createdAt,value
2023-01-19T00:00:48.889Z,-1.24
2023-01-19T00:05:52.752Z,-1.26
2023-01-19T00:10:56.277Z,-1.26
2023-01-19T00:16:01.326Z,-1.27
2023-01-19T00:21:04.195Z,-1.26
2023-01-19T00:26:14.129Z,-1.27
2023-01-19T00:31:22.109Z,-1.26
2023-01-19T00:36:27.321Z,-1.30
2023-01-19T00:41:44.161Z,-1.36
2023-01-19T00:46:48.501Z,-1.39
2023-01-19T00:51:51.575Z,-1.41
2023-01-19T00:56:55.059Z,-1.43
2023-01-19T01:02:03.681Z,-1.43
2023-01-19T01:07:08.649Z,-1.44
2023-01-19T01:12:11.928Z,-1.47
2023-01-19T01:17:18.254Z,-1.48
2023-01-19T01:22:21.063Z,-1.51
2023-01-19T01:27:24.554Z,-1.51
2023-01-19T01:32:31.315Z,-1.50
2023-01-19T01:37:36.452Z,-1.48
2023-01-19T01:42:41.061Z,-1.44
2023-01-19T01:47:57.548Z,-1.42
2023-01-19T01:53:07.639Z,-1.40
2023-01-19T01:58:12.911Z,-1.38
2023-01-19T02:03:18.686Z,-1.37
2023-01-19T02:08:46.953Z,-1.33
2023-01-19T02:13:50.958Z,-1.31
2023-01-19T02:18:55.365Z,-1.28
2023-01-19T02:24:04.368Z,-1.27
2023-01-19T02:29:11.450Z,-1.26
2023-01-19T02:34:18.288Z,-1.24
2023-01-19T02:39:28.723Z,-1.21
2023-01-19T02:44:34.429Z,-1.17
2023-01-19T02:49:39.072Z,-1.14
2023-01-19T02:54:57.774Z,-1.11
2023-01-19T03:00:13.708Z,-1.09
2023-01-19T03:05:31.396Z,-1.07
2023-01-19T03:10:45.386Z,-1.05
2023-01-19T03:15:51.526Z,-0.99
2023-01-19T03:20:59.440Z,-0.97
2023-01-19T03:26:06.990Z,-0.94
2023-01-19T03:31:17.780Z,-0.92
2023-01-19T03:36:26.025Z,-0.90
2023-01-19T03:41:34.358Z,-0.88
2023-01-19T03:46:39.143Z,-0.86
2023-01-19T03:51:42.399Z,-0.80
2023-01-19T03:56:54.164Z,-0.76
2023-01-19T04:02:15.569Z,-0.74
2023-01-19T04:07:20.631Z,-0.70
2023-01-19T04:12:46.186Z,-0.67
2023-01-19T04:25:03.640Z,-0.64
2023-01-19T04:30:13.440Z,-0.61
2023-01-19T04:35:32.447Z,-0.56
2023-01-19T04:40:51.394Z,-0.48
2023-01-19T04:46:11.906Z,-0.44
2023-01-19T04:51:15.286Z,-0.39
2023-01-19T04:56:20.839Z,-0.35
2023-01-19T05:01:40.681Z,-0.31
2023-01-19T05:06:46.859Z,-0.25
2023-01-19T05:11:55.650Z,-0.19
2023-01-19T05:17:05.139Z,-0.15
2023-01-19T05:22:10.367Z,-0.11
2023-01-19T05:27:14.894Z,-0.07
2023-01-19T05:32:21.230Z,-0.04
2023-01-19T05:37:27.618Z,-0.00
2023-01-19T05:42:39.284Z,0.04
2023-01-19T05:47:48.335Z,0.08
2023-01-19T05:52:54.085Z,0.12
2023-01-19T05:57:57.110Z,0.16
2023-01-19T06:03:02.657Z,0.22
2023-01-19T06:08:06.557Z,0.24
2023-01-19T06:13:11.509Z,0.25
2023-01-19T06:18:16.430Z,0.31
2023-01-19T06:23:21.839Z,0.35
2023-01-19T06:28:26.040Z,0.40
2023-01-19T06:33:30.461Z,0.43
2023-01-19T06:38:33.708Z,0.46
2023-01-19T06:43:37.465Z,0.47
2023-01-19T06:48:42.154Z,0.48
2023-01-19T06:53:47.310Z,0.50
2023-01-19T06:58:50.610Z,0.49
2023-01-19T07:03:54.906Z,0.49
2023-01-19T07:09:01.057Z,0.53
2023-01-19T07:14:04.162Z,0.55
2023-01-19T07:19:11.050Z,0.56
2023-01-19T07:24:14.085Z,0.56
2023-01-19T07:29:16.837Z,0.57
2023-01-19T07:34:23.177Z,0.60
2023-01-19T07:39:27.440Z,0.61
2023-01-19T07:49:48.763Z,0.63
2023-01-19T07:54:52.078Z,0.66
2023-01-19T07:59:55.279Z,0.68
2023-01-19T08:05:01.669Z,0.71
2023-01-19T08:10:05.039Z,0.74
2023-01-19T08:15:16.657Z,0.81
2023-01-19T08:20:24.279Z,0.85
2023-01-19T08:31:05.327Z,1.00
2023-01-19T08:36:17.259Z,1.05
2023-01-19T08:41:19.826Z,1.11
2023-01-19T08:46:23.747Z,1.14
2023-01-19T08:51:26.450Z,1.17
2023-01-19T08:56:29.730Z,1.22
2023-01-19T09:01:33.678Z,1.26
2023-01-19T09:06:36.346Z,1.29
2023-01-19T09:11:38.860Z,1.34
2023-01-19T09:16:43.302Z,1.42
2023-01-19T09:21:45.806Z,1.46
2023-01-19T09:26:48.308Z,1.54
2023-01-19T09:31:52.246Z,1.67
2023-01-19T09:36:55.023Z,1.77
2023-01-19T09:42:06.776Z,1.89
2023-01-19T09:47:17.518Z,1.99
2023-01-19T09:52:20.611Z,2.07
2023-01-19T09:57:23.623Z,2.13
2023-01-19T10:02:37.298Z,2.25
2023-01-19T10:07:58.120Z,2.34
2023-01-19T10:13:16.890Z,2.40
2023-01-19T10:18:26.412Z,2.47
2023-01-19T10:23:42.307Z,2.61
2023-01-19T10:28:48.015Z,2.73
2023-01-19T10:33:52.232Z,2.80
2023-01-19T10:38:54.836Z,2.79
2023-01-19T10:44:02.869Z,2.75
2023-01-19T10:49:07.688Z,2.72
2023-01-19T10:54:14.152Z,2.68
2023-01-19T10:59:31.978Z,2.65
2023-01-19T11:04:35.809Z,2.60
2023-01-19T11:09:38.283Z,2.61
2023-01-19T11:14:40.880Z,2.59
2023-01-19T11:19:53.134Z,2.57
2023-01-19T11:25:03.155Z,2.58
2023-01-19T11:30:15.839Z,2.58
2023-01-19T11:35:38.613Z,2.60
2023-01-19T11:40:42.859Z,2.67
2023-01-19T11:45:46.856Z,2.73
2023-01-19T11:50:51.264Z,2.82
2023-01-19T11:55:58.535Z,2.88
2023-01-19T12:01:06.162Z,2.90
2023-01-19T12:06:13.430Z,2.95
2023-01-19T12:11:20.094Z,3.00
2023-01-19T12:16:23.907Z,3.05
2023-01-19T12:21:27.812Z,3.11
2023-01-19T12:26:36.702Z,3.14
2023-01-19T12:31:42.767Z,3.14
2023-01-19T12:36:46.748Z,3.15
2023-01-19T12:41:51.012Z,3.16
2023-01-19T12:46:57.309Z,3.15
2023-01-19T12:52:30.686Z,3.17
2023-01-19T12:57:36.571Z,3.20
2023-01-19T13:02:44.388Z,3.22
2023-01-19T13:08:23.529Z,3.21
2023-01-19T13:13:28.014Z,3.16
2023-01-19T13:18:35.029Z,3.15
2023-01-19T13:29:11.703Z,3.16
2023-01-19T13:34:17.743Z,3.18
2023-01-19T13:39:27.715Z,3.21
2023-01-19T13:44:37.252Z,3.18
2023-01-19T13:49:43.908Z,3.23
2023-01-19T13:54:51.253Z,3.25
2023-01-19T14:00:16.488Z,3.26
2023-01-19T14:05:23.941Z,3.25
2023-01-19T14:10:26.915Z,3.23
2023-01-19T14:15:34.764Z,3.22
2023-01-19T14:20:39.579Z,3.18
2023-01-19T14:25:46.216Z,3.12
2023-01-19T14:30:58.267Z,3.08
2023-01-19T14:36:10.677Z,3.02
2023-01-19T14:41:22.643Z,2.99
2023-01-19T14:46:47.800Z,2.95
2023-01-19T14:51:52.428Z,2.93
2023-01-19T14:56:57.327Z,2.91
2023-01-19T15:02:06.674Z,2.88
2023-01-19T15:07:18.447Z,2.87
2023-01-19T15:12:28.463Z,2.87
2023-01-19T15:17:34.105Z,2.86
2023-01-19T15:22:38.966Z,2.84
2023-01-19T15:27:42.510Z,2.80
2023-01-19T15:32:47.277Z,2.80
2023-01-19T15:37:51.859Z,2.78
2023-01-19T15:42:55.052Z,2.74
2023-01-19T15:48:00.004Z,2.70
2023-01-19T15:53:04.035Z,2.71
2023-01-19T15:58:08.959Z,2.70
2023-01-19T16:03:15.940Z,2.68
2023-01-19T16:08:20.037Z,2.64
2023-01-19T16:13:23.032Z,2.63
2023-01-19T16:18:28.807Z,2.60
2023-01-19T16:23:31.769Z,2.61
2023-01-19T16:28:35.753Z,2.60
2023-01-19T16:33:39.980Z,2.58
2023-01-19T16:38:43.226Z,2.56
2023-01-19T16:43:51.649Z,2.55
2023-01-19T16:49:01.568Z,2.55
2023-01-19T16:54:05.924Z,2.54
2023-01-19T16:59:11.941Z,2.53
2023-01-19T17:04:20.368Z,2.50
2023-01-19T17:09:23.316Z,2.49
2023-01-19T17:14:26.239Z,2.50
2023-01-19T17:19:35.813Z,2.51
2023-01-19T17:24:42.566Z,2.51
2023-01-19T17:29:52.704Z,2.54
2023-01-19T17:34:58.957Z,2.61
2023-01-19T17:40:04.457Z,2.65
2023-01-19T17:45:08.482Z,2.74
2023-01-19T17:50:14.794Z,2.85
2023-01-19T17:55:29.148Z,2.97
2023-01-19T18:00:33.025Z,3.09
2023-01-19T18:05:38.339Z,3.15
2023-01-19T18:10:42.896Z,3.19
2023-01-19T18:15:52.479Z,3.37
2023-01-19T18:20:59.571Z,3.53
2023-01-19T18:26:04.891Z,3.69
2023-01-19T18:31:09.520Z,3.73
2023-01-19T18:42:50.013Z,3.95
2023-01-19T18:47:53.387Z,4.06
2023-01-19T18:52:57.571Z,4.16
2023-01-19T18:58:05.693Z,4.06
2023-01-19T19:15:17.783Z,3.94
2023-01-19T19:40:02.663Z,3.59
2023-01-19T19:51:19.672Z,3.30
2023-01-19T19:56:28.440Z,3.15
2023-01-19T20:01:34.613Z,2.99
2023-01-19T20:06:41.815Z,2.83
2023-01-19T20:17:14.582Z,2.65
2023-01-19T20:22:19.965Z,2.60
2023-01-19T20:27:24.477Z,2.56
2023-01-19T20:32:27.704Z,2.58
2023-01-19T20:37:34.483Z,2.60
2023-01-19T20:42:41.698Z,2.64
2023-01-19T20:48:06.101Z,2.65
2023-01-19T20:53:18.951Z,2.63
2023-01-19T20:58:23.056Z,2.59
2023-01-19T21:03:29.846Z,2.54
2023-01-19T21:08:34.854Z,2.46
2023-01-19T21:13:38.860Z,2.41
2023-01-19T21:18:47.587Z,2.32
2023-01-19T21:24:04.945Z,2.23
2023-01-19T21:29:14.921Z,2.13
2023-01-19T21:34:28.506Z,2.02
2023-01-19T21:39:37.435Z,1.92
2023-01-19T21:44:41.835Z,1.84
2023-01-19T21:49:48.265Z,1.72
2023-01-19T21:54:53.045Z,1.61
2023-01-19T22:00:00.012Z,1.52
2023-01-19T22:05:03.371Z,1.44
2023-01-19T22:10:30.136Z,1.37
2023-01-19T22:15:39.502Z,1.29
2023-01-19T22:20:42.971Z,1.22
2023-01-19T22:25:48.868Z,1.18
2023-01-19T22:30:52.272Z,1.16
2023-01-19T22:35:56.115Z,1.08
2023-01-19T22:41:30.206Z,1.07
2023-01-19T22:52:21.331Z,1.04
2023-01-19T22:57:23.875Z,1.03
2023-01-19T23:02:26.339Z,1.02
2023-01-19T23:07:30.159Z,0.97
2023-01-19T23:12:32.646Z,0.91
2023-01-19T23:17:35.147Z,0.91
2023-01-19T23:22:39.769Z,0.88
2023-01-19T23:27:42.238Z,0.85
2023-01-19T23:32:48.209Z,0.83
2023-01-19T23:37:52.053Z,0.80
2023-01-19T23:42:55.838Z,0.78
2023-01-19T23:47:58.319Z,0.73
2023-01-19T23:53:02.128Z,0.69
2023-01-19T23:58:04.663Z,0.66
