createdAt,value
2018-01-24T00:01:42.799Z,42.80
2018-01-24T00:04:09.754Z,42.70
2018-01-24T00:06:36.682Z,42.70
2018-01-24T00:09:03.626Z,42.70
2018-01-24T00:11:30.569Z,42.70
2018-01-24T00:13:58.269Z,42.70
2018-01-24T00:16:25.213Z,42.70
2018-01-24T00:18:52.162Z,42.70
2018-01-24T00:21:19.102Z,42.70
2018-01-24T00:23:46.048Z,42.70
2018-01-24T00:26:13.087Z,42.70
2018-01-24T00:28:40.799Z,43.30
2018-01-24T00:31:07.740Z,42.70
2018-01-24T00:33:34.682Z,42.70
2018-01-24T00:36:01.639Z,42.70
2018-01-24T00:38:28.577Z,42.60
2018-01-24T00:40:55.525Z,42.60
2018-01-24T00:43:22.477Z,42.60
2018-01-24T00:45:49.424Z,42.60
2018-01-24T00:48:16.375Z,42.60
2018-01-24T00:50:43.374Z,42.60
2018-01-24T00:55:48.886Z,42.50
2018-01-24T00:58:16.584Z,42.50
2018-01-24T01:00:43.948Z,42.50
2018-01-24T01:03:10.886Z,42.50
2018-01-24T01:05:37.861Z,42.50
2018-01-24T01:08:04.796Z,42.50
2018-01-24T01:18:10.566Z,42.60
2018-01-24T01:20:38.272Z,42.50
2018-01-24T01:23:05.221Z,43.20
2018-01-24T01:25:32.152Z,42.50
2018-01-24T01:27:59.096Z,42.50
2018-01-24T01:30:26.040Z,42.50
2018-01-24T01:32:59.016Z,42.40
2018-01-24T01:35:26.734Z,42.50
2018-01-24T01:37:53.670Z,42.50
2018-01-24T01:40:20.608Z,42.50
2018-01-24T01:42:47.550Z,42.50
2018-01-24T01:45:14.509Z,42.50
2018-01-24T01:47:41.589Z,42.50
2018-01-24T01:50:08.530Z,42.50
2018-01-24T01:52:36.241Z,42.50
2018-01-24T01:55:03.198Z,42.40
2018-01-24T01:57:30.180Z,42.40
2018-01-24T01:59:57.124Z,42.90
2018-01-24T02:02:24.074Z,42.40
2018-01-24T02:04:51.778Z,42.40
2018-01-24T02:07:19.472Z,42.50
2018-01-24T02:09:46.417Z,42.30
2018-01-24T02:12:13.354Z,42.30
2018-01-24T02:14:40.321Z,42.40
2018-01-24T02:17:07.265Z,42.30
2018-01-24T02:19:34.206Z,42.30
2018-01-24T02:22:01.146Z,42.30
2018-01-24T02:24:28.087Z,42.30
2018-01-24T02:26:55.015Z,42.30
2018-01-24T02:29:22.022Z,42.30
2018-01-24T02:31:48.905Z,42.30
2018-01-24T02:34:16.616Z,43.00
2018-01-24T02:36:43.548Z,42.30
2018-01-24T02:39:10.500Z,42.30
2018-01-24T02:41:37.433Z,42.30
2018-01-24T02:44:04.380Z,42.30
2018-01-24T02:46:31.329Z,42.30
2018-01-24T02:48:59.024Z,42.30
2018-01-24T02:51:25.970Z,42.30
2018-01-24T02:53:52.912Z,42.30
2018-01-24T02:56:19.860Z,42.30
2018-01-24T02:58:47.964Z,42.60
2018-01-24T03:01:14.961Z,42.30
2018-01-24T03:06:15.524Z,42.30
2018-01-24T03:08:43.245Z,42.30
2018-01-24T03:11:10.185Z,42.20
2018-01-24T03:13:37.117Z,42.30
2018-01-24T03:16:04.057Z,42.30
2018-01-24T03:18:30.992Z,42.30
2018-01-24T03:20:58.703Z,42.30
2018-01-24T03:23:25.634Z,42.20
2018-01-24T03:25:52.582Z,42.20
2018-01-24T03:33:27.652Z,42.20
2018-01-24T03:35:54.594Z,42.20
2018-01-24T03:38:22.293Z,42.20
2018-01-24T03:40:49.231Z,42.10
2018-01-24T03:43:16.168Z,42.20
2018-01-24T03:45:43.105Z,42.20
2018-01-24T03:48:10.043Z,42.10
2018-01-24T03:50:36.981Z,42.10
2018-01-24T03:53:03.918Z,42.20
2018-01-24T03:55:30.852Z,42.10
2018-01-24T03:57:57.789Z,42.20
2018-01-24T04:08:02.357Z,42.10
2018-01-24T04:10:29.312Z,42.10
2018-01-24T04:12:57.012Z,42.10
2018-01-24T04:15:23.958Z,42.10
2018-01-24T04:17:50.907Z,42.10
2018-01-24T04:20:18.615Z,42.20
2018-01-24T04:22:45.561Z,42.10
2018-01-24T04:25:12.495Z,42.20
2018-01-24T04:27:39.444Z,42.10
2018-01-24T04:30:07.561Z,42.10
2018-01-24T04:32:35.273Z,42.10
2018-01-24T04:35:02.214Z,42.10
2018-01-24T04:37:29.293Z,42.10
2018-01-24T04:39:56.247Z,42.10
2018-01-24T04:42:23.195Z,42.10
2018-01-24T04:44:50.145Z,42.10
2018-01-24T04:47:17.088Z,42.10
2018-01-24T04:49:44.042Z,42.20
2018-01-24T04:52:10.979Z,42.30
2018-01-24T04:54:37.933Z,42.40
2018-01-24T05:02:11.332Z,44.00
2018-01-24T05:04:38.278Z,44.00
2018-01-24T05:07:05.980Z,44.60
2018-01-24T05:09:32.949Z,44.60
2018-01-24T05:11:59.879Z,44.70
2018-01-24T05:14:26.828Z,44.80
2018-01-24T05:19:29.294Z,44.40
2018-01-24T05:21:57.007Z,44.00
2018-01-24T05:24:23.963Z,44.00
2018-01-24T05:29:23.550Z,43.80
2018-01-24T05:31:54.700Z,43.70
2018-01-24T05:34:21.643Z,43.60
2018-01-24T05:36:49.332Z,43.50
2018-01-24T05:39:16.264Z,43.50
2018-01-24T05:49:21.760Z,43.90
2018-01-24T05:51:49.454Z,44.00
2018-01-24T05:54:16.426Z,43.90
2018-01-24T05:56:43.369Z,43.90
2018-01-24T05:59:10.309Z,43.90
2018-01-24T06:01:37.270Z,43.80
2018-01-24T06:04:04.213Z,43.80
2018-01-24T06:06:31.142Z,43.70
2018-01-24T06:08:58.094Z,43.70
2018-01-24T06:11:25.039Z,43.60
2018-01-24T06:13:52.740Z,43.80
2018-01-24T06:18:57.544Z,43.70
2018-01-24T06:21:25.255Z,43.70
2018-01-24T06:23:52.184Z,43.70
2018-01-24T06:26:19.148Z,43.80
2018-01-24T06:28:46.091Z,43.80
2018-01-24T06:31:13.032Z,43.80
2018-01-24T06:33:39.981Z,43.90
2018-01-24T06:36:06.928Z,43.90
2018-01-24T06:38:33.873Z,43.90
2018-01-24T06:41:01.593Z,43.90
2018-01-24T06:43:28.520Z,43.90
2018-01-24T06:45:55.460Z,43.80
2018-01-24T06:48:22.403Z,43.80
2018-01-24T06:50:49.337Z,43.80
2018-01-24T06:53:17.052Z,43.70
2018-01-24T06:55:43.997Z,43.60
2018-01-24T06:58:10.931Z,43.60
2018-01-24T07:00:37.860Z,43.60
2018-01-24T07:03:04.814Z,43.60
2018-01-24T07:05:32.500Z,43.50
2018-01-24T07:07:59.438Z,43.50
2018-01-24T07:10:26.369Z,43.50
2018-01-24T07:12:54.077Z,43.50
2018-01-24T07:15:21.020Z,43.40
2018-01-24T07:17:47.946Z,43.50
2018-01-24T07:20:15.644Z,43.50
2018-01-24T07:22:42.576Z,43.50
2018-01-24T07:25:09.514Z,43.40
2018-01-24T07:27:37.220Z,43.30
2018-01-24T07:30:04.152Z,43.30
2018-01-24T07:32:31.092Z,43.30
2018-01-24T07:34:58.022Z,43.30
2018-01-24T07:37:25.729Z,43.20
2018-01-24T07:39:52.679Z,43.20
2018-01-24T07:42:19.621Z,43.30
2018-01-24T07:44:46.561Z,43.20
2018-01-24T07:47:13.488Z,43.20
2018-01-24T07:49:41.199Z,43.20
2018-01-24T07:52:08.148Z,43.20
2018-01-24T07:54:35.095Z,43.10
2018-01-24T07:57:02.033Z,43.10
2018-01-24T07:59:29.038Z,43.10
2018-01-24T08:01:55.910Z,43.00
2018-01-24T08:04:23.623Z,43.10
2018-01-24T08:06:50.565Z,43.00
2018-01-24T08:09:17.508Z,43.00
2018-01-24T08:11:44.710Z,43.00
2018-01-24T08:14:11.647Z,42.90
2018-01-24T08:16:38.577Z,42.90
2018-01-24T08:19:05.516Z,42.90
2018-01-24T08:21:32.464Z,42.90
2018-01-24T08:23:59.401Z,43.00
2018-01-24T08:26:26.341Z,42.90
2018-01-24T08:28:54.049Z,42.90
2018-01-24T08:31:20.992Z,42.90
2018-01-24T08:33:47.924Z,42.90
2018-01-24T08:36:14.857Z,42.90
2018-01-24T08:38:42.565Z,42.90
2018-01-24T08:41:09.500Z,42.80
2018-01-24T08:43:37.065Z,42.90
2018-01-24T08:46:03.377Z,42.90
2018-01-24T08:48:31.077Z,42.90
2018-01-24T08:50:58.021Z,42.80
2018-01-24T08:53:24.952Z,42.80
2018-01-24T08:55:51.889Z,42.90
2018-01-24T08:58:19.595Z,42.80
2018-01-24T09:00:46.529Z,42.80
2018-01-24T09:03:13.461Z,42.80
2018-01-24T09:05:41.159Z,42.80
2018-01-24T09:08:08.092Z,42.80
2018-01-24T09:10:35.038Z,42.80
2018-01-24T09:13:02.739Z,42.80
2018-01-24T09:15:29.668Z,42.80
2018-01-24T09:17:56.608Z,42.70
2018-01-24T09:20:24.313Z,42.70
2018-01-24T09:22:51.253Z,42.60
2018-01-24T09:25:18.197Z,42.60
2018-01-24T09:27:45.134Z,42.60
2018-01-24T09:30:12.071Z,42.60
2018-01-24T09:32:39.765Z,42.70
2018-01-24T09:35:06.724Z,42.60
2018-01-24T09:37:33.661Z,42.60
2018-01-24T09:40:00.609Z,42.60
2018-01-24T09:42:27.547Z,42.60
2018-01-24T09:44:55.253Z,42.60
2018-01-24T09:47:22.189Z,42.60
2018-01-24T09:49:49.130Z,42.60
2018-01-24T09:52:16.066Z,42.60
2018-01-24T09:54:42.999Z,42.60
2018-01-24T09:57:10.707Z,42.60
2018-01-24T09:59:37.644Z,42.60
2018-01-24T10:02:04.582Z,42.60
2018-01-24T10:04:32.309Z,42.50
2018-01-24T10:06:59.249Z,42.60
2018-01-24T10:09:26.205Z,42.50
2018-01-24T10:11:53.146Z,42.60
2018-01-24T10:14:20.069Z,42.50
2018-01-24T10:16:46.999Z,42.60
2018-01-24T10:19:13.933Z,42.60
2018-01-24T10:21:41.636Z,43.20
2018-01-24T10:24:08.574Z,42.60
2018-01-24T10:26:35.505Z,42.60
2018-01-24T10:29:03.208Z,42.60
2018-01-24T10:31:30.404Z,42.50
2018-01-24T10:33:57.353Z,42.60
2018-01-24T10:36:24.477Z,42.50
2018-01-24T10:38:51.411Z,42.50
2018-01-24T10:41:18.374Z,42.60
2018-01-24T10:43:45.308Z,42.50
2018-01-24T10:46:12.258Z,42.50
2018-01-24T10:48:39.227Z,42.50
2018-01-24T10:51:06.157Z,42.50
2018-01-24T10:53:33.092Z,42.60
2018-01-24T10:56:00.807Z,42.70
2018-01-24T10:58:27.749Z,42.60
2018-01-24T11:00:54.805Z,42.60
2018-01-24T11:03:21.732Z,42.60
2018-01-24T11:05:48.672Z,42.70
2018-01-24T11:08:15.608Z,42.60
2018-01-24T11:10:43.317Z,42.70
2018-01-24T11:13:10.257Z,42.60
2018-01-24T11:15:37.188Z,42.70
2018-01-24T11:18:04.909Z,42.70
2018-01-24T11:20:31.838Z,42.60
2018-01-24T11:22:58.766Z,42.70
2018-01-24T11:25:25.710Z,42.70
2018-01-24T11:27:53.417Z,42.60
2018-01-24T11:30:20.353Z,42.60
2018-01-24T11:32:48.059Z,42.60
2018-01-24T11:35:15.001Z,42.60
2018-01-24T11:37:41.936Z,42.60
2018-01-24T11:40:08.879Z,42.60
2018-01-24T11:42:35.817Z,42.60
2018-01-24T11:45:02.762Z,42.60
2018-01-24T11:47:29.709Z,42.60
2018-01-24T11:49:56.646Z,42.60
2018-01-24T11:52:24.352Z,42.60
2018-01-24T11:54:51.289Z,42.60
2018-01-24T11:57:18.230Z,42.60
2018-01-24T11:59:45.173Z,42.60
2018-01-24T12:02:12.118Z,42.60
2018-01-24T12:04:39.812Z,42.70
2018-01-24T12:07:06.818Z,42.70
2018-01-24T12:09:33.701Z,42.80
2018-01-24T12:12:01.787Z,42.80
2018-01-24T12:14:28.869Z,42.80
2018-01-24T12:16:55.809Z,42.80
2018-01-24T12:19:22.738Z,42.90
2018-01-24T12:21:49.674Z,43.00
2018-01-24T12:24:16.609Z,43.10
2018-01-24T12:26:44.320Z,43.10
2018-01-24T12:29:11.253Z,43.10
2018-01-24T12:31:38.199Z,43.10
2018-01-24T12:34:05.132Z,43.20
2018-01-24T12:36:32.846Z,43.30
2018-01-24T12:38:59.796Z,43.20
2018-01-24T12:41:26.728Z,43.20
2018-01-24T12:43:53.669Z,43.20
2018-01-24T12:46:20.621Z,43.30
2018-01-24T12:48:47.579Z,43.30
2018-01-24T12:51:14.519Z,43.40
2018-01-24T12:53:41.460Z,43.50
2018-01-24T12:56:08.395Z,43.40
2018-01-24T12:58:36.160Z,43.50
2018-01-24T13:01:03.096Z,43.50
2018-01-24T13:03:30.042Z,43.40
2018-01-24T13:05:56.986Z,43.50
2018-01-24T13:08:23.926Z,43.50
2018-01-24T13:10:50.861Z,43.50
2018-01-24T13:13:18.600Z,43.50
2018-01-24T13:15:45.509Z,43.50
2018-01-24T13:18:12.768Z,43.60
2018-01-24T13:20:39.700Z,43.70
2018-01-24T13:23:06.636Z,43.70
2018-01-24T13:25:33.576Z,43.70
2018-01-24T13:28:00.510Z,43.70
2018-01-24T13:30:27.474Z,43.70
2018-01-24T13:32:54.403Z,43.60
2018-01-24T13:35:21.337Z,43.60
2018-01-24T13:37:48.282Z,43.70
2018-01-24T13:40:15.213Z,43.70
2018-01-24T13:42:42.152Z,43.90
2018-01-24T13:45:09.093Z,43.80
2018-01-24T13:47:36.033Z,43.80
2018-01-24T13:50:03.739Z,43.90
2018-01-24T13:52:30.677Z,43.90
2018-01-24T13:54:57.603Z,43.90
2018-01-24T13:57:25.313Z,43.80
2018-01-24T13:59:52.266Z,43.80
2018-01-24T14:02:19.214Z,43.80
2018-01-24T14:04:46.162Z,44.20
2018-01-24T14:07:13.106Z,43.90
2018-01-24T14:09:41.086Z,43.80
2018-01-24T14:12:08.028Z,43.70
2018-01-24T14:14:34.969Z,43.80
2018-01-24T14:17:01.925Z,43.90
2018-01-24T14:19:28.876Z,44.00
2018-01-24T14:21:55.823Z,44.00
2018-01-24T14:24:22.926Z,44.10
2018-01-24T14:26:50.624Z,44.10
2018-01-24T14:29:17.578Z,44.10
2018-01-24T14:31:44.554Z,44.10
2018-01-24T14:34:11.500Z,44.10
2018-01-24T14:36:38.448Z,44.10
2018-01-24T14:39:05.386Z,44.10
2018-01-24T14:41:32.317Z,44.10
2018-01-24T14:43:59.244Z,44.20
2018-01-24T14:46:26.193Z,44.20
2018-01-24T14:48:53.917Z,44.20
2018-01-24T14:51:20.884Z,44.20
2018-01-24T14:53:47.992Z,44.20
2018-01-24T14:56:14.940Z,44.20
2018-01-24T14:58:41.885Z,44.20
2018-01-24T15:01:09.446Z,44.20
2018-01-24T15:03:36.389Z,44.20
2018-01-24T15:06:03.321Z,44.20
2018-01-24T15:08:31.023Z,44.20
2018-01-24T15:10:57.978Z,44.20
2018-01-24T15:13:24.928Z,44.20
2018-01-24T15:15:52.636Z,44.10
2018-01-24T15:18:19.588Z,44.00
2018-01-24T15:20:46.527Z,44.20
2018-01-24T15:23:13.481Z,44.20
2018-01-24T15:25:40.437Z,44.20
2018-01-24T15:28:07.389Z,44.30
2018-01-24T15:30:34.330Z,44.30
2018-01-24T15:33:01.291Z,44.20
2018-01-24T15:35:28.236Z,44.40
2018-01-24T15:37:55.189Z,44.40
2018-01-24T15:40:22.381Z,44.30
2018-01-24T15:42:49.309Z,44.30
2018-01-24T15:45:16.245Z,44.30
2018-01-24T15:47:43.182Z,44.50
2018-01-24T15:50:10.151Z,44.50
2018-01-24T15:52:37.088Z,44.60
2018-01-24T15:55:04.045Z,44.40
2018-01-24T15:57:30.994Z,44.60
2018-01-24T16:00:00.059Z,44.60
2018-01-24T16:02:27.197Z,44.60
2018-01-24T16:04:55.159Z,45.20
2018-01-24T16:07:22.858Z,45.80
2018-01-24T16:09:49.805Z,45.40
2018-01-24T16:12:16.746Z,45.80
2018-01-24T16:14:43.688Z,46.00
2018-01-24T16:17:10.632Z,46.30
2018-01-24T16:24:46.509Z,46.20
2018-01-24T16:32:24.956Z,46.50
2018-01-24T16:34:51.899Z,46.50
2018-01-24T16:37:18.847Z,46.50
2018-01-24T16:39:45.792Z,46.50
2018-01-24T16:42:13.091Z,46.60
2018-01-24T16:44:40.021Z,46.50
2018-01-24T16:47:07.746Z,46.50
2018-01-24T16:49:34.693Z,46.50
2018-01-24T16:52:02.492Z,46.10
2018-01-24T16:54:29.425Z,46.50
2018-01-24T16:56:57.448Z,46.60
2018-01-24T17:01:58.417Z,45.70
2018-01-24T17:04:25.363Z,45.60
2018-01-24T17:06:53.066Z,45.50
2018-01-24T17:09:20.033Z,45.40
2018-01-24T17:14:23.797Z,45.20
2018-01-24T17:16:51.495Z,45.10
2018-01-24T17:19:18.440Z,45.10
2018-01-24T17:21:45.372Z,45.10
2018-01-24T17:24:12.305Z,45.00
2018-01-24T17:26:40.023Z,45.00
2018-01-24T17:29:07.205Z,44.90
2018-01-24T17:31:34.166Z,44.90
2018-01-24T17:34:01.106Z,44.90
2018-01-24T17:36:28.068Z,44.90
2018-01-24T17:38:55.008Z,44.80
2018-01-24T17:41:21.956Z,44.80
2018-01-24T17:43:53.757Z,44.80
2018-01-24T17:46:21.453Z,44.80
2018-01-24T17:48:48.410Z,44.80
2018-01-24T17:51:15.422Z,44.80
2018-01-24T17:53:43.157Z,44.90
2018-01-24T17:56:10.102Z,44.90
2018-01-24T17:58:37.091Z,44.90
2018-01-24T18:03:40.819Z,44.90
2018-01-24T18:06:08.541Z,44.90
2018-01-24T18:08:35.466Z,44.80
2018-01-24T18:11:02.430Z,44.80
2018-01-24T18:13:29.405Z,44.90
2018-01-24T18:15:56.344Z,45.10
2018-01-24T18:23:29.744Z,45.60
2018-01-24T18:25:56.689Z,45.60
2018-01-24T18:28:23.636Z,45.50
2018-01-24T18:30:51.359Z,46.00
2018-01-24T18:33:18.315Z,46.00
2018-01-24T18:35:45.272Z,46.10
2018-01-24T18:38:12.212Z,46.20
2018-01-24T18:40:39.185Z,46.30
2018-01-24T18:43:06.143Z,46.30
2018-01-24T18:45:36.176Z,46.00
2018-01-24T18:48:03.887Z,46.50
2018-01-24T18:50:30.850Z,46.40
2018-01-24T18:52:57.808Z,46.40
2018-01-24T18:55:24.759Z,46.40
2018-01-24T18:57:56.361Z,46.50
2018-01-24T19:00:23.320Z,46.40
2018-01-24T19:02:50.255Z,46.50
2018-01-24T19:05:17.208Z,46.40
2018-01-24T19:07:44.166Z,46.30
2018-01-24T19:10:11.116Z,46.40
2018-01-24T19:12:38.246Z,46.30
2018-01-24T19:15:05.963Z,46.20
2018-01-24T19:17:32.935Z,46.20
2018-01-24T19:19:59.914Z,46.10
2018-01-24T19:22:29.667Z,46.00
2018-01-24T19:32:53.976Z,46.40
2018-01-24T19:35:21.687Z,46.50
2018-01-24T19:40:25.054Z,46.40
2018-01-24T19:45:34.714Z,46.40
2018-01-24T19:48:04.668Z,46.40
