createdAt,value
2022-11-05T00:00:28.094Z,373.43
2022-11-05T00:01:23.259Z,376.00
2022-11-05T00:02:18.525Z,376.00
2022-11-05T00:03:14.456Z,382.36
2022-11-05T00:04:09.649Z,380.61
2022-11-05T00:05:05.100Z,381.27
2022-11-05T00:06:00.259Z,381.92
2022-11-05T00:06:55.759Z,377.73
2022-11-05T00:07:50.840Z,377.73
2022-11-05T00:08:45.939Z,288.16
2022-11-05T00:09:41.740Z,194.19
2022-11-05T00:10:37.003Z,129.86
2022-11-05T00:11:32.906Z,100.53
2022-11-05T00:12:27.946Z,99.39
2022-11-05T00:13:23.305Z,101.94
2022-11-05T00:14:19.110Z,110.66
2022-11-05T00:15:14.345Z,122.70
2022-11-05T00:16:09.791Z,131.40
2022-11-05T00:17:05.733Z,137.69
2022-11-05T00:18:00.984Z,141.18
2022-11-05T00:18:56.797Z,146.90
2022-11-05T00:19:51.993Z,158.18
2022-11-05T00:20:47.272Z,172.39
2022-11-05T00:21:43.261Z,186.45
2022-11-05T00:22:38.053Z,199.87
2022-11-05T00:23:33.150Z,211.46
2022-11-05T00:24:28.370Z,224.18
2022-11-05T00:25:23.582Z,234.76
2022-11-05T00:26:18.731Z,244.38
2022-11-05T00:27:13.807Z,253.44
2022-11-05T00:28:10.140Z,261.31
2022-11-05T00:29:05.360Z,267.93
2022-11-05T00:30:00.581Z,275.35
2022-11-05T00:30:56.379Z,281.49
2022-11-05T00:31:51.630Z,287.66
2022-11-05T00:32:47.031Z,292.27
2022-11-05T00:33:41.870Z,300.02
2022-11-05T00:34:37.082Z,304.76
2022-11-05T00:35:32.415Z,309.64
2022-11-05T00:36:28.489Z,312.89
2022-11-05T00:37:23.721Z,315.91
2022-11-05T00:38:18.965Z,320.85
2022-11-05T00:39:18.465Z,320.22
2022-11-05T00:40:13.417Z,325.62
2022-11-05T00:41:08.655Z,328.56
2022-11-05T00:42:03.889Z,331.88
2022-11-05T00:42:58.999Z,329.22
2022-11-05T00:43:54.062Z,335.27
2022-11-05T00:44:49.062Z,336.65
2022-11-05T00:45:44.143Z,339.44
2022-11-05T00:46:39.235Z,340.85
2022-11-05T00:47:34.290Z,341.20
2022-11-05T00:48:30.060Z,342.63
2022-11-05T00:49:24.507Z,345.15
2022-11-05T00:50:19.753Z,346.97
2022-11-05T00:51:14.833Z,351.06
2022-11-05T00:52:09.932Z,351.81
2022-11-05T00:53:05.211Z,349.56
2022-11-05T00:54:00.136Z,351.06
2022-11-05T00:54:55.261Z,352.19
2022-11-05T00:55:50.298Z,353.71
2022-11-05T00:56:45.409Z,351.81
2022-11-05T00:57:40.608Z,354.47
2022-11-05T00:58:35.857Z,355.62
2022-11-05T00:59:30.875Z,357.17
2022-11-05T01:00:25.976Z,361.10
2022-11-05T01:01:21.146Z,362.30
2022-11-05T01:02:16.192Z,364.71
2022-11-05T01:03:11.438Z,365.12
2022-11-05T01:04:06.285Z,367.99
2022-11-05T01:05:01.342Z,368.40
2022-11-05T01:05:56.424Z,371.32
2022-11-05T01:06:51.503Z,373.01
2022-11-05T01:07:46.552Z,374.71
2022-11-05T01:08:41.902Z,375.57
2022-11-05T01:09:36.731Z,376.43
2022-11-05T01:10:31.822Z,379.31
2022-11-05T01:11:28.409Z,376.86
2022-11-05T01:12:23.617Z,377.73
2022-11-05T01:13:19.125Z,381.05
2022-11-05T01:14:13.932Z,382.14
2022-11-05T01:15:08.998Z,382.36
2022-11-05T01:16:08.395Z,375.57
2022-11-05T01:17:03.476Z,376.86
2022-11-05T01:17:58.676Z,379.53
2022-11-05T01:18:53.919Z,377.73
2022-11-05T01:19:49.460Z,379.75
2022-11-05T01:20:44.392Z,379.31
2022-11-05T01:21:39.490Z,381.48
2022-11-05T01:22:34.668Z,382.14
2022-11-05T01:23:29.912Z,383.68
2022-11-05T01:24:25.028Z,386.79
2022-11-05T01:25:20.117Z,391.56
2022-11-05T01:26:15.286Z,392.26
2022-11-05T01:27:10.346Z,393.88
2022-11-05T01:28:05.536Z,396.45
2022-11-05T01:29:00.852Z,394.34
2022-11-05T01:29:55.665Z,393.88
2022-11-05T01:30:50.819Z,392.49
2022-11-05T01:31:49.138Z,393.18
2022-11-05T01:32:44.194Z,392.26
2022-11-05T01:33:39.385Z,391.10
2022-11-05T01:34:34.653Z,391.79
2022-11-05T01:35:29.733Z,391.56
2022-11-05T01:36:25.001Z,392.49
2022-11-05T01:37:20.094Z,394.58
2022-11-05T01:38:15.264Z,396.45
2022-11-05T01:39:10.713Z,397.64
2022-11-05T01:40:05.660Z,397.87
2022-11-05T01:41:00.893Z,397.87
2022-11-05T01:41:56.348Z,398.35
2022-11-05T01:42:51.152Z,398.58
2022-11-05T01:43:46.216Z,395.04
2022-11-05T01:44:41.303Z,397.64
2022-11-05T01:45:36.384Z,399.06
2022-11-05T01:46:31.572Z,401.71
2022-11-05T01:47:26.899Z,404.14
2022-11-05T01:48:21.720Z,400.26
2022-11-05T01:49:17.087Z,403.90
2022-11-05T01:50:11.858Z,405.37
2022-11-05T01:51:07.052Z,408.35
2022-11-05T01:52:02.177Z,407.60
2022-11-05T01:52:57.419Z,411.12
2022-11-05T01:53:52.721Z,414.70
2022-11-05T01:54:50.387Z,409.35
2022-11-05T01:55:45.435Z,403.16
2022-11-05T01:56:40.578Z,404.63
2022-11-05T01:57:35.524Z,406.85
2022-11-05T01:58:30.712Z,406.85
2022-11-05T01:59:25.623Z,407.10
2022-11-05T02:00:20.837Z,407.60
2022-11-05T02:01:15.834Z,408.10
2022-11-05T02:02:10.954Z,407.35
2022-11-05T02:03:06.145Z,406.61
2022-11-05T02:04:01.438Z,404.63
2022-11-05T02:04:56.407Z,403.41
2022-11-05T02:05:57.176Z,400.98
2022-11-05T02:06:52.360Z,400.02
2022-11-05T02:07:47.743Z,399.06
2022-11-05T02:08:43.422Z,398.35
2022-11-05T02:09:38.815Z,395.28
2022-11-05T02:10:33.766Z,392.95
2022-11-05T02:11:30.230Z,386.35
2022-11-05T02:12:25.470Z,383.02
2022-11-05T02:13:21.260Z,375.14
2022-11-05T02:14:16.732Z,372.16
2022-11-05T02:15:11.733Z,377.30
2022-11-05T02:16:07.488Z,380.18
2022-11-05T02:17:02.679Z,378.17
2022-11-05T02:17:58.465Z,382.14
2022-11-05T02:18:53.653Z,384.56
2022-11-05T02:19:49.020Z,386.79
2022-11-05T02:20:49.397Z,388.14
2022-11-05T02:21:40.839Z,391.79
2022-11-05T02:22:34.993Z,393.41
2022-11-05T02:23:29.972Z,395.04
2022-11-05T02:24:25.118Z,399.78
2022-11-05T02:25:20.100Z,403.16
2022-11-05T02:26:15.178Z,406.36
2022-11-05T02:27:10.271Z,411.62
2022-11-05T02:28:05.278Z,412.13
2022-11-05T02:29:00.361Z,413.16
2022-11-05T02:30:00.900Z,409.35
2022-11-05T02:30:55.722Z,410.61
2022-11-05T02:31:50.945Z,407.60
2022-11-05T02:32:46.753Z,405.86
2022-11-05T02:33:42.013Z,405.12
2022-11-05T02:34:37.208Z,404.63
2022-11-05T02:35:33.575Z,403.65
2022-11-05T02:36:28.675Z,403.41
2022-11-05T02:37:24.467Z,404.39
2022-11-05T02:38:19.642Z,403.16
2022-11-05T02:39:15.007Z,402.43
2022-11-05T02:40:10.804Z,403.16
2022-11-05T02:41:06.482Z,403.90
2022-11-05T02:42:05.042Z,401.22
2022-11-05T02:42:56.930Z,403.16
2022-11-05T02:43:52.607Z,404.14
2022-11-05T02:44:47.825Z,405.12
2022-11-05T02:45:43.848Z,405.62
2022-11-05T02:46:38.845Z,410.61
2022-11-05T02:47:33.936Z,414.95
2022-11-05T02:48:29.736Z,417.29
2022-11-05T02:49:24.955Z,417.82
2022-11-05T02:50:20.293Z,419.66
2022-11-05T02:51:16.571Z,421.78
2022-11-05T02:52:11.522Z,419.13
2022-11-05T02:53:07.476Z,419.39
2022-11-05T02:54:03.210Z,423.92
2022-11-05T02:54:57.892Z,425.28
2022-11-05T02:55:53.724Z,423.39
2022-11-05T02:56:48.965Z,425.82
2022-11-05T02:57:44.761Z,428.56
2022-11-05T02:58:39.951Z,433.01
2022-11-05T02:59:35.315Z,437.27
2022-11-05T03:00:30.994Z,435.55
2022-11-05T03:01:26.366Z,441.61
2022-11-05T03:02:21.470Z,443.08
2022-11-05T03:03:17.829Z,446.64
2022-11-05T03:04:13.095Z,449.35
2022-11-05T03:05:08.960Z,451.17
2022-11-05T03:06:04.102Z,448.14
2022-11-05T03:06:59.172Z,450.26
2022-11-05T03:07:54.385Z,453.32
2022-11-05T03:08:50.308Z,454.87
2022-11-05T03:09:45.567Z,456.73
2022-11-05T03:10:40.781Z,459.25
2022-11-05T03:11:36.742Z,458.93
2022-11-05T03:12:31.694Z,465.99
2022-11-05T03:13:27.065Z,469.27
2022-11-05T03:14:23.237Z,470.60
2022-11-05T03:15:18.964Z,468.61
2022-11-05T03:16:14.512Z,465.02
2022-11-05T03:17:09.543Z,466.64
2022-11-05T03:18:04.655Z,464.37
2022-11-05T03:19:00.434Z,465.02
2022-11-05T03:19:55.560Z,464.05
2022-11-05T03:20:51.483Z,464.37
2022-11-05T03:21:46.436Z,458.93
2022-11-05T03:22:41.559Z,458.62
2022-11-05T03:23:36.739Z,461.80
2022-11-05T03:24:31.902Z,461.80
2022-11-05T03:25:27.012Z,453.94
2022-11-05T03:26:22.079Z,455.80
2022-11-05T03:27:17.209Z,460.84
2022-11-05T03:28:16.616Z,460.52
2022-11-05T03:29:11.698Z,461.48
2022-11-05T03:30:06.835Z,464.37
2022-11-05T03:31:02.025Z,465.02
2022-11-05T03:31:58.361Z,460.84
2022-11-05T03:32:53.554Z,460.20
2022-11-05T03:33:48.799Z,462.44
2022-11-05T03:34:48.245Z,454.25
2022-11-05T03:35:43.141Z,457.36
2022-11-05T03:36:38.259Z,455.80
2022-11-05T03:37:33.376Z,452.40
2022-11-05T03:38:28.454Z,447.24
2022-11-05T03:39:23.512Z,451.17
2022-11-05T03:40:18.555Z,456.42
2022-11-05T03:41:13.536Z,457.05
2022-11-05T03:42:08.845Z,452.09
2022-11-05T03:43:03.631Z,455.80
2022-11-05T03:43:58.739Z,457.05
2022-11-05T03:44:53.839Z,460.20
2022-11-05T03:45:49.030Z,453.63
2022-11-05T03:46:44.800Z,458.30
2022-11-05T03:47:39.209Z,461.16
2022-11-05T03:48:34.305Z,462.76
2022-11-05T03:49:29.419Z,463.72
2022-11-05T03:50:24.321Z,467.30
2022-11-05T03:51:19.438Z,466.97
2022-11-05T03:52:14.500Z,469.60
2022-11-05T03:53:09.819Z,473.27
2022-11-05T03:54:04.568Z,476.99
2022-11-05T03:54:59.669Z,480.77
2022-11-05T03:55:54.872Z,483.56
2022-11-05T03:56:49.942Z,486.39
2022-11-05T03:57:44.950Z,487.10
2022-11-05T03:58:39.895Z,492.86
2022-11-05T03:59:35.110Z,495.42
2022-11-05T04:00:30.496Z,493.95
2022-11-05T04:01:25.563Z,496.89
2022-11-05T04:02:20.863Z,498.01
2022-11-05T04:03:15.514Z,502.13
2022-11-05T04:04:10.984Z,504.03
2022-11-05T04:05:05.617Z,507.10
2022-11-05T04:06:00.754Z,505.56
2022-11-05T04:06:55.945Z,506.33
2022-11-05T04:07:51.052Z,507.48
2022-11-05T04:08:46.339Z,502.13
2022-11-05T04:09:41.288Z,505.18
2022-11-05T04:10:36.283Z,504.41
2022-11-05T04:11:31.370Z,502.89
2022-11-05T04:12:26.362Z,499.50
2022-11-05T04:13:21.427Z,496.16
2022-11-05T04:14:16.518Z,492.86
2022-11-05T04:15:11.606Z,490.32
2022-11-05T04:16:06.703Z,489.24
2022-11-05T04:17:02.780Z,478.02
2022-11-05T04:17:57.948Z,480.77
2022-11-05T04:18:53.146Z,483.56
2022-11-05T04:19:48.262Z,483.56
2022-11-05T04:20:43.744Z,484.27
2022-11-05T04:21:38.994Z,484.62
2022-11-05T04:22:34.105Z,481.12
2022-11-05T04:23:29.430Z,480.08
2022-11-05T04:24:24.509Z,477.67
2022-11-05T04:25:19.650Z,480.77
2022-11-05T04:26:14.692Z,479.74
2022-11-05T04:27:09.977Z,477.33
2022-11-05T04:28:05.042Z,473.27
2022-11-05T04:29:03.868Z,471.59
2022-11-05T04:29:56.253Z,468.94
2022-11-05T04:30:50.302Z,465.02
2022-11-05T04:31:45.243Z,465.67
2022-11-05T04:32:40.717Z,465.99
2022-11-05T04:33:35.631Z,465.02
2022-11-05T04:34:30.612Z,469.27
2022-11-05T04:35:25.680Z,472.26
2022-11-05T04:36:20.795Z,469.93
2022-11-05T04:37:15.799Z,474.95
2022-11-05T04:38:10.882Z,475.29
2022-11-05T04:39:06.159Z,476.65
2022-11-05T04:40:01.172Z,472.93
2022-11-05T04:40:56.260Z,463.08
2022-11-05T04:41:51.339Z,464.37
2022-11-05T04:42:46.439Z,468.94
2022-11-05T04:43:41.654Z,471.93
2022-11-05T04:44:36.672Z,470.93
2022-11-05T04:45:33.183Z,473.60
2022-11-05T04:46:27.963Z,476.31
2022-11-05T04:47:23.115Z,477.67
2022-11-05T04:48:18.497Z,481.12
2022-11-05T04:49:13.240Z,479.74
2022-11-05T04:50:08.329Z,479.05
2022-11-05T04:51:03.423Z,479.74
2022-11-05T04:51:58.514Z,480.08
2022-11-05T04:52:53.660Z,481.12
2022-11-05T04:53:48.722Z,481.12
2022-11-05T04:54:43.738Z,483.91
2022-11-05T04:55:38.808Z,486.74
2022-11-05T04:56:34.251Z,486.74
2022-11-05T04:57:33.405Z,484.27
2022-11-05T04:58:28.481Z,480.43
2022-11-05T04:59:23.730Z,478.36
2022-11-05T05:00:18.831Z,483.56
2022-11-05T05:01:14.052Z,483.56
2022-11-05T05:02:09.084Z,485.68
2022-11-05T05:03:04.072Z,488.88
2022-11-05T05:03:59.074Z,488.17
2022-11-05T05:04:54.160Z,487.10
2022-11-05T05:05:51.846Z,489.60
2022-11-05T05:06:44.353Z,488.17
2022-11-05T05:07:39.569Z,489.60
2022-11-05T05:08:35.346Z,491.77
2022-11-05T05:09:30.884Z,496.52
2022-11-05T05:10:25.844Z,503.27
2022-11-05T05:11:21.640Z,503.27
2022-11-05T05:12:16.889Z,506.71
2022-11-05T05:13:13.117Z,505.94
2022-11-05T05:14:07.874Z,510.20
2022-11-05T05:15:03.115Z,513.74
2022-11-05T05:15:59.184Z,512.95
2022-11-05T05:16:54.415Z,514.53
2022-11-05T05:17:49.784Z,514.53
2022-11-05T05:18:46.537Z,515.73
2022-11-05T05:19:41.203Z,520.15
2022-11-05T05:20:36.998Z,519.74
2022-11-05T05:21:32.181Z,520.56
2022-11-05T05:22:27.540Z,520.15
2022-11-05T05:23:23.525Z,521.37
2022-11-05T05:24:18.351Z,521.37
2022-11-05T05:25:14.169Z,524.24
2022-11-05T05:26:09.229Z,525.07
2022-11-05T05:27:04.866Z,500.62
2022-11-05T05:28:00.258Z,496.89
2022-11-05T05:28:55.532Z,500.25
2022-11-05T05:29:50.674Z,502.13
2022-11-05T05:30:47.107Z,504.03
2022-11-05T05:31:42.381Z,504.41
2022-11-05T05:32:38.183Z,503.27
2022-11-05T05:33:33.576Z,501.76
2022-11-05T05:34:28.556Z,499.50
2022-11-05T05:35:24.352Z,499.13
2022-11-05T05:36:19.511Z,502.89
2022-11-05T05:37:14.584Z,503.65
2022-11-05T05:38:09.818Z,502.89
2022-11-05T05:39:04.935Z,500.25
2022-11-05T05:40:01.271Z,492.86
2022-11-05T05:40:56.525Z,492.49
2022-11-05T05:41:52.315Z,489.96
2022-11-05T05:42:47.511Z,490.32
2022-11-05T05:43:42.669Z,488.52
2022-11-05T05:44:38.515Z,487.81
2022-11-05T05:45:33.644Z,491.77
2022-11-05T05:46:29.452Z,495.79
2022-11-05T05:47:24.515Z,497.27
2022-11-05T05:48:19.784Z,498.38
2022-11-05T05:49:15.499Z,493.95
2022-11-05T05:50:10.622Z,493.58
2022-11-05T05:51:05.850Z,495.05
2022-11-05T05:52:02.211Z,491.04
2022-11-05T05:52:57.299Z,481.82
2022-11-05T05:53:52.522Z,480.77
2022-11-05T05:54:47.632Z,484.97
2022-11-05T05:55:45.618Z,479.39
2022-11-05T05:56:40.893Z,485.68
2022-11-05T05:57:36.107Z,488.88
2022-11-05T05:58:31.819Z,457.99
2022-11-05T05:59:27.048Z,451.48
2022-11-05T06:00:22.191Z,456.73
2022-11-05T06:01:19.278Z,463.72
2022-11-05T06:02:12.489Z,464.69
2022-11-05T06:03:07.868Z,468.94
2022-11-05T06:04:02.576Z,476.65
2022-11-05T06:04:57.823Z,479.39
2022-11-05T06:05:52.734Z,469.27
2022-11-05T06:06:47.885Z,469.60
2022-11-05T06:07:42.906Z,474.61
2022-11-05T06:08:38.062Z,481.47
2022-11-05T06:09:33.063Z,483.21
2022-11-05T06:10:28.292Z,489.96
2022-11-05T06:11:23.083Z,491.77
2022-11-05T06:12:18.081Z,486.03
2022-11-05T06:13:13.228Z,481.12
2022-11-05T06:14:10.559Z,486.03
2022-11-05T06:15:05.671Z,488.17
2022-11-05T06:16:00.861Z,484.97
2022-11-05T06:16:56.048Z,482.86
2022-11-05T06:17:51.233Z,484.97
2022-11-05T06:18:46.289Z,486.03
2022-11-05T06:19:41.369Z,482.86
2022-11-05T06:20:36.641Z,480.43
2022-11-05T06:21:31.500Z,467.62
2022-11-05T06:22:26.597Z,466.97
2022-11-05T06:23:21.685Z,468.94
2022-11-05T06:24:16.688Z,469.60
2022-11-05T06:25:12.087Z,473.94
2022-11-05T06:26:07.068Z,480.43
2022-11-05T06:27:01.967Z,484.97
2022-11-05T06:27:57.149Z,487.10
2022-11-05T06:28:51.999Z,493.22
2022-11-05T06:29:47.120Z,491.77
2022-11-05T06:30:42.246Z,486.39
2022-11-05T06:31:37.302Z,481.82
2022-11-05T06:32:32.286Z,486.39
2022-11-05T06:33:27.309Z,483.91
2022-11-05T06:34:22.408Z,478.36
2022-11-05T06:35:17.533Z,477.33
2022-11-05T06:36:12.670Z,477.33
2022-11-05T06:37:07.941Z,468.61
2022-11-05T06:38:03.232Z,465.34
2022-11-05T06:38:58.497Z,473.60
2022-11-05T06:39:53.722Z,475.63
2022-11-05T06:40:48.986Z,479.74
2022-11-05T06:42:16.635Z,479.39
2022-11-05T06:42:40.580Z,481.82
2022-11-05T06:43:34.910Z,476.65
2022-11-05T06:44:30.178Z,443.67
2022-11-05T06:45:25.455Z,435.55
2022-11-05T06:46:20.878Z,443.67
2022-11-05T06:47:16.128Z,448.74
2022-11-05T06:48:11.252Z,455.49
2022-11-05T06:49:06.506Z,460.52
2022-11-05T06:50:01.819Z,466.32
2022-11-05T06:50:57.029Z,470.60
2022-11-05T06:51:52.479Z,474.28
2022-11-05T06:52:47.594Z,478.70
2022-11-05T06:53:42.867Z,481.47
2022-11-05T06:54:38.139Z,479.39
2022-11-05T06:55:33.614Z,482.51
2022-11-05T06:56:28.869Z,482.51
2022-11-05T06:57:24.153Z,482.16
2022-11-05T06:58:19.406Z,482.86
2022-11-05T06:59:14.785Z,483.56
2022-11-05T07:00:09.980Z,486.03
2022-11-05T07:01:05.123Z,481.12
2022-11-05T07:02:00.526Z,462.44
2022-11-05T07:02:55.396Z,448.14
2022-11-05T07:03:50.622Z,446.34
2022-11-05T07:04:45.672Z,449.35
2022-11-05T07:05:40.776Z,455.18
2022-11-05T07:06:37.111Z,457.99
2022-11-05T07:07:30.929Z,462.12
2022-11-05T07:08:25.908Z,470.60
2022-11-05T07:09:20.897Z,449.35
2022-11-05T07:10:16.028Z,440.74
2022-11-05T07:11:11.095Z,438.99
2022-11-05T07:12:06.384Z,439.86
2022-11-05T07:13:05.119Z,446.04
2022-11-05T07:13:59.167Z,449.35
2022-11-05T07:14:53.200Z,453.32
2022-11-05T07:15:48.270Z,455.80
2022-11-05T07:16:43.480Z,455.80
2022-11-05T07:17:38.245Z,439.28
2022-11-05T07:18:33.283Z,399.54
2022-11-05T07:19:28.349Z,385.90
2022-11-05T07:20:23.528Z,323.38
2022-11-05T07:21:18.461Z,228.55
2022-11-05T07:22:14.665Z,259.25
2022-11-05T07:23:08.908Z,293.05
2022-11-05T07:24:03.503Z,321.48
2022-11-05T07:24:58.567Z,346.61
2022-11-05T07:25:53.909Z,370.48
2022-11-05T07:26:49.200Z,390.19
2022-11-05T07:27:44.521Z,404.14
2022-11-05T07:28:39.903Z,412.39
2022-11-05T07:29:35.206Z,415.47
2022-11-05T07:30:30.664Z,416.51
2022-11-05T07:31:25.898Z,417.29
2022-11-05T07:32:21.221Z,420.98
2022-11-05T07:33:17.093Z,423.12
2022-11-05T07:34:12.178Z,429.66
2022-11-05T07:35:07.505Z,432.45
2022-11-05T07:36:02.888Z,436.41
2022-11-05T07:36:58.277Z,443.37
2022-11-05T07:37:53.675Z,449.95
2022-11-05T07:38:49.036Z,449.95
2022-11-05T07:39:44.409Z,441.61
2022-11-05T07:40:40.298Z,437.27
2022-11-05T07:41:35.108Z,435.27
2022-11-05T07:42:30.455Z,429.94
2022-11-05T07:43:25.856Z,431.05
2022-11-05T07:44:21.002Z,433.01
2022-11-05T07:45:16.545Z,443.37
2022-11-05T07:46:13.805Z,448.74
2022-11-05T07:47:06.009Z,451.48
2022-11-05T07:48:01.347Z,463.40
2022-11-05T07:48:56.314Z,467.30
2022-11-05T07:49:51.435Z,468.28
2022-11-05T07:50:47.034Z,465.02
2022-11-05T07:51:43.372Z,468.28
2022-11-05T07:52:38.459Z,469.27
2022-11-05T07:53:33.483Z,463.72
2022-11-05T07:54:28.448Z,462.44
2022-11-05T07:55:23.551Z,460.84
2022-11-05T07:56:18.640Z,458.93
2022-11-05T07:57:13.882Z,457.36
2022-11-05T07:58:09.173Z,455.18
2022-11-05T07:59:03.994Z,450.56
2022-11-05T07:59:59.064Z,436.98
2022-11-05T08:00:54.314Z,432.17
2022-11-05T08:01:50.133Z,429.38
2022-11-05T08:02:45.740Z,427.46
2022-11-05T08:03:40.969Z,422.85
2022-11-05T08:04:36.487Z,418.34
2022-11-05T08:05:32.155Z,420.98
2022-11-05T08:06:27.516Z,414.70
2022-11-05T08:07:23.327Z,411.88
2022-11-05T08:08:18.699Z,407.10
2022-11-05T08:09:14.269Z,385.23
2022-11-05T08:10:09.943Z,383.90
2022-11-05T08:11:05.308Z,395.51
2022-11-05T08:12:03.148Z,396.45
2022-11-05T08:12:57.074Z,401.95
2022-11-05T08:13:52.522Z,407.10
2022-11-05T08:14:48.210Z,410.61
2022-11-05T08:15:43.682Z,409.85
2022-11-05T08:16:39.312Z,367.58
2022-11-05T08:17:34.811Z,365.93
2022-11-05T08:18:30.192Z,372.16
2022-11-05T08:19:25.981Z,370.48
2022-11-05T08:20:21.362Z,371.74
2022-11-05T08:21:16.874Z,376.86
2022-11-05T08:22:12.589Z,379.31
2022-11-05T08:23:08.145Z,385.23
2022-11-05T08:24:03.438Z,387.69
2022-11-05T08:25:04.072Z,385.68
2022-11-05T08:25:56.757Z,378.17
2022-11-05T08:26:51.319Z,381.27
2022-11-05T08:27:46.688Z,380.83
2022-11-05T08:28:42.078Z,373.86
2022-11-05T08:29:37.877Z,379.96
2022-11-05T08:30:33.292Z,379.75
2022-11-05T08:31:28.968Z,374.71
2022-11-05T08:32:24.485Z,367.58
2022-11-05T08:33:19.750Z,357.17
2022-11-05T08:34:15.542Z,370.48
2022-11-05T08:35:11.324Z,388.14
2022-11-05T08:36:06.444Z,405.86
2022-11-05T08:37:03.151Z,409.60
2022-11-05T08:37:58.525Z,411.37
2022-11-05T08:38:54.314Z,412.13
2022-11-05T08:39:49.704Z,398.35
2022-11-05T08:40:45.130Z,401.46
2022-11-05T08:41:40.924Z,397.40
2022-11-05T08:42:36.395Z,403.90
2022-11-05T08:43:32.050Z,406.61
2022-11-05T08:44:27.584Z,403.16
2022-11-05T08:45:22.909Z,397.64
2022-11-05T08:46:18.614Z,392.02
2022-11-05T08:47:14.002Z,386.79
2022-11-05T08:48:09.422Z,387.02
2022-11-05T08:49:08.792Z,375.57
2022-11-05T08:50:04.301Z,376.86
2022-11-05T08:51:00.164Z,373.01
2022-11-05T08:51:55.270Z,382.36
2022-11-05T08:52:51.218Z,375.57
2022-11-05T08:53:46.116Z,385.01
2022-11-05T08:54:41.097Z,383.02
2022-11-05T08:55:36.310Z,393.88
2022-11-05T08:56:31.438Z,395.51
2022-11-05T08:57:26.417Z,402.19
2022-11-05T08:58:21.528Z,400.02
2022-11-05T08:59:16.830Z,415.47
2022-11-05T09:00:11.781Z,418.08
2022-11-05T09:01:12.789Z,418.08
2022-11-05T09:02:08.011Z,411.88
2022-11-05T09:03:03.356Z,404.14
2022-11-05T09:03:59.216Z,401.46
2022-11-05T09:04:54.590Z,403.65
2022-11-05T09:05:49.979Z,401.95
2022-11-05T09:06:45.365Z,412.64
2022-11-05T09:07:40.726Z,418.34
2022-11-05T09:08:35.827Z,420.98
2022-11-05T09:09:30.932Z,423.12
2022-11-05T09:10:26.138Z,428.28
2022-11-05T09:11:21.310Z,431.61
2022-11-05T09:12:16.252Z,437.55
2022-11-05T09:13:17.917Z,440.15
2022-11-05T09:14:07.356Z,442.20
2022-11-05T09:15:01.382Z,446.04
2022-11-05T09:15:56.496Z,438.13
2022-11-05T09:16:51.477Z,431.89
2022-11-05T09:17:46.547Z,425.01
2022-11-05T09:18:41.671Z,418.34
2022-11-05T09:19:39.846Z,413.67
2022-11-05T09:20:31.926Z,409.35
2022-11-05T09:21:26.772Z,405.12
2022-11-05T09:22:21.880Z,394.34
2022-11-05T09:23:17.285Z,393.64
2022-11-05T09:24:12.405Z,385.23
2022-11-05T09:25:07.479Z,380.83
2022-11-05T09:26:02.610Z,383.24
2022-11-05T09:26:57.583Z,385.68
2022-11-05T09:27:52.674Z,389.96
2022-11-05T09:28:47.653Z,393.64
2022-11-05T09:29:42.900Z,389.05
2022-11-05T09:30:38.164Z,391.79
2022-11-05T09:31:33.133Z,399.30
2022-11-05T09:32:28.203Z,407.10
2022-11-05T09:33:23.292Z,412.39
2022-11-05T09:34:18.341Z,424.46
2022-11-05T09:35:13.424Z,436.41
2022-11-05T09:36:10.706Z,438.42
2022-11-05T09:37:05.790Z,437.55
2022-11-05T09:38:01.233Z,439.28
2022-11-05T09:38:55.815Z,438.99
2022-11-05T09:39:50.896Z,431.61
2022-11-05T09:40:46.018Z,419.66
2022-11-05T09:41:40.983Z,415.47
2022-11-05T09:42:36.357Z,405.86
2022-11-05T09:43:32.236Z,392.49
2022-11-05T09:44:27.207Z,389.73
2022-11-05T09:45:22.240Z,386.12
2022-11-05T09:46:17.206Z,369.23
2022-11-05T09:47:12.268Z,328.23
2022-11-05T09:48:07.385Z,331.88
2022-11-05T09:49:02.459Z,337.69
2022-11-05T09:49:57.677Z,349.56
2022-11-05T09:50:52.932Z,352.57
2022-11-05T09:51:47.892Z,346.24
2022-11-05T09:52:42.997Z,331.55
2022-11-05T09:53:38.096Z,339.79
2022-11-05T09:54:33.063Z,348.08
2022-11-05T09:55:28.131Z,348.82
2022-11-05T09:56:23.406Z,357.17
2022-11-05T09:57:18.960Z,353.71
2022-11-05T09:58:14.503Z,356.01
2022-11-05T09:59:13.857Z,362.30
2022-11-05T10:00:09.249Z,359.13
2022-11-05T10:01:04.750Z,365.12
2022-11-05T10:02:00.293Z,364.71
2022-11-05T10:02:55.621Z,363.10
2022-11-05T10:03:51.072Z,350.31
2022-11-05T10:04:46.549Z,341.20
2022-11-05T10:05:42.095Z,344.06
2022-11-05T10:06:37.607Z,353.33
2022-11-05T10:07:33.068Z,361.90
2022-11-05T10:08:28.660Z,362.70
2022-11-05T10:09:24.020Z,356.78
2022-11-05T10:10:19.537Z,352.57
2022-11-05T10:11:15.052Z,352.57
2022-11-05T10:12:10.583Z,357.17
2022-11-05T10:13:06.171Z,365.53
2022-11-05T10:14:01.755Z,367.58
2022-11-05T10:14:57.173Z,374.28
2022-11-05T10:15:52.688Z,376.86
2022-11-05T10:16:48.450Z,373.86
2022-11-05T10:17:43.681Z,381.27
2022-11-05T10:18:38.739Z,384.56
2022-11-05T10:19:33.818Z,344.06
2022-11-05T10:20:28.931Z,338.04
2022-11-05T10:21:44.356Z,330.88
2022-11-05T10:22:20.100Z,326.60
2022-11-05T10:23:14.283Z,329.22
2022-11-05T10:24:09.146Z,324.98
2022-11-05T10:25:04.434Z,333.57
2022-11-05T10:25:59.303Z,342.63
2022-11-05T10:26:54.323Z,352.57
2022-11-05T10:27:49.354Z,356.01
2022-11-05T10:28:44.416Z,359.13
2022-11-05T10:29:39.432Z,357.56
2022-11-05T10:30:34.868Z,353.71
2022-11-05T10:31:35.563Z,345.15
2022-11-05T10:32:29.624Z,333.91
2022-11-05T10:33:24.915Z,330.55
2022-11-05T10:34:20.360Z,335.27
2022-11-05T10:35:15.831Z,338.39
2022-11-05T10:36:11.284Z,319.29
2022-11-05T10:37:06.802Z,328.23
2022-11-05T10:38:02.401Z,340.14
2022-11-05T10:38:57.894Z,371.74
2022-11-05T10:39:53.394Z,398.82
2022-11-05T10:40:49.028Z,412.39
2022-11-05T10:41:44.509Z,427.18
2022-11-05T10:42:39.957Z,435.27
2022-11-05T10:43:35.373Z,474.95
2022-11-05T10:44:30.792Z,517.73
2022-11-05T10:45:25.839Z,463.40
2022-11-05T10:46:21.043Z,463.08
2022-11-05T10:47:15.909Z,453.94
2022-11-05T10:48:11.114Z,498.75
2022-11-05T10:49:06.145Z,500.62
2022-11-05T10:50:01.245Z,515.33
2022-11-05T10:50:56.326Z,516.12
2022-11-05T10:51:51.540Z,540.82
2022-11-05T10:52:46.502Z,563.20
2022-11-05T10:53:41.586Z,567.03
2022-11-05T10:54:37.884Z,563.20
2022-11-05T10:55:32.890Z,587.52
2022-11-05T10:56:27.956Z,519.74
2022-11-05T10:57:23.050Z,469.93
2022-11-05T10:58:18.902Z,447.24
2022-11-05T10:59:14.372Z,455.49
2022-11-05T11:00:10.017Z,537.34
2022-11-05T11:01:05.658Z,584.94
2022-11-05T11:02:01.126Z,647.41
2022-11-05T11:02:56.548Z,649.93
2022-11-05T11:03:51.970Z,603.47
2022-11-05T11:04:47.545Z,548.38
2022-11-05T11:05:43.042Z,486.39
2022-11-05T11:06:38.327Z,401.22
2022-11-05T11:07:33.782Z,377.73
2022-11-05T11:08:29.734Z,360.31
2022-11-05T11:09:24.590Z,340.85
2022-11-05T11:10:20.048Z,343.70
2022-11-05T11:11:15.472Z,346.97
2022-11-05T11:12:10.210Z,341.20
2022-11-05T11:13:05.229Z,342.63
2022-11-05T11:14:00.250Z,335.27
2022-11-05T11:14:55.601Z,316.82
2022-11-05T11:15:50.347Z,309.35
2022-11-05T11:16:45.418Z,302.23
2022-11-05T11:17:43.298Z,267.27
2022-11-05T11:18:40.204Z,261.94
2022-11-05T11:19:34.044Z,271.02
2022-11-05T11:20:29.652Z,276.74
2022-11-05T11:21:24.939Z,265.97
2022-11-05T11:22:20.408Z,284.66
2022-11-05T11:23:16.129Z,300.57
2022-11-05T11:24:11.315Z,301.95
2022-11-05T11:25:06.775Z,305.89
2022-11-05T11:26:02.228Z,308.19
2022-11-05T11:26:57.795Z,259.04
2022-11-05T11:27:53.224Z,257.01
2022-11-05T11:28:48.733Z,258.23
2022-11-05T11:29:49.106Z,264.26
2022-11-05T11:30:40.648Z,269.91