createdAt,value
2023-05-08T00:03:57.236Z,95.53
2023-05-08T00:08:02.154Z,96.06
2023-05-08T00:12:04.782Z,97.13
2023-05-08T00:16:09.455Z,97.92
2023-05-08T00:20:12.515Z,98.02
2023-05-08T00:24:14.831Z,98.57
2023-05-08T00:28:16.924Z,98.47
2023-05-08T00:32:19.044Z,98.21
2023-05-08T00:36:21.181Z,97.66
2023-05-08T00:40:23.248Z,96.76
2023-05-08T00:44:25.283Z,97.12
2023-05-08T00:48:33.929Z,94.63
2023-05-08T00:52:36.312Z,95.26
2023-05-08T00:56:38.690Z,95.24
2023-05-08T01:00:42.307Z,94.93
2023-05-08T01:04:46.141Z,95.01
2023-05-08T01:08:48.150Z,94.59
2023-05-08T01:13:09.158Z,95.44
2023-05-08T01:17:39.163Z,95.89
2023-05-08T01:22:20.081Z,96.07
2023-05-08T01:26:46.422Z,96.10
2023-05-08T01:30:59.485Z,96.93
2023-05-08T01:35:10.744Z,96.85
2023-05-08T01:39:43.921Z,97.99
2023-05-08T01:43:53.048Z,99.44
2023-05-08T01:48:08.689Z,100.00
2023-05-08T01:52:18.765Z,100.00
2023-05-08T01:56:23.978Z,100.00
2023-05-08T02:00:28.531Z,100.00
2023-05-08T02:04:31.767Z,100.00
2023-05-08T02:08:36.192Z,99.31
2023-05-08T02:12:41.509Z,99.46
2023-05-08T02:16:45.034Z,99.04
2023-05-08T02:20:50.455Z,100.00
2023-05-08T02:24:55.605Z,100.00
2023-05-08T02:28:58.644Z,100.00
2023-05-08T02:33:01.392Z,100.00
2023-05-08T02:37:04.537Z,100.00
2023-05-08T02:41:09.054Z,100.00
2023-05-08T02:45:12.260Z,100.00
2023-05-08T02:49:31.287Z,100.00
2023-05-08T02:53:37.532Z,100.00
2023-05-08T02:57:46.728Z,99.33
2023-05-08T03:02:03.741Z,97.77
2023-05-08T03:06:11.977Z,97.40
2023-05-08T03:10:16.524Z,97.37
2023-05-08T03:14:22.665Z,97.47
2023-05-08T03:18:36.165Z,96.47
2023-05-08T03:22:42.814Z,96.98
2023-05-08T03:26:45.880Z,98.11
2023-05-08T03:30:50.914Z,99.15
2023-05-08T03:34:55.536Z,99.33
2023-05-08T03:38:59.331Z,99.76
2023-05-08T03:43:01.808Z,100.00
2023-05-08T03:47:05.003Z,100.00
2023-05-08T03:51:07.341Z,100.00
2023-05-08T03:55:12.329Z,100.00
2023-05-08T03:59:24.087Z,100.00
2023-05-08T04:04:09.314Z,99.64
2023-05-08T04:08:21.484Z,99.76
2023-05-08T04:12:36.501Z,99.45
2023-05-08T04:16:42.247Z,100.00
2023-05-08T04:20:48.224Z,100.00
2023-05-08T04:24:54.780Z,100.00
2023-05-08T04:28:57.440Z,100.00
2023-05-08T04:33:02.569Z,100.00
2023-05-08T04:37:07.366Z,100.00
2023-05-08T04:41:10.109Z,100.00
2023-05-08T04:45:12.962Z,100.00
2023-05-08T04:49:16.119Z,100.00
2023-05-08T04:53:18.387Z,100.00
2023-05-08T04:57:20.753Z,100.00
2023-05-08T05:01:23.313Z,100.00
2023-05-08T05:05:25.565Z,100.00
2023-05-08T05:09:27.823Z,100.00
2023-05-08T05:13:30.058Z,100.00
2023-05-08T05:17:33.274Z,100.00
2023-05-08T05:21:37.901Z,100.00
2023-05-08T05:25:40.341Z,100.00
2023-05-08T05:29:42.554Z,100.00
2023-05-08T05:33:45.668Z,100.00
2023-05-08T05:37:47.801Z,100.00
2023-05-08T05:41:50.008Z,100.00
2023-05-08T05:45:52.166Z,100.00
2023-05-08T05:49:54.882Z,100.00
2023-05-08T05:53:57.194Z,100.00
2023-05-08T05:58:00.481Z,100.00
2023-05-08T06:02:03.403Z,100.00
2023-05-08T06:06:05.661Z,100.00
2023-05-08T06:10:08.184Z,100.00
2023-05-08T06:14:10.997Z,100.00
2023-05-08T06:18:14.122Z,100.00
2023-05-08T06:22:18.225Z,100.00
2023-05-08T06:26:23.252Z,100.00
2023-05-08T06:30:25.487Z,100.00
2023-05-08T06:34:27.525Z,100.00
2023-05-08T06:38:29.524Z,100.00
2023-05-08T06:42:31.508Z,99.71
2023-05-08T06:46:33.624Z,99.55
2023-05-08T06:50:39.457Z,99.46
2023-05-08T06:54:42.006Z,100.00
2023-05-08T06:58:48.328Z,100.00
2023-05-08T07:02:58.996Z,100.00
2023-05-08T07:07:01.064Z,100.00
2023-05-08T07:11:03.853Z,100.00
2023-05-08T07:15:17.929Z,100.00
2023-05-08T07:19:27.061Z,100.00
2023-05-08T07:23:29.170Z,100.00
2023-05-08T07:27:31.366Z,100.00
2023-05-08T07:31:33.473Z,100.00
2023-05-08T07:35:37.600Z,100.00
2023-05-08T07:39:39.579Z,100.00
2023-05-08T07:43:43.524Z,100.00
2023-05-08T07:47:53.275Z,100.00
2023-05-08T07:51:55.419Z,100.00
2023-05-08T07:55:57.441Z,100.00
2023-05-08T08:00:02.143Z,100.00
2023-05-08T08:04:15.609Z,100.00
2023-05-08T08:08:17.753Z,100.00
2023-05-08T08:12:20.917Z,100.00
2023-05-08T08:16:23.245Z,100.00
2023-05-08T08:20:25.278Z,100.00
2023-05-08T08:24:29.183Z,100.00
2023-05-08T08:28:31.830Z,100.00
2023-05-08T08:32:33.850Z,100.00
2023-05-08T08:36:35.901Z,100.00
2023-05-08T08:40:41.805Z,100.00
2023-05-08T08:44:43.887Z,100.00
2023-05-08T08:48:47.221Z,100.00
2023-05-08T08:52:57.765Z,100.00
2023-05-08T08:57:04.750Z,100.00
2023-05-08T09:01:08.037Z,100.00
2023-05-08T09:05:11.334Z,100.00
2023-05-08T09:09:13.700Z,100.00
2023-05-08T09:13:17.340Z,100.00
2023-05-08T09:17:21.711Z,100.00
2023-05-08T09:21:24.204Z,100.00
2023-05-08T09:25:26.427Z,100.00
2023-05-08T09:29:28.472Z,100.00
2023-05-08T09:33:30.743Z,100.00
2023-05-08T09:37:33.861Z,100.00
2023-05-08T09:41:35.875Z,100.00
2023-05-08T09:45:39.877Z,100.00
2023-05-08T09:50:01.268Z,100.00
2023-05-08T09:54:06.442Z,100.00
2023-05-08T09:58:08.764Z,100.00
2023-05-08T10:02:12.263Z,100.00
2023-05-08T10:06:15.494Z,100.00
2023-05-08T10:10:26.089Z,100.00
2023-05-08T10:14:28.154Z,100.00
2023-05-08T10:18:35.241Z,100.00
2023-05-08T10:22:38.092Z,100.00
2023-05-08T10:26:53.667Z,97.06
2023-05-08T10:31:07.968Z,96.05
2023-05-08T10:35:11.702Z,97.84
2023-05-08T10:39:17.929Z,98.08
2023-05-08T10:43:20.839Z,97.40
2023-05-08T10:47:33.300Z,99.42
2023-05-08T10:52:37.001Z,93.93
2023-05-08T10:56:39.414Z,90.83
2023-05-08T11:00:53.836Z,87.84
2023-05-08T11:05:15.735Z,82.88
2023-05-08T11:09:28.876Z,81.74
2023-05-08T11:13:34.814Z,78.38
2023-05-08T11:17:39.225Z,75.03
2023-05-08T11:22:16.187Z,73.46
2023-05-08T11:26:18.260Z,74.03
2023-05-08T11:30:23.166Z,76.03
2023-05-08T11:34:43.898Z,75.88
2023-05-08T11:39:07.743Z,75.69
2023-05-08T11:43:24.261Z,74.69
2023-05-08T11:47:36.851Z,73.19
2023-05-08T11:51:39.058Z,74.08
2023-05-08T11:55:41.536Z,74.82
2023-05-08T11:59:43.753Z,72.78
2023-05-08T12:03:45.955Z,73.52
2023-05-08T12:07:48.353Z,75.39
2023-05-08T12:11:57.805Z,75.45
2023-05-08T12:16:00.927Z,72.37
2023-05-08T12:20:19.349Z,73.41
2023-05-08T12:24:25.395Z,74.59
2023-05-08T12:28:27.899Z,74.75
2023-05-08T12:32:30.086Z,74.07
2023-05-08T12:36:38.424Z,72.41
2023-05-08T12:40:44.394Z,73.02
2023-05-08T12:44:50.965Z,72.14
2023-05-08T12:49:01.292Z,71.23
2023-05-08T12:53:09.241Z,69.41
2023-05-08T12:57:13.046Z,70.13
2023-05-08T13:01:16.421Z,70.57
2023-05-08T13:05:20.400Z,68.95
2023-05-08T13:09:25.264Z,68.75
2023-05-08T13:13:30.680Z,69.14
2023-05-08T13:17:32.728Z,69.94
2023-05-08T13:21:34.717Z,68.73
2023-05-08T13:25:37.916Z,68.64
2023-05-08T13:29:39.974Z,69.35
2023-05-08T13:33:42.146Z,70.30
2023-05-08T13:37:44.202Z,70.27
2023-05-08T13:41:46.169Z,68.78
2023-05-08T13:45:48.204Z,68.38
2023-05-08T13:49:50.319Z,69.95
2023-05-08T13:53:52.327Z,67.53
2023-05-08T13:57:54.369Z,67.33
2023-05-08T14:01:56.553Z,66.35
2023-05-08T14:05:58.665Z,64.73
2023-05-08T14:10:00.800Z,64.46
2023-05-08T14:14:02.824Z,63.40
2023-05-08T14:18:04.943Z,63.65
2023-05-08T14:22:07.060Z,60.42
2023-05-08T14:26:09.070Z,62.75
2023-05-08T14:30:11.571Z,62.03
2023-05-08T14:34:13.848Z,62.76
2023-05-08T14:38:15.850Z,62.84
2023-05-08T14:42:23.371Z,60.68
2023-05-08T14:46:26.065Z,55.95
2023-05-08T14:50:28.125Z,56.91
2023-05-08T14:54:30.357Z,57.38
2023-05-08T14:58:32.477Z,57.72
2023-05-08T15:02:34.663Z,57.83
2023-05-08T15:06:40.101Z,56.08
2023-05-08T15:10:42.118Z,55.92
2023-05-08T15:14:44.140Z,57.18
2023-05-08T15:18:46.140Z,57.21
2023-05-08T15:22:48.229Z,57.76
2023-05-08T15:26:50.407Z,57.95
2023-05-08T15:30:52.561Z,59.15
2023-05-08T15:34:54.687Z,60.98
2023-05-08T15:38:56.740Z,61.25
2023-05-08T15:42:58.783Z,61.32
2023-05-08T15:47:00.845Z,61.76
2023-05-08T15:51:03.030Z,62.46
2023-05-08T15:55:05.343Z,63.02
2023-05-08T15:59:07.385Z,62.38
2023-05-08T16:03:09.478Z,61.48
2023-05-08T16:07:11.559Z,62.48
2023-05-08T16:11:13.583Z,62.63
2023-05-08T16:15:15.689Z,62.88
2023-05-08T16:19:17.689Z,63.46
2023-05-08T16:23:19.685Z,63.23
2023-05-08T16:27:21.753Z,63.91
2023-05-08T16:31:23.772Z,64.72
2023-05-08T16:35:25.898Z,64.61
2023-05-08T16:39:28.080Z,64.65
2023-05-08T16:43:30.104Z,65.16
2023-05-08T16:47:32.816Z,64.97
2023-05-08T16:51:34.882Z,64.06
2023-05-08T16:55:36.920Z,63.60
2023-05-08T16:59:38.920Z,63.86
2023-05-08T17:03:40.943Z,64.12
2023-05-08T17:07:42.987Z,64.23
2023-05-08T17:11:44.961Z,65.32
2023-05-08T17:15:46.971Z,66.20
2023-05-08T17:19:49.030Z,67.90
2023-05-08T17:23:51.056Z,69.25
2023-05-08T17:27:53.069Z,70.36
2023-05-08T17:31:55.786Z,71.63
2023-05-08T17:35:57.794Z,72.67
2023-05-08T17:39:59.811Z,74.80
2023-05-08T17:44:01.947Z,76.59
2023-05-08T17:48:04.776Z,77.60
2023-05-08T17:52:07.312Z,78.30
2023-05-08T17:56:09.334Z,79.31
2023-05-08T18:00:12.143Z,80.28
2023-05-08T18:04:14.641Z,80.77
2023-05-08T18:08:16.677Z,81.33
2023-05-08T18:12:18.704Z,82.34
2023-05-08T18:16:22.251Z,82.77
2023-05-08T18:20:24.348Z,83.14
2023-05-08T18:24:26.342Z,83.83
2023-05-08T18:28:28.421Z,84.15
2023-05-08T18:32:30.514Z,85.03
2023-05-08T18:36:33.229Z,85.54
2023-05-08T18:40:35.241Z,85.76
2023-05-08T18:44:37.235Z,86.59
2023-05-08T18:48:40.659Z,87.13
2023-05-08T18:52:43.390Z,87.79
2023-05-08T18:56:45.455Z,88.02
2023-05-08T19:00:47.628Z,88.54
2023-05-08T19:04:49.622Z,89.25
2023-05-08T19:08:52.144Z,89.20
2023-05-08T19:12:54.298Z,89.81
2023-05-08T19:16:58.369Z,89.40
2023-05-08T19:21:01.680Z,89.74
2023-05-08T19:25:03.930Z,89.35
2023-05-08T19:29:05.956Z,89.41
2023-05-08T19:33:07.951Z,89.37
2023-05-08T19:37:09.975Z,89.73
2023-05-08T19:41:11.969Z,89.65
2023-05-08T19:45:16.114Z,89.72
2023-05-08T19:49:18.167Z,89.97
2023-05-08T19:53:20.196Z,90.07
2023-05-08T19:57:22.179Z,90.30
2023-05-08T20:01:24.231Z,90.80
2023-05-08T20:05:26.265Z,90.83
2023-05-08T20:09:28.355Z,90.99
2023-05-08T20:13:30.346Z,91.57
2023-05-08T20:17:32.473Z,91.64
2023-05-08T20:21:34.785Z,91.98
2023-05-08T20:25:36.892Z,92.61
2023-05-08T20:29:38.935Z,93.27
2023-05-08T20:33:41.010Z,92.60
2023-05-08T20:37:44.331Z,92.66
2023-05-08T20:41:46.327Z,92.37
2023-05-08T20:45:49.134Z,93.02
2023-05-08T20:49:51.299Z,92.74
2023-05-08T20:53:53.279Z,93.40
2023-05-08T20:57:55.317Z,93.46
2023-05-08T21:01:57.436Z,93.40
2023-05-08T21:05:59.411Z,93.71
2023-05-08T21:10:01.522Z,94.04
2023-05-08T21:14:03.507Z,94.83
2023-05-08T21:18:06.036Z,94.84
2023-05-08T21:22:09.276Z,95.14
2023-05-08T21:26:11.676Z,95.52
2023-05-08T21:30:16.248Z,95.91
2023-05-08T21:34:21.259Z,96.06
2023-05-08T21:38:23.280Z,96.57
2023-05-08T21:42:25.310Z,96.95
2023-05-08T21:46:27.361Z,96.89
2023-05-08T21:50:29.469Z,97.14
2023-05-08T21:54:31.499Z,97.40
2023-05-08T21:58:33.510Z,98.00
2023-05-08T22:02:36.616Z,98.31
2023-05-08T22:06:38.834Z,98.67
2023-05-08T22:10:41.106Z,99.08
2023-05-08T22:14:43.118Z,99.63
2023-05-08T22:18:45.119Z,100.00
2023-05-08T22:22:47.438Z,100.00
2023-05-08T22:26:49.563Z,100.00
2023-05-08T22:30:51.580Z,100.00
2023-05-08T22:34:55.454Z,100.00
2023-05-08T22:38:57.560Z,100.00
2023-05-08T22:43:00.048Z,100.00
2023-05-08T22:47:02.538Z,100.00
2023-05-08T22:51:04.706Z,100.00
2023-05-08T22:55:07.719Z,100.00
2023-05-08T22:59:09.719Z,100.00
2023-05-08T23:03:12.871Z,100.00
2023-05-08T23:07:14.879Z,100.00
2023-05-08T23:11:16.858Z,100.00
2023-05-08T23:15:21.087Z,100.00
2023-05-08T23:19:23.181Z,100.00
2023-05-08T23:23:25.193Z,100.00
2023-05-08T23:27:27.237Z,100.00
2023-05-08T23:31:29.280Z,100.00
2023-05-08T23:35:31.313Z,100.00
2023-05-08T23:39:40.903Z,100.00
2023-05-08T23:43:42.939Z,100.00
2023-05-08T23:47:45.661Z,100.00
2023-05-08T23:51:47.932Z,100.00
2023-05-08T23:55:53.490Z,100.00
2023-05-08T23:59:55.577Z,100.00
