createdAt,value
2018-03-11T00:00:55.347Z,8.30
2018-03-11T00:03:22.925Z,7.73
2018-03-11T00:05:50.529Z,6.10
2018-03-11T00:08:18.108Z,8.47
2018-03-11T00:10:45.702Z,7.73
2018-03-11T00:13:13.359Z,7.43
2018-03-11T00:15:40.982Z,8.13
2018-03-11T00:18:08.610Z,7.80
2018-03-11T00:20:36.222Z,6.77
2018-03-11T00:23:03.770Z,6.23
2018-03-11T00:25:31.383Z,6.13
2018-03-11T00:27:59.061Z,5.90
2018-03-11T00:30:26.678Z,6.30
2018-03-11T00:32:54.274Z,5.40
2018-03-11T00:35:21.837Z,5.80
2018-03-11T00:37:49.388Z,6.33
2018-03-11T00:40:16.966Z,6.30
2018-03-11T00:42:44.518Z,7.63
2018-03-11T00:45:12.506Z,7.10
2018-03-11T00:47:40.100Z,7.10
2018-03-11T00:50:08.095Z,6.70
2018-03-11T00:52:35.667Z,7.70
2018-03-11T00:55:03.294Z,8.00
2018-03-11T00:57:31.232Z,6.80
2018-03-11T00:59:58.864Z,5.97
2018-03-11T01:02:26.406Z,5.77
2018-03-11T01:04:53.992Z,5.97
2018-03-11T01:07:21.534Z,6.33
2018-03-11T01:09:49.132Z,6.23
2018-03-11T01:12:16.792Z,6.47
2018-03-11T01:14:44.359Z,6.87
2018-03-11T01:17:11.999Z,6.37
2018-03-11T01:19:39.557Z,5.93
2018-03-11T01:22:07.178Z,6.23
2018-03-11T01:24:34.766Z,5.20
2018-03-11T01:27:02.407Z,5.90
2018-03-11T01:29:29.953Z,6.60
2018-03-11T01:31:57.599Z,6.37
2018-03-11T01:34:25.204Z,5.43
2018-03-11T01:36:52.808Z,5.93
2018-03-11T01:39:20.379Z,6.63
2018-03-11T01:41:47.983Z,5.60
2018-03-11T01:44:15.538Z,5.20
2018-03-11T01:46:43.144Z,5.40
2018-03-11T01:49:10.770Z,5.10
2018-03-11T01:51:38.350Z,5.50
2018-03-11T01:54:05.923Z,5.40
2018-03-11T01:56:33.517Z,4.97
2018-03-11T01:59:01.145Z,5.20
2018-03-11T02:01:28.745Z,4.20
2018-03-11T02:03:56.330Z,4.60
2018-03-11T02:06:23.946Z,5.03
2018-03-11T02:08:51.535Z,4.50
2018-03-11T02:11:19.135Z,5.00
2018-03-11T02:13:47.074Z,4.90
2018-03-11T02:16:14.649Z,5.20
2018-03-11T02:18:42.250Z,4.17
2018-03-11T02:21:17.235Z,4.63
2018-03-11T02:23:44.843Z,4.27
2018-03-11T02:26:12.403Z,4.30
2018-03-11T02:28:40.037Z,3.77
2018-03-11T02:31:07.578Z,4.00
2018-03-11T02:33:35.199Z,3.73
2018-03-11T02:36:02.780Z,4.27
2018-03-11T02:38:30.365Z,4.13
2018-03-11T02:40:58.378Z,4.17
2018-03-11T02:43:26.002Z,4.37
2018-03-11T02:45:53.614Z,4.20
2018-03-11T02:48:21.220Z,4.37
2018-03-11T02:50:48.779Z,4.67
2018-03-11T02:53:16.383Z,4.20
2018-03-11T02:55:43.981Z,4.63
2018-03-11T02:58:11.611Z,4.40
2018-03-11T03:00:39.163Z,4.00
2018-03-11T03:03:06.787Z,4.67
2018-03-11T03:05:34.446Z,4.90
2018-03-11T03:08:02.060Z,3.97
2018-03-11T03:10:29.661Z,4.60
2018-03-11T03:12:57.291Z,4.70
2018-03-11T03:15:24.879Z,4.10
2018-03-11T03:17:52.489Z,4.20
2018-03-11T03:20:20.041Z,4.17
2018-03-11T03:22:47.691Z,4.03
2018-03-11T03:25:15.321Z,4.23
2018-03-11T03:27:42.902Z,4.27
2018-03-11T03:30:10.491Z,3.83
2018-03-11T03:32:38.136Z,4.13
2018-03-11T03:35:05.743Z,4.40
2018-03-11T03:37:33.302Z,4.73
2018-03-11T03:40:01.409Z,5.00
2018-03-11T03:42:29.027Z,4.33
2018-03-11T03:44:57.016Z,3.80
2018-03-11T03:47:24.598Z,3.47
2018-03-11T03:49:52.198Z,4.23
2018-03-11T03:52:19.730Z,5.27
2018-03-11T03:54:47.311Z,4.70
2018-03-11T03:57:14.976Z,7.47
2018-03-11T03:59:42.612Z,6.60
2018-03-11T04:02:10.209Z,3.03
2018-03-11T04:04:37.791Z,5.43
2018-03-11T04:07:05.399Z,5.33
2018-03-11T04:09:33.008Z,6.10
2018-03-11T04:12:00.611Z,6.23
2018-03-11T04:14:28.219Z,5.60
2018-03-11T04:16:55.855Z,4.03
2018-03-11T04:19:23.463Z,2.97
2018-03-11T04:21:51.048Z,5.00
2018-03-11T04:24:18.643Z,4.97
2018-03-11T04:26:46.234Z,5.20
2018-03-11T04:29:13.812Z,4.60
2018-03-11T04:31:41.445Z,5.43
2018-03-11T04:34:09.050Z,5.33
2018-03-11T04:36:36.621Z,5.53
2018-03-11T04:39:04.262Z,5.23
2018-03-11T04:41:31.883Z,5.80
2018-03-11T04:43:59.533Z,5.60
2018-03-11T04:46:27.123Z,4.50
2018-03-11T04:48:54.705Z,4.33
2018-03-11T04:51:22.309Z,4.33
2018-03-11T04:53:49.869Z,3.60
2018-03-11T04:56:17.459Z,3.97
2018-03-11T04:58:45.044Z,4.17
2018-03-11T05:01:12.643Z,4.00
2018-03-11T05:03:40.220Z,3.93
2018-03-11T05:06:07.825Z,3.80
2018-03-11T05:08:35.442Z,4.30
2018-03-11T05:11:03.070Z,3.60
2018-03-11T05:13:30.657Z,4.23
2018-03-11T05:15:58.247Z,3.27
2018-03-11T05:18:25.855Z,3.13
2018-03-11T05:20:53.434Z,3.80
2018-03-11T05:23:21.020Z,4.20
2018-03-11T05:25:48.635Z,3.53
2018-03-11T05:28:16.254Z,4.07
2018-03-11T05:30:43.855Z,3.90
2018-03-11T05:33:11.413Z,3.83
2018-03-11T05:35:38.991Z,4.40
2018-03-11T05:38:06.552Z,4.40
2018-03-11T05:40:34.170Z,4.40
2018-03-11T05:43:01.743Z,4.10
2018-03-11T05:45:29.334Z,3.40
2018-03-11T05:47:56.876Z,3.57
2018-03-11T05:50:24.469Z,3.30
2018-03-11T05:52:52.089Z,3.17
2018-03-11T05:55:19.665Z,3.30
2018-03-11T05:57:47.241Z,4.73
2018-03-11T06:00:14.878Z,4.60
2018-03-11T06:02:42.458Z,4.60
2018-03-11T06:05:10.012Z,4.10
2018-03-11T06:07:37.582Z,3.97
2018-03-11T06:10:05.143Z,3.90
2018-03-11T06:12:32.769Z,4.13
2018-03-11T06:15:00.395Z,4.00
2018-03-11T06:17:28.027Z,3.17
2018-03-11T06:19:55.601Z,3.40
2018-03-11T06:22:23.167Z,3.37
2018-03-11T06:24:50.772Z,3.50
2018-03-11T06:27:18.388Z,3.80
2018-03-11T06:29:46.031Z,3.70
2018-03-11T06:32:13.627Z,3.87
2018-03-11T06:34:41.263Z,4.47
2018-03-11T06:37:08.861Z,3.43
2018-03-11T06:39:36.420Z,3.50
2018-03-11T06:42:04.029Z,3.37
2018-03-11T06:44:32.010Z,3.53
2018-03-11T06:46:59.609Z,3.70
2018-03-11T06:49:27.166Z,3.50
2018-03-11T06:51:54.757Z,3.77
2018-03-11T06:54:22.393Z,3.33
2018-03-11T06:56:49.990Z,3.67
2018-03-11T06:59:17.561Z,3.20
2018-03-11T07:01:45.158Z,3.60
2018-03-11T07:04:12.778Z,3.40
2018-03-11T07:06:40.719Z,3.13
2018-03-11T07:09:08.368Z,3.33
2018-03-11T07:11:36.124Z,3.40
2018-03-11T07:14:03.711Z,2.97
2018-03-11T07:16:32.279Z,3.80
2018-03-11T07:18:59.918Z,3.40
2018-03-11T07:21:27.525Z,6.60
2018-03-11T07:23:55.119Z,8.73
2018-03-11T07:26:22.698Z,7.77
2018-03-11T07:28:50.511Z,10.77
2018-03-11T07:31:18.100Z,8.67
2018-03-11T07:33:45.664Z,6.20
2018-03-11T07:36:13.252Z,5.73
2018-03-11T07:38:40.844Z,3.90
2018-03-11T07:41:08.421Z,4.17
2018-03-11T07:43:36.066Z,3.10
2018-03-11T07:46:04.068Z,3.03
2018-03-11T07:48:31.691Z,2.50
2018-03-11T07:50:59.342Z,1.33
2018-03-11T07:53:26.929Z,1.53
2018-03-11T07:55:54.563Z,1.30
2018-03-11T07:58:22.974Z,5.47
2018-03-11T08:00:50.555Z,4.97
2018-03-11T08:03:18.138Z,4.07
2018-03-11T08:05:45.835Z,6.17
2018-03-11T08:08:13.421Z,6.57
2018-03-11T08:10:43.062Z,6.93
2018-03-11T08:13:10.716Z,2.27
2018-03-11T08:15:38.519Z,2.53
2018-03-11T08:18:06.103Z,2.10
2018-03-11T08:20:33.742Z,6.07
2018-03-11T08:23:01.360Z,5.80
2018-03-11T08:25:29.287Z,5.70
2018-03-11T08:27:56.977Z,5.53
2018-03-11T08:30:24.675Z,4.53
2018-03-11T08:32:52.674Z,2.77
2018-03-11T08:35:20.288Z,2.57
2018-03-11T08:37:47.882Z,3.80
2018-03-11T08:40:15.495Z,4.47
2018-03-11T08:42:43.096Z,5.00
2018-03-11T08:45:10.729Z,4.07
2018-03-11T08:47:38.368Z,3.23
2018-03-11T08:50:06.010Z,3.30
2018-03-11T08:52:33.617Z,3.87
2018-03-11T08:55:01.654Z,5.27
2018-03-11T08:57:29.239Z,3.50
2018-03-11T08:59:57.231Z,3.30
2018-03-11T09:02:24.783Z,3.40
2018-03-11T09:04:52.399Z,3.43
2018-03-11T09:07:20.020Z,3.83
2018-03-11T09:09:47.605Z,3.50
2018-03-11T09:12:15.200Z,3.50
2018-03-11T09:14:42.802Z,3.40
2018-03-11T09:17:10.443Z,3.47
2018-03-11T09:19:38.011Z,4.13
2018-03-11T09:22:05.643Z,3.90
2018-03-11T09:24:33.590Z,4.20
2018-03-11T09:27:01.236Z,5.00
2018-03-11T09:29:28.808Z,5.03
2018-03-11T09:31:56.395Z,4.60
2018-03-11T09:34:23.997Z,4.87
2018-03-11T09:36:51.572Z,5.20
2018-03-11T09:39:19.354Z,5.03
2018-03-11T09:41:47.343Z,5.47
2018-03-11T09:44:14.930Z,5.33
2018-03-11T09:46:42.793Z,6.23
2018-03-11T09:49:11.146Z,5.60
2018-03-11T09:51:38.871Z,5.67
2018-03-11T09:54:06.499Z,5.30
2018-03-11T09:56:34.182Z,5.07
2018-03-11T09:59:01.795Z,5.80
2018-03-11T10:01:29.417Z,6.57
2018-03-11T10:03:57.000Z,6.87
2018-03-11T10:06:24.632Z,6.40
2018-03-11T10:08:52.271Z,5.07
2018-03-11T10:11:19.864Z,4.03
2018-03-11T10:13:47.475Z,5.60
2018-03-11T10:16:15.118Z,4.77
2018-03-11T10:18:42.702Z,4.27
2018-03-11T10:21:10.313Z,4.30
2018-03-11T10:23:37.943Z,4.27
2018-03-11T10:26:05.542Z,4.40
2018-03-11T10:28:33.115Z,4.00
2018-03-11T10:31:00.715Z,4.40
2018-03-11T10:33:28.331Z,4.43
2018-03-11T10:35:55.981Z,4.60
2018-03-11T10:38:23.578Z,4.80
2018-03-11T10:40:51.167Z,4.20
2018-03-11T10:43:18.772Z,5.17
2018-03-11T10:45:46.533Z,5.30
2018-03-11T10:48:14.172Z,4.40
2018-03-11T10:50:41.763Z,4.60
2018-03-11T10:53:09.360Z,4.10
2018-03-11T10:55:37.058Z,4.47
2018-03-11T10:58:08.667Z,4.13
2018-03-11T11:00:44.210Z,4.30
2018-03-11T11:03:22.836Z,4.57
2018-03-11T11:06:19.099Z,5.10
2018-03-11T11:08:49.040Z,5.13
2018-03-11T11:11:17.498Z,4.93
2018-03-11T11:13:45.099Z,4.90
2018-03-11T11:16:12.679Z,4.80
2018-03-11T11:18:40.276Z,4.30
2018-03-11T11:21:14.583Z,4.83
2018-03-11T11:23:42.184Z,4.27
2018-03-11T11:26:09.744Z,3.97
2018-03-11T11:28:37.418Z,3.93
2018-03-11T11:31:05.048Z,3.60
2018-03-11T11:33:32.706Z,3.70
2018-03-11T11:36:00.706Z,3.53
2018-03-11T11:38:28.795Z,3.10
2018-03-11T11:40:56.593Z,3.50
2018-03-11T11:43:32.783Z,3.70
2018-03-11T11:46:00.359Z,3.80
2018-03-11T11:48:27.967Z,3.47
2018-03-11T11:50:55.711Z,3.13
2018-03-11T11:53:23.295Z,3.30
2018-03-11T11:55:50.886Z,3.30
2018-03-11T11:58:18.870Z,3.90
2018-03-11T12:00:46.448Z,4.03
2018-03-11T12:03:14.069Z,3.50
2018-03-11T12:05:41.650Z,3.47
2018-03-11T12:08:10.439Z,3.60
2018-03-11T12:10:38.031Z,3.30
2018-03-11T12:13:06.039Z,3.27
2018-03-11T12:15:33.626Z,3.00
2018-03-11T12:18:01.260Z,2.80
2018-03-11T12:20:29.377Z,2.80
2018-03-11T12:22:57.059Z,3.37
2018-03-11T12:25:24.951Z,3.50
2018-03-11T12:27:52.499Z,3.97
2018-03-11T12:30:20.118Z,3.40
2018-03-11T12:32:47.704Z,3.30
2018-03-11T12:35:15.297Z,2.87
2018-03-11T12:37:42.927Z,2.90
2018-03-11T12:40:10.517Z,3.00
2018-03-11T12:42:38.165Z,3.00
2018-03-11T12:45:05.774Z,2.83
2018-03-11T12:47:33.370Z,2.80
2018-03-11T12:50:00.969Z,2.77
2018-03-11T12:52:29.013Z,2.70
2018-03-11T12:54:56.666Z,2.80
2018-03-11T12:57:24.272Z,3.13
2018-03-11T12:59:52.120Z,3.07
2018-03-11T13:02:19.749Z,2.70
2018-03-11T13:04:47.364Z,2.63
2018-03-11T13:07:14.983Z,2.67
2018-03-11T13:09:42.579Z,2.63
2018-03-11T13:12:11.369Z,2.67
2018-03-11T13:14:39.146Z,2.30
2018-03-11T13:17:07.408Z,2.93
2018-03-11T13:19:35.992Z,3.23
2018-03-11T13:22:04.641Z,2.80
2018-03-11T13:24:40.872Z,3.10
2018-03-11T13:27:17.239Z,2.90
2018-03-11T13:29:51.794Z,2.30
2018-03-11T13:32:31.329Z,3.23
2018-03-11T13:35:00.416Z,3.10
2018-03-11T13:37:28.074Z,2.57
2018-03-11T13:40:07.417Z,2.80
2018-03-11T13:42:35.065Z,2.90
2018-03-11T13:45:14.461Z,2.37
2018-03-11T13:47:42.272Z,2.57
2018-03-11T13:50:09.989Z,2.50
2018-03-11T13:52:49.997Z,2.30
2018-03-11T13:55:17.598Z,2.87
2018-03-11T13:58:23.024Z,2.90
2018-03-11T14:01:02.334Z,2.30
2018-03-11T14:03:37.499Z,2.30
2018-03-11T14:06:09.073Z,2.70
2018-03-11T14:08:36.720Z,2.50
2018-03-11T14:11:04.412Z,2.80
2018-03-11T14:13:34.276Z,2.20
2018-03-11T14:16:02.194Z,2.17
2018-03-11T14:18:29.817Z,2.47
2018-03-11T14:20:57.452Z,2.50
2018-03-11T14:23:25.099Z,2.70
2018-03-11T14:25:52.691Z,2.40
2018-03-11T14:28:20.645Z,2.50
2018-03-11T14:30:48.463Z,2.53
2018-03-11T14:33:16.768Z,2.60
2018-03-11T14:35:44.340Z,2.67
2018-03-11T14:38:15.499Z,2.50
2018-03-11T14:40:44.560Z,2.50
2018-03-11T14:43:12.137Z,2.60
2018-03-11T14:45:41.067Z,3.60
2018-03-11T14:48:08.693Z,4.17
2018-03-11T14:50:36.355Z,4.00
2018-03-11T14:53:03.956Z,3.90
2018-03-11T14:55:31.547Z,4.60
2018-03-11T14:57:59.138Z,4.73
2018-03-11T15:00:27.195Z,4.73
2018-03-11T15:02:58.072Z,4.07
2018-03-11T15:05:25.838Z,4.73
2018-03-11T15:07:57.130Z,3.73
2018-03-11T15:10:24.778Z,3.40
2018-03-11T15:12:52.397Z,3.73
2018-03-11T15:15:20.001Z,3.40
2018-03-11T15:17:47.673Z,3.20
2018-03-11T15:20:16.193Z,3.40
2018-03-11T15:22:44.041Z,3.40
2018-03-11T15:25:15.903Z,3.97
2018-03-11T15:27:43.654Z,3.80
2018-03-11T15:30:11.587Z,3.67
2018-03-11T15:32:39.239Z,3.40
2018-03-11T15:35:06.826Z,3.83
2018-03-11T15:37:34.448Z,3.60
2018-03-11T15:40:12.566Z,2.83
2018-03-11T15:45:24.383Z,3.10
2018-03-11T15:47:52.190Z,3.30
2018-03-11T15:50:20.176Z,3.57
2018-03-11T15:52:56.952Z,3.87
2018-03-11T15:55:25.792Z,3.60
2018-03-11T15:57:53.735Z,3.73
2018-03-11T16:00:21.487Z,3.33
2018-03-11T16:02:49.190Z,3.67
2018-03-11T16:05:17.249Z,3.27
2018-03-11T16:07:45.393Z,3.33
2018-03-11T16:10:13.462Z,3.07
2018-03-11T16:12:45.590Z,3.00
2018-03-11T16:15:17.986Z,2.90
2018-03-11T16:17:47.768Z,3.20
2018-03-11T16:20:17.712Z,3.50
2018-03-11T16:22:45.404Z,3.23
2018-03-11T16:25:13.847Z,3.10
2018-03-11T16:27:41.426Z,3.67
2018-03-11T16:30:13.309Z,3.63
2018-03-11T16:32:40.932Z,3.67
2018-03-11T16:35:12.602Z,4.00
2018-03-11T16:37:40.265Z,3.77
2018-03-11T16:40:07.924Z,4.20
2018-03-11T16:42:35.575Z,4.57
2018-03-11T16:45:04.227Z,4.03
2018-03-11T16:47:31.864Z,3.70
2018-03-11T16:50:06.824Z,3.30
2018-03-11T16:52:34.718Z,3.40
2018-03-11T16:55:02.307Z,3.37
2018-03-11T16:57:29.893Z,3.50
2018-03-11T17:00:11.032Z,3.10
2018-03-11T17:02:39.084Z,3.07
2018-03-11T17:05:06.654Z,3.27
2018-03-11T17:07:34.213Z,3.30
2018-03-11T17:10:01.790Z,3.73
2018-03-11T17:12:29.421Z,3.53
2018-03-11T17:14:56.990Z,3.37
2018-03-11T17:17:26.665Z,3.20
2018-03-11T17:19:54.246Z,3.30
2018-03-11T17:22:21.831Z,3.07
2018-03-11T17:24:49.463Z,3.43
2018-03-11T17:27:17.077Z,3.53
2018-03-11T17:29:46.330Z,3.47
2018-03-11T17:32:14.088Z,3.60
2018-03-11T17:34:41.783Z,3.10
2018-03-11T17:37:09.458Z,7.50
2018-03-11T17:39:37.360Z,5.70
2018-03-11T17:42:05.952Z,4.70
2018-03-11T17:44:33.543Z,4.63
2018-03-11T17:47:01.186Z,4.40
2018-03-11T17:49:28.789Z,4.67
2018-03-11T17:51:56.761Z,5.03
2018-03-11T17:54:24.367Z,7.50
2018-03-11T17:56:51.967Z,21.50
2018-03-11T17:59:19.559Z,14.60
2018-03-11T18:01:47.450Z,10.67
2018-03-11T18:04:15.075Z,4.87
2018-03-11T18:06:42.690Z,5.60
2018-03-11T18:09:10.359Z,6.67
2018-03-11T18:11:37.967Z,5.23
2018-03-11T18:14:05.542Z,4.90
2018-03-11T18:16:33.138Z,5.33
2018-03-11T18:19:00.788Z,4.57
2018-03-11T18:21:28.426Z,3.67
2018-03-11T18:23:56.023Z,4.60
2018-03-11T18:26:23.585Z,5.43
2018-03-11T18:28:51.240Z,6.97
2018-03-11T18:31:18.836Z,12.37
2018-03-11T18:34:00.359Z,12.43
2018-03-11T18:36:27.923Z,11.70
2018-03-11T18:38:55.520Z,10.10
2018-03-11T18:41:23.164Z,8.90
2018-03-11T18:43:50.767Z,7.70
2018-03-11T18:46:19.551Z,6.33
2018-03-11T18:48:47.179Z,6.90
2018-03-11T18:51:14.798Z,6.07
2018-03-11T18:53:42.376Z,7.13
2018-03-11T18:56:10.038Z,11.00
2018-03-11T18:58:37.606Z,10.83
2018-03-11T19:01:05.230Z,9.50
2018-03-11T19:03:32.848Z,9.37
2018-03-11T19:06:00.867Z,10.53
2018-03-11T19:08:28.452Z,14.77
2018-03-11T19:10:56.079Z,13.83
2018-03-11T19:13:23.655Z,9.13
2018-03-11T19:15:51.244Z,8.03
2018-03-11T19:18:18.821Z,7.70
2018-03-11T19:20:46.456Z,9.03
2018-03-11T19:23:14.039Z,7.90
2018-03-11T19:25:41.609Z,8.40
2018-03-11T19:28:09.212Z,9.17
2018-03-11T19:30:36.844Z,7.70
2018-03-11T19:33:04.466Z,7.47
2018-03-11T19:35:32.046Z,7.50
2018-03-11T19:37:59.641Z,7.23
2018-03-11T19:40:27.239Z,7.43
2018-03-11T19:42:54.826Z,7.67
2018-03-11T19:45:22.480Z,8.63
2018-03-11T19:47:50.106Z,8.30
2018-03-11T19:50:18.334Z,8.50
2018-03-11T19:52:45.933Z,8.40
2018-03-11T19:55:13.525Z,8.23
2018-03-11T19:57:41.174Z,7.97
2018-03-11T20:00:09.261Z,8.67
2018-03-11T20:02:36.818Z,7.90
2018-03-11T20:05:04.384Z,8.20
2018-03-11T20:07:32.001Z,8.27
2018-03-11T20:10:00.007Z,7.80
2018-03-11T20:12:27.678Z,8.70
2018-03-11T20:14:55.264Z,8.87
2018-03-11T20:17:22.853Z,8.10
2018-03-11T20:19:50.855Z,8.13
2018-03-11T20:22:23.267Z,7.10
2018-03-11T20:24:50.842Z,9.20
2018-03-11T20:27:18.461Z,8.80
2018-03-11T20:29:46.016Z,8.37
2018-03-11T20:32:13.605Z,11.40
2018-03-11T20:34:41.230Z,9.57
2018-03-11T20:37:08.880Z,9.80
2018-03-11T20:39:36.476Z,13.37
2018-03-11T20:42:05.523Z,10.57
2018-03-11T20:44:33.097Z,12.30
2018-03-11T20:47:00.694Z,11.20
2018-03-11T20:49:28.304Z,13.60
2018-03-11T20:51:55.971Z,11.77
2018-03-11T20:54:23.563Z,12.03
2018-03-11T20:56:51.187Z,12.37
2018-03-11T20:59:18.772Z,9.17
2018-03-11T21:01:46.403Z,8.73
2018-03-11T21:04:13.999Z,8.77
2018-03-11T21:06:41.672Z,9.50
2018-03-11T21:09:09.267Z,9.50
2018-03-11T21:11:36.836Z,7.93
2018-03-11T21:14:09.675Z,8.77
2018-03-11T21:16:37.259Z,7.90
2018-03-11T21:19:05.292Z,7.80
2018-03-11T21:21:32.929Z,8.17
2018-03-11T21:24:00.523Z,8.30
2018-03-11T21:26:28.106Z,7.80
2018-03-11T21:28:55.939Z,7.60
2018-03-11T21:31:23.628Z,7.20
2018-03-11T21:33:51.257Z,8.10
2018-03-11T21:36:18.816Z,8.30
2018-03-11T21:38:46.416Z,6.63
2018-03-11T21:41:13.961Z,7.07
2018-03-11T21:43:41.929Z,7.07
2018-03-11T21:46:09.523Z,6.30
2018-03-11T21:48:37.112Z,5.30
2018-03-11T21:51:04.673Z,4.27
2018-03-11T21:53:32.268Z,4.27
2018-03-11T21:56:00.246Z,3.97
2018-03-11T21:58:27.855Z,4.07
2018-03-11T22:00:55.410Z,3.93
2018-03-11T22:03:22.996Z,4.37
2018-03-11T22:05:51.023Z,3.30
2018-03-11T22:08:18.628Z,3.80
2018-03-11T22:10:46.638Z,4.00
2018-03-11T22:13:14.232Z,4.40
2018-03-11T22:15:41.869Z,4.13
2018-03-11T22:18:09.422Z,4.30
2018-03-11T22:20:37.016Z,4.37
2018-03-11T22:23:04.555Z,4.50
2018-03-11T22:25:32.191Z,4.13
2018-03-11T22:27:59.770Z,3.77
2018-03-11T22:30:27.368Z,3.33
2018-03-11T22:32:54.934Z,2.87
2018-03-11T22:35:22.538Z,3.30
2018-03-11T22:37:50.528Z,3.23
2018-03-11T22:40:18.152Z,3.70
2018-03-11T22:42:45.711Z,3.23
2018-03-11T22:45:13.308Z,3.37
2018-03-11T22:47:40.872Z,2.73
2018-03-11T22:50:08.518Z,3.67
2018-03-11T22:52:36.095Z,3.67
2018-03-11T22:55:03.723Z,3.37
2018-03-11T22:57:31.371Z,3.33
2018-03-11T22:59:58.963Z,3.30
2018-03-11T23:02:26.536Z,3.30
2018-03-11T23:04:54.141Z,3.90
2018-03-11T23:07:21.673Z,3.33
2018-03-11T23:09:49.633Z,3.37
2018-03-11T23:12:17.207Z,3.80
2018-03-11T23:14:44.799Z,4.67
2018-03-11T23:17:12.377Z,4.47
2018-03-11T23:19:40.018Z,5.20
2018-03-11T23:22:07.573Z,5.30
2018-03-11T23:24:35.166Z,4.27
2018-03-11T23:27:02.742Z,4.47
2018-03-11T23:29:30.329Z,4.10
2018-03-11T23:31:57.903Z,3.60
2018-03-11T23:34:25.495Z,3.37
2018-03-11T23:36:53.066Z,3.47
2018-03-11T23:39:20.604Z,3.43
2018-03-11T23:41:48.239Z,3.80
2018-03-11T23:44:15.788Z,3.40
2018-03-11T23:46:43.480Z,3.57
2018-03-11T23:49:11.032Z,4.70
2018-03-11T23:51:38.643Z,4.70
2018-03-11T23:54:06.251Z,3.80
2018-03-11T23:56:33.909Z,4.10
2018-03-11T23:59:01.464Z,4.73
