createdAt,value
2023-02-15T00:00:11.559Z,97902.20
2023-02-15T00:02:59.744Z,97898.80
2023-02-15T00:05:27.876Z,97898.00
2023-02-15T00:07:56.000Z,97896.80
2023-02-15T00:10:24.658Z,97900.60
2023-02-15T00:12:52.617Z,97900.60
2023-02-15T00:15:20.960Z,97902.40
2023-02-15T00:17:49.049Z,97903.00
2023-02-15T00:20:17.551Z,97905.40
2023-02-15T00:22:45.709Z,97908.40
2023-02-15T00:25:13.878Z,97915.00
2023-02-15T00:27:42.044Z,97913.20
2023-02-15T00:30:10.749Z,97908.00
2023-02-15T00:32:38.850Z,97911.40
2023-02-15T00:35:08.054Z,97912.20
2023-02-15T00:37:36.388Z,97910.20
2023-02-15T00:40:05.369Z,97914.80
2023-02-15T00:42:34.102Z,97913.20
2023-02-15T00:45:02.148Z,97912.80
2023-02-15T00:47:30.413Z,97916.40
2023-02-15T00:49:58.484Z,97915.00
2023-02-15T00:52:26.624Z,97912.20
2023-02-15T00:54:54.687Z,97909.40
2023-02-15T00:57:22.727Z,97904.00
2023-02-15T00:59:50.874Z,97901.20
2023-02-15T01:02:18.986Z,97899.00
2023-02-15T01:04:48.481Z,97898.20
2023-02-15T01:07:17.812Z,97895.00
2023-02-15T01:09:45.969Z,97890.80
2023-02-15T01:12:13.982Z,97890.00
2023-02-15T01:14:42.064Z,97886.60
2023-02-15T01:17:10.192Z,97882.60
2023-02-15T01:19:38.554Z,97889.00
2023-02-15T01:22:08.237Z,97885.20
2023-02-15T01:24:37.447Z,97885.60
2023-02-15T01:27:05.463Z,97883.20
2023-02-15T01:29:33.653Z,97888.40
2023-02-15T01:32:01.778Z,97883.80
2023-02-15T01:34:30.581Z,97883.80
2023-02-15T01:36:59.061Z,97881.40
2023-02-15T01:39:27.120Z,97880.80
2023-02-15T01:41:55.203Z,97886.40
2023-02-15T01:44:50.453Z,97882.60
2023-02-15T01:47:45.495Z,97881.60
2023-02-15T01:50:16.171Z,97876.80
2023-02-15T01:52:51.658Z,97879.00
2023-02-15T01:55:20.071Z,97874.80
2023-02-15T01:57:48.260Z,97872.40
2023-02-15T02:00:18.154Z,97869.20
2023-02-15T02:02:49.956Z,97870.00
2023-02-15T02:05:18.179Z,97865.40
2023-02-15T02:07:46.679Z,97874.20
2023-02-15T02:10:17.943Z,97866.80
2023-02-15T02:12:46.664Z,97864.40
2023-02-15T02:15:14.920Z,97865.00
2023-02-15T02:18:06.312Z,97859.60
2023-02-15T02:21:04.954Z,97856.80
2023-02-15T02:24:03.526Z,97855.20
2023-02-15T02:26:46.729Z,97848.60
2023-02-15T02:29:17.458Z,97850.60
2023-02-15T02:32:04.689Z,97847.40
2023-02-15T02:35:01.609Z,97845.80
2023-02-15T02:37:47.181Z,97846.20
2023-02-15T02:40:30.553Z,97845.00
2023-02-15T02:43:12.750Z,97845.20
2023-02-15T02:45:59.230Z,97845.80
2023-02-15T02:48:29.123Z,97848.40
2023-02-15T02:50:57.407Z,97852.00
2023-02-15T02:53:25.717Z,97848.60
2023-02-15T02:55:58.872Z,97853.20
2023-02-15T02:58:47.265Z,97849.60
2023-02-15T03:01:15.269Z,97860.00
2023-02-15T03:03:48.613Z,97859.60
2023-02-15T03:06:19.589Z,97862.40
2023-02-15T03:08:52.694Z,97866.00
2023-02-15T03:11:20.766Z,97864.00
2023-02-15T03:13:49.737Z,97859.40
2023-02-15T03:16:29.636Z,97858.80
2023-02-15T03:19:02.817Z,97861.60
2023-02-15T03:22:04.678Z,97858.80
2023-02-15T03:24:35.780Z,97864.00
2023-02-15T03:27:05.293Z,97858.60
2023-02-15T03:29:33.921Z,97864.60
2023-02-15T03:32:04.032Z,97859.60
2023-02-15T03:34:32.117Z,97855.80
2023-02-15T03:37:01.765Z,97857.80
2023-02-15T03:39:46.197Z,97865.20
2023-02-15T03:42:19.377Z,97865.60
2023-02-15T03:44:58.379Z,97865.80
2023-02-15T03:47:29.579Z,97864.60
2023-02-15T03:50:26.397Z,97868.00
2023-02-15T03:52:55.452Z,97872.20
2023-02-15T03:55:23.597Z,97869.80
2023-02-15T03:58:10.190Z,97868.40
2023-02-15T04:00:57.781Z,97869.00
2023-02-15T04:03:38.157Z,97873.80
2023-02-15T04:06:06.481Z,97876.40
2023-02-15T04:08:53.271Z,97879.00
2023-02-15T04:11:21.507Z,97879.60
2023-02-15T04:13:57.711Z,97877.80
2023-02-15T04:16:26.317Z,97876.60
2023-02-15T04:19:12.814Z,97876.20
2023-02-15T04:21:59.170Z,97879.20
2023-02-15T04:24:45.770Z,97876.60
2023-02-15T04:27:15.298Z,97882.20
2023-02-15T04:29:43.743Z,97880.20
2023-02-15T04:32:11.812Z,97882.40
2023-02-15T04:34:39.866Z,97880.60
2023-02-15T04:37:08.126Z,97891.80
2023-02-15T04:39:36.152Z,97891.40
2023-02-15T04:42:04.259Z,97893.80
2023-02-15T04:44:32.263Z,97890.80
2023-02-15T04:47:00.277Z,97890.60
2023-02-15T04:49:28.428Z,97890.60
2023-02-15T04:51:56.490Z,97895.00
2023-02-15T04:54:24.699Z,97896.40
2023-02-15T04:56:52.822Z,97898.60
2023-02-15T04:59:20.832Z,97898.20
2023-02-15T05:01:49.072Z,97899.20
2023-02-15T05:04:17.117Z,97901.60
2023-02-15T05:06:45.268Z,97905.00
2023-02-15T05:09:13.407Z,97907.80
2023-02-15T05:11:44.445Z,97905.60
2023-02-15T05:14:12.543Z,97906.20
2023-02-15T05:16:43.287Z,97913.80
2023-02-15T05:19:11.316Z,97917.60
2023-02-15T05:21:39.449Z,97919.60
2023-02-15T05:24:27.465Z,97918.40
2023-02-15T05:27:18.266Z,97914.40
2023-02-15T05:29:46.276Z,97917.00
2023-02-15T05:32:15.338Z,97919.20
2023-02-15T05:34:43.566Z,97920.40
2023-02-15T05:37:11.530Z,97925.20
2023-02-15T05:39:39.709Z,97924.60
2023-02-15T05:42:08.083Z,97925.20
2023-02-15T05:44:36.105Z,97930.00
2023-02-15T05:47:04.301Z,97932.00
2023-02-15T05:49:32.399Z,97932.00
2023-02-15T05:52:00.308Z,97931.40
2023-02-15T05:54:29.006Z,97928.40
2023-02-15T05:56:56.956Z,97930.40
2023-02-15T05:59:24.896Z,97935.40
2023-02-15T06:01:53.001Z,97932.40
2023-02-15T06:04:21.290Z,97934.80
2023-02-15T06:06:49.384Z,97936.20
2023-02-15T06:09:19.958Z,97940.60
2023-02-15T06:11:47.988Z,97944.40
2023-02-15T06:14:16.225Z,97947.20
2023-02-15T06:16:44.169Z,97949.40
2023-02-15T06:19:12.265Z,97948.80
2023-02-15T06:21:40.421Z,97954.20
2023-02-15T06:24:09.854Z,97949.60
2023-02-15T06:26:37.884Z,97949.00
2023-02-15T06:29:06.079Z,97957.20
2023-02-15T06:31:34.296Z,97960.40
2023-02-15T06:34:02.542Z,97953.00
2023-02-15T06:36:30.851Z,97958.60
2023-02-15T06:38:58.898Z,97955.60
2023-02-15T06:41:26.872Z,97955.40
2023-02-15T06:43:54.797Z,97959.20
2023-02-15T06:46:22.769Z,97961.80
2023-02-15T06:48:50.776Z,97960.80
2023-02-15T06:51:18.859Z,97963.20
2023-02-15T06:53:46.904Z,97966.20
2023-02-15T06:56:14.984Z,97965.60
2023-02-15T06:58:43.196Z,97976.40
2023-02-15T07:01:11.306Z,97977.60
2023-02-15T07:03:39.522Z,97979.60
2023-02-15T07:06:09.442Z,97979.80
2023-02-15T07:08:38.302Z,97976.20
2023-02-15T07:11:26.482Z,97978.00
2023-02-15T07:13:54.708Z,97980.40
2023-02-15T07:16:22.852Z,97975.40
2023-02-15T07:18:51.096Z,97974.20
2023-02-15T07:21:19.099Z,97975.20
2023-02-15T07:23:47.117Z,97978.80
2023-02-15T07:26:16.529Z,97982.20
2023-02-15T07:28:44.726Z,97975.20
2023-02-15T07:31:12.732Z,97973.00
2023-02-15T07:33:40.823Z,97974.00
2023-02-15T07:36:10.719Z,97979.20
2023-02-15T07:38:41.781Z,97975.00
2023-02-15T07:41:12.075Z,97974.80
2023-02-15T07:43:41.907Z,97971.80
2023-02-15T07:46:12.638Z,97972.00
2023-02-15T07:48:41.018Z,97968.20
2023-02-15T07:51:10.075Z,97963.20
2023-02-15T07:53:38.412Z,97960.60
2023-02-15T07:56:08.272Z,97966.40
2023-02-15T07:58:59.195Z,97964.60
2023-02-15T08:01:35.168Z,97962.00
2023-02-15T08:04:04.133Z,97964.60
2023-02-15T08:06:34.150Z,97966.60
2023-02-15T08:09:05.230Z,97964.60
2023-02-15T08:11:40.858Z,97961.00
2023-02-15T08:14:11.716Z,97960.60
2023-02-15T08:16:44.574Z,97962.60
2023-02-15T08:19:16.968Z,97962.00
2023-02-15T08:21:49.848Z,97957.40
2023-02-15T08:24:19.682Z,97959.60
2023-02-15T08:26:48.735Z,97961.60
2023-02-15T08:29:22.310Z,97959.60
2023-02-15T08:31:51.561Z,97961.00
2023-02-15T08:34:19.977Z,97958.40
2023-02-15T08:36:48.124Z,97956.00
2023-02-15T08:39:16.414Z,97956.80
2023-02-15T08:41:45.959Z,97957.40
2023-02-15T08:44:15.021Z,97957.20
2023-02-15T08:46:44.406Z,97955.00
2023-02-15T08:49:14.710Z,97955.80
2023-02-15T08:51:43.038Z,97962.00
2023-02-15T08:54:14.228Z,97959.80
2023-02-15T08:56:43.176Z,97961.40
2023-02-15T08:59:18.733Z,97969.40
2023-02-15T09:01:47.502Z,97959.80
2023-02-15T09:04:16.780Z,97967.00
2023-02-15T09:06:48.111Z,97966.00
2023-02-15T09:09:18.131Z,97969.80
2023-02-15T09:11:47.738Z,97964.60
2023-02-15T09:14:21.415Z,97969.40
2023-02-15T09:16:51.984Z,97968.40
2023-02-15T09:19:21.094Z,97973.00
2023-02-15T09:21:49.494Z,97974.20
2023-02-15T09:24:17.639Z,97973.00
2023-02-15T09:26:47.234Z,97976.60
2023-02-15T09:29:15.482Z,97972.60
2023-02-15T09:31:47.997Z,97972.60
2023-02-15T09:34:19.596Z,97966.40
2023-02-15T09:36:48.027Z,97970.40
2023-02-15T09:39:25.839Z,97959.80
2023-02-15T09:41:54.791Z,97959.80
2023-02-15T09:44:44.341Z,97961.00
2023-02-15T09:47:44.855Z,97957.80
2023-02-15T09:50:24.395Z,97954.40
2023-02-15T09:53:04.344Z,97954.00
2023-02-15T09:56:03.361Z,97957.00
2023-02-15T09:58:40.637Z,97952.40
2023-02-15T10:01:30.328Z,97957.60
2023-02-15T10:04:16.539Z,97955.00
2023-02-15T10:06:55.506Z,97949.80
2023-02-15T10:09:32.730Z,97949.60
2023-02-15T10:12:00.782Z,97947.20
2023-02-15T10:14:41.878Z,97944.20
2023-02-15T10:17:34.356Z,97940.20
2023-02-15T10:20:19.139Z,97937.60
2023-02-15T10:23:24.907Z,97933.60
2023-02-15T10:26:12.532Z,97926.00
2023-02-15T10:28:45.084Z,97929.80
2023-02-15T10:31:32.936Z,97928.20
2023-02-15T10:34:13.172Z,97927.40
2023-02-15T10:37:06.265Z,97926.00
2023-02-15T10:39:55.903Z,97923.00
2023-02-15T10:42:42.663Z,97922.00
2023-02-15T10:45:26.312Z,97921.80
2023-02-15T10:48:12.886Z,97919.20
2023-02-15T10:50:56.720Z,97915.60
2023-02-15T10:53:36.704Z,97914.40
2023-02-15T10:56:22.199Z,97912.80
2023-02-15T10:58:56.025Z,97911.60
2023-02-15T11:01:37.222Z,97905.00
2023-02-15T11:04:24.021Z,97903.20
2023-02-15T11:06:54.571Z,97907.00
2023-02-15T11:09:23.536Z,97907.60
2023-02-15T11:11:53.741Z,97901.60
2023-02-15T11:14:27.840Z,97913.80
2023-02-15T11:16:58.161Z,97905.00
2023-02-15T11:19:48.912Z,97905.80
2023-02-15T11:22:18.019Z,97906.80
2023-02-15T11:24:46.342Z,97900.40
2023-02-15T11:27:16.001Z,97890.60
2023-02-15T11:30:02.322Z,97887.60
2023-02-15T11:32:39.897Z,97895.40
2023-02-15T11:35:11.009Z,97896.00
2023-02-15T11:37:45.444Z,97889.60
2023-02-15T11:40:19.969Z,97888.20
2023-02-15T11:42:51.011Z,97891.40
2023-02-15T11:45:23.735Z,97889.40
2023-02-15T11:47:51.764Z,97903.80
2023-02-15T11:50:23.689Z,97901.80
2023-02-15T11:52:59.161Z,97896.00
2023-02-15T11:55:27.305Z,97892.80
2023-02-15T11:58:01.964Z,97891.60
2023-02-15T12:00:38.411Z,97898.20
2023-02-15T12:03:32.272Z,97886.40
2023-02-15T12:06:03.101Z,97887.00
2023-02-15T12:08:42.304Z,97884.40
2023-02-15T12:11:16.896Z,97884.60
2023-02-15T12:13:59.130Z,97884.20
2023-02-15T12:16:28.278Z,97885.00
2023-02-15T12:18:57.860Z,97878.80
2023-02-15T12:21:30.801Z,97880.80
2023-02-15T12:24:05.162Z,97883.20
2023-02-15T12:26:35.358Z,97885.40
2023-02-15T12:29:08.866Z,97874.80
2023-02-15T12:31:45.688Z,97883.00
2023-02-15T12:34:31.809Z,97876.00
2023-02-15T12:37:09.037Z,97877.40
2023-02-15T12:39:37.259Z,97872.00
2023-02-15T12:42:16.051Z,97868.00
2023-02-15T12:45:04.631Z,97871.60
2023-02-15T12:47:33.536Z,97872.40
2023-02-15T12:50:35.279Z,97879.80
2023-02-15T12:53:17.274Z,97880.40
2023-02-15T12:55:56.316Z,97875.80
2023-02-15T12:58:26.441Z,97878.00
2023-02-15T13:01:09.971Z,97878.40
2023-02-15T13:04:01.315Z,97879.00
2023-02-15T13:06:31.011Z,97874.60
2023-02-15T13:09:06.426Z,97876.00
2023-02-15T13:11:38.531Z,97875.00
2023-02-15T13:14:34.212Z,97873.20
2023-02-15T13:17:03.387Z,97873.20
2023-02-15T13:19:43.315Z,97873.80
2023-02-15T13:22:16.230Z,97876.00
2023-02-15T13:24:47.273Z,97878.00
2023-02-15T13:27:22.602Z,97876.20
2023-02-15T13:29:52.671Z,97873.00
2023-02-15T13:32:27.812Z,97869.40
2023-02-15T13:35:01.002Z,97874.00
2023-02-15T13:38:00.848Z,97870.80
2023-02-15T13:40:34.657Z,97872.40
2023-02-15T13:43:21.746Z,97866.40
2023-02-15T13:46:04.806Z,97869.60
2023-02-15T13:48:52.976Z,97868.80
2023-02-15T13:51:52.171Z,97877.60
2023-02-15T13:54:34.461Z,97874.20
2023-02-15T13:57:12.448Z,97874.00
2023-02-15T14:00:19.548Z,97874.40
2023-02-15T14:02:50.636Z,97878.40
2023-02-15T14:05:26.184Z,97873.60
2023-02-15T14:08:08.688Z,97873.40
2023-02-15T14:11:00.136Z,97866.80
2023-02-15T14:13:50.223Z,97864.00
2023-02-15T14:16:34.498Z,97858.60
2023-02-15T14:19:14.521Z,97857.60
2023-02-15T14:21:53.009Z,97859.20
2023-02-15T14:24:30.418Z,97861.20
2023-02-15T14:27:07.416Z,97862.00
2023-02-15T14:29:57.434Z,97865.20
2023-02-15T14:32:36.554Z,97864.40
2023-02-15T14:35:05.883Z,97861.40
2023-02-15T14:38:10.577Z,97858.80
2023-02-15T14:41:05.099Z,97862.40
2023-02-15T14:43:44.251Z,97861.40
2023-02-15T14:46:33.843Z,97861.00
2023-02-15T14:49:08.292Z,97861.20
2023-02-15T14:51:57.633Z,97861.40
2023-02-15T14:54:25.680Z,97861.40
2023-02-15T14:57:03.016Z,97859.80
2023-02-15T14:59:53.474Z,97865.00
2023-02-15T15:02:30.359Z,97862.00
2023-02-15T15:05:19.517Z,97863.60
2023-02-15T15:07:56.833Z,97860.80
2023-02-15T15:10:24.732Z,97860.20
2023-02-15T15:12:54.242Z,97859.00
2023-02-15T15:15:28.556Z,97855.00
2023-02-15T15:18:09.310Z,97852.00
2023-02-15T15:20:51.585Z,97854.80
2023-02-15T15:23:20.089Z,97854.60
2023-02-15T15:25:49.850Z,97850.60
2023-02-15T15:28:36.173Z,97851.60
2023-02-15T15:31:41.741Z,97847.60
2023-02-15T15:34:18.842Z,97847.60
2023-02-15T15:37:06.068Z,97852.80
2023-02-15T15:40:08.904Z,97848.60
2023-02-15T15:43:09.260Z,97857.20
2023-02-15T15:45:50.810Z,97849.00
2023-02-15T15:48:41.707Z,97847.80
2023-02-15T15:51:20.627Z,97852.00
2023-02-15T15:53:53.109Z,97853.00
2023-02-15T15:56:23.758Z,97854.80
2023-02-15T15:58:55.221Z,97856.40
2023-02-15T16:01:29.977Z,97859.40
2023-02-15T16:03:59.794Z,97864.00
2023-02-15T16:06:30.375Z,97869.40
2023-02-15T16:09:11.972Z,97871.80
2023-02-15T16:11:40.865Z,97867.80
2023-02-15T16:14:31.725Z,97875.00
2023-02-15T16:17:01.620Z,97872.60
2023-02-15T16:19:32.032Z,97868.60
2023-02-15T16:22:00.520Z,97870.00
2023-02-15T16:24:56.696Z,97865.00
2023-02-15T16:28:00.283Z,97867.60
2023-02-15T16:30:32.827Z,97863.00
2023-02-15T16:33:11.781Z,97866.20
2023-02-15T16:35:41.926Z,97869.40
2023-02-15T16:38:10.777Z,97871.20
2023-02-15T16:40:53.508Z,97875.80
2023-02-15T16:43:25.190Z,97876.80
2023-02-15T16:45:54.961Z,97872.40
2023-02-15T16:48:23.102Z,97872.20
2023-02-15T16:50:57.669Z,97869.00
2023-02-15T16:53:29.066Z,97873.40
2023-02-15T16:55:59.878Z,97869.60
2023-02-15T16:58:40.084Z,97864.40
2023-02-15T17:01:10.285Z,97870.20
2023-02-15T17:03:38.628Z,97869.60
2023-02-15T17:06:22.428Z,97871.20
2023-02-15T17:08:50.521Z,97873.60
2023-02-15T17:11:22.386Z,97871.00
2023-02-15T17:14:10.226Z,97876.20
2023-02-15T17:16:50.561Z,97873.00
2023-02-15T17:19:27.522Z,97876.40
2023-02-15T17:21:57.944Z,97879.80
2023-02-15T17:24:33.789Z,97880.40
2023-02-15T17:27:07.950Z,97879.40
2023-02-15T17:29:39.675Z,97881.40
2023-02-15T17:32:16.140Z,97878.40
2023-02-15T17:34:48.110Z,97880.40
2023-02-15T17:37:30.036Z,97875.00
2023-02-15T17:39:58.952Z,97874.60
2023-02-15T17:42:27.214Z,97874.00
2023-02-15T17:44:55.234Z,97873.40
2023-02-15T17:47:25.903Z,97873.40
2023-02-15T17:49:54.004Z,97871.00
2023-02-15T17:52:22.431Z,97874.80
2023-02-15T17:55:09.065Z,97873.60
2023-02-15T17:57:39.270Z,97880.00
2023-02-15T18:00:26.918Z,97879.00
2023-02-15T18:03:13.706Z,97879.60
2023-02-15T18:06:00.414Z,97882.80
2023-02-15T18:08:47.552Z,97880.80
2023-02-15T18:11:34.048Z,97876.80
2023-02-15T18:14:05.374Z,97883.00
2023-02-15T18:16:36.341Z,97878.00
2023-02-15T18:19:05.207Z,97881.40
2023-02-15T18:21:35.063Z,97885.40
2023-02-15T18:24:03.478Z,97884.20
2023-02-15T18:26:35.196Z,97887.60
2023-02-15T18:29:05.633Z,97888.00
2023-02-15T18:31:35.316Z,97888.60
2023-02-15T18:34:03.909Z,97891.20
2023-02-15T18:36:40.190Z,97893.00
2023-02-15T18:39:27.184Z,97893.80
2023-02-15T18:41:56.129Z,97889.00
2023-02-15T18:44:26.521Z,97891.80
2023-02-15T18:46:55.131Z,97895.60
2023-02-15T18:49:23.561Z,97891.60
2023-02-15T18:51:51.627Z,97894.00
2023-02-15T18:54:24.463Z,97893.80
2023-02-15T18:56:55.414Z,97891.40
2023-02-15T18:59:25.004Z,97882.80
2023-02-15T19:01:53.233Z,97891.20
2023-02-15T19:04:21.580Z,97894.40
2023-02-15T19:06:50.261Z,97890.40
2023-02-15T19:09:23.162Z,97889.80
2023-02-15T19:11:52.958Z,97888.40
2023-02-15T19:14:32.388Z,97891.00
2023-02-15T19:17:00.586Z,97891.80
2023-02-15T19:19:28.702Z,97890.40
2023-02-15T19:21:56.790Z,97895.00
2023-02-15T19:24:40.906Z,97898.20
2023-02-15T19:27:19.940Z,97893.80
2023-02-15T19:29:48.154Z,97895.40
2023-02-15T19:32:16.295Z,97895.40
2023-02-15T19:34:45.782Z,97891.60
2023-02-15T19:37:32.068Z,97892.60
2023-02-15T19:40:01.950Z,97902.20
2023-02-15T19:42:32.271Z,97897.20
2023-02-15T19:45:00.918Z,97891.80
2023-02-15T19:47:28.992Z,97893.20
2023-02-15T19:50:01.348Z,97894.00
2023-02-15T19:52:29.566Z,97888.20
2023-02-15T19:54:57.766Z,97889.20
2023-02-15T19:57:27.651Z,97888.60
2023-02-15T19:59:55.879Z,97890.00
2023-02-15T20:02:23.998Z,97890.60
2023-02-15T20:04:52.116Z,97884.60
2023-02-15T20:07:26.373Z,97880.20
2023-02-15T20:09:57.156Z,97877.00
2023-02-15T20:12:29.551Z,97873.40
2023-02-15T20:14:58.964Z,97875.80
2023-02-15T20:17:27.346Z,97875.40
2023-02-15T20:19:56.238Z,97872.80
2023-02-15T20:22:25.875Z,97873.60
2023-02-15T20:24:57.178Z,97876.20
2023-02-15T20:27:25.247Z,97881.80
2023-02-15T20:29:56.781Z,97873.00
2023-02-15T20:32:25.328Z,97878.20
2023-02-15T20:34:53.573Z,97870.40
2023-02-15T20:37:28.992Z,97873.40
2023-02-15T20:39:57.269Z,97877.60
2023-02-15T20:42:25.297Z,97870.80
2023-02-15T20:44:53.457Z,97875.20
2023-02-15T20:47:21.528Z,97873.60
2023-02-15T20:49:50.714Z,97869.60
2023-02-15T20:52:20.455Z,97867.80
2023-02-15T20:54:48.585Z,97862.60
2023-02-15T20:57:16.925Z,97859.40
2023-02-15T20:59:45.037Z,97857.00
2023-02-15T21:02:21.086Z,97863.20
2023-02-15T21:04:49.344Z,97862.20
2023-02-15T21:07:21.762Z,97863.00
2023-02-15T21:09:49.988Z,97864.20
2023-02-15T21:12:19.358Z,97861.60
2023-02-15T21:14:47.358Z,97864.60
2023-02-15T21:17:16.082Z,97864.40
2023-02-15T21:19:44.154Z,97859.00
2023-02-15T21:22:12.664Z,97855.00
2023-02-15T21:24:40.863Z,97856.00
2023-02-15T21:27:10.135Z,97853.60
2023-02-15T21:29:38.253Z,97843.60
2023-02-15T21:32:06.578Z,97843.40
2023-02-15T21:34:34.829Z,97844.80
2023-02-15T21:37:02.975Z,97845.00
2023-02-15T21:39:31.153Z,97845.80
2023-02-15T21:42:17.677Z,97846.00
2023-02-15T21:45:04.616Z,97846.40
2023-02-15T21:47:50.639Z,97843.40
2023-02-15T21:50:41.902Z,97846.20
2023-02-15T21:53:12.167Z,97840.80
2023-02-15T21:55:40.409Z,97835.60
2023-02-15T21:58:21.816Z,97834.80
2023-02-15T22:00:50.395Z,97835.00
2023-02-15T22:03:19.719Z,97832.40
2023-02-15T22:05:47.710Z,97830.60
2023-02-15T22:08:15.880Z,97828.60
2023-02-15T22:10:44.428Z,97825.80
2023-02-15T22:13:14.819Z,97827.80
2023-02-15T22:15:42.968Z,97827.60
2023-02-15T22:18:22.569Z,97828.40
2023-02-15T22:20:51.018Z,97827.20
2023-02-15T22:23:19.210Z,97827.80
2023-02-15T22:25:54.686Z,97827.40
2023-02-15T22:28:41.223Z,97831.80
2023-02-15T22:31:14.799Z,97827.60
2023-02-15T22:33:44.858Z,97828.20
2023-02-15T22:36:24.269Z,97828.20
2023-02-15T22:38:53.336Z,97823.80
2023-02-15T22:41:25.400Z,97817.80
2023-02-15T22:43:53.552Z,97822.40
2023-02-15T22:46:23.257Z,97821.80
2023-02-15T22:48:51.918Z,97822.00
2023-02-15T22:51:21.741Z,97820.40
2023-02-15T22:53:51.841Z,97817.00
2023-02-15T22:56:26.848Z,97819.00
2023-02-15T22:58:57.769Z,97819.00
2023-02-15T23:01:36.175Z,97822.00
2023-02-15T23:04:06.392Z,97823.40
2023-02-15T23:06:34.611Z,97823.80
2023-02-15T23:09:03.042Z,97822.80
2023-02-15T23:11:31.070Z,97821.20
2023-02-15T23:13:59.100Z,97822.20
2023-02-15T23:16:28.091Z,97824.80
2023-02-15T23:18:56.377Z,97823.20
2023-02-15T23:21:26.441Z,97824.40
2023-02-15T23:23:59.527Z,97822.40
2023-02-15T23:26:29.640Z,97819.80
2023-02-15T23:28:59.068Z,97823.80
2023-02-15T23:31:42.090Z,97820.20
2023-02-15T23:34:35.824Z,97820.60
2023-02-15T23:37:03.929Z,97828.60
2023-02-15T23:39:50.178Z,97821.00
2023-02-15T23:42:20.200Z,97820.80
2023-02-15T23:44:48.727Z,97815.20
2023-02-15T23:47:42.933Z,97815.60
2023-02-15T23:50:17.035Z,97807.60
2023-02-15T23:52:45.047Z,97816.60
2023-02-15T23:55:14.026Z,97815.00
2023-02-15T23:57:42.408Z,97811.20
