createdAt,value
2023-04-16T00:00:35.960Z,570.00
2023-04-16T00:01:35.993Z,662.00
2023-04-16T00:02:36.129Z,620.00
2023-04-16T00:03:36.387Z,608.00
2023-04-16T00:04:36.193Z,522.00
2023-04-16T00:05:36.190Z,539.00
2023-04-16T00:06:36.215Z,519.00
2023-04-16T00:07:36.272Z,531.00
2023-04-16T00:08:36.310Z,521.00
2023-04-16T00:09:36.371Z,549.00
2023-04-16T00:10:36.437Z,618.00
2023-04-16T00:11:36.465Z,633.00
2023-04-16T00:12:36.480Z,653.00
2023-04-16T00:13:36.537Z,667.00
2023-04-16T00:14:36.587Z,662.00
2023-04-16T00:15:36.659Z,652.00
2023-04-16T00:16:36.779Z,582.00
2023-04-16T00:17:36.791Z,583.00
2023-04-16T00:18:36.761Z,544.00
2023-04-16T00:19:36.839Z,496.00
2023-04-16T00:20:36.860Z,504.00
2023-04-16T00:21:36.873Z,548.00
2023-04-16T00:22:37.013Z,585.00
2023-04-16T00:23:37.197Z,574.00
2023-04-16T00:24:37.353Z,528.00
2023-04-16T00:25:37.533Z,526.00
2023-04-16T00:26:37.688Z,560.00
2023-04-16T00:27:37.849Z,607.00
2023-04-16T00:28:38.034Z,598.00
2023-04-16T00:29:38.188Z,554.00
2023-04-16T00:30:38.428Z,575.00
2023-04-16T00:31:38.600Z,580.00
2023-04-16T00:32:38.841Z,599.00
2023-04-16T00:33:39.022Z,581.00
2023-04-16T00:34:39.204Z,559.00
2023-04-16T00:35:39.414Z,564.00
2023-04-16T00:36:39.615Z,593.00
2023-04-16T00:37:39.834Z,564.00
2023-04-16T00:38:40.050Z,566.00
2023-04-16T00:39:40.258Z,554.00
2023-04-16T00:40:40.428Z,544.00
2023-04-16T00:41:40.657Z,580.00
2023-04-16T00:42:40.844Z,566.00
2023-04-16T00:43:41.053Z,583.00
2023-04-16T00:44:41.282Z,638.00
2023-04-16T00:45:41.470Z,723.00
2023-04-16T00:46:41.688Z,710.00
2023-04-16T00:47:41.894Z,587.00
2023-04-16T00:48:42.073Z,641.00
2023-04-16T00:49:42.268Z,621.00
2023-04-16T00:50:42.493Z,571.00
2023-04-16T00:51:42.703Z,531.00
2023-04-16T00:52:42.938Z,587.00
2023-04-16T00:53:43.117Z,597.00
2023-04-16T00:54:43.271Z,563.00
2023-04-16T00:55:43.239Z,570.00
2023-04-16T00:56:43.338Z,560.00
2023-04-16T00:57:43.342Z,591.00
2023-04-16T00:58:43.319Z,555.00
2023-04-16T00:59:43.331Z,561.00
2023-04-16T01:00:43.316Z,527.00
2023-04-16T01:01:43.395Z,555.00
2023-04-16T01:02:43.502Z,554.00
2023-04-16T01:03:43.414Z,535.00
2023-04-16T01:04:43.293Z,524.00
2023-04-16T01:05:43.286Z,527.00
2023-04-16T01:06:43.271Z,539.00
2023-04-16T01:07:43.271Z,505.00
2023-04-16T01:08:43.281Z,500.00
2023-04-16T01:09:43.263Z,499.00
2023-04-16T01:10:43.258Z,529.00
2023-04-16T01:11:43.241Z,537.00
2023-04-16T01:12:43.241Z,514.00
2023-04-16T01:13:43.236Z,531.00
2023-04-16T01:14:43.232Z,556.00
2023-04-16T01:15:43.252Z,571.00
2023-04-16T01:16:43.199Z,521.00
2023-04-16T01:17:43.240Z,518.00
2023-04-16T01:18:43.192Z,559.00
2023-04-16T01:19:43.198Z,542.00
2023-04-16T01:20:43.190Z,568.00
2023-04-16T01:21:43.184Z,588.00
2023-04-16T01:22:43.178Z,597.00
2023-04-16T01:23:43.179Z,570.00
2023-04-16T01:24:43.162Z,542.00
2023-04-16T01:25:43.157Z,561.00
2023-04-16T01:26:43.148Z,547.00
2023-04-16T01:27:43.136Z,570.00
2023-04-16T01:28:43.121Z,597.00
2023-04-16T01:29:43.129Z,577.00
2023-04-16T01:30:43.127Z,576.00
2023-04-16T01:31:43.160Z,611.00
2023-04-16T01:32:43.200Z,644.00
2023-04-16T01:33:43.105Z,621.00
2023-04-16T01:34:43.084Z,614.00
2023-04-16T01:35:43.095Z,603.00
2023-04-16T01:36:43.072Z,616.00
2023-04-16T01:37:43.074Z,587.00
2023-04-16T01:38:43.087Z,600.00
2023-04-16T01:39:43.044Z,607.00
2023-04-16T01:40:43.039Z,607.00
2023-04-16T01:41:43.061Z,585.00
2023-04-16T01:42:43.050Z,593.00
2023-04-16T01:43:43.038Z,602.00
2023-04-16T01:44:43.024Z,584.00
2023-04-16T01:45:43.003Z,564.00
2023-04-16T01:46:43.046Z,548.00
2023-04-16T01:47:43.029Z,556.00
2023-04-16T01:48:42.990Z,604.00
2023-04-16T01:49:42.987Z,581.00
2023-04-16T01:50:42.978Z,580.00
2023-04-16T01:51:43.001Z,569.00
2023-04-16T01:52:42.993Z,571.00
2023-04-16T01:53:42.952Z,582.00
2023-04-16T01:54:42.957Z,571.00
2023-04-16T01:55:42.956Z,577.00
2023-04-16T01:56:42.973Z,600.00
2023-04-16T01:57:43.028Z,636.00
2023-04-16T01:58:43.073Z,759.00
2023-04-16T01:59:43.070Z,744.00
2023-04-16T02:00:43.152Z,626.00
2023-04-16T02:01:43.318Z,602.00
2023-04-16T02:02:43.594Z,616.00
2023-04-16T02:03:43.724Z,643.00
2023-04-16T02:04:43.800Z,636.00
2023-04-16T02:05:43.935Z,648.00
2023-04-16T02:06:44.084Z,655.00
2023-04-16T02:07:44.271Z,626.00
2023-04-16T02:08:44.426Z,626.00
2023-04-16T02:09:44.419Z,646.00
2023-04-16T02:10:44.410Z,633.00
2023-04-16T02:11:44.404Z,640.00
2023-04-16T02:12:44.420Z,599.00
2023-04-16T02:13:44.389Z,614.00
2023-04-16T02:14:44.391Z,600.00
2023-04-16T02:15:44.403Z,582.00
2023-04-16T02:16:44.425Z,604.00
2023-04-16T02:17:44.457Z,600.00
2023-04-16T02:18:44.367Z,591.00
2023-04-16T02:19:44.358Z,562.00
2023-04-16T02:20:44.332Z,595.00
2023-04-16T02:21:44.329Z,632.00
2023-04-16T02:22:44.343Z,609.00
2023-04-16T02:23:44.314Z,645.00
2023-04-16T02:24:44.326Z,633.00
2023-04-16T02:25:44.306Z,633.00
2023-04-16T02:26:44.319Z,598.00
2023-04-16T02:27:44.301Z,581.00
2023-04-16T02:28:44.293Z,604.00
2023-04-16T02:29:44.274Z,641.00
2023-04-16T02:30:44.274Z,645.00
2023-04-16T02:31:44.339Z,629.00
2023-04-16T02:32:44.304Z,621.00
2023-04-16T02:33:44.250Z,621.00
2023-04-16T02:34:44.232Z,651.00
2023-04-16T02:35:44.244Z,661.00
2023-04-16T02:36:44.214Z,651.00
2023-04-16T02:37:44.233Z,651.00
2023-04-16T02:38:44.214Z,719.00
2023-04-16T02:39:44.228Z,660.00
2023-04-16T02:40:44.195Z,649.00
2023-04-16T02:41:44.197Z,663.00
2023-04-16T02:42:44.190Z,659.00
2023-04-16T02:43:44.170Z,736.00
2023-04-16T02:44:44.156Z,651.00
2023-04-16T02:45:44.169Z,662.00
2023-04-16T02:46:44.152Z,624.00
2023-04-16T02:47:44.179Z,622.00
2023-04-16T02:48:44.141Z,639.00
2023-04-16T02:49:44.127Z,635.00
2023-04-16T02:50:44.104Z,621.00
2023-04-16T02:51:44.116Z,644.00
2023-04-16T02:52:44.111Z,667.00
2023-04-16T02:53:44.122Z,797.00
2023-04-16T02:54:44.096Z,830.00
2023-04-16T02:55:44.080Z,961.00
2023-04-16T02:56:44.112Z,903.00
2023-04-16T02:57:44.077Z,975.00
2023-04-16T02:58:44.061Z,1002.00
2023-04-16T02:59:44.064Z,1025.00
2023-04-16T03:00:44.055Z,983.00
2023-04-16T03:01:44.087Z,938.00
2023-04-16T03:02:44.109Z,872.00
2023-04-16T03:03:44.111Z,835.00
2023-04-16T03:04:44.095Z,816.00
2023-04-16T03:05:43.997Z,793.00
2023-04-16T03:06:44.008Z,805.00
2023-04-16T03:07:44.010Z,794.00
2023-04-16T03:08:43.991Z,853.00
2023-04-16T03:09:44.024Z,934.00
2023-04-16T03:10:44.074Z,908.00
2023-04-16T03:11:44.123Z,890.00
2023-04-16T03:12:44.195Z,873.00
2023-04-16T03:13:44.279Z,890.00
2023-04-16T03:14:44.286Z,925.00
2023-04-16T03:15:44.376Z,924.00
2023-04-16T03:16:44.401Z,958.00
2023-04-16T03:17:44.584Z,1026.00
2023-04-16T03:18:44.509Z,1087.00
2023-04-16T03:19:44.485Z,956.00
2023-04-16T03:20:44.547Z,890.00
2023-04-16T03:21:44.610Z,862.00
2023-04-16T03:22:44.660Z,908.00
2023-04-16T03:23:44.705Z,958.00
2023-04-16T03:24:44.756Z,902.00
2023-04-16T03:25:44.796Z,926.00
2023-04-16T03:26:44.802Z,1008.00
2023-04-16T03:27:44.855Z,917.00
2023-04-16T03:28:44.913Z,906.00
2023-04-16T03:29:44.941Z,985.00
2023-04-16T03:30:44.955Z,986.00
2023-04-16T03:31:44.970Z,1043.00
2023-04-16T03:32:45.105Z,1048.00
2023-04-16T03:33:45.033Z,1039.00
2023-04-16T03:34:45.070Z,1076.00
2023-04-16T03:35:45.114Z,1120.00
2023-04-16T03:36:45.153Z,1133.00
2023-04-16T03:37:45.239Z,1159.00
2023-04-16T03:38:45.260Z,1122.00
2023-04-16T03:39:45.327Z,1011.00
2023-04-16T03:40:45.396Z,909.00
2023-04-16T03:41:45.422Z,841.00
2023-04-16T03:42:45.471Z,915.00
2023-04-16T03:43:45.509Z,915.00
2023-04-16T03:44:45.554Z,951.00
2023-04-16T03:45:45.595Z,982.00
2023-04-16T03:46:45.713Z,922.00
2023-04-16T03:47:45.743Z,844.00
2023-04-16T03:48:45.747Z,825.00
2023-04-16T03:49:45.820Z,795.00
2023-04-16T03:50:45.882Z,880.00
2023-04-16T03:51:45.938Z,920.00
2023-04-16T03:52:45.995Z,922.00
2023-04-16T03:53:46.063Z,909.00
2023-04-16T03:54:46.104Z,926.00
2023-04-16T03:55:46.137Z,859.00
2023-04-16T03:56:46.155Z,939.00
2023-04-16T03:57:46.210Z,875.00
2023-04-16T03:58:46.227Z,912.00
2023-04-16T03:59:46.288Z,904.00
2023-04-16T04:00:46.336Z,921.00
2023-04-16T04:01:46.422Z,959.00
2023-04-16T04:02:46.592Z,987.00
2023-04-16T04:03:46.736Z,1085.00
2023-04-16T04:04:46.559Z,1105.00
2023-04-16T04:05:46.544Z,1172.00
2023-04-16T04:06:46.670Z,1215.00
2023-04-16T04:07:46.659Z,1211.00
2023-04-16T04:08:46.716Z,1219.00
2023-04-16T04:09:46.767Z,1198.00
2023-04-16T04:10:46.802Z,1174.00
2023-04-16T04:11:46.845Z,1132.00
2023-04-16T04:12:46.944Z,1140.00
2023-04-16T04:13:46.945Z,1193.00
2023-04-16T04:14:46.970Z,1149.00
2023-04-16T04:15:47.045Z,1129.00
2023-04-16T04:16:47.157Z,1130.00
2023-04-16T04:17:47.172Z,1146.00
2023-04-16T04:18:47.174Z,1130.00
2023-04-16T04:19:58.170Z,1179.00
2023-04-16T04:20:48.237Z,1129.00
2023-04-16T04:21:47.224Z,1181.00
2023-04-16T04:22:47.199Z,1191.00
2023-04-16T04:23:47.205Z,1155.00
2023-04-16T04:24:47.225Z,1150.00
2023-04-16T04:25:47.217Z,1029.00
2023-04-16T04:26:47.177Z,1007.00
2023-04-16T04:27:47.186Z,1086.00
2023-04-16T04:28:47.191Z,1170.00
2023-04-16T04:29:47.251Z,1108.00
2023-04-16T04:30:47.305Z,1065.00
2023-04-16T04:31:47.339Z,1098.00
2023-04-16T04:32:47.431Z,1107.00
2023-04-16T04:33:47.588Z,1108.00
2023-04-16T04:34:47.738Z,1092.00
2023-04-16T04:35:47.973Z,1053.00
2023-04-16T04:36:48.107Z,1066.00
2023-04-16T04:37:48.282Z,1047.00
2023-04-16T04:38:48.308Z,1058.00
2023-04-16T04:39:48.280Z,1067.00
2023-04-16T04:40:48.245Z,1106.00
2023-04-16T04:41:48.248Z,1121.00
2023-04-16T04:42:48.242Z,1061.00
2023-04-16T04:43:48.237Z,1039.00
2023-04-16T04:44:48.221Z,1122.00
2023-04-16T04:45:48.254Z,1091.00
2023-04-16T04:46:48.217Z,1055.00
2023-04-16T04:47:48.222Z,1069.00
2023-04-16T04:48:48.233Z,1159.00
2023-04-16T04:49:48.270Z,1100.00
2023-04-16T04:50:48.269Z,1198.00
2023-04-16T04:51:48.243Z,1181.00
2023-04-16T04:52:48.232Z,1200.00
2023-04-16T04:53:48.228Z,1190.00
2023-04-16T04:54:48.236Z,1149.00
2023-04-16T04:55:52.348Z,1131.00
2023-04-16T04:56:49.214Z,1131.00
2023-04-16T04:57:48.216Z,1057.00
2023-04-16T04:58:48.301Z,1089.00
2023-04-16T04:59:48.194Z,1140.00
2023-04-16T05:00:48.222Z,1143.00
2023-04-16T05:01:48.198Z,1115.00
2023-04-16T05:02:48.287Z,1108.00
2023-04-16T05:03:48.227Z,1071.00
2023-04-16T05:04:48.175Z,1075.00
2023-04-16T05:05:48.208Z,1102.00
2023-04-16T05:06:48.264Z,1113.00
2023-04-16T05:07:48.299Z,1109.00
2023-04-16T05:08:48.391Z,1081.00
2023-04-16T05:09:48.374Z,1048.00
2023-04-16T05:10:48.411Z,1018.00
2023-04-16T05:11:48.466Z,961.00
2023-04-16T05:12:49.036Z,941.00
2023-04-16T05:13:48.578Z,979.00
2023-04-16T05:14:48.591Z,1025.00
2023-04-16T05:15:48.658Z,1087.00
2023-04-16T05:16:48.738Z,1129.00
2023-04-16T05:17:48.787Z,1161.00
2023-04-16T05:18:48.800Z,1093.00
2023-04-16T05:19:48.814Z,1160.00
2023-04-16T05:20:48.884Z,1088.00
2023-04-16T05:21:48.907Z,1148.00
2023-04-16T05:22:48.949Z,1138.00
2023-04-16T05:23:48.990Z,1087.00
2023-04-16T05:24:49.054Z,1088.00
2023-04-16T05:25:49.086Z,1108.00
2023-04-16T05:26:49.124Z,1174.00
2023-04-16T05:27:49.186Z,1227.00
2023-04-16T05:28:49.228Z,1258.00
2023-04-16T05:29:49.289Z,1219.00
2023-04-16T05:30:49.375Z,1143.00
2023-04-16T05:31:49.422Z,1141.00
2023-04-16T05:32:49.498Z,1071.00
2023-04-16T05:33:49.471Z,1084.00
2023-04-16T05:34:49.528Z,1184.00
2023-04-16T05:35:49.596Z,1101.00
2023-04-16T05:36:49.646Z,1018.00
2023-04-16T05:37:49.703Z,960.00
2023-04-16T05:38:49.884Z,1025.00
2023-04-16T05:39:49.834Z,997.00
2023-04-16T05:40:49.897Z,936.00
2023-04-16T05:41:49.962Z,962.00
2023-04-16T05:42:49.986Z,1057.00
2023-04-16T05:43:50.028Z,1071.00
2023-04-16T05:44:50.096Z,1056.00
2023-04-16T05:45:50.264Z,1051.00
2023-04-16T05:46:50.377Z,1077.00
2023-04-16T05:47:50.675Z,1093.00
2023-04-16T05:48:50.871Z,1167.00
2023-04-16T05:49:51.045Z,1249.00
2023-04-16T05:50:51.248Z,1277.00
2023-04-16T05:51:51.337Z,1323.00
2023-04-16T05:52:51.584Z,1293.00
2023-04-16T05:53:51.672Z,1180.00
2023-04-16T05:54:51.856Z,1216.00
2023-04-16T05:55:51.994Z,1116.00
2023-04-16T05:56:51.992Z,1253.00
2023-04-16T05:57:52.104Z,1189.00
2023-04-16T05:58:52.081Z,1170.00
2023-04-16T05:59:52.057Z,1138.00
2023-04-16T06:00:52.065Z,1106.00
2023-04-16T06:01:52.088Z,1147.00
2023-04-16T06:02:52.139Z,1224.00
2023-04-16T06:03:52.141Z,1217.00
2023-04-16T06:04:52.034Z,1122.00
2023-04-16T06:05:52.106Z,1181.00
2023-04-16T06:06:52.006Z,1173.00
2023-04-16T06:07:52.008Z,1161.00
2023-04-16T06:08:52.018Z,1190.00
2023-04-16T06:09:52.011Z,1157.00
2023-04-16T06:10:51.994Z,1040.00
2023-04-16T06:11:51.992Z,1106.00
2023-04-16T06:12:51.979Z,1065.00
2023-04-16T06:13:51.977Z,983.00
2023-04-16T06:14:51.967Z,977.00
2023-04-16T06:15:51.975Z,959.00
2023-04-16T06:16:51.935Z,1044.00
2023-04-16T06:17:51.951Z,1038.00
2023-04-16T06:18:51.933Z,1005.00
2023-04-16T06:19:51.940Z,1008.00
2023-04-16T06:20:51.900Z,1065.00
2023-04-16T06:21:51.894Z,1054.00
2023-04-16T06:22:51.896Z,1100.00
2023-04-16T06:23:51.892Z,1108.00
2023-04-16T06:24:51.875Z,1122.00
2023-04-16T06:25:51.863Z,1106.00
2023-04-16T06:26:51.875Z,1106.00
2023-04-16T06:27:51.852Z,1179.00
2023-04-16T06:28:51.857Z,1201.00
2023-04-16T06:29:51.864Z,1140.00
2023-04-16T06:30:51.846Z,1114.00
2023-04-16T06:31:51.879Z,1138.00
2023-04-16T06:32:51.865Z,1205.00
2023-04-16T06:33:51.812Z,1246.00
2023-04-16T06:34:51.825Z,1292.00
2023-04-16T06:35:51.810Z,1256.00
2023-04-16T06:36:51.810Z,1203.00
2023-04-16T06:37:51.797Z,1293.00
2023-04-16T06:38:51.778Z,1276.00
2023-04-16T06:39:51.788Z,1256.00
2023-04-16T06:40:51.765Z,1341.00
2023-04-16T06:41:51.812Z,1337.00
2023-04-16T06:42:51.837Z,1355.00
2023-04-16T06:43:51.874Z,1218.00
2023-04-16T06:44:51.931Z,1196.00
2023-04-16T06:45:52.078Z,1312.00
2023-04-16T06:46:52.247Z,1345.00
2023-04-16T06:47:52.507Z,1355.00
2023-04-16T06:48:52.572Z,1357.00
2023-04-16T06:49:52.728Z,1338.00
2023-04-16T06:50:52.885Z,1329.00
2023-04-16T06:51:53.035Z,1355.00
2023-04-16T06:52:53.192Z,1418.00
2023-04-16T06:53:53.337Z,1417.00
2023-04-16T06:54:53.526Z,1414.00
2023-04-16T06:55:53.666Z,1349.00
2023-04-16T06:56:53.802Z,1347.00
2023-04-16T06:57:54.007Z,1381.00
2023-04-16T06:58:54.219Z,1428.00
2023-04-16T06:59:54.325Z,1440.00
2023-04-16T07:00:54.619Z,1474.00
2023-04-16T07:01:54.723Z,1445.00
2023-04-16T07:02:56.409Z,1483.00
2023-04-16T07:03:55.103Z,1503.00
2023-04-16T07:04:54.887Z,1470.00
2023-04-16T07:05:54.960Z,1477.00
2023-04-16T07:06:54.880Z,1414.00
2023-04-16T07:07:54.894Z,1422.00
2023-04-16T07:08:54.877Z,1450.00
2023-04-16T07:09:54.867Z,1424.00
2023-04-16T07:10:54.862Z,1455.00
2023-04-16T07:11:54.852Z,1507.00
2023-04-16T07:12:54.843Z,1508.00
2023-04-16T07:13:54.847Z,1467.00
2023-04-16T07:14:54.829Z,1486.00
2023-04-16T07:15:54.827Z,1517.00
2023-04-16T07:16:54.927Z,1457.00
2023-04-16T07:17:54.839Z,1460.00
2023-04-16T07:18:54.815Z,1510.00
2023-04-16T07:19:54.781Z,1474.00
2023-04-16T07:20:54.783Z,1470.00
2023-04-16T07:21:54.776Z,1520.00
2023-04-16T07:22:54.760Z,1483.00
2023-04-16T07:23:54.773Z,1488.00
2023-04-16T07:24:54.772Z,1438.00
2023-04-16T07:25:54.759Z,1479.00
2023-04-16T07:26:54.775Z,1504.00
2023-04-16T07:27:54.735Z,1562.00
2023-04-16T07:28:54.741Z,1465.00
2023-04-16T07:29:54.717Z,1487.00
2023-04-16T07:30:54.731Z,1538.00
2023-04-16T07:31:54.798Z,1546.00
2023-04-16T07:32:54.733Z,1569.00
2023-04-16T07:33:54.707Z,1559.00
2023-04-16T07:34:54.673Z,1625.00
2023-04-16T07:35:54.688Z,1588.00
2023-04-16T07:36:54.705Z,1609.00
2023-04-16T07:37:54.674Z,1615.00
2023-04-16T07:38:54.653Z,1602.00
2023-04-16T07:39:56.875Z,1491.00
2023-04-16T07:40:54.651Z,1501.00
2023-04-16T07:41:54.643Z,1515.00
2023-04-16T07:42:54.624Z,1521.00
2023-04-16T07:43:54.629Z,1510.00
2023-04-16T07:44:54.603Z,1575.00
2023-04-16T07:45:54.623Z,1493.00
2023-04-16T07:46:54.704Z,1499.00
2023-04-16T07:47:54.660Z,1448.00
2023-04-16T07:48:54.578Z,1489.00
2023-04-16T07:49:54.579Z,1488.00
2023-04-16T07:50:54.573Z,1464.00
2023-04-16T07:51:54.563Z,1461.00
2023-04-16T07:52:54.544Z,1415.00
2023-04-16T07:53:54.556Z,1478.00
2023-04-16T07:54:54.531Z,1494.00
2023-04-16T07:55:54.534Z,1511.00
2023-04-16T07:56:54.521Z,1475.00
2023-04-16T07:57:54.534Z,1492.00
2023-04-16T07:58:54.506Z,1486.00
2023-04-16T07:59:54.509Z,1497.00
2023-04-16T08:00:54.493Z,1472.00
2023-04-16T08:01:54.598Z,1490.00
2023-04-16T08:02:54.666Z,1527.00
2023-04-16T08:03:54.610Z,1549.00
2023-04-16T08:04:54.603Z,1569.00
2023-04-16T08:05:54.452Z,1566.00
2023-04-16T08:06:54.501Z,1558.00
2023-04-16T08:07:54.453Z,1525.00
2023-04-16T08:08:54.431Z,1513.00
2023-04-16T08:09:54.428Z,1539.00
2023-04-16T08:10:54.416Z,1568.00
2023-04-16T08:11:54.416Z,1516.00
2023-04-16T08:12:54.412Z,1566.00
2023-04-16T08:13:54.422Z,1568.00
2023-04-16T08:14:54.408Z,1590.00
2023-04-16T08:15:54.405Z,1614.00
2023-04-16T08:16:54.379Z,1570.00
2023-04-16T08:17:54.398Z,1529.00
2023-04-16T08:18:54.369Z,1498.00
2023-04-16T08:19:54.350Z,1456.00
2023-04-16T08:20:54.396Z,1469.00
2023-04-16T08:21:54.471Z,1523.00
2023-04-16T08:22:54.486Z,1506.00
2023-04-16T08:23:54.537Z,1489.00
2023-04-16T08:24:54.609Z,1480.00
2023-04-16T08:25:54.630Z,1472.00
2023-04-16T08:26:57.012Z,1564.00
2023-04-16T08:27:55.655Z,1564.00
2023-04-16T08:28:54.681Z,1475.00
2023-04-16T08:29:54.640Z,1475.00
2023-04-16T08:30:54.637Z,1390.00
2023-04-16T08:31:54.699Z,1468.00
2023-04-16T08:32:54.659Z,1500.00
2023-04-16T08:33:54.620Z,1576.00
2023-04-16T08:34:54.627Z,1623.00
2023-04-16T08:35:54.628Z,1584.00
2023-04-16T08:36:54.650Z,1596.00
2023-04-16T08:37:54.603Z,1544.00
2023-04-16T08:38:54.595Z,1550.00
2023-04-16T08:39:54.610Z,1507.00
2023-04-16T08:40:54.654Z,1535.00
2023-04-16T08:41:54.694Z,1577.00
2023-04-16T08:42:54.735Z,1602.00
2023-04-16T08:43:54.782Z,1654.00
2023-04-16T08:44:54.815Z,1653.00
2023-04-16T08:45:54.852Z,1672.00
2023-04-16T08:46:55.002Z,1690.00
2023-04-16T08:47:54.964Z,1715.00
2023-04-16T08:48:54.981Z,1710.00
2023-04-16T08:49:56.865Z,1705.00
2023-04-16T08:50:55.580Z,1720.00
2023-04-16T08:51:54.985Z,1715.00
2023-04-16T08:52:54.979Z,1694.00
2023-04-16T08:53:54.985Z,1708.00
2023-04-16T08:54:56.961Z,1699.00
2023-04-16T08:55:54.967Z,1718.00
2023-04-16T08:56:54.958Z,1743.00
2023-04-16T08:57:54.951Z,1717.00
2023-04-16T08:58:54.963Z,1713.00
2023-04-16T08:59:54.968Z,1702.00
2023-04-16T09:00:54.978Z,1716.00
2023-04-16T09:01:55.120Z,1729.00
2023-04-16T09:02:55.383Z,1702.00
2023-04-16T09:03:55.363Z,1710.00
2023-04-16T09:04:55.187Z,1732.00
2023-04-16T09:05:55.183Z,1715.00
2023-04-16T09:06:55.210Z,1717.00
2023-04-16T09:07:55.247Z,1677.00
2023-04-16T09:08:55.309Z,1651.00
2023-04-16T09:09:55.347Z,1622.00
2023-04-16T09:10:55.379Z,1642.00
2023-04-16T09:11:55.422Z,1645.00
2023-04-16T09:12:55.448Z,1642.00
2023-04-16T09:13:55.533Z,1626.00
2023-04-16T09:14:55.577Z,1610.00
2023-04-16T09:15:55.625Z,1610.00
2023-04-16T09:16:55.671Z,1627.00
2023-04-16T09:17:55.695Z,1603.00
2023-04-16T09:18:55.740Z,1629.00
2023-04-16T09:19:55.755Z,1629.00
2023-04-16T09:20:55.803Z,1599.00
2023-04-16T09:21:55.858Z,1604.00
2023-04-16T09:22:55.860Z,1607.00
2023-04-16T09:23:55.916Z,1622.00
2023-04-16T09:24:55.943Z,1605.00
2023-04-16T09:25:55.994Z,1620.00
2023-04-16T09:26:56.043Z,1625.00
2023-04-16T09:27:56.070Z,1613.00
2023-04-16T09:28:56.108Z,1630.00
2023-04-16T09:29:56.127Z,1602.00
2023-04-16T09:30:56.169Z,1624.00
2023-04-16T09:31:56.237Z,1585.00
2023-04-16T09:32:56.307Z,1592.00
2023-04-16T09:33:56.297Z,1587.00
2023-04-16T09:34:56.345Z,1579.00
2023-04-16T09:35:56.374Z,1588.00
2023-04-16T09:36:56.408Z,1621.00
2023-04-16T09:37:56.465Z,1630.00
2023-04-16T09:39:07.846Z,1624.00
2023-04-16T09:39:57.542Z,1625.00
2023-04-16T09:40:56.578Z,1627.00
2023-04-16T09:41:56.480Z,1628.00
2023-04-16T09:42:56.480Z,1628.00
2023-04-16T09:43:56.482Z,1623.00
2023-04-16T09:44:59.415Z,1647.00
2023-04-16T09:45:56.453Z,1648.00
2023-04-16T09:46:56.438Z,1651.00
2023-04-16T09:47:56.467Z,1656.00
2023-04-16T09:48:56.441Z,1672.00
2023-04-16T09:49:56.457Z,1678.00
2023-04-16T09:50:56.416Z,1671.00
2023-04-16T09:51:56.440Z,1675.00
2023-04-16T09:52:56.420Z,1679.00
2023-04-16T09:53:56.416Z,1656.00
2023-04-16T09:54:56.403Z,1651.00
2023-04-16T09:55:56.398Z,1626.00
2023-04-16T09:56:56.401Z,1624.00
2023-04-16T09:57:56.371Z,1642.00
2023-04-16T09:58:56.410Z,1641.00
2023-04-16T09:59:56.354Z,1626.00
2023-04-16T10:00:56.377Z,1602.00
2023-04-16T10:02:14.322Z,1585.00
2023-04-16T10:02:57.408Z,1586.00
2023-04-16T10:03:56.420Z,1584.00
2023-04-16T10:04:56.355Z,1566.00
2023-04-16T10:05:56.320Z,1588.00
2023-04-16T10:06:56.322Z,1572.00
2023-04-16T10:07:56.292Z,1586.00
2023-04-16T10:08:56.322Z,1565.00
2023-04-16T10:09:56.295Z,1548.00
2023-04-16T10:10:56.281Z,1532.00
2023-04-16T10:11:56.266Z,1515.00
2023-04-16T10:12:56.259Z,1498.00
2023-04-16T10:13:56.263Z,1485.00
2023-04-16T10:14:56.239Z,1482.00
2023-04-16T10:15:56.248Z,1495.00
2023-04-16T10:16:56.250Z,1481.00
2023-04-16T10:17:56.296Z,1474.00
2023-04-16T10:18:56.213Z,1485.00
2023-04-16T10:19:56.227Z,1479.00
2023-04-16T10:20:56.207Z,1481.00
2023-04-16T10:21:56.213Z,1455.00
2023-04-16T10:22:56.215Z,1474.00
2023-04-16T10:23:56.201Z,1441.00
2023-04-16T10:24:56.193Z,1442.00
2023-04-16T10:25:57.612Z,1422.00
2023-04-16T10:26:56.218Z,1414.00
2023-04-16T10:27:56.225Z,1393.00
2023-04-16T10:28:56.292Z,1378.00
2023-04-16T10:29:56.254Z,1388.00
2023-04-16T10:30:56.352Z,1358.00
2023-04-16T10:31:56.292Z,1345.00
2023-04-16T10:32:58.228Z,1338.00
2023-04-16T10:33:56.275Z,1367.00
2023-04-16T10:34:56.287Z,1348.00
2023-04-16T10:36:06.980Z,1317.00
2023-04-16T10:36:57.285Z,1319.00
2023-04-16T10:37:56.267Z,1320.00
2023-04-16T10:38:56.257Z,1320.00
2023-04-16T10:39:56.244Z,1329.00
2023-04-16T10:40:56.250Z,1339.00
2023-04-16T10:41:56.246Z,1318.00
2023-04-16T10:42:56.219Z,1298.00
2023-04-16T10:43:56.212Z,1311.00
2023-04-16T10:44:56.212Z,1316.00
2023-04-16T10:45:56.268Z,1311.00
2023-04-16T10:46:56.185Z,1297.00
2023-04-16T10:47:56.228Z,1301.00
2023-04-16T10:48:56.188Z,1287.00
2023-04-16T10:49:56.201Z,1263.00
2023-04-16T10:50:56.179Z,1262.00
2023-04-16T10:51:56.173Z,1293.00
2023-04-16T10:52:56.160Z,1298.00
2023-04-16T10:53:56.169Z,1285.00
2023-04-16T10:54:56.156Z,1289.00
2023-04-16T10:55:56.141Z,1298.00
2023-04-16T10:56:56.131Z,1299.00
2023-04-16T10:57:56.150Z,1299.00
2023-04-16T10:58:56.179Z,1269.00
2023-04-16T10:59:56.164Z,1287.00
2023-04-16T11:00:56.171Z,1278.00
2023-04-16T11:01:56.286Z,1306.00
2023-04-16T11:02:56.224Z,1271.00
2023-04-16T11:03:56.372Z,1245.00
2023-04-16T11:04:56.239Z,1280.00
2023-04-16T11:05:56.183Z,1270.00
2023-04-16T11:06:56.174Z,1262.00
2023-04-16T11:07:56.188Z,1260.00
2023-04-16T11:08:56.208Z,1256.00
2023-04-16T11:09:56.252Z,1240.00
2023-04-16T11:10:56.214Z,1236.00
2023-04-16T11:11:56.232Z,1239.00
2023-04-16T11:12:56.225Z,1234.00
2023-04-16T11:13:56.234Z,1224.00
2023-04-16T11:14:56.250Z,1224.00
2023-04-16T11:15:56.283Z,1230.00
2023-04-16T11:16:56.259Z,1253.00
2023-04-16T11:17:56.270Z,1195.00
2023-04-16T11:18:56.872Z,1193.00
2023-04-16T11:19:56.301Z,1213.00
2023-04-16T11:20:56.304Z,1226.00
2023-04-16T11:21:56.332Z,1212.00
2023-04-16T11:22:56.324Z,1209.00
2023-04-16T11:23:56.333Z,1174.00
2023-04-16T11:24:56.322Z,1194.00
2023-04-16T11:25:56.336Z,1204.00
2023-04-16T11:26:56.350Z,1173.00
2023-04-16T11:27:56.372Z,1176.00
2023-04-16T11:28:56.388Z,1167.00
2023-04-16T11:29:56.364Z,1200.00
2023-04-16T11:30:56.404Z,1224.00
2023-04-16T11:31:56.393Z,1190.00
2023-04-16T11:32:56.482Z,1198.00
2023-04-16T11:33:56.390Z,1219.00
2023-04-16T11:34:56.388Z,1204.00
2023-04-16T11:35:56.396Z,1216.00
2023-04-16T11:36:56.433Z,1219.00
2023-04-16T11:37:56.419Z,1208.00
2023-04-16T11:38:56.453Z,1198.00
2023-04-16T11:39:56.441Z,1178.00
2023-04-16T11:40:56.451Z,1166.00
2023-04-16T11:41:56.488Z,1154.00
2023-04-16T11:42:57.646Z,1164.00
2023-04-16T11:43:56.477Z,1202.00
2023-04-16T11:44:56.480Z,1198.00
2023-04-16T11:45:56.519Z,1193.00
2023-04-16T11:46:56.547Z,1190.00
2023-04-16T11:47:56.551Z,1182.00
2023-04-16T11:48:56.615Z,1201.00
2023-04-16T11:49:56.550Z,1190.00
2023-04-16T11:50:56.574Z,1182.00
2023-04-16T11:51:56.569Z,1174.00
2023-04-16T11:52:56.588Z,1157.00
2023-04-16T11:53:56.576Z,1164.00
2023-04-16T11:54:56.568Z,1152.00
2023-04-16T11:55:56.574Z,1141.00
2023-04-16T11:56:56.601Z,1190.00
2023-04-16T11:57:56.619Z,1194.00
2023-04-16T11:58:56.678Z,1203.00
2023-04-16T12:00:02.250Z,1205.00
2023-04-16T12:00:57.763Z,1206.00
2023-04-16T12:01:56.680Z,1207.00
2023-04-16T12:02:56.677Z,1213.00
2023-04-16T12:03:56.843Z,1208.00
2023-04-16T12:04:56.650Z,1206.00
2023-04-16T12:05:56.595Z,1242.00
2023-04-16T12:06:56.588Z,1249.00
2023-04-16T12:07:56.573Z,1235.00
2023-04-16T12:08:56.603Z,1268.00
2023-04-16T12:09:56.565Z,1268.00
2023-04-16T12:10:56.541Z,1278.00
2023-04-16T12:11:56.546Z,1286.00
2023-04-16T12:12:56.534Z,1275.00
2023-04-16T12:13:56.535Z,1264.00