createdAt,value
2018-05-23T00:01:31.653Z,95393.38
2018-05-23T00:04:00.111Z,95402.24
2018-05-23T00:06:28.519Z,95402.12
2018-05-23T00:08:57.723Z,95400.88
2018-05-23T00:11:26.902Z,95394.72
2018-05-23T00:13:55.346Z,95391.73
2018-05-23T00:16:23.765Z,95390.73
2018-05-23T00:18:52.236Z,95388.42
2018-05-23T00:21:20.661Z,95390.17
2018-05-23T00:23:49.887Z,95394.92
2018-05-23T00:26:18.296Z,95390.23
2018-05-23T00:28:46.768Z,95394.69
2018-05-23T00:31:15.186Z,95390.81
2018-05-23T00:33:43.614Z,95387.26
2018-05-23T00:36:12.069Z,95388.79
2018-05-23T00:38:40.502Z,95384.50
2018-05-23T00:41:08.941Z,95385.90
2018-05-23T00:43:38.132Z,95389.38
2018-05-23T00:46:06.594Z,95387.50
2018-05-23T00:48:35.037Z,95390.23
2018-05-23T00:51:03.489Z,95388.37
2018-05-23T00:53:31.900Z,95391.67
2018-05-23T00:56:00.353Z,95399.73
2018-05-23T00:58:28.767Z,95399.67
2018-05-23T01:00:57.971Z,95396.70
2018-05-23T01:03:26.388Z,95395.77
2018-05-23T01:05:54.831Z,95396.69
2018-05-23T01:08:24.014Z,95400.73
2018-05-23T01:10:52.466Z,95402.18
2018-05-23T01:13:20.880Z,95398.37
2018-05-23T01:15:49.339Z,95400.52
2018-05-23T01:18:17.751Z,95399.42
2018-05-23T01:20:46.194Z,95404.16
2018-05-23T01:23:14.605Z,95396.77
2018-05-23T01:25:43.046Z,95402.40
2018-05-23T01:28:11.468Z,95403.17
2018-05-23T01:30:39.923Z,95405.67
2018-05-23T01:33:08.329Z,95413.88
2018-05-23T01:35:36.780Z,95401.03
2018-05-23T01:38:05.215Z,95397.23
2018-05-23T01:40:33.677Z,95413.54
2018-05-23T01:43:02.100Z,95412.48
2018-05-23T01:45:31.329Z,95412.10
2018-05-23T01:47:59.730Z,95416.69
2018-05-23T01:50:28.174Z,95409.46
2018-05-23T01:52:57.408Z,95415.27
2018-05-23T01:55:26.591Z,95410.69
2018-05-23T01:57:55.021Z,95410.71
2018-05-23T02:00:23.464Z,95404.13
2018-05-23T02:02:51.887Z,95417.91
2018-05-23T02:05:20.327Z,95413.98
2018-05-23T02:07:49.596Z,95413.28
2018-05-23T02:10:18.052Z,95413.48
2018-05-23T02:12:46.460Z,95410.90
2018-05-23T02:15:14.904Z,95402.77
2018-05-23T02:17:43.307Z,95408.95
2018-05-23T02:20:11.770Z,95403.95
2018-05-23T02:22:40.194Z,95407.17
2018-05-23T02:25:08.635Z,95403.20
2018-05-23T02:27:37.042Z,95402.86
2018-05-23T02:30:05.516Z,95400.04
2018-05-23T02:32:33.943Z,95402.38
2018-05-23T02:35:02.363Z,95401.30
2018-05-23T02:37:30.848Z,95399.13
2018-05-23T02:39:59.272Z,95400.13
2018-05-23T02:42:27.727Z,95399.97
2018-05-23T02:44:56.141Z,95396.90
2018-05-23T02:47:24.633Z,95395.35
2018-05-23T02:49:53.074Z,95396.52
2018-05-23T02:52:21.547Z,95399.39
2018-05-23T02:54:50.740Z,95405.78
2018-05-23T02:57:19.953Z,95409.32
2018-05-23T02:59:49.139Z,95405.83
2018-05-23T03:02:17.620Z,95410.83
2018-05-23T03:04:46.046Z,95413.69
2018-05-23T03:07:14.479Z,95414.78
2018-05-23T03:09:42.905Z,95420.66
2018-05-23T03:12:11.356Z,95407.47
2018-05-23T03:14:39.759Z,95409.91
2018-05-23T03:17:08.961Z,95414.33
2018-05-23T03:19:38.134Z,95416.24
2018-05-23T03:22:06.657Z,95423.11
2018-05-23T03:24:35.020Z,95420.41
2018-05-23T03:27:03.475Z,95427.92
2018-05-23T03:29:31.879Z,95422.97
2018-05-23T03:32:00.328Z,95425.51
2018-05-23T03:34:28.754Z,95424.28
2018-05-23T03:36:57.972Z,95424.33
2018-05-23T03:39:27.160Z,95420.92
2018-05-23T03:41:55.627Z,95425.88
2018-05-23T03:44:24.076Z,95419.70
2018-05-23T03:46:52.527Z,95431.98
2018-05-23T03:49:21.708Z,95422.48
2018-05-23T03:51:50.149Z,95426.38
2018-05-23T03:54:18.573Z,95432.81
2018-05-23T03:56:47.039Z,95430.18
2018-05-23T03:59:15.450Z,95428.87
2018-05-23T04:02:01.501Z,95429.55
2018-05-23T04:04:47.871Z,95437.44
2018-05-23T04:07:44.625Z,95433.38
2018-05-23T04:10:13.112Z,95439.04
2018-05-23T04:12:41.565Z,95435.69
2018-05-23T04:15:09.991Z,95441.44
2018-05-23T04:17:38.434Z,95435.06
2018-05-23T04:20:06.856Z,95439.54
2018-05-23T04:22:35.300Z,95437.69
2018-05-23T04:25:03.748Z,95443.36
2018-05-23T04:27:32.256Z,95436.59
2018-05-23T04:30:00.663Z,95435.23
2018-05-23T04:32:29.123Z,95434.61
2018-05-23T04:34:58.282Z,95437.59
2018-05-23T04:37:26.678Z,95446.95
2018-05-23T04:39:55.128Z,95449.19
2018-05-23T04:42:23.603Z,95447.36
2018-05-23T04:44:52.039Z,95448.19
2018-05-23T04:47:20.470Z,95453.05
2018-05-23T04:49:48.905Z,95451.48
2018-05-23T04:52:17.304Z,95445.84
2018-05-23T04:54:45.726Z,95448.38
2018-05-23T04:57:14.186Z,95446.89
2018-05-23T04:59:42.578Z,95447.46
2018-05-23T05:02:10.979Z,95448.80
2018-05-23T05:04:39.424Z,95449.27
2018-05-23T05:07:07.831Z,95444.25
2018-05-23T05:09:36.264Z,95456.27
2018-05-23T05:12:04.665Z,95461.25
2018-05-23T05:14:33.102Z,95464.12
2018-05-23T05:17:01.495Z,95472.70
2018-05-23T05:19:29.923Z,95470.19
2018-05-23T05:21:58.330Z,95465.59
2018-05-23T05:24:27.520Z,95486.08
2018-05-23T05:26:56.695Z,95486.50
2018-05-23T05:29:25.128Z,95490.84
2018-05-23T05:31:53.622Z,95496.31
2018-05-23T05:34:22.008Z,95499.06
2018-05-23T05:36:50.402Z,95509.78
2018-05-23T05:39:18.839Z,95518.06
2018-05-23T05:41:48.011Z,95533.91
2018-05-23T05:44:16.457Z,95541.80
2018-05-23T05:46:44.873Z,95544.43
2018-05-23T05:49:13.308Z,95550.03
2018-05-23T05:51:42.484Z,95556.92
2018-05-23T05:54:10.917Z,95553.81
2018-05-23T05:56:39.347Z,95560.22
2018-05-23T05:59:07.780Z,95565.20
2018-05-23T06:01:36.183Z,95567.58
2018-05-23T06:04:04.639Z,95575.02
2018-05-23T06:06:33.054Z,95570.19
2018-05-23T06:09:01.490Z,95578.98
2018-05-23T06:11:30.672Z,95574.17
2018-05-23T06:13:59.092Z,95576.41
2018-05-23T06:16:27.491Z,95570.82
2018-05-23T06:18:56.319Z,95569.81
2018-05-23T06:21:24.728Z,95574.02
2018-05-23T06:23:54.599Z,95577.97
2018-05-23T06:26:22.973Z,95580.79
2018-05-23T06:28:51.403Z,95587.00
2018-05-23T06:31:19.806Z,95581.53
2018-05-23T06:33:49.012Z,95581.13
2018-05-23T06:36:18.190Z,95584.34
2018-05-23T06:38:46.622Z,95585.83
2018-05-23T06:41:15.018Z,95586.61
2018-05-23T06:43:43.614Z,95586.11
2018-05-23T06:46:11.981Z,95589.47
2018-05-23T06:48:40.314Z,95601.83
2018-05-23T06:51:09.521Z,95594.37
2018-05-23T06:53:37.914Z,95606.69
2018-05-23T06:56:07.092Z,95602.16
2018-05-23T06:58:35.498Z,95607.64
2018-05-23T07:01:04.698Z,95607.47
2018-05-23T07:03:33.860Z,95612.13
2018-05-23T07:06:02.306Z,95615.06
2018-05-23T07:08:30.700Z,95610.08
2018-05-23T07:10:59.140Z,95624.11
2018-05-23T07:13:27.525Z,95630.96
2018-05-23T07:15:55.946Z,95636.78
2018-05-23T07:18:24.352Z,95642.72
2018-05-23T07:20:52.791Z,95640.22
2018-05-23T07:23:21.966Z,95638.94
2018-05-23T07:25:51.244Z,95648.11
2018-05-23T07:28:19.640Z,95654.19
2018-05-23T07:30:48.088Z,95649.94
2018-05-23T07:33:16.520Z,95650.77
2018-05-23T07:35:45.756Z,95659.88
2018-05-23T07:38:14.207Z,95655.89
2018-05-23T07:40:42.653Z,95652.89
2018-05-23T07:43:11.071Z,95656.66
2018-05-23T07:45:39.520Z,95659.98
2018-05-23T07:48:07.940Z,95664.33
2018-05-23T07:50:36.396Z,95662.57
2018-05-23T07:53:04.807Z,95664.01
2018-05-23T07:55:33.263Z,95662.77
2018-05-23T07:58:01.679Z,95667.25
2018-05-23T08:00:30.150Z,95660.77
2018-05-23T08:02:59.461Z,95666.05
2018-05-23T08:05:27.888Z,95664.59
2018-05-23T08:07:57.094Z,95667.97
2018-05-23T08:10:25.559Z,95660.52
2018-05-23T08:12:54.749Z,95666.41
2018-05-23T08:15:23.192Z,95672.34
2018-05-23T08:17:51.600Z,95673.86
2018-05-23T08:20:20.053Z,95671.48
2018-05-23T08:22:48.454Z,95683.45
2018-05-23T08:25:16.886Z,95686.47
2018-05-23T08:27:46.057Z,95683.03
2018-05-23T08:30:14.497Z,95684.84
2018-05-23T08:32:42.906Z,95689.23
2018-05-23T08:35:11.300Z,95693.50
2018-05-23T08:37:39.726Z,95691.80
2018-05-23T08:40:08.903Z,95690.32
2018-05-23T08:42:37.338Z,95694.98
2018-05-23T08:45:05.753Z,95701.47
2018-05-23T08:47:34.256Z,95699.25
2018-05-23T08:50:02.663Z,95693.29
2018-05-23T08:52:31.866Z,95699.73
2018-05-23T08:55:01.064Z,95700.43
2018-05-23T08:57:30.318Z,95704.06
2018-05-23T08:59:58.722Z,95705.01
2018-05-23T09:02:27.207Z,95707.92
2018-05-23T09:04:55.643Z,95714.92
2018-05-23T09:07:24.162Z,95710.63
2018-05-23T09:09:52.567Z,95715.36
2018-05-23T09:12:21.026Z,95714.98
2018-05-23T09:14:49.411Z,95716.19
2018-05-23T09:17:17.881Z,95724.49
2018-05-23T09:19:46.279Z,95725.05
2018-05-23T09:22:14.735Z,95721.73
2018-05-23T09:24:43.139Z,95722.58
2018-05-23T09:27:11.576Z,95727.50
2018-05-23T09:29:40.744Z,95726.84
2018-05-23T09:32:09.252Z,95726.09
2018-05-23T09:34:37.590Z,95722.33
2018-05-23T09:37:06.023Z,95723.80
2018-05-23T09:39:34.435Z,95723.41
2018-05-23T09:42:02.873Z,95725.03
2018-05-23T09:44:32.084Z,95729.98
2018-05-23T09:47:00.511Z,95721.11
2018-05-23T09:49:28.919Z,95721.78
2018-05-23T09:51:57.349Z,95730.68
2018-05-23T09:54:25.739Z,95722.72
2018-05-23T09:56:54.183Z,95725.02
2018-05-23T09:59:22.608Z,95729.39
2018-05-23T10:01:51.799Z,95730.20
2018-05-23T10:04:20.214Z,95726.31
2018-05-23T10:06:48.629Z,95728.20
2018-05-23T10:09:17.044Z,95724.97
2018-05-23T10:11:45.480Z,95725.89
2018-05-23T10:14:13.881Z,95725.63
2018-05-23T10:16:43.077Z,95727.14
2018-05-23T10:19:11.484Z,95724.71
2018-05-23T10:21:39.927Z,95725.92
2018-05-23T10:24:08.323Z,95724.56
2018-05-23T10:26:36.758Z,95722.66
2018-05-23T10:29:05.161Z,95719.48
2018-05-23T10:31:34.347Z,95719.25
2018-05-23T10:34:03.549Z,95719.59
2018-05-23T10:36:31.948Z,95722.30
2018-05-23T10:39:01.184Z,95723.06
2018-05-23T10:41:29.556Z,95712.13
2018-05-23T10:43:57.984Z,95718.16
2018-05-23T10:46:26.388Z,95724.16
2018-05-23T10:48:54.823Z,95722.41
2018-05-23T10:51:23.235Z,95722.64
2018-05-23T10:53:51.671Z,95724.81
2018-05-23T10:56:20.066Z,95720.62
2018-05-23T10:58:48.498Z,95724.38
2018-05-23T11:01:16.895Z,95719.62
2018-05-23T11:03:46.093Z,95723.13
2018-05-23T11:06:15.288Z,95718.46
2018-05-23T11:08:44.497Z,95714.96
2018-05-23T11:11:13.664Z,95714.66
2018-05-23T11:13:42.107Z,95712.98
2018-05-23T11:16:10.515Z,95716.48
2018-05-23T11:18:39.718Z,95711.12
2018-05-23T11:21:08.116Z,95706.02
2018-05-23T11:23:36.560Z,95705.62
2018-05-23T11:26:04.959Z,95704.89
2018-05-23T11:28:33.404Z,95698.27
2018-05-23T11:31:02.576Z,95701.20
2018-05-23T11:33:31.015Z,95698.33
2018-05-23T11:35:59.411Z,95691.72
2018-05-23T11:38:28.653Z,95689.70
2018-05-23T11:40:57.073Z,95693.47
2018-05-23T11:43:26.286Z,95693.92
2018-05-23T11:45:54.704Z,95690.95
2018-05-23T11:48:23.150Z,95696.09
2018-05-23T11:50:51.571Z,95693.13
2018-05-23T11:53:20.004Z,95684.42
2018-05-23T11:55:49.176Z,95675.84
2018-05-23T11:58:17.618Z,95685.94
2018-05-23T12:00:46.060Z,95675.64
2018-05-23T12:03:14.589Z,95678.69
2018-05-23T12:05:43.013Z,95673.73
2018-05-23T12:08:11.485Z,95667.80
2018-05-23T12:10:40.085Z,95667.27
2018-05-23T12:13:08.401Z,95659.72
2018-05-23T12:15:37.599Z,95664.53
2018-05-23T12:18:06.830Z,95657.04
2018-05-23T12:20:35.271Z,95650.94
2018-05-23T12:23:03.722Z,95652.41
2018-05-23T12:25:32.141Z,95643.23
2018-05-23T12:28:00.605Z,95638.34
2018-05-23T12:30:29.018Z,95644.72
2018-05-23T12:32:58.240Z,95636.03
2018-05-23T12:35:26.669Z,95640.62
2018-05-23T12:37:55.127Z,95639.38
2018-05-23T12:40:23.573Z,95641.91
2018-05-23T12:42:51.978Z,95628.17
2018-05-23T12:45:20.431Z,95636.50
2018-05-23T12:47:48.862Z,95637.31
2018-05-23T12:50:17.313Z,95631.90
2018-05-23T12:52:46.495Z,95633.53
2018-05-23T12:55:14.938Z,95632.44
2018-05-23T12:57:43.343Z,95620.67
2018-05-23T13:00:11.842Z,95625.57
2018-05-23T13:02:40.322Z,95620.31
2018-05-23T13:05:08.761Z,95628.41
2018-05-23T13:07:37.216Z,95629.19
2018-05-23T13:10:05.691Z,95619.05
2018-05-23T13:12:34.348Z,95620.36
2018-05-23T13:15:02.684Z,95625.94
2018-05-23T13:17:31.910Z,95622.06
2018-05-23T13:20:00.354Z,95622.84
2018-05-23T13:22:28.871Z,95619.42
2018-05-23T13:24:57.449Z,95613.70
2018-05-23T13:27:26.664Z,95616.91
2018-05-23T13:29:55.103Z,95617.76
2018-05-23T13:32:23.549Z,95617.81
2018-05-23T13:34:52.020Z,95626.63
2018-05-23T13:37:20.449Z,95624.92
2018-05-23T13:39:48.927Z,95623.86
2018-05-23T13:42:17.336Z,95625.00
2018-05-23T13:44:45.804Z,95629.00
2018-05-23T13:47:14.228Z,95622.92
2018-05-23T13:49:43.436Z,95619.95
2018-05-23T13:52:11.863Z,95618.72
2018-05-23T13:54:40.299Z,95613.75
2018-05-23T13:57:09.483Z,95616.79
2018-05-23T13:59:37.920Z,95615.78
2018-05-23T14:02:06.335Z,95614.00
2018-05-23T14:04:34.814Z,95614.97
2018-05-23T14:07:03.219Z,95606.29
2018-05-23T14:09:31.684Z,95602.86
2018-05-23T14:12:00.101Z,95600.13
2018-05-23T14:14:29.314Z,95602.05
2018-05-23T14:16:58.496Z,95596.03
2018-05-23T14:19:26.941Z,95594.45
2018-05-23T14:21:55.373Z,95587.83
2018-05-23T14:24:24.601Z,95587.74
2018-05-23T14:26:53.007Z,95586.43
2018-05-23T14:29:21.468Z,95572.97
2018-05-23T14:31:49.881Z,95566.05
2018-05-23T14:34:18.325Z,95565.79
2018-05-23T14:36:46.750Z,95577.44
2018-05-23T14:39:15.172Z,95577.65
2018-05-23T14:41:43.654Z,95574.67
2018-05-23T14:44:12.062Z,95573.28
2018-05-23T14:46:40.542Z,95576.38
2018-05-23T14:49:08.976Z,95577.52
2018-05-23T14:51:37.421Z,95579.09
2018-05-23T14:54:05.835Z,95576.94
2018-05-23T14:56:34.281Z,95573.86
2018-05-23T14:59:03.481Z,95574.41
2018-05-23T15:01:31.944Z,95568.89
2018-05-23T15:04:01.139Z,95563.68
2018-05-23T15:06:29.601Z,95568.70
2018-05-23T15:08:58.009Z,95568.84
2018-05-23T15:11:26.453Z,95564.95
2018-05-23T15:13:54.862Z,95573.37
2018-05-23T15:16:23.292Z,95563.52
2018-05-23T15:18:52.457Z,95565.16
2018-05-23T15:21:20.885Z,95571.66
2018-05-23T15:23:49.274Z,95566.55
2018-05-23T15:26:17.738Z,95568.85
2018-05-23T15:28:46.909Z,95572.67
2018-05-23T15:31:15.376Z,95572.75
2018-05-23T15:33:43.804Z,95573.48
2018-05-23T15:36:13.012Z,95570.78
2018-05-23T15:38:42.177Z,95570.05
2018-05-23T15:41:10.606Z,95570.05
2018-05-23T15:43:39.763Z,95575.97
2018-05-23T15:46:08.195Z,95575.34
2018-05-23T15:48:36.591Z,95565.91
2018-05-23T15:51:05.045Z,95571.11
2018-05-23T15:53:33.435Z,95570.22
2018-05-23T15:56:02.644Z,95566.05
2018-05-23T15:58:31.811Z,95571.70
2018-05-23T16:01:00.255Z,95567.06
2018-05-23T16:03:28.655Z,95567.42
2018-05-23T16:05:57.099Z,95566.73
2018-05-23T16:08:26.345Z,95568.72
2018-05-23T16:10:54.781Z,95563.22
2018-05-23T16:13:23.968Z,95569.25
2018-05-23T16:15:53.177Z,95559.93
2018-05-23T16:18:22.363Z,95565.58
2018-05-23T16:20:51.583Z,95567.66
2018-05-23T16:23:20.771Z,95564.27
2018-05-23T16:25:49.221Z,95556.77
2018-05-23T16:28:17.641Z,95556.18
2018-05-23T16:30:46.088Z,95555.42
2018-05-23T16:33:14.511Z,95564.45
2018-05-23T16:35:42.956Z,95561.20
2018-05-23T16:38:11.368Z,95563.23
2018-05-23T16:40:39.786Z,95560.66
2018-05-23T16:43:08.237Z,95567.22
2018-05-23T16:45:36.648Z,95572.77
2018-05-23T16:48:05.861Z,95573.31
2018-05-23T16:50:34.281Z,95571.02
2018-05-23T16:53:02.733Z,95573.46
2018-05-23T16:55:31.162Z,95579.05
2018-05-23T16:57:59.626Z,95584.75
2018-05-23T17:00:28.045Z,95575.44
2018-05-23T17:02:56.504Z,95577.23
2018-05-23T17:05:24.915Z,95577.44
2018-05-23T17:07:53.388Z,95577.20
2018-05-23T17:10:21.834Z,95584.43
2018-05-23T17:12:50.297Z,95586.63
2018-05-23T17:15:18.724Z,95585.34
2018-05-23T17:17:47.169Z,95586.02
2018-05-23T17:20:15.587Z,95583.30
2018-05-23T17:22:44.049Z,95585.42
2018-05-23T17:25:12.461Z,95581.13
2018-05-23T17:27:40.912Z,95586.27
2018-05-23T17:30:09.365Z,95589.24
2018-05-23T17:32:37.832Z,95585.77
2018-05-23T17:35:06.244Z,95584.43
2018-05-23T17:37:34.714Z,95586.31
2018-05-23T17:40:03.127Z,95587.67
2018-05-23T17:42:31.670Z,95582.56
2018-05-23T17:45:00.101Z,95597.58
2018-05-23T17:47:28.570Z,95596.53
2018-05-23T17:49:57.746Z,95597.11
2018-05-23T17:52:26.185Z,95607.20
2018-05-23T17:54:54.603Z,95604.09
2018-05-23T17:57:23.144Z,95605.54
2018-05-23T17:59:51.593Z,95613.42
2018-05-23T18:02:20.051Z,95611.70
2018-05-23T18:04:48.486Z,95608.39
2018-05-23T18:07:16.952Z,95613.05
2018-05-23T18:09:45.391Z,95607.09
2018-05-23T18:12:13.814Z,95609.28
2018-05-23T18:14:42.255Z,95614.30
2018-05-23T18:17:10.688Z,95610.47
2018-05-23T18:19:39.130Z,95616.16
2018-05-23T18:22:07.556Z,95611.15
2018-05-23T18:24:36.006Z,95620.52
2018-05-23T18:27:04.458Z,95623.53
2018-05-23T18:29:32.967Z,95624.23
2018-05-23T18:32:02.115Z,95625.02
2018-05-23T18:34:30.565Z,95624.75
2018-05-23T18:36:58.981Z,95632.69
2018-05-23T18:39:27.420Z,95628.90
2018-05-23T18:41:55.840Z,95633.70
2018-05-23T18:44:24.285Z,95634.88
2018-05-23T18:46:52.721Z,95650.06
2018-05-23T18:49:21.182Z,95662.69
2018-05-23T18:51:49.608Z,95668.72
2018-05-23T18:54:18.807Z,95672.23
2018-05-23T18:56:47.237Z,95670.08
2018-05-23T18:59:16.459Z,95666.42
2018-05-23T19:01:44.870Z,95668.06
2018-05-23T19:04:14.098Z,95669.36
2018-05-23T19:06:42.523Z,95663.02
2018-05-23T19:09:10.978Z,95666.65
2018-05-23T19:11:39.409Z,95660.07
2018-05-23T19:14:07.855Z,95663.50
2018-05-23T19:16:36.308Z,95668.56
2018-05-23T19:19:04.769Z,95659.83
2018-05-23T19:21:33.187Z,95661.09
2018-05-23T19:24:01.632Z,95668.14
2018-05-23T19:26:30.056Z,95673.15
2018-05-23T19:28:58.499Z,95677.30
2018-05-23T19:31:27.699Z,95674.36
2018-05-23T19:33:56.144Z,95677.08
2018-05-23T19:36:24.547Z,95676.52
2018-05-23T19:38:52.984Z,95677.85
2018-05-23T19:41:22.226Z,95676.00
2018-05-23T19:43:50.656Z,95674.44
2018-05-23T19:46:19.065Z,95685.78
2018-05-23T19:48:47.513Z,95686.87
2018-05-23T19:51:15.929Z,95679.45
2018-05-23T19:53:44.362Z,95681.64
2018-05-23T19:56:12.805Z,95679.20
2018-05-23T19:58:41.223Z,95676.55
2018-05-23T20:01:09.661Z,95671.47
2018-05-23T20:03:38.846Z,95668.55
2018-05-23T20:06:08.065Z,95669.65
2018-05-23T20:08:37.262Z,95669.41
2018-05-23T20:11:06.477Z,95676.84
2018-05-23T20:13:34.893Z,95670.77
2018-05-23T20:16:03.342Z,95674.17
2018-05-23T20:18:31.770Z,95670.41
2018-05-23T20:21:00.209Z,95662.48
2018-05-23T20:23:29.375Z,95660.33
2018-05-23T20:25:57.808Z,95659.95
2018-05-23T20:28:26.233Z,95652.27
2018-05-23T20:30:54.700Z,95653.11
2018-05-23T20:33:23.113Z,95660.25
2018-05-23T20:35:51.549Z,95650.28
2018-05-23T20:38:19.958Z,95650.41
2018-05-23T20:40:48.405Z,95651.98
2018-05-23T20:43:16.816Z,95653.89
2018-05-23T20:45:45.264Z,95657.52
2018-05-23T20:48:14.446Z,95656.83
2018-05-23T20:50:42.885Z,95660.45
2018-05-23T20:53:11.299Z,95660.73
2018-05-23T20:55:39.741Z,95660.08
2018-05-23T20:58:08.143Z,95670.30
2018-05-23T21:00:37.355Z,95666.10
2018-05-23T21:03:05.806Z,95669.31
2018-05-23T21:05:34.320Z,95668.91
2018-05-23T21:08:02.707Z,95671.05
2018-05-23T21:10:31.149Z,95675.98
2018-05-23T21:13:00.338Z,95673.52
2018-05-23T21:15:29.574Z,95678.13
2018-05-23T21:17:57.985Z,95675.98
2018-05-23T21:20:26.463Z,95679.87
2018-05-23T21:22:54.885Z,95679.89
2018-05-23T21:25:23.337Z,95681.63
2018-05-23T21:27:51.831Z,95674.94
2018-05-23T21:30:20.986Z,95677.77
2018-05-23T21:32:49.404Z,95675.84
2018-05-23T21:35:17.859Z,95673.17
2018-05-23T21:37:46.299Z,95676.62
2018-05-23T21:40:14.738Z,95669.23
2018-05-23T21:42:43.916Z,95673.53
2018-05-23T21:45:13.129Z,95677.81
2018-05-23T21:47:41.544Z,95675.66
2018-05-23T21:50:09.997Z,95669.42
2018-05-23T21:52:38.407Z,95678.03
2018-05-23T21:55:06.815Z,95666.05
2018-05-23T21:57:35.347Z,95673.83
2018-05-23T22:00:03.763Z,95673.27
2018-05-23T22:02:32.229Z,95674.84
2018-05-23T22:05:00.643Z,95673.20
2018-05-23T22:07:29.123Z,95687.50
2018-05-23T22:09:57.538Z,95681.44
2018-05-23T22:12:25.999Z,95685.18
2018-05-23T22:14:54.438Z,95686.26
2018-05-23T22:17:22.924Z,95687.84
2018-05-23T22:19:51.327Z,95694.41
2018-05-23T22:22:19.778Z,95694.56
2018-05-23T22:24:48.978Z,95685.38
2018-05-23T22:27:18.195Z,95676.84
2018-05-23T22:29:46.606Z,95674.28
2018-05-23T22:32:15.060Z,95673.47
2018-05-23T22:34:43.472Z,95670.43
2018-05-23T22:37:11.925Z,95669.20
2018-05-23T22:39:41.111Z,95660.80
2018-05-23T22:42:09.566Z,95671.67
2018-05-23T22:44:37.982Z,95672.96
2018-05-23T22:47:06.425Z,95659.30
2018-05-23T22:49:34.831Z,95658.59
2018-05-23T22:52:03.272Z,95658.33
2018-05-23T22:54:31.678Z,95652.34
2018-05-23T22:57:00.121Z,95658.41
2018-05-23T22:59:29.297Z,95655.27
2018-05-23T23:01:57.740Z,95663.44
2018-05-23T23:04:26.159Z,95668.86
2018-05-23T23:06:54.622Z,95672.10
2018-05-23T23:09:23.041Z,95674.72
2018-05-23T23:11:52.257Z,95673.06
2018-05-23T23:14:20.681Z,95679.41
2018-05-23T23:16:49.117Z,95682.48
2018-05-23T23:19:18.293Z,95676.15
2018-05-23T23:21:46.727Z,95677.52
2018-05-23T23:24:15.152Z,95675.59
2018-05-23T23:26:43.608Z,95678.25
2018-05-23T23:29:12.784Z,95673.27
2018-05-23T23:31:42.021Z,95677.52
2018-05-23T23:34:10.429Z,95672.02
2018-05-23T23:36:38.878Z,95675.51
2018-05-23T23:39:07.315Z,95671.86
2018-05-23T23:41:35.774Z,95673.03
2018-05-23T23:44:04.195Z,95663.36
2018-05-23T23:46:33.431Z,95665.74
2018-05-23T23:49:01.858Z,95665.91
2018-05-23T23:51:30.304Z,95666.28
2018-05-23T23:53:58.712Z,95664.86
2018-05-23T23:56:27.174Z,95664.42
2018-05-23T23:58:55.602Z,95662.48
