createdAt,value
2022-09-23T00:00:19.287Z,2.58
2022-09-23T00:00:58.375Z,2.05
2022-09-23T00:01:29.881Z,3.10
2022-09-23T00:02:01.415Z,2.63
2022-09-23T00:02:32.819Z,2.55
2022-09-23T00:03:04.526Z,2.75
2022-09-23T00:03:37.412Z,2.88
2022-09-23T00:04:08.778Z,2.70
2022-09-23T00:04:40.180Z,4.28
2022-09-23T00:05:11.565Z,3.30
2022-09-23T00:05:42.985Z,2.20
2022-09-23T00:06:18.653Z,3.38
2022-09-23T00:06:50.047Z,2.53
2022-09-23T00:07:21.872Z,3.25
2022-09-23T00:07:53.283Z,2.95
2022-09-23T00:08:24.728Z,3.00
2022-09-23T00:08:56.150Z,3.38
2022-09-23T00:09:27.571Z,3.65
2022-09-23T00:09:59.019Z,3.40
2022-09-23T00:10:30.814Z,3.03
2022-09-23T00:11:09.717Z,3.78
2022-09-23T00:11:41.205Z,2.53
2022-09-23T00:12:12.554Z,2.72
2022-09-23T00:12:44.371Z,2.20
2022-09-23T00:13:15.750Z,2.50
2022-09-23T00:13:48.118Z,3.37
2022-09-23T00:14:19.565Z,3.20
2022-09-23T00:14:50.935Z,3.08
2022-09-23T00:15:22.337Z,2.85
2022-09-23T00:15:53.727Z,3.15
2022-09-23T00:16:29.521Z,2.90
2022-09-23T00:17:01.012Z,3.42
2022-09-23T00:17:32.814Z,2.90
2022-09-23T00:18:04.289Z,2.58
2022-09-23T00:18:35.741Z,2.40
2022-09-23T00:19:07.425Z,3.15
2022-09-23T00:19:39.250Z,2.60
2022-09-23T00:20:10.757Z,2.67
2022-09-23T00:20:44.987Z,2.90
2022-09-23T00:21:16.808Z,2.40
2022-09-23T00:21:50.238Z,2.70
2022-09-23T00:22:21.649Z,2.55
2022-09-23T00:22:53.064Z,2.78
2022-09-23T00:23:24.401Z,2.80
2022-09-23T00:23:55.972Z,2.78
2022-09-23T00:24:27.338Z,3.80
2022-09-23T00:24:59.921Z,2.67
2022-09-23T00:25:31.321Z,2.40
2022-09-23T00:26:03.898Z,2.80
2022-09-23T00:26:35.296Z,3.10
2022-09-23T00:27:06.767Z,2.20
2022-09-23T00:27:38.903Z,2.95
2022-09-23T00:28:10.298Z,3.47
2022-09-23T00:28:42.222Z,2.83
2022-09-23T00:29:13.601Z,3.90
2022-09-23T00:29:45.003Z,2.35
2022-09-23T00:30:16.414Z,2.70
2022-09-23T00:30:47.852Z,2.67
2022-09-23T00:31:20.939Z,3.22
2022-09-23T00:31:52.374Z,3.50
2022-09-23T00:32:23.751Z,2.53
2022-09-23T00:32:55.209Z,2.10
2022-09-23T00:33:26.608Z,3.60
2022-09-23T00:34:01.380Z,3.00
2022-09-23T00:34:32.746Z,3.17
2022-09-23T00:35:04.425Z,2.45
2022-09-23T00:35:35.816Z,2.90
2022-09-23T00:36:08.386Z,2.67
2022-09-23T00:36:39.750Z,3.70
2022-09-23T00:37:11.131Z,3.03
2022-09-23T00:37:42.530Z,2.60
2022-09-23T00:38:14.236Z,2.50
2022-09-23T00:38:45.655Z,2.20
2022-09-23T00:39:17.044Z,2.78
2022-09-23T00:39:48.652Z,4.18
2022-09-23T00:40:20.102Z,2.45
2022-09-23T00:40:51.614Z,2.88
2022-09-23T00:41:23.411Z,2.47
2022-09-23T00:41:54.838Z,2.40
2022-09-23T00:42:26.257Z,5.75
2022-09-23T00:42:57.738Z,3.38
2022-09-23T00:43:39.510Z,2.65
2022-09-23T00:44:29.578Z,2.95
2022-09-23T00:45:01.424Z,2.70
2022-09-23T00:45:32.826Z,3.00
2022-09-23T00:46:04.613Z,2.75
2022-09-23T00:46:37.693Z,3.85
2022-09-23T00:47:28.881Z,2.50
2022-09-23T00:48:01.935Z,2.23
2022-09-23T00:48:34.169Z,3.20
2022-09-23T00:49:05.553Z,2.72
2022-09-23T00:49:36.946Z,2.70
2022-09-23T00:50:27.110Z,2.22
2022-09-23T00:50:58.446Z,2.40
2022-09-23T00:51:33.143Z,2.40
2022-09-23T00:52:08.739Z,2.80
2022-09-23T00:52:40.112Z,2.00
2022-09-23T00:53:14.546Z,2.08
2022-09-23T00:53:46.959Z,3.30
2022-09-23T00:54:18.710Z,2.58
2022-09-23T00:54:52.478Z,2.90
2022-09-23T00:55:26.870Z,2.42
2022-09-23T00:56:00.927Z,2.58
2022-09-23T00:56:32.952Z,2.05
2022-09-23T00:57:04.863Z,2.15
2022-09-23T00:57:37.423Z,2.33
2022-09-23T00:58:09.916Z,2.40
2022-09-23T00:58:42.833Z,2.53
2022-09-23T00:59:14.234Z,4.57
2022-09-23T00:59:45.964Z,1.80
2022-09-23T01:00:17.404Z,1.90
2022-09-23T01:00:48.800Z,2.10
2022-09-23T01:01:20.471Z,2.03
2022-09-23T01:01:53.512Z,2.00
2022-09-23T01:02:25.694Z,2.22
2022-09-23T01:02:57.277Z,3.42
2022-09-23T01:03:28.728Z,2.70
2022-09-23T01:04:00.178Z,2.42
2022-09-23T01:04:31.645Z,2.53
2022-09-23T01:05:06.457Z,2.30
2022-09-23T01:05:37.900Z,2.40
2022-09-23T01:06:09.800Z,2.10
2022-09-23T01:06:41.174Z,2.22
2022-09-23T01:07:12.524Z,2.38
2022-09-23T01:07:44.546Z,2.30
2022-09-23T01:08:16.299Z,2.65
2022-09-23T01:08:47.907Z,2.17
2022-09-23T01:09:19.901Z,3.08
2022-09-23T01:09:51.374Z,1.80
2022-09-23T01:10:23.476Z,2.35
2022-09-23T01:11:00.618Z,1.73
2022-09-23T01:11:43.954Z,1.98
2022-09-23T01:12:43.407Z,1.90
2022-09-23T01:13:32.027Z,2.00
2022-09-23T01:14:23.699Z,2.60
2022-09-23T01:15:10.429Z,3.25
2022-09-23T01:16:00.803Z,2.17
2022-09-23T01:16:40.885Z,1.83
2022-09-23T01:17:27.449Z,1.98
2022-09-23T01:18:18.932Z,2.53
2022-09-23T01:18:57.179Z,2.42
2022-09-23T01:19:31.296Z,2.63
2022-09-23T01:20:02.689Z,2.30
2022-09-23T01:20:40.022Z,1.75
2022-09-23T01:21:20.241Z,2.25
2022-09-23T01:22:03.153Z,2.40
2022-09-23T01:22:40.690Z,2.60
2022-09-23T01:23:23.967Z,2.28
2022-09-23T01:24:01.198Z,2.15
2022-09-23T01:24:50.803Z,2.42
2022-09-23T01:25:41.421Z,1.42
2022-09-23T01:26:24.806Z,2.00
2022-09-23T01:26:58.833Z,2.10
2022-09-23T01:27:42.962Z,1.83
2022-09-23T01:28:35.771Z,2.00
2022-09-23T01:29:33.490Z,2.40
2022-09-23T01:30:20.068Z,2.70
2022-09-23T01:30:54.211Z,2.10
2022-09-23T01:31:35.299Z,2.53
2022-09-23T01:32:25.046Z,2.40
2022-09-23T01:32:59.932Z,2.22
2022-09-23T01:33:31.282Z,2.00
2022-09-23T01:34:15.541Z,2.70
2022-09-23T01:34:55.798Z,2.08
2022-09-23T01:35:31.510Z,1.83
2022-09-23T01:36:07.452Z,2.42
2022-09-23T01:36:54.066Z,2.38
2022-09-23T01:37:43.268Z,2.40
2022-09-23T01:38:14.636Z,1.90
2022-09-23T01:38:51.919Z,2.15
2022-09-23T01:39:41.981Z,2.15
2022-09-23T01:40:31.215Z,2.28
2022-09-23T01:41:14.942Z,2.22
2022-09-23T01:41:50.306Z,2.92
2022-09-23T01:42:36.954Z,3.40
2022-09-23T01:43:34.511Z,2.03
2022-09-23T01:44:09.996Z,2.88
2022-09-23T01:44:46.289Z,2.67
2022-09-23T01:45:21.736Z,2.92
2022-09-23T01:45:55.745Z,2.73
2022-09-23T01:46:32.631Z,2.67
2022-09-23T01:47:04.067Z,3.80
2022-09-23T01:47:37.836Z,2.10
2022-09-23T01:48:13.826Z,3.25
2022-09-23T01:48:49.952Z,2.35
2022-09-23T01:49:24.470Z,4.03
2022-09-23T01:50:00.888Z,2.30
2022-09-23T01:50:34.290Z,2.17
2022-09-23T01:51:12.282Z,2.33
2022-09-23T01:51:48.016Z,2.15
2022-09-23T01:52:26.316Z,3.30
2022-09-23T01:53:01.771Z,2.50
2022-09-23T01:53:37.047Z,1.77
2022-09-23T01:54:12.137Z,3.38
2022-09-23T01:55:06.342Z,2.28
2022-09-23T01:55:40.054Z,1.90
2022-09-23T01:56:17.783Z,2.70
2022-09-23T01:56:59.946Z,3.80
2022-09-23T01:57:34.827Z,2.33
2022-09-23T01:58:14.211Z,2.58
2022-09-23T01:58:49.766Z,1.83
2022-09-23T01:59:25.269Z,2.25
2022-09-23T01:59:59.060Z,2.72
2022-09-23T02:00:33.626Z,2.38
2022-09-23T02:01:06.498Z,2.78
2022-09-23T02:01:48.154Z,1.92
2022-09-23T02:02:25.323Z,2.05
2022-09-23T02:02:58.932Z,3.33
2022-09-23T02:03:41.553Z,3.23
2022-09-23T02:04:21.992Z,2.47
2022-09-23T02:05:07.626Z,2.72
2022-09-23T02:05:39.171Z,2.15
2022-09-23T02:06:14.304Z,3.22
2022-09-23T02:06:51.954Z,3.60
2022-09-23T02:07:33.143Z,3.15
2022-09-23T02:08:04.502Z,2.30
2022-09-23T02:08:38.201Z,3.40
2022-09-23T02:09:16.720Z,2.63
2022-09-23T02:09:54.139Z,3.53
2022-09-23T02:10:25.507Z,2.70
2022-09-23T02:11:06.140Z,2.28
2022-09-23T02:11:39.317Z,3.00
2022-09-23T02:12:14.488Z,2.92
2022-09-23T02:12:47.297Z,3.47
2022-09-23T02:13:22.768Z,1.92
2022-09-23T02:14:02.327Z,2.67
2022-09-23T02:14:40.749Z,2.25
2022-09-23T02:15:14.762Z,2.60
2022-09-23T02:15:51.180Z,2.08
2022-09-23T02:16:31.573Z,2.70
2022-09-23T02:17:06.095Z,2.38
2022-09-23T02:17:45.788Z,2.38
2022-09-23T02:18:19.853Z,2.22
2022-09-23T02:18:53.723Z,1.80
2022-09-23T02:19:30.932Z,1.95
2022-09-23T02:20:03.775Z,2.72
2022-09-23T02:20:37.610Z,3.08
2022-09-23T02:21:09.546Z,1.83
2022-09-23T02:21:42.881Z,3.58
2022-09-23T02:22:23.722Z,1.98
2022-09-23T02:22:59.894Z,2.00
2022-09-23T02:23:35.951Z,2.55
2022-09-23T02:24:33.227Z,2.88
2022-09-23T02:25:04.825Z,2.85
2022-09-23T02:25:44.990Z,1.88
2022-09-23T02:26:25.195Z,1.98
2022-09-23T02:27:02.304Z,2.28
2022-09-23T02:27:39.674Z,1.90
2022-09-23T02:28:11.011Z,2.55
2022-09-23T02:28:48.213Z,2.42
2022-09-23T02:29:25.639Z,3.75
2022-09-23T02:30:02.412Z,2.00
2022-09-23T02:30:37.497Z,2.58
2022-09-23T02:31:11.585Z,2.38
2022-09-23T02:31:45.161Z,2.92
2022-09-23T02:32:34.849Z,2.67
2022-09-23T02:33:09.145Z,2.90
2022-09-23T02:33:48.117Z,2.47
2022-09-23T02:34:19.506Z,1.92
2022-09-23T02:34:59.023Z,2.35
2022-09-23T02:35:30.404Z,2.38
2022-09-23T02:36:24.635Z,2.10
2022-09-23T02:37:08.106Z,2.10
2022-09-23T02:37:43.395Z,2.88
2022-09-23T02:38:35.015Z,2.97
2022-09-23T02:39:08.846Z,2.25
2022-09-23T02:39:55.783Z,2.00
2022-09-23T02:40:27.179Z,2.22
2022-09-23T02:41:04.575Z,4.47
2022-09-23T02:41:38.907Z,2.23
2022-09-23T02:42:13.848Z,3.22
2022-09-23T02:42:49.470Z,2.17
2022-09-23T02:43:28.112Z,1.88
2022-09-23T02:44:02.466Z,2.13
2022-09-23T02:44:33.979Z,2.80
2022-09-23T02:45:05.779Z,2.35
2022-09-23T02:45:37.231Z,4.10
2022-09-23T02:46:09.020Z,2.53
2022-09-23T02:46:40.630Z,1.70
2022-09-23T02:47:12.023Z,2.10
2022-09-23T02:47:44.941Z,2.00
2022-09-23T02:48:24.281Z,1.90
2022-09-23T02:48:58.607Z,1.67
2022-09-23T02:49:31.228Z,2.22
2022-09-23T02:50:06.911Z,2.03
2022-09-23T02:50:38.301Z,2.58
2022-09-23T02:51:10.203Z,2.67
2022-09-23T02:51:41.639Z,1.77
2022-09-23T02:52:13.055Z,2.67
2022-09-23T02:52:44.838Z,2.50
2022-09-23T02:53:16.567Z,2.40
2022-09-23T02:53:47.939Z,1.83
2022-09-23T02:54:20.660Z,1.80
2022-09-23T02:54:52.369Z,2.80
2022-09-23T02:55:25.423Z,2.00
2022-09-23T02:55:56.796Z,1.73
2022-09-23T02:56:28.218Z,2.10
2022-09-23T02:57:04.314Z,1.52
2022-09-23T02:57:35.792Z,1.92
2022-09-23T02:58:07.169Z,2.20
2022-09-23T02:58:38.639Z,2.20
2022-09-23T02:59:10.783Z,2.30
2022-09-23T02:59:42.310Z,2.00
2022-09-23T03:00:14.093Z,1.97
2022-09-23T03:00:54.640Z,3.45
2022-09-23T03:01:34.824Z,1.92
2022-09-23T03:02:15.027Z,3.35
2022-09-23T03:02:54.571Z,2.17
2022-09-23T03:03:44.542Z,2.08
2022-09-23T03:04:18.537Z,2.30
2022-09-23T03:05:08.956Z,2.33
2022-09-23T03:05:46.032Z,2.35
2022-09-23T03:06:27.602Z,2.00
2022-09-23T03:07:10.601Z,2.70
2022-09-23T03:07:51.063Z,2.00
2022-09-23T03:08:32.453Z,2.65
2022-09-23T03:09:12.123Z,2.20
2022-09-23T03:09:56.079Z,3.30
2022-09-23T03:10:43.497Z,1.73
2022-09-23T03:11:15.293Z,2.38
2022-09-23T03:11:48.759Z,1.83
2022-09-23T03:12:52.391Z,3.95
2022-09-23T03:13:42.315Z,2.15
2022-09-23T03:14:23.267Z,1.58
2022-09-23T03:14:58.643Z,2.60
2022-09-23T03:15:46.726Z,2.40
2022-09-23T03:16:29.988Z,2.33
2022-09-23T03:17:01.411Z,2.33
2022-09-23T03:17:39.883Z,1.90
2022-09-23T03:18:15.611Z,2.13
2022-09-23T03:18:53.510Z,2.20
2022-09-23T03:19:37.463Z,1.95
2022-09-23T03:20:12.684Z,2.72
2022-09-23T03:20:51.657Z,2.07
2022-09-23T03:21:43.248Z,1.77
2022-09-23T03:22:24.782Z,2.63
2022-09-23T03:22:58.683Z,2.15
2022-09-23T03:23:32.967Z,1.95
2022-09-23T03:24:06.273Z,1.70
2022-09-23T03:24:39.301Z,2.55
2022-09-23T03:25:13.086Z,2.00
2022-09-23T03:25:45.992Z,1.88
2022-09-23T03:26:24.821Z,1.80
2022-09-23T03:26:56.357Z,2.22
2022-09-23T03:27:29.936Z,2.20
2022-09-23T03:28:02.074Z,2.05
2022-09-23T03:28:36.087Z,2.45
2022-09-23T03:29:09.229Z,2.07
2022-09-23T03:29:43.239Z,2.87
2022-09-23T03:30:14.759Z,2.38
2022-09-23T03:30:46.424Z,1.83
2022-09-23T03:31:18.057Z,1.90
2022-09-23T03:31:49.523Z,2.90
2022-09-23T03:32:22.477Z,2.33
2022-09-23T03:32:54.867Z,3.08
2022-09-23T03:33:28.705Z,3.90
2022-09-23T03:34:01.506Z,2.53
2022-09-23T03:34:33.673Z,2.20
2022-09-23T03:35:05.528Z,2.40
2022-09-23T03:35:40.856Z,3.38
2022-09-23T03:36:14.986Z,3.08
2022-09-23T03:36:52.020Z,2.40
2022-09-23T03:37:35.010Z,2.33
2022-09-23T03:38:11.896Z,2.83
2022-09-23T03:38:44.978Z,2.85
2022-09-23T03:39:24.007Z,2.30
2022-09-23T03:40:01.555Z,2.60
2022-09-23T03:40:34.673Z,2.25
2022-09-23T03:41:09.191Z,1.58
2022-09-23T03:41:46.162Z,3.22
2022-09-23T03:42:20.231Z,2.83
2022-09-23T03:42:52.144Z,2.17
2022-09-23T03:43:23.639Z,3.25
2022-09-23T03:43:56.937Z,1.80
2022-09-23T03:44:28.877Z,2.95
2022-09-23T03:45:00.722Z,2.88
2022-09-23T03:45:33.028Z,2.80
2022-09-23T03:46:04.590Z,2.60
2022-09-23T03:46:35.987Z,2.33
2022-09-23T03:47:07.586Z,1.80
2022-09-23T03:47:39.369Z,1.90
2022-09-23T03:48:10.755Z,2.72
2022-09-23T03:48:42.176Z,2.95
2022-09-23T03:49:15.673Z,2.38
2022-09-23T03:49:48.382Z,3.20
2022-09-23T03:50:19.831Z,2.10
2022-09-23T03:50:51.439Z,3.67
2022-09-23T03:51:23.316Z,3.45
2022-09-23T03:51:55.349Z,2.58
2022-09-23T03:52:27.117Z,2.50
2022-09-23T03:52:58.474Z,2.00
2022-09-23T03:53:29.916Z,1.75
2022-09-23T03:54:01.292Z,1.98
2022-09-23T03:54:33.185Z,2.40
2022-09-23T03:55:04.748Z,2.78
2022-09-23T03:55:37.760Z,2.65
2022-09-23T03:56:09.135Z,2.38
2022-09-23T03:56:40.592Z,2.22
2022-09-23T03:57:12.496Z,2.92
2022-09-23T03:57:43.952Z,3.03
2022-09-23T03:58:15.385Z,2.95
2022-09-23T03:58:46.754Z,2.85
2022-09-23T03:59:18.149Z,3.30
2022-09-23T03:59:50.147Z,1.90
2022-09-23T04:00:21.506Z,2.63
2022-09-23T04:00:52.931Z,1.92
2022-09-23T04:01:24.445Z,2.22
2022-09-23T04:01:55.939Z,3.40
2022-09-23T04:02:27.421Z,3.25
2022-09-23T04:02:58.878Z,3.05
2022-09-23T04:03:30.321Z,3.53
2022-09-23T04:04:01.783Z,3.63
2022-09-23T04:04:34.154Z,2.80
2022-09-23T04:05:06.250Z,3.65
2022-09-23T04:05:37.613Z,3.20
2022-09-23T04:06:09.450Z,3.25
2022-09-23T04:06:40.871Z,3.97
2022-09-23T04:07:12.808Z,3.42
2022-09-23T04:07:44.195Z,4.33
2022-09-23T04:08:15.611Z,3.90
2022-09-23T04:08:46.989Z,3.42
2022-09-23T04:09:18.344Z,2.63
2022-09-23T04:09:49.722Z,3.05
2022-09-23T04:10:21.121Z,4.00
2022-09-23T04:10:54.882Z,2.77
2022-09-23T04:11:26.430Z,3.05
2022-09-23T04:11:57.818Z,2.80
2022-09-23T04:12:29.177Z,3.70
2022-09-23T04:13:00.592Z,2.53
2022-09-23T04:13:32.106Z,4.03
2022-09-23T04:14:03.739Z,2.65
2022-09-23T04:14:35.176Z,3.17
2022-09-23T04:15:07.039Z,3.33
2022-09-23T04:15:40.102Z,4.57
2022-09-23T04:16:11.615Z,2.67
2022-09-23T04:16:43.097Z,3.00
2022-09-23T04:17:14.593Z,3.13
2022-09-23T04:17:47.088Z,4.00
2022-09-23T04:18:18.469Z,3.47
2022-09-23T04:18:49.888Z,2.90
2022-09-23T04:19:21.387Z,2.75
2022-09-23T04:19:52.798Z,2.78
2022-09-23T04:20:24.182Z,4.60
2022-09-23T04:20:59.039Z,3.75
2022-09-23T04:21:30.411Z,4.28
2022-09-23T04:22:01.805Z,3.30
2022-09-23T04:22:33.800Z,3.65
2022-09-23T04:23:05.174Z,4.25
2022-09-23T04:23:37.754Z,3.75
2022-09-23T04:24:09.834Z,3.78
2022-09-23T04:24:41.244Z,3.15
2022-09-23T04:25:12.757Z,2.58
2022-09-23T04:25:47.679Z,2.58
2022-09-23T04:26:19.102Z,2.95
2022-09-23T04:26:54.232Z,2.83
2022-09-23T04:27:27.552Z,4.15
2022-09-23T04:27:58.943Z,2.95
2022-09-23T04:28:30.276Z,2.88
2022-09-23T04:29:01.656Z,3.60
2022-09-23T04:29:33.069Z,3.50
2022-09-23T04:30:05.060Z,3.78
2022-09-23T04:30:38.949Z,5.75
2022-09-23T04:31:10.415Z,6.13
2022-09-23T04:31:41.864Z,4.75
2022-09-23T04:32:13.319Z,4.60
2022-09-23T04:32:44.688Z,2.92
2022-09-23T04:33:16.519Z,5.97
2022-09-23T04:33:47.931Z,4.47
2022-09-23T04:34:19.599Z,5.30
2022-09-23T04:34:51.000Z,4.90
2022-09-23T04:35:22.364Z,4.78
2022-09-23T04:35:55.182Z,5.03
2022-09-23T04:36:26.615Z,3.72
2022-09-23T04:36:58.087Z,5.90
2022-09-23T04:37:29.470Z,4.10
2022-09-23T04:38:00.847Z,4.78
2022-09-23T04:38:32.215Z,6.07
2022-09-23T04:39:03.929Z,4.28
2022-09-23T04:39:35.319Z,5.15
2022-09-23T04:40:07.259Z,6.82
2022-09-23T04:40:38.770Z,4.93
2022-09-23T04:41:10.593Z,6.47
2022-09-23T04:41:42.318Z,4.55
2022-09-23T04:42:13.653Z,5.57
2022-09-23T04:42:45.019Z,5.45
2022-09-23T04:43:16.626Z,9.80
2022-09-23T04:43:47.996Z,9.27
2022-09-23T04:44:19.371Z,7.57
2022-09-23T04:44:50.729Z,14.30
2022-09-23T04:45:22.198Z,12.73
2022-09-23T04:46:04.247Z,10.65
2022-09-23T04:46:35.637Z,8.48
2022-09-23T04:47:07.155Z,8.30
2022-09-23T04:47:38.618Z,8.55
2022-09-23T04:48:11.023Z,8.73
2022-09-23T04:48:42.563Z,8.45
2022-09-23T04:49:14.375Z,12.07
2022-09-23T04:49:45.789Z,8.70
2022-09-23T04:50:17.164Z,9.68
2022-09-23T04:50:48.580Z,8.77
2022-09-23T04:51:20.902Z,9.77
2022-09-23T04:51:52.287Z,9.68
2022-09-23T04:52:23.645Z,9.93
2022-09-23T04:52:55.071Z,7.38
2022-09-23T04:53:26.677Z,6.63
2022-09-23T04:53:58.297Z,9.97
2022-09-23T04:54:29.664Z,8.30
2022-09-23T04:55:01.061Z,7.45
2022-09-23T04:55:32.468Z,7.38
2022-09-23T04:56:08.103Z,9.15
2022-09-23T04:56:39.520Z,7.18
2022-09-23T04:57:10.887Z,9.27
2022-09-23T04:57:42.253Z,8.65
2022-09-23T04:58:13.626Z,8.57
2022-09-23T04:58:45.492Z,7.93
2022-09-23T04:59:16.857Z,8.98
2022-09-23T04:59:48.221Z,5.63
2022-09-23T05:00:19.639Z,7.90
2022-09-23T05:00:51.103Z,8.57
2022-09-23T05:01:26.874Z,6.95
2022-09-23T05:01:58.437Z,7.88
2022-09-23T05:02:29.961Z,7.18
2022-09-23T05:03:01.371Z,7.75
2022-09-23T05:03:32.759Z,7.40
2022-09-23T05:04:05.088Z,8.98
2022-09-23T05:04:36.454Z,8.52
2022-09-23T05:05:07.899Z,6.65
2022-09-23T05:05:39.309Z,6.65
2022-09-23T05:06:11.583Z,7.03
2022-09-23T05:06:42.965Z,6.97
2022-09-23T05:07:14.449Z,8.00
2022-09-23T05:07:45.881Z,5.93
2022-09-23T05:08:17.253Z,5.97
2022-09-23T05:08:52.346Z,8.55
2022-09-23T05:09:23.788Z,11.90
2022-09-23T05:09:55.154Z,8.30
2022-09-23T05:10:26.563Z,6.30
2022-09-23T05:10:58.537Z,6.47
2022-09-23T05:11:30.678Z,8.52
2022-09-23T05:12:02.188Z,6.05
2022-09-23T05:12:33.776Z,7.33
2022-09-23T05:13:05.143Z,7.05
2022-09-23T05:13:36.515Z,6.07
2022-09-23T05:14:07.930Z,8.93
2022-09-23T05:14:41.588Z,10.45
2022-09-23T05:15:13.410Z,9.60
2022-09-23T05:15:44.927Z,8.80
2022-09-23T05:16:16.861Z,5.93
2022-09-23T05:16:48.290Z,6.57
2022-09-23T05:17:20.778Z,8.55
2022-09-23T05:17:52.191Z,6.50
2022-09-23T05:18:23.561Z,6.63
2022-09-23T05:18:54.930Z,10.68
2022-09-23T05:19:26.346Z,5.72
2022-09-23T05:20:00.794Z,6.07
2022-09-23T05:20:32.186Z,6.70
2022-09-23T05:21:03.959Z,6.68
2022-09-23T05:21:35.415Z,6.00
2022-09-23T05:22:06.805Z,5.18
2022-09-23T05:22:38.190Z,5.47
2022-09-23T05:23:09.582Z,5.88
2022-09-23T05:23:41.875Z,5.63
2022-09-23T05:24:13.350Z,6.15
2022-09-23T05:24:44.728Z,7.43
2022-09-23T05:25:16.164Z,5.15
2022-09-23T05:25:47.595Z,7.10
2022-09-23T05:26:19.027Z,5.38
2022-09-23T05:26:52.746Z,6.65
2022-09-23T05:27:24.174Z,6.68
2022-09-23T05:27:57.433Z,7.53
2022-09-23T05:28:29.647Z,8.05
2022-09-23T05:29:01.070Z,6.68
2022-09-23T05:29:32.836Z,7.50
2022-09-23T05:30:04.378Z,6.43
2022-09-23T05:30:35.779Z,6.85
2022-09-23T05:31:18.860Z,5.87
2022-09-23T05:31:51.770Z,6.63
2022-09-23T05:32:23.273Z,6.22
2022-09-23T05:32:54.668Z,6.88
2022-09-23T05:33:26.009Z,6.25
2022-09-23T05:34:01.277Z,9.85
2022-09-23T05:34:32.658Z,5.75
2022-09-23T05:35:04.241Z,7.00
2022-09-23T05:35:35.614Z,6.60
2022-09-23T05:36:07.477Z,6.40
2022-09-23T05:36:39.337Z,7.10
2022-09-23T05:37:10.777Z,6.18
2022-09-23T05:37:42.149Z,5.82
2022-09-23T05:38:13.933Z,5.35
2022-09-23T05:38:45.287Z,7.55
2022-09-23T05:39:16.659Z,7.72
2022-09-23T05:39:48.048Z,8.07
2022-09-23T05:40:19.482Z,7.85
2022-09-23T05:41:04.295Z,7.35
2022-09-23T05:41:36.196Z,7.07
2022-09-23T05:42:07.683Z,7.43
2022-09-23T05:42:39.066Z,8.63
2022-09-23T05:43:10.457Z,6.00
2022-09-23T05:43:41.980Z,6.88
2022-09-23T05:44:13.326Z,9.10
2022-09-23T05:44:44.669Z,6.73
2022-09-23T05:45:16.069Z,6.05
2022-09-23T05:45:47.444Z,8.07
2022-09-23T05:46:20.218Z,6.18
2022-09-23T05:46:51.771Z,6.45
2022-09-23T05:47:23.253Z,5.82
2022-09-23T05:47:56.516Z,6.32
2022-09-23T05:48:29.116Z,7.55
2022-09-23T05:49:02.851Z,6.60
2022-09-23T05:49:58.085Z,6.68
2022-09-23T05:50:26.170Z,4.72
2022-09-23T05:50:57.570Z,6.82
2022-09-23T05:51:31.077Z,6.30
2022-09-23T05:52:02.833Z,6.80
2022-09-23T05:52:34.278Z,6.45
2022-09-23T05:53:05.646Z,10.13
2022-09-23T05:53:37.141Z,7.72
2022-09-23T05:54:08.633Z,9.20
2022-09-23T05:54:40.177Z,6.22
2022-09-23T05:55:11.595Z,6.47
2022-09-23T05:55:42.995Z,6.80
2022-09-23T05:56:15.267Z,7.60
2022-09-23T05:56:46.639Z,7.72
2022-09-23T05:57:18.055Z,5.85
2022-09-23T05:57:49.492Z,6.82
2022-09-23T05:58:21.064Z,6.18
2022-09-23T05:58:53.264Z,7.53
2022-09-23T05:59:24.660Z,6.28
2022-09-23T05:59:56.093Z,9.60
2022-09-23T06:00:27.467Z,6.57
2022-09-23T06:00:58.872Z,7.32
2022-09-23T06:01:31.786Z,7.25
2022-09-23T06:02:03.468Z,9.57
2022-09-23T06:02:34.933Z,6.45
2022-09-23T06:03:06.823Z,7.97
2022-09-23T06:03:38.397Z,8.02
2022-09-23T06:04:11.462Z,7.47
2022-09-23T06:04:42.849Z,8.27
2022-09-23T06:05:14.287Z,6.80
2022-09-23T06:05:46.005Z,7.40
2022-09-23T06:06:18.440Z,6.13
2022-09-23T06:06:50.344Z,7.80
2022-09-23T06:07:21.782Z,6.43
2022-09-23T06:07:53.172Z,7.38
2022-09-23T06:08:24.900Z,8.00
2022-09-23T06:08:56.547Z,6.28
2022-09-23T06:09:28.759Z,5.82
2022-09-23T06:10:02.186Z,8.15
2022-09-23T06:10:40.463Z,6.85
2022-09-23T06:11:12.232Z,9.13
2022-09-23T06:11:43.673Z,11.02
2022-09-23T06:12:15.076Z,8.60
2022-09-23T06:12:46.436Z,7.85
2022-09-23T06:13:17.809Z,10.00
2022-09-23T06:13:49.155Z,8.48
2022-09-23T06:14:20.525Z,10.00
2022-09-23T06:14:51.867Z,8.32
2022-09-23T06:15:23.261Z,6.00
2022-09-23T06:15:57.544Z,7.50
2022-09-23T06:16:30.236Z,7.68
2022-09-23T06:17:01.727Z,7.00
2022-09-23T06:17:35.416Z,8.18
2022-09-23T06:18:07.018Z,10.43
2022-09-23T06:18:39.258Z,11.65
2022-09-23T06:19:10.804Z,14.35
2022-09-23T06:19:42.185Z,17.58
2022-09-23T06:20:13.569Z,11.93
2022-09-23T06:20:44.934Z,11.77
2022-09-23T06:21:17.111Z,12.55
2022-09-23T06:21:48.703Z,11.43
2022-09-23T06:22:25.098Z,7.95
2022-09-23T06:23:02.525Z,9.10
2022-09-23T06:23:37.438Z,9.60
2022-09-23T06:24:12.323Z,8.40
2022-09-23T06:24:44.795Z,9.70
2022-09-23T06:25:16.211Z,8.10
2022-09-23T06:25:47.589Z,9.57
2022-09-23T06:26:18.969Z,10.98
2022-09-23T06:26:52.897Z,8.48
2022-09-23T06:27:24.264Z,8.50
2022-09-23T06:27:56.102Z,7.30
2022-09-23T06:28:30.962Z,6.68
2022-09-23T06:29:03.003Z,6.88
2022-09-23T06:29:34.399Z,8.90
2022-09-23T06:30:06.355Z,9.40
2022-09-23T06:30:38.082Z,8.88
2022-09-23T06:31:16.757Z,10.43
2022-09-23T06:31:49.280Z,9.70
2022-09-23T06:32:20.701Z,8.25
2022-09-23T06:32:53.321Z,6.55
2022-09-23T06:33:34.786Z,8.07
2022-09-23T06:34:12.855Z,7.65
2022-09-23T06:34:51.635Z,8.85
2022-09-23T06:35:27.625Z,9.43
2022-09-23T06:36:00.088Z,10.50
2022-09-23T06:36:42.624Z,7.05
2022-09-23T06:37:20.208Z,7.40
2022-09-23T06:37:52.373Z,7.15
2022-09-23T06:38:23.878Z,8.00
2022-09-23T06:38:55.242Z,9.05
2022-09-23T06:39:26.623Z,9.45
2022-09-23T06:39:58.020Z,7.57
2022-09-23T06:40:29.561Z,7.70
2022-09-23T06:41:00.989Z,8.20
2022-09-23T06:41:47.665Z,7.25
2022-09-23T06:42:19.057Z,7.47
2022-09-23T06:42:57.413Z,8.13
2022-09-23T06:43:29.197Z,9.02
2022-09-23T06:44:00.615Z,7.25
2022-09-23T06:44:31.995Z,7.25
2022-09-23T06:45:03.453Z,7.25
2022-09-23T06:45:34.854Z,8.93
2022-09-23T06:46:06.928Z,7.55
2022-09-23T06:46:38.458Z,7.80
2022-09-23T06:47:09.831Z,6.68
2022-09-23T06:47:44.262Z,8.23
2022-09-23T06:48:15.637Z,7.75
2022-09-23T06:48:47.268Z,6.65
2022-09-23T06:49:18.654Z,6.65
2022-09-23T06:49:50.012Z,7.05
2022-09-23T06:50:21.471Z,6.40
2022-09-23T06:50:52.886Z,6.93
2022-09-23T06:51:24.280Z,7.13
2022-09-23T06:51:56.669Z,7.53
2022-09-23T06:52:28.013Z,7.38
2022-09-23T06:52:59.375Z,7.70
2022-09-23T06:53:31.234Z,7.40
2022-09-23T06:54:02.767Z,9.38
2022-09-23T06:54:34.170Z,8.82
2022-09-23T06:55:05.963Z,7.97
2022-09-23T06:55:37.296Z,6.97
2022-09-23T06:56:09.668Z,6.10
2022-09-23T06:56:42.858Z,8.00
2022-09-23T06:57:14.671Z,8.32
2022-09-23T06:57:46.010Z,9.02
2022-09-23T06:58:17.388Z,9.20
2022-09-23T06:58:48.786Z,7.75
2022-09-23T06:59:20.153Z,9.13
2022-09-23T06:59:51.520Z,9.98
2022-09-23T07:00:22.913Z,8.80
2022-09-23T07:00:54.494Z,8.65
2022-09-23T07:01:25.935Z,8.93
2022-09-23T07:01:57.451Z,10.18
2022-09-23T07:02:28.955Z,8.32
2022-09-23T07:03:00.474Z,6.90
2022-09-23T07:03:31.854Z,8.75
2022-09-23T07:04:03.243Z,9.95
2022-09-23T07:04:34.672Z,9.38
2022-09-23T07:05:06.135Z,7.30
2022-09-23T07:05:37.573Z,8.02
2022-09-23T07:06:09.036Z,10.18
2022-09-23T07:06:40.476Z,8.18
2022-09-23T07:07:11.872Z,7.25
2022-09-23T07:07:43.984Z,9.20
2022-09-23T07:08:15.360Z,8.73
2022-09-23T07:08:47.065Z,8.03
2022-09-23T07:09:18.568Z,7.85
2022-09-23T07:09:49.982Z,7.97
2022-09-23T07:10:21.342Z,9.83
2022-09-23T07:10:56.323Z,8.65
2022-09-23T07:11:27.679Z,9.70
2022-09-23T07:11:59.075Z,9.13
2022-09-23T07:12:30.445Z,10.02
2022-09-23T07:13:02.257Z,7.55
2022-09-23T07:13:35.421Z,7.55
2022-09-23T07:14:06.804Z,8.23
2022-09-23T07:14:38.344Z,10.73
2022-09-23T07:15:09.943Z,8.70
2022-09-23T07:15:41.356Z,8.85
2022-09-23T07:16:12.879Z,7.97
2022-09-23T07:16:44.349Z,7.90
2022-09-23T07:17:15.721Z,8.05
2022-09-23T07:17:47.075Z,8.07
2022-09-23T07:18:18.816Z,7.53
2022-09-23T07:18:50.199Z,8.50
2022-09-23T07:19:21.734Z,8.95
2022-09-23T07:19:53.132Z,12.73
2022-09-23T07:20:24.611Z,9.70
2022-09-23T07:20:56.011Z,8.60
2022-09-23T07:21:27.410Z,11.63
2022-09-23T07:21:58.753Z,12.48
2022-09-23T07:22:30.128Z,8.27
2022-09-23T07:23:01.467Z,8.60
2022-09-23T07:23:33.002Z,10.48
2022-09-23T07:24:04.514Z,11.50
2022-09-23T07:24:35.883Z,9.60
2022-09-23T07:25:07.395Z,8.40
2022-09-23T07:25:38.804Z,8.40
2022-09-23T07:26:10.671Z,8.10
2022-09-23T07:26:45.608Z,10.23
2022-09-23T07:27:19.222Z,5.93
2022-09-23T07:27:53.243Z,5.97
2022-09-23T07:28:24.610Z,5.87
2022-09-23T07:28:57.000Z,6.68
2022-09-23T07:29:30.844Z,9.23
2022-09-23T07:30:04.131Z,6.28
2022-09-23T07:30:42.365Z,6.88
2022-09-23T07:31:27.638Z,6.47