createdAt,value
2018-07-17T00:04:54.475Z,92.50
2018-07-17T00:07:22.567Z,92.70
2018-07-17T00:09:50.376Z,92.60
2018-07-17T00:12:18.382Z,92.80
2018-07-17T00:14:46.733Z,92.80
2018-07-17T00:19:42.531Z,92.70
2018-07-17T00:22:11.329Z,92.60
2018-07-17T00:24:39.184Z,92.50
2018-07-17T00:27:07.178Z,92.50
2018-07-17T00:29:35.273Z,92.60
2018-07-17T00:37:02.756Z,92.50
2018-07-17T00:39:31.987Z,92.60
2018-07-17T00:42:00.408Z,92.70
2018-07-17T00:44:29.724Z,93.00
2018-07-17T00:46:58.126Z,92.50
2018-07-17T00:49:27.293Z,92.70
2018-07-17T00:51:55.315Z,92.60
2018-07-17T00:54:23.765Z,92.70
2018-07-17T00:59:20.150Z,92.40
2018-07-17T01:01:53.574Z,92.50
2018-07-17T01:04:27.528Z,92.50
2018-07-17T01:12:08.681Z,92.60
2018-07-17T01:14:45.334Z,92.80
2018-07-17T01:17:13.305Z,92.90
2018-07-17T01:19:41.708Z,92.90
2018-07-17T01:22:09.828Z,92.60
2018-07-17T01:24:38.656Z,92.80
2018-07-17T01:27:07.140Z,92.70
2018-07-17T01:29:35.266Z,92.50
2018-07-17T01:32:03.695Z,92.90
2018-07-17T01:34:31.915Z,92.70
2018-07-17T01:37:01.325Z,92.80
2018-07-17T01:39:29.187Z,92.70
2018-07-17T01:41:57.825Z,92.60
2018-07-17T01:44:25.947Z,92.10
2018-07-17T01:46:55.181Z,92.20
2018-07-17T01:49:23.512Z,92.40
2018-07-17T01:51:51.703Z,92.50
2018-07-17T01:56:47.274Z,92.60
2018-07-17T01:59:15.405Z,92.60
2018-07-17T02:04:11.527Z,92.60
2018-07-17T02:06:39.547Z,92.50
2018-07-17T02:09:07.437Z,92.10
2018-07-17T02:11:36.346Z,92.50
2018-07-17T02:14:04.655Z,92.80
2018-07-17T02:19:00.575Z,92.60
2018-07-17T02:21:28.661Z,92.70
2018-07-17T02:23:56.578Z,92.30
2018-07-17T02:26:25.165Z,92.60
2018-07-17T02:28:53.250Z,92.50
2018-07-17T02:31:21.576Z,92.50
2018-07-17T02:36:17.327Z,92.80
2018-07-17T02:38:45.762Z,93.00
2018-07-17T02:41:13.584Z,92.50
2018-07-17T02:43:41.810Z,92.50
2018-07-17T02:46:09.644Z,92.60
2018-07-17T02:48:38.227Z,92.70
2018-07-17T02:51:06.438Z,92.80
2018-07-17T02:53:35.201Z,93.00
2018-07-17T02:56:03.578Z,93.20
2018-07-17T02:58:31.668Z,93.20
2018-07-17T03:01:00.721Z,93.20
2018-07-17T03:03:29.751Z,93.10
2018-07-17T03:05:57.843Z,93.10
2018-07-17T03:08:25.686Z,93.30
2018-07-17T03:10:53.645Z,93.30
2018-07-17T03:13:21.742Z,93.20
2018-07-17T03:15:49.648Z,93.30
2018-07-17T03:18:17.461Z,93.10
2018-07-17T03:20:45.764Z,93.20
2018-07-17T03:25:41.939Z,93.20
2018-07-17T03:28:10.075Z,93.30
2018-07-17T03:30:37.992Z,93.30
2018-07-17T03:33:06.112Z,93.20
2018-07-17T03:35:34.811Z,93.10
2018-07-17T03:38:03.487Z,93.10
2018-07-17T03:42:59.319Z,93.20
2018-07-17T03:45:27.122Z,93.20
2018-07-17T03:47:54.960Z,93.20
2018-07-17T03:50:23.325Z,93.10
2018-07-17T03:52:51.868Z,93.10
2018-07-17T03:55:19.926Z,93.00
2018-07-17T03:57:48.072Z,93.00
2018-07-17T04:02:43.562Z,93.10
2018-07-17T04:05:11.702Z,93.10
2018-07-17T04:07:39.517Z,93.10
2018-07-17T04:12:36.500Z,93.10
2018-07-17T04:17:32.687Z,93.20
2018-07-17T04:20:00.763Z,92.90
2018-07-17T04:22:28.550Z,92.80
2018-07-17T04:24:57.203Z,92.60
2018-07-17T04:27:25.442Z,92.50
2018-07-17T04:29:53.294Z,92.60
2018-07-17T04:32:22.102Z,92.40
2018-07-17T04:34:52.864Z,92.40
2018-07-17T04:37:20.674Z,92.40
2018-07-17T04:39:48.511Z,92.30
2018-07-17T04:42:16.641Z,92.30
2018-07-17T04:47:13.530Z,92.00
2018-07-17T04:49:41.671Z,92.00
2018-07-17T04:54:39.084Z,92.30
2018-07-17T04:57:07.300Z,92.20
2018-07-17T04:59:35.890Z,92.10
2018-07-17T05:02:03.795Z,92.20
2018-07-17T05:04:32.868Z,92.10
2018-07-17T05:09:28.352Z,92.20
2018-07-17T05:11:56.395Z,92.00
2018-07-17T05:14:24.319Z,91.80
2018-07-17T05:24:16.759Z,91.80
2018-07-17T05:26:45.598Z,91.90
2018-07-17T05:31:41.161Z,92.00
2018-07-17T05:34:09.224Z,92.00
2018-07-17T05:39:07.323Z,91.90
2018-07-17T05:41:35.370Z,91.70
2018-07-17T05:44:03.236Z,91.60
2018-07-17T05:46:31.764Z,91.60
2018-07-17T05:48:59.905Z,91.60
2018-07-17T05:51:29.277Z,91.50
2018-07-17T05:53:57.259Z,91.60
2018-07-17T05:56:25.837Z,91.60
2018-07-17T05:58:54.399Z,91.60
2018-07-17T06:01:22.276Z,91.30
2018-07-17T06:03:50.377Z,91.60
2018-07-17T06:06:18.783Z,91.60
2018-07-17T06:08:47.411Z,91.20
2018-07-17T06:11:16.955Z,91.40
2018-07-17T06:13:45.408Z,91.40
2018-07-17T06:16:13.248Z,91.40
2018-07-17T06:18:42.336Z,91.50
2018-07-17T06:21:10.290Z,91.40
2018-07-17T06:23:38.745Z,91.20
2018-07-17T06:26:06.916Z,91.30
2018-07-17T06:28:35.341Z,91.10
2018-07-17T06:31:03.318Z,91.10
2018-07-17T06:33:31.564Z,91.00
2018-07-17T06:36:01.252Z,91.00
2018-07-17T06:38:29.075Z,90.80
2018-07-17T06:40:57.314Z,90.80
2018-07-17T06:43:25.148Z,90.70
2018-07-17T06:48:20.985Z,90.90
2018-07-17T06:53:17.956Z,90.40
2018-07-17T06:58:14.214Z,90.30
2018-07-17T07:00:42.886Z,89.90
2018-07-17T07:05:39.740Z,90.00
2018-07-17T07:10:37.005Z,90.00
2018-07-17T07:13:05.608Z,89.40
2018-07-17T07:18:02.559Z,89.40
2018-07-17T07:22:58.821Z,89.10
2018-07-17T07:30:23.716Z,89.10
2018-07-17T07:35:20.246Z,88.50
2018-07-17T07:40:16.985Z,89.30
2018-07-17T07:42:45.418Z,88.00
2018-07-17T07:45:13.295Z,88.20
2018-07-17T07:47:42.283Z,87.30
2018-07-17T07:52:38.992Z,88.30
2018-07-17T07:55:07.324Z,87.60
2018-07-17T08:00:03.209Z,86.20
2018-07-17T08:02:31.266Z,84.70
2018-07-17T08:05:00.519Z,83.70
2018-07-17T08:07:28.345Z,81.40
2018-07-17T08:09:56.463Z,79.70
2018-07-17T08:12:24.292Z,78.00
2018-07-17T08:14:52.736Z,79.70
2018-07-17T08:17:20.884Z,78.30
2018-07-17T08:19:48.716Z,79.50
2018-07-17T08:22:16.562Z,79.60
2018-07-17T08:24:44.634Z,77.70
2018-07-17T08:27:13.601Z,78.30
2018-07-17T08:29:41.888Z,77.30
2018-07-17T08:32:10.142Z,77.60
2018-07-17T08:42:02.502Z,75.00
2018-07-17T08:44:30.387Z,74.20
2018-07-17T08:46:59.413Z,74.30
2018-07-17T08:51:56.149Z,75.00
2018-07-17T08:59:20.450Z,73.70
2018-07-17T09:01:48.539Z,71.10
2018-07-17T09:06:44.980Z,72.30
2018-07-17T09:09:13.679Z,70.50
2018-07-17T09:14:16.675Z,70.90
2018-07-17T09:16:44.483Z,69.90
2018-07-17T09:19:13.216Z,68.60
2018-07-17T09:21:42.168Z,69.50
2018-07-17T09:24:09.969Z,68.80
2018-07-17T09:26:37.819Z,66.40
2018-07-17T09:29:06.236Z,66.90
2018-07-17T09:34:01.709Z,68.90
2018-07-17T09:36:29.739Z,66.10
2018-07-17T09:41:26.796Z,63.40
2018-07-17T09:43:54.813Z,62.40
2018-07-17T09:46:22.671Z,63.80
2018-07-17T09:48:50.464Z,64.60
2018-07-17T09:51:18.566Z,65.40
2018-07-17T09:53:47.155Z,64.70
2018-07-17T09:56:14.999Z,64.80
2018-07-17T09:58:43.087Z,65.70
2018-07-17T10:01:17.403Z,66.10
2018-07-17T10:03:45.580Z,65.50
2018-07-17T10:11:09.802Z,64.00
2018-07-17T10:13:37.739Z,64.30
2018-07-17T10:16:05.905Z,64.50
2018-07-17T10:18:34.731Z,65.00
2018-07-17T10:21:02.681Z,63.00
2018-07-17T10:23:30.521Z,64.00
2018-07-17T10:25:58.650Z,64.40
2018-07-17T10:30:54.747Z,62.20
2018-07-17T10:33:22.860Z,63.80
2018-07-17T10:35:50.669Z,63.30
2018-07-17T10:38:18.768Z,63.50
2018-07-17T10:40:46.931Z,62.90
2018-07-17T10:43:14.779Z,64.00
2018-07-17T10:45:42.617Z,65.70
2018-07-17T10:50:39.670Z,60.50
2018-07-17T10:53:07.504Z,61.00
2018-07-17T10:55:36.425Z,62.60
2018-07-17T10:58:05.090Z,63.30
2018-07-17T11:00:33.513Z,63.70
2018-07-17T11:05:30.602Z,62.20
2018-07-17T11:07:59.039Z,61.80
2018-07-17T11:12:54.722Z,62.70
2018-07-17T11:15:22.546Z,61.30
2018-07-17T11:17:51.323Z,63.30
2018-07-17T11:22:46.888Z,60.00
2018-07-17T11:25:15.036Z,59.20
2018-07-17T11:30:11.186Z,60.40
2018-07-17T11:35:07.194Z,60.20
2018-07-17T11:37:35.551Z,61.40
2018-07-17T11:40:04.095Z,58.60
2018-07-17T11:42:33.351Z,60.70
2018-07-17T11:45:01.218Z,57.90
2018-07-17T11:47:29.260Z,58.10
2018-07-17T11:49:57.232Z,58.30
2018-07-17T11:52:25.046Z,59.40
2018-07-17T11:54:53.061Z,60.10
2018-07-17T11:57:20.912Z,66.80
2018-07-17T11:59:48.823Z,72.60
2018-07-17T12:02:17.748Z,79.50
2018-07-17T12:04:45.622Z,83.80
2018-07-17T12:09:41.443Z,90.00
2018-07-17T12:12:09.444Z,90.60
2018-07-17T12:14:38.438Z,90.90
2018-07-17T12:17:06.599Z,90.80
2018-07-17T12:22:02.146Z,90.70
2018-07-17T12:24:30.188Z,91.10
2018-07-17T12:29:25.737Z,91.80
2018-07-17T12:31:54.066Z,91.70
2018-07-17T12:34:22.463Z,91.90
2018-07-17T12:36:50.312Z,91.00
2018-07-17T12:39:18.401Z,90.60
2018-07-17T12:41:46.958Z,91.00
2018-07-17T12:44:14.820Z,90.90
2018-07-17T12:46:43.043Z,91.20
2018-07-17T12:49:10.869Z,91.00
2018-07-17T12:51:38.713Z,91.10
2018-07-17T12:54:07.768Z,91.10
2018-07-17T13:01:32.054Z,91.30
2018-07-17T13:04:01.840Z,91.10
2018-07-17T13:06:30.271Z,91.10
2018-07-17T13:11:27.033Z,90.80
2018-07-17T13:16:22.965Z,89.50
2018-07-17T13:18:50.769Z,89.10
2018-07-17T13:21:18.614Z,88.00
2018-07-17T13:23:46.755Z,87.60
2018-07-17T13:26:14.539Z,87.40
2018-07-17T13:28:42.444Z,85.90
2018-07-17T13:31:10.684Z,85.80
2018-07-17T13:33:38.504Z,84.90
2018-07-17T13:36:06.419Z,83.30
2018-07-17T13:38:35.516Z,82.10
2018-07-17T13:46:00.137Z,82.90
2018-07-17T13:48:28.641Z,83.70
2018-07-17T13:50:56.930Z,83.80
2018-07-17T13:53:25.584Z,83.00
2018-07-17T13:58:22.036Z,83.30
2018-07-17T14:00:50.320Z,83.60
2018-07-17T14:03:18.116Z,84.10
2018-07-17T14:05:45.948Z,84.00
2018-07-17T14:10:43.180Z,84.20
2018-07-17T14:13:11.041Z,84.30
2018-07-17T14:15:39.149Z,85.10
2018-07-17T14:18:07.019Z,85.10
2018-07-17T14:20:34.842Z,84.90
2018-07-17T14:23:03.570Z,85.70
2018-07-17T14:25:31.392Z,84.40
2018-07-17T14:27:59.235Z,84.50
2018-07-17T14:30:27.584Z,84.20
2018-07-17T14:35:23.107Z,83.90
2018-07-17T14:37:51.493Z,83.60
2018-07-17T14:40:19.431Z,83.90
2018-07-17T14:42:47.531Z,81.60
2018-07-17T14:45:15.697Z,82.30
2018-07-17T14:47:43.558Z,79.50
2018-07-17T14:50:12.027Z,78.10
2018-07-17T14:52:40.848Z,77.90
2018-07-17T14:55:10.036Z,76.50
2018-07-17T14:57:38.571Z,77.80
2018-07-17T15:00:07.902Z,76.80
2018-07-17T15:02:36.571Z,75.00
2018-07-17T15:05:05.080Z,74.80
2018-07-17T15:07:33.150Z,74.10
2018-07-17T15:10:01.470Z,73.20
2018-07-17T15:12:29.215Z,74.40
2018-07-17T15:14:58.199Z,73.60
2018-07-17T15:19:54.315Z,73.30
2018-07-17T15:22:23.457Z,74.80
2018-07-17T15:24:51.282Z,74.80
2018-07-17T15:27:19.132Z,75.30
2018-07-17T15:29:47.166Z,74.00
2018-07-17T15:34:42.721Z,73.20
2018-07-17T15:37:11.463Z,71.10
2018-07-17T15:39:39.277Z,69.50
2018-07-17T15:42:07.885Z,69.40
2018-07-17T15:44:35.976Z,67.00
2018-07-17T15:47:03.847Z,66.60
2018-07-17T15:49:32.847Z,65.60
2018-07-17T15:52:02.260Z,67.00
2018-07-17T15:56:59.022Z,65.70
2018-07-17T15:59:27.168Z,64.10
2018-07-17T16:01:55.080Z,65.40
2018-07-17T16:04:22.924Z,65.90
2018-07-17T16:09:19.812Z,61.40
2018-07-17T16:11:48.280Z,59.00
2018-07-17T16:14:16.639Z,58.00
2018-07-17T16:16:45.660Z,58.90
2018-07-17T16:19:13.472Z,58.70
2018-07-17T16:21:42.197Z,60.40
2018-07-17T16:26:37.824Z,60.60
2018-07-17T16:29:05.875Z,63.20
2018-07-17T16:34:01.349Z,65.40
2018-07-17T16:36:29.474Z,65.50
2018-07-17T16:38:57.301Z,66.60
2018-07-17T16:41:25.163Z,67.30
2018-07-17T16:43:54.223Z,68.80
2018-07-17T16:46:23.597Z,69.20
2018-07-17T16:48:52.154Z,68.60
2018-07-17T16:51:20.335Z,67.70
2018-07-17T16:53:48.115Z,67.60
2018-07-17T16:56:15.932Z,67.80
2018-07-17T17:01:11.654Z,68.70
2018-07-17T17:06:07.474Z,70.40
2018-07-17T17:11:05.126Z,70.20
2018-07-17T17:13:33.592Z,70.70
2018-07-17T17:16:01.442Z,71.10
2018-07-17T17:18:30.608Z,71.10
2018-07-17T17:23:27.281Z,71.90
2018-07-17T17:28:23.318Z,72.10
2018-07-17T17:30:52.773Z,71.60
2018-07-17T17:33:20.623Z,72.10
2018-07-17T17:35:48.748Z,72.60
2018-07-17T17:40:45.043Z,71.20
2018-07-17T17:43:14.084Z,71.50
2018-07-17T17:45:41.908Z,71.50
2018-07-17T17:48:11.237Z,71.60
2018-07-17T17:50:39.657Z,71.90
2018-07-17T17:53:07.611Z,71.80
2018-07-17T17:55:36.483Z,71.90
2018-07-17T18:00:32.830Z,71.60
2018-07-17T18:03:00.745Z,71.50
2018-07-17T18:05:28.778Z,71.30
2018-07-17T18:07:58.716Z,71.80
2018-07-17T18:10:26.548Z,71.70
2018-07-17T18:12:55.617Z,72.00
2018-07-17T18:15:23.466Z,72.90
2018-07-17T18:17:51.284Z,72.20
2018-07-17T18:20:19.675Z,72.80
2018-07-17T18:22:47.817Z,72.10
2018-07-17T18:25:16.593Z,72.80
2018-07-17T18:27:44.916Z,72.10
2018-07-17T18:35:09.628Z,72.10
2018-07-17T18:40:05.157Z,71.60
2018-07-17T18:42:33.811Z,71.70
2018-07-17T18:45:01.646Z,71.50
2018-07-17T18:47:30.403Z,71.30
2018-07-17T18:52:26.805Z,72.00
2018-07-17T18:54:54.631Z,72.40
2018-07-17T18:59:50.826Z,72.60
2018-07-17T19:02:19.731Z,72.10
2018-07-17T19:04:47.827Z,72.20
2018-07-17T19:07:15.651Z,72.80
2018-07-17T19:09:43.579Z,71.90
2018-07-17T19:12:11.641Z,71.90
2018-07-17T19:14:39.503Z,72.50
2018-07-17T19:17:07.315Z,72.20
2018-07-17T19:19:35.392Z,71.80
2018-07-17T19:22:04.009Z,72.70
2018-07-17T19:24:31.910Z,74.90
2018-07-17T19:29:28.857Z,76.70
2018-07-17T19:34:24.637Z,77.50
2018-07-17T19:36:52.493Z,78.10
2018-07-17T19:39:21.917Z,78.50
2018-07-17T19:41:50.036Z,79.20
2018-07-17T19:46:46.884Z,80.10
2018-07-17T19:49:14.959Z,80.50
2018-07-17T19:51:42.784Z,80.50
2018-07-17T19:54:10.641Z,80.60
2018-07-17T19:56:38.867Z,80.90
2018-07-17T19:59:06.716Z,80.90
2018-07-17T20:01:35.149Z,81.00
2018-07-17T20:04:04.415Z,81.00
2018-07-17T20:06:32.257Z,81.00
2018-07-17T20:09:00.078Z,80.90
2018-07-17T20:11:29.455Z,80.90
2018-07-17T20:16:25.996Z,82.00
2018-07-17T20:23:51.014Z,82.80
2018-07-17T20:26:19.627Z,83.00
2018-07-17T20:28:47.500Z,83.40
2018-07-17T20:33:43.432Z,82.80
2018-07-17T20:38:39.678Z,82.20
2018-07-17T20:41:08.684Z,81.90
2018-07-17T20:43:36.510Z,81.90
2018-07-17T20:46:04.491Z,81.90
2018-07-17T20:48:32.687Z,81.90
2018-07-17T20:53:28.287Z,82.40
2018-07-17T20:55:57.124Z,82.20
2018-07-17T21:00:53.980Z,82.30
2018-07-17T21:03:22.545Z,82.60
2018-07-17T21:05:51.354Z,82.50
2018-07-17T21:08:19.192Z,82.60
2018-07-17T21:10:47.348Z,82.60
2018-07-17T21:13:15.207Z,83.00
2018-07-17T21:15:43.830Z,83.00
2018-07-17T21:18:12.728Z,83.50
2018-07-17T21:23:08.844Z,84.50
2018-07-17T21:25:37.749Z,83.90
2018-07-17T21:30:34.914Z,84.50
2018-07-17T21:35:31.735Z,84.90
2018-07-17T21:38:00.076Z,85.80
2018-07-17T21:40:28.782Z,85.50
2018-07-17T21:42:56.982Z,85.80
2018-07-17T21:45:24.972Z,86.00
2018-07-17T21:50:20.794Z,86.30
2018-07-17T21:52:48.637Z,86.20
2018-07-17T21:55:16.769Z,86.00
2018-07-17T22:00:12.877Z,85.90
2018-07-17T22:02:41.496Z,85.50
2018-07-17T22:07:37.159Z,85.30
2018-07-17T22:10:05.307Z,85.00
2018-07-17T22:15:01.755Z,84.60
2018-07-17T22:22:26.104Z,84.20
2018-07-17T22:24:54.891Z,83.60
2018-07-17T22:27:22.980Z,83.60
2018-07-17T22:29:50.778Z,83.40
2018-07-17T22:32:18.851Z,83.40
2018-07-17T22:34:47.411Z,83.80
2018-07-17T22:37:15.913Z,83.20
2018-07-17T22:39:44.314Z,83.20
2018-07-17T22:44:39.974Z,83.40
2018-07-17T22:47:08.101Z,83.50
2018-07-17T22:49:37.448Z,83.30
2018-07-17T22:52:05.420Z,83.70
2018-07-17T22:54:33.543Z,83.60
2018-07-17T22:57:01.348Z,83.50
2018-07-17T22:59:29.241Z,83.50
2018-07-17T23:01:58.287Z,83.30
2018-07-17T23:06:53.783Z,82.40
2018-07-17T23:09:21.844Z,81.70
2018-07-17T23:11:50.263Z,81.60
2018-07-17T23:14:18.883Z,81.80
2018-07-17T23:16:48.767Z,81.70
2018-07-17T23:21:44.306Z,80.80
2018-07-17T23:26:40.784Z,80.10
2018-07-17T23:29:08.623Z,80.10
2018-07-17T23:34:05.242Z,80.00
2018-07-17T23:36:34.427Z,80.70
2018-07-17T23:39:03.349Z,79.70
2018-07-17T23:41:31.199Z,79.80
2018-07-17T23:43:59.022Z,79.80
2018-07-17T23:46:27.206Z,80.10
2018-07-17T23:48:55.569Z,80.30
2018-07-17T23:51:23.396Z,80.30
2018-07-17T23:53:52.219Z,79.80
2018-07-17T23:56:20.585Z,80.00
