createdAt,value
2023-02-03T00:01:07.880Z,99.90
2023-02-03T00:03:36.812Z,99.90
2023-02-03T00:06:07.753Z,99.90
2023-02-03T00:08:37.553Z,99.90
2023-02-03T00:11:07.339Z,99.90
2023-02-03T00:13:37.117Z,99.90
2023-02-03T00:16:07.070Z,99.90
2023-02-03T00:18:35.933Z,99.90
2023-02-03T00:21:04.826Z,99.90
2023-02-03T00:23:35.459Z,99.90
2023-02-03T00:26:09.660Z,99.90
2023-02-03T00:28:39.347Z,99.90
2023-02-03T00:31:15.668Z,99.90
2023-02-03T00:33:44.556Z,99.90
2023-02-03T00:36:14.267Z,99.90
2023-02-03T00:38:44.678Z,99.90
2023-02-03T00:41:13.596Z,99.90
2023-02-03T00:43:42.953Z,99.90
2023-02-03T00:46:11.882Z,99.90
2023-02-03T00:48:40.881Z,99.90
2023-02-03T00:51:09.691Z,99.90
2023-02-03T00:53:38.564Z,99.90
2023-02-03T00:56:12.894Z,99.90
2023-02-03T00:58:41.808Z,99.90
2023-02-03T01:01:10.965Z,99.90
2023-02-03T01:03:40.377Z,99.90
2023-02-03T01:06:13.891Z,99.90
2023-02-03T01:08:43.322Z,99.90
2023-02-03T01:11:15.148Z,99.90
2023-02-03T01:13:44.190Z,99.90
2023-02-03T01:16:15.431Z,99.90
2023-02-03T01:18:44.831Z,99.90
2023-02-03T01:21:16.297Z,99.90
2023-02-03T01:23:45.955Z,99.90
2023-02-03T01:26:19.108Z,99.90
2023-02-03T01:28:53.179Z,99.90
2023-02-03T01:31:23.995Z,99.90
2023-02-03T01:33:54.726Z,99.90
2023-02-03T01:36:25.384Z,99.90
2023-02-03T01:38:54.807Z,99.90
2023-02-03T01:41:27.638Z,99.90
2023-02-03T01:43:58.285Z,99.90
2023-02-03T01:46:31.632Z,99.90
2023-02-03T01:49:08.481Z,99.90
2023-02-03T01:51:39.906Z,99.90
2023-02-03T01:54:10.858Z,99.90
2023-02-03T01:56:45.432Z,99.90
2023-02-03T01:59:17.458Z,99.90
2023-02-03T02:01:46.826Z,99.90
2023-02-03T02:04:15.916Z,99.90
2023-02-03T02:06:48.177Z,99.90
2023-02-03T02:09:18.034Z,99.90
2023-02-03T02:11:48.413Z,99.90
2023-02-03T02:14:17.455Z,99.90
2023-02-03T02:16:54.953Z,99.90
2023-02-03T02:19:52.756Z,99.90
2023-02-03T02:22:26.773Z,99.90
2023-02-03T02:25:30.485Z,99.90
2023-02-03T02:28:33.418Z,99.90
2023-02-03T02:31:35.029Z,99.90
2023-02-03T02:34:15.451Z,99.90
2023-02-03T02:36:53.156Z,99.90
2023-02-03T02:39:26.778Z,99.90
2023-02-03T02:42:02.162Z,99.90
2023-02-03T02:44:37.058Z,99.90
2023-02-03T02:47:12.219Z,99.90
2023-02-03T02:49:46.115Z,99.90
2023-02-03T02:52:38.168Z,99.90
2023-02-03T02:55:12.921Z,99.90
2023-02-03T02:57:42.601Z,99.90
2023-02-03T03:00:13.573Z,99.90
2023-02-03T03:02:42.535Z,99.90
2023-02-03T03:05:14.044Z,99.90
2023-02-03T03:07:54.138Z,99.90
2023-02-03T03:10:27.833Z,99.90
2023-02-03T03:13:02.629Z,99.90
2023-02-03T03:15:33.815Z,99.90
2023-02-03T03:18:07.505Z,99.90
2023-02-03T03:20:43.103Z,99.90
2023-02-03T03:23:34.071Z,99.90
2023-02-03T03:26:10.435Z,99.90
2023-02-03T03:28:46.964Z,99.90
2023-02-03T03:31:16.397Z,99.90
2023-02-03T03:33:45.759Z,99.90
2023-02-03T03:36:23.508Z,99.90
2023-02-03T03:38:57.402Z,99.90
2023-02-03T03:41:33.936Z,99.90
2023-02-03T03:44:09.193Z,99.90
2023-02-03T03:46:44.964Z,99.90
2023-02-03T03:49:15.172Z,99.90
2023-02-03T03:51:49.786Z,99.90
2023-02-03T03:54:24.784Z,99.90
2023-02-03T03:56:59.544Z,99.90
2023-02-03T03:59:32.928Z,99.90
2023-02-03T04:02:05.177Z,99.90
2023-02-03T04:04:37.039Z,99.90
2023-02-03T04:07:07.995Z,99.90
2023-02-03T04:09:38.168Z,99.90
2023-02-03T04:12:08.084Z,99.90
2023-02-03T04:14:39.559Z,99.90
2023-02-03T04:17:08.820Z,99.90
2023-02-03T04:19:37.587Z,99.90
2023-02-03T04:22:09.236Z,99.90
2023-02-03T04:24:38.147Z,99.90
2023-02-03T04:27:06.915Z,99.90
2023-02-03T04:29:35.735Z,99.90
2023-02-03T04:32:04.701Z,99.90
2023-02-03T04:34:33.538Z,99.90
2023-02-03T04:37:02.419Z,99.90
2023-02-03T04:39:32.667Z,99.90
2023-02-03T04:42:01.608Z,99.90
2023-02-03T04:44:30.388Z,99.90
2023-02-03T04:46:59.179Z,99.90
2023-02-03T04:49:28.260Z,99.90
2023-02-03T04:51:57.044Z,99.90
2023-02-03T04:54:25.861Z,99.90
2023-02-03T04:56:56.105Z,99.90
2023-02-03T04:59:24.924Z,99.90
2023-02-03T05:01:53.837Z,99.90
2023-02-03T05:04:22.634Z,99.90
2023-02-03T05:06:51.965Z,99.90
2023-02-03T05:09:20.866Z,99.90
2023-02-03T05:11:50.043Z,99.90
2023-02-03T05:14:20.240Z,99.90
2023-02-03T05:16:49.210Z,99.90
2023-02-03T05:19:18.027Z,99.90
2023-02-03T05:21:46.843Z,99.90
2023-02-03T05:24:15.837Z,99.90
2023-02-03T05:26:44.643Z,99.90
2023-02-03T05:29:13.447Z,99.90
2023-02-03T05:31:44.723Z,99.90
2023-02-03T05:34:14.335Z,99.90
2023-02-03T05:36:43.180Z,99.90
2023-02-03T05:39:11.962Z,99.90
2023-02-03T05:41:57.337Z,99.90
2023-02-03T05:44:29.721Z,99.90
2023-02-03T05:47:01.331Z,99.90
2023-02-03T05:49:30.163Z,99.90
2023-02-03T05:51:58.953Z,99.90
2023-02-03T05:54:27.906Z,99.90
2023-02-03T05:56:56.781Z,99.90
2023-02-03T05:59:25.520Z,99.90
2023-02-03T06:01:54.337Z,99.90
2023-02-03T06:04:24.659Z,99.90
2023-02-03T06:06:53.723Z,99.90
2023-02-03T06:09:22.505Z,99.90
2023-02-03T06:11:51.291Z,99.90
2023-02-03T06:14:20.192Z,99.90
2023-02-03T06:16:49.118Z,99.90
2023-02-03T06:19:17.984Z,99.90
2023-02-03T06:21:48.259Z,99.90
2023-02-03T06:24:17.233Z,99.90
2023-02-03T06:26:46.060Z,99.90
2023-02-03T06:29:14.901Z,99.90
2023-02-03T06:31:43.781Z,99.90
2023-02-03T06:34:12.708Z,99.90
2023-02-03T06:36:41.515Z,99.90
2023-02-03T06:39:11.735Z,99.90
2023-02-03T06:41:40.666Z,99.90
2023-02-03T06:44:09.777Z,99.90
2023-02-03T06:46:38.700Z,99.90
2023-02-03T06:49:07.571Z,99.90
2023-02-03T06:51:36.407Z,99.90
2023-02-03T06:54:05.528Z,99.90
2023-02-03T06:56:36.031Z,99.90
2023-02-03T06:59:05.191Z,99.90
2023-02-03T07:01:34.066Z,99.90
2023-02-03T07:04:02.921Z,99.90
2023-02-03T07:06:34.291Z,99.90
2023-02-03T07:09:04.949Z,99.90
2023-02-03T07:11:35.280Z,99.90
2023-02-03T07:14:04.243Z,99.90
2023-02-03T07:16:34.403Z,99.90
2023-02-03T07:19:03.318Z,99.90
2023-02-03T07:21:32.210Z,99.90
2023-02-03T07:24:02.494Z,99.90
2023-02-03T07:26:31.408Z,99.90
2023-02-03T07:29:01.632Z,99.90
2023-02-03T07:31:30.548Z,99.90
2023-02-03T07:34:01.334Z,99.90
2023-02-03T07:36:30.564Z,99.90
2023-02-03T07:38:59.451Z,99.90
2023-02-03T07:41:28.529Z,99.90
2023-02-03T07:43:57.412Z,99.90
2023-02-03T07:46:27.765Z,99.90
2023-02-03T07:48:56.643Z,99.90
2023-02-03T07:51:25.537Z,99.90
2023-02-03T07:53:54.414Z,99.90
2023-02-03T07:56:23.199Z,99.90
2023-02-03T07:58:54.458Z,99.90
2023-02-03T08:01:23.511Z,99.90
2023-02-03T08:03:55.232Z,99.90
2023-02-03T08:06:24.687Z,99.90
2023-02-03T08:08:54.328Z,99.90
2023-02-03T08:11:23.284Z,99.90
2023-02-03T08:13:52.432Z,99.90
2023-02-03T08:16:21.432Z,99.90
2023-02-03T08:18:50.280Z,99.90
2023-02-03T08:21:20.691Z,99.90
2023-02-03T08:23:49.607Z,99.90
2023-02-03T08:26:18.445Z,99.90
2023-02-03T08:28:51.157Z,99.90
2023-02-03T08:31:20.113Z,99.90
2023-02-03T08:33:49.088Z,99.90
2023-02-03T08:36:19.312Z,99.90
2023-02-03T08:38:48.174Z,99.90
2023-02-03T08:41:20.252Z,99.90
2023-02-03T08:43:49.548Z,99.90
2023-02-03T08:46:18.565Z,99.90
2023-02-03T08:48:47.363Z,99.90
2023-02-03T08:51:18.238Z,99.90
2023-02-03T08:53:48.633Z,99.90
2023-02-03T08:56:17.622Z,99.90
2023-02-03T08:58:46.381Z,99.90
2023-02-03T09:01:17.032Z,99.90
2023-02-03T09:03:46.035Z,99.90
2023-02-03T09:06:16.850Z,99.90
2023-02-03T09:08:46.378Z,99.90
2023-02-03T09:11:18.556Z,99.90
2023-02-03T09:13:48.868Z,99.90
2023-02-03T09:16:19.569Z,99.90
2023-02-03T09:18:49.042Z,99.90
2023-02-03T09:21:33.279Z,99.90
2023-02-03T09:24:06.679Z,99.90
2023-02-03T09:26:37.079Z,99.90
2023-02-03T09:29:06.095Z,99.90
2023-02-03T09:31:34.970Z,99.90
2023-02-03T09:34:03.968Z,99.90
2023-02-03T09:36:32.985Z,99.90
2023-02-03T09:39:01.967Z,99.90
2023-02-03T09:42:03.231Z,99.90
2023-02-03T09:44:39.875Z,99.90
2023-02-03T09:47:14.764Z,99.90
2023-02-03T09:49:50.503Z,99.70
2023-02-03T09:52:22.919Z,99.60
2023-02-03T09:55:00.261Z,99.50
2023-02-03T09:57:32.866Z,99.90
2023-02-03T10:00:11.814Z,99.90
2023-02-03T10:02:55.945Z,99.90
2023-02-03T10:05:33.102Z,99.90
2023-02-03T10:08:09.536Z,99.90
2023-02-03T10:10:42.826Z,99.90
2023-02-03T10:13:24.312Z,99.90
2023-02-03T10:16:13.478Z,99.60
2023-02-03T10:18:48.311Z,98.50
2023-02-03T10:21:21.085Z,97.20
2023-02-03T10:23:51.700Z,96.30
2023-02-03T10:26:22.928Z,95.70
2023-02-03T10:28:57.646Z,95.20
2023-02-03T10:31:29.352Z,95.00
2023-02-03T10:34:02.743Z,94.70
2023-02-03T10:36:41.927Z,94.60
2023-02-03T10:39:21.579Z,94.40
2023-02-03T10:41:50.669Z,94.50
2023-02-03T10:44:21.190Z,94.90
2023-02-03T10:46:50.003Z,95.20
2023-02-03T10:49:19.678Z,95.20
2023-02-03T10:51:52.677Z,95.20
2023-02-03T10:54:33.310Z,95.20
2023-02-03T10:57:09.532Z,95.40
2023-02-03T10:59:44.301Z,95.60
2023-02-03T11:02:25.939Z,95.90
2023-02-03T11:05:10.247Z,96.00
2023-02-03T11:07:39.334Z,95.90
2023-02-03T11:10:28.857Z,95.80
2023-02-03T11:13:14.053Z,95.80
2023-02-03T11:15:54.443Z,95.70
2023-02-03T11:18:42.915Z,95.70
2023-02-03T11:21:14.457Z,95.50
2023-02-03T11:23:54.107Z,95.40
2023-02-03T11:26:25.812Z,95.10
2023-02-03T11:28:57.827Z,95.00
2023-02-03T11:31:30.416Z,95.00
2023-02-03T11:34:03.257Z,95.00
2023-02-03T11:36:34.117Z,95.10
2023-02-03T11:39:19.610Z,95.20
2023-02-03T11:41:49.864Z,95.50
2023-02-03T11:44:22.076Z,95.70
2023-02-03T11:46:55.787Z,96.00
2023-02-03T11:49:55.124Z,96.30
2023-02-03T11:52:51.830Z,96.70
2023-02-03T11:55:46.635Z,97.20
2023-02-03T11:58:35.462Z,97.70
2023-02-03T12:01:15.333Z,98.10
2023-02-03T12:04:20.309Z,98.60
2023-02-03T12:07:04.251Z,99.00
2023-02-03T12:09:42.118Z,99.30
2023-02-03T12:12:48.399Z,99.60
2023-02-03T12:15:40.268Z,99.90
2023-02-03T12:18:24.994Z,99.90
2023-02-03T12:21:07.495Z,99.90
2023-02-03T12:23:50.013Z,99.90
2023-02-03T12:26:23.550Z,99.90
2023-02-03T12:29:06.411Z,99.90
2023-02-03T12:31:41.167Z,99.90
2023-02-03T12:34:19.565Z,99.90
2023-02-03T12:36:56.166Z,99.90
2023-02-03T12:39:32.414Z,99.90
2023-02-03T12:42:04.813Z,99.90
2023-02-03T12:44:40.612Z,99.90
2023-02-03T12:47:16.314Z,99.90
2023-02-03T12:50:08.473Z,99.90
2023-02-03T12:52:42.163Z,99.90
2023-02-03T12:55:23.409Z,99.90
2023-02-03T12:58:00.303Z,99.90
2023-02-03T13:00:42.490Z,99.90
2023-02-03T13:03:18.667Z,99.90
2023-02-03T13:05:53.279Z,99.90
2023-02-03T13:08:32.861Z,99.90
2023-02-03T13:11:15.022Z,99.90
2023-02-03T13:13:49.701Z,99.90
2023-02-03T13:16:23.743Z,99.90
2023-02-03T13:18:59.886Z,99.90
2023-02-03T13:21:28.830Z,99.90
2023-02-03T13:23:59.339Z,99.90
2023-02-03T13:27:01.037Z,99.90
2023-02-03T13:29:51.586Z,99.90
2023-02-03T13:32:34.991Z,99.90
2023-02-03T13:35:24.548Z,99.90
2023-02-03T13:38:31.231Z,99.90
2023-02-03T13:41:09.198Z,99.90
2023-02-03T13:43:41.896Z,99.90
2023-02-03T13:46:22.614Z,99.90
2023-02-03T13:48:52.543Z,99.90
2023-02-03T13:51:25.454Z,99.90
2023-02-03T13:54:00.207Z,99.90
2023-02-03T13:56:31.129Z,99.90
2023-02-03T13:59:06.603Z,99.90
2023-02-03T14:01:38.704Z,99.90
2023-02-03T14:04:10.305Z,99.90
2023-02-03T14:07:01.321Z,99.90
2023-02-03T14:09:41.232Z,99.90
2023-02-03T14:12:36.633Z,99.90
2023-02-03T14:15:39.821Z,99.90
2023-02-03T14:18:33.961Z,99.90
2023-02-03T14:21:16.022Z,99.90
2023-02-03T14:23:56.961Z,99.90
2023-02-03T14:26:47.914Z,99.90
2023-02-03T14:29:29.631Z,99.90
2023-02-03T14:32:00.667Z,99.90
2023-02-03T14:34:39.678Z,99.90
2023-02-03T14:37:21.314Z,99.90
2023-02-03T14:40:13.770Z,99.90
2023-02-03T14:43:12.218Z,99.90
2023-02-03T14:46:10.768Z,99.90
2023-02-03T14:49:03.648Z,99.90
2023-02-03T14:51:48.143Z,99.90
2023-02-03T14:54:38.904Z,99.90
2023-02-03T14:57:21.275Z,99.90
2023-02-03T14:59:53.259Z,99.90
2023-02-03T15:02:26.070Z,99.90
2023-02-03T15:05:35.032Z,99.90
2023-02-03T15:08:04.024Z,99.90
2023-02-03T15:10:43.539Z,99.90
2023-02-03T15:13:26.616Z,99.90
2023-02-03T15:15:57.968Z,99.90
2023-02-03T15:18:31.964Z,99.90
2023-02-03T15:21:02.330Z,99.90
2023-02-03T15:23:39.530Z,99.90
2023-02-03T15:26:14.520Z,99.90
2023-02-03T15:28:43.510Z,99.90
2023-02-03T15:31:20.666Z,99.90
2023-02-03T15:33:50.964Z,99.90
2023-02-03T15:36:23.918Z,99.90
2023-02-03T15:38:59.973Z,99.90
2023-02-03T15:41:29.067Z,99.90
2023-02-03T15:44:02.697Z,99.90
2023-02-03T15:46:37.079Z,99.90
2023-02-03T15:49:14.831Z,99.90
2023-02-03T15:51:51.354Z,99.90
2023-02-03T15:54:24.690Z,99.90
2023-02-03T15:56:59.924Z,99.90
2023-02-03T15:59:34.107Z,99.90
2023-02-03T16:02:08.681Z,99.90
2023-02-03T16:04:37.759Z,99.90
2023-02-03T16:07:08.163Z,99.90
2023-02-03T16:09:41.837Z,99.90
2023-02-03T16:12:20.163Z,99.90
2023-02-03T16:14:49.641Z,99.90
2023-02-03T16:17:30.207Z,99.90
2023-02-03T16:20:28.564Z,99.90
2023-02-03T16:23:07.975Z,99.90
2023-02-03T16:25:37.336Z,99.90
2023-02-03T16:28:34.560Z,99.90
2023-02-03T16:31:28.936Z,99.90
2023-02-03T16:34:15.382Z,99.90
2023-02-03T16:37:03.079Z,99.90
2023-02-03T16:39:50.916Z,99.90
2023-02-03T16:42:39.468Z,99.90
2023-02-03T16:45:34.334Z,99.90
2023-02-03T16:48:21.426Z,99.90
2023-02-03T16:50:59.186Z,99.90
2023-02-03T16:53:30.454Z,99.90
2023-02-03T16:56:19.583Z,99.90
2023-02-03T16:58:48.487Z,99.90
2023-02-03T17:01:17.408Z,99.90
2023-02-03T17:03:47.026Z,99.90
2023-02-03T17:06:16.345Z,99.90
2023-02-03T17:08:45.174Z,99.90
2023-02-03T17:11:18.506Z,99.90
2023-02-03T17:13:49.904Z,99.90
2023-02-03T17:16:21.398Z,99.90
2023-02-03T17:18:51.055Z,99.90
2023-02-03T17:21:21.488Z,99.90
2023-02-03T17:23:50.558Z,99.90
2023-02-03T17:26:19.858Z,99.90
2023-02-03T17:28:50.120Z,99.90
2023-02-03T17:31:21.792Z,99.90
2023-02-03T17:33:52.947Z,99.90
2023-02-03T17:36:23.487Z,99.90
2023-02-03T17:55:34.731Z,99.90
2023-02-03T17:58:04.220Z,99.90
2023-02-03T18:00:34.712Z,99.90
2023-02-03T18:03:03.653Z,99.90
2023-02-03T18:05:32.787Z,99.90
2023-02-03T18:08:08.922Z,99.90
2023-02-03T18:10:45.502Z,99.90
2023-02-03T18:13:14.422Z,99.90
2023-02-03T18:15:44.671Z,99.90
2023-02-03T18:18:13.586Z,99.90
2023-02-03T18:20:42.347Z,99.90
2023-02-03T18:23:11.117Z,99.90
2023-02-03T18:25:40.069Z,99.90
2023-02-03T18:28:08.933Z,99.90
2023-02-03T18:30:37.948Z,99.90
2023-02-03T18:33:08.506Z,99.90
2023-02-03T18:35:37.370Z,99.90
2023-02-03T18:38:07.792Z,99.90
2023-02-03T18:40:38.804Z,99.90
2023-02-03T18:43:07.744Z,99.90
2023-02-03T18:45:38.808Z,99.90
2023-02-03T18:48:09.394Z,99.90
2023-02-03T18:50:38.305Z,99.90
2023-02-03T18:53:07.316Z,99.90
2023-02-03T18:55:36.218Z,99.90
2023-02-03T18:58:05.067Z,99.90
2023-02-03T19:00:33.966Z,99.90
2023-02-03T19:03:03.952Z,99.90
2023-02-03T19:05:34.316Z,99.90
2023-02-03T19:08:03.278Z,99.90
2023-02-03T19:10:32.616Z,99.90
2023-02-03T19:13:01.507Z,99.90
2023-02-03T19:15:30.426Z,99.90
2023-02-03T19:17:59.209Z,99.90
2023-02-03T19:20:28.106Z,99.90
2023-02-03T19:22:58.576Z,99.90
2023-02-03T19:25:27.452Z,99.90
2023-02-03T19:27:56.263Z,99.90
2023-02-03T19:30:25.178Z,99.90
2023-02-03T19:32:54.075Z,99.90
2023-02-03T19:35:23.017Z,99.90
2023-02-03T19:37:53.984Z,99.90
2023-02-03T19:40:24.271Z,99.90
2023-02-03T19:42:53.230Z,99.90
2023-02-03T19:45:22.042Z,99.90
2023-02-03T19:47:51.109Z,99.90
2023-02-03T19:50:20.238Z,99.90
2023-02-03T19:52:49.569Z,99.90
2023-02-03T19:55:18.514Z,99.90
2023-02-03T19:57:50.055Z,99.90
2023-02-03T20:00:20.575Z,99.90
2023-02-03T20:02:50.727Z,99.90
2023-02-03T20:05:19.846Z,99.90
2023-02-03T20:07:48.774Z,99.90
2023-02-03T20:10:17.996Z,99.90
2023-02-03T20:12:48.276Z,99.90
2023-02-03T20:15:17.152Z,99.90
2023-02-03T20:17:45.920Z,99.90
2023-02-03T20:20:14.722Z,99.90
2023-02-03T20:22:43.583Z,99.90
2023-02-03T20:25:12.430Z,99.90
2023-02-03T20:27:41.331Z,99.90
2023-02-03T20:30:13.147Z,99.90
2023-02-03T20:32:42.138Z,99.90
2023-02-03T20:35:11.990Z,99.90
2023-02-03T20:37:41.108Z,99.90
2023-02-03T20:40:17.227Z,99.90
2023-02-03T20:42:47.663Z,99.90
2023-02-03T20:45:19.564Z,99.90
2023-02-03T20:47:48.581Z,99.90
2023-02-03T20:50:22.466Z,99.90
2023-02-03T20:52:54.030Z,99.90
2023-02-03T20:55:24.911Z,99.90
2023-02-03T20:57:56.055Z,99.90
2023-02-03T21:00:29.396Z,99.90
2023-02-03T21:03:16.062Z,99.90
2023-02-03T21:05:45.933Z,99.90
2023-02-03T21:08:15.604Z,99.90
2023-02-03T21:10:45.780Z,99.90
2023-02-03T21:13:22.863Z,99.90
2023-02-03T21:15:55.149Z,99.90
2023-02-03T21:18:40.543Z,99.90
2023-02-03T21:21:15.635Z,99.90
2023-02-03T21:23:47.722Z,99.90
2023-02-03T21:26:21.667Z,99.90
2023-02-03T21:28:52.445Z,99.90
2023-02-03T21:31:27.172Z,99.90
2023-02-03T21:33:57.340Z,99.90
2023-02-03T21:36:28.744Z,99.90
2023-02-03T21:38:59.956Z,99.90
2023-02-03T21:41:35.547Z,99.90
2023-02-03T21:44:23.355Z,99.90
2023-02-03T21:46:53.921Z,99.90
2023-02-03T21:49:22.772Z,99.90
2023-02-03T21:51:51.671Z,99.90
2023-02-03T21:54:28.120Z,99.90
2023-02-03T21:56:58.261Z,99.90
2023-02-03T21:59:29.881Z,99.90
2023-02-03T22:02:00.971Z,99.90
2023-02-03T22:04:31.204Z,99.90
2023-02-03T22:07:00.144Z,99.90
2023-02-03T22:09:29.233Z,99.90
2023-02-03T22:11:58.506Z,99.90
2023-02-03T22:14:28.140Z,99.90
2023-02-03T22:16:56.996Z,99.90
2023-02-03T22:19:27.287Z,99.90
2023-02-03T22:21:56.167Z,99.90
2023-02-03T22:24:24.986Z,99.90
2023-02-03T22:26:55.040Z,99.90
2023-02-03T22:29:23.903Z,99.90
2023-02-03T22:31:52.751Z,99.90
2023-02-03T22:34:23.185Z,99.90
2023-02-03T22:36:53.726Z,99.90
2023-02-03T22:39:22.584Z,99.90
2023-02-03T22:41:51.407Z,99.90
2023-02-03T22:44:20.446Z,99.90
2023-02-03T22:46:49.297Z,99.90
2023-02-03T22:49:18.099Z,99.90
2023-02-03T22:51:47.044Z,99.90
2023-02-03T22:54:17.450Z,99.90
2023-02-03T22:56:46.251Z,99.90
2023-02-03T22:59:15.038Z,99.90
2023-02-03T23:01:43.808Z,99.90
2023-02-03T23:04:12.681Z,99.90
2023-02-03T23:06:41.496Z,99.90
2023-02-03T23:09:10.337Z,99.90
2023-02-03T23:11:40.660Z,99.90
2023-02-03T23:14:10.388Z,99.90
2023-02-03T23:16:39.468Z,99.90
2023-02-03T23:19:08.282Z,99.90
2023-02-03T23:21:37.210Z,99.90
2023-02-03T23:24:06.560Z,99.90
2023-02-03T23:26:35.466Z,99.90
2023-02-03T23:29:05.841Z,99.90
2023-02-03T23:31:34.748Z,99.90
2023-02-03T23:34:21.278Z,99.90
2023-02-03T23:36:50.245Z,99.90
2023-02-03T23:39:19.220Z,99.90
2023-02-03T23:41:48.413Z,99.90
2023-02-03T23:44:18.838Z,99.90
2023-02-03T23:46:47.766Z,99.90
2023-02-03T23:49:16.775Z,99.90
2023-02-03T23:51:45.649Z,99.90
2023-02-03T23:54:14.685Z,99.90
2023-02-03T23:56:43.508Z,99.90
2023-02-03T23:59:13.219Z,99.90
