createdAt,value
2023-04-04T00:02:10.508Z,5.03
2023-04-04T00:04:37.053Z,7.10
2023-04-04T00:07:03.646Z,5.97
2023-04-04T00:09:31.027Z,6.60
2023-04-04T00:11:57.894Z,4.93
2023-04-04T00:14:24.634Z,4.27
2023-04-04T00:16:51.773Z,4.60
2023-04-04T00:19:18.897Z,5.90
2023-04-04T00:21:46.010Z,6.10
2023-04-04T00:24:12.674Z,5.37
2023-04-04T00:26:39.334Z,6.97
2023-04-04T00:29:05.902Z,5.40
2023-04-04T00:31:32.801Z,6.33
2023-04-04T00:33:59.375Z,5.73
2023-04-04T00:36:25.941Z,5.40
2023-04-04T00:38:52.564Z,5.10
2023-04-04T00:41:19.180Z,3.37
2023-04-04T00:43:46.010Z,3.60
2023-04-04T00:46:15.159Z,5.17
2023-04-04T00:48:43.065Z,6.43
2023-04-04T00:51:09.777Z,3.60
2023-04-04T00:53:38.090Z,7.13
2023-04-04T00:56:04.885Z,4.77
2023-04-04T00:58:31.567Z,4.17
2023-04-04T01:01:00.240Z,8.07
2023-04-04T01:03:27.860Z,3.63
2023-04-04T01:05:55.733Z,4.90
2023-04-04T01:08:26.401Z,5.40
2023-04-04T01:10:59.252Z,6.33
2023-04-04T01:13:27.243Z,5.40
2023-04-04T01:15:53.918Z,5.23
2023-04-04T01:18:22.429Z,4.57
2023-04-04T01:20:57.957Z,4.00
2023-04-04T01:23:47.034Z,5.00
2023-04-04T01:26:13.722Z,4.40
2023-04-04T01:28:41.047Z,5.63
2023-04-04T01:31:11.137Z,6.83
2023-04-04T01:33:46.426Z,3.17
2023-04-04T01:36:21.070Z,3.83
2023-04-04T01:38:57.693Z,3.37
2023-04-04T01:41:26.258Z,5.17
2023-04-04T01:43:53.415Z,4.93
2023-04-04T01:46:20.213Z,3.07
2023-04-04T01:48:47.028Z,4.20
2023-04-04T01:51:14.376Z,7.33
2023-04-04T01:53:41.006Z,3.87
2023-04-04T01:56:07.677Z,5.73
2023-04-04T01:58:34.332Z,5.00
2023-04-04T02:01:01.213Z,4.97
2023-04-04T02:03:27.814Z,4.40
2023-04-04T02:05:54.369Z,4.97
2023-04-04T02:08:20.946Z,4.63
2023-04-04T02:10:47.556Z,7.33
2023-04-04T02:13:15.165Z,3.90
2023-04-04T02:15:41.802Z,5.67
2023-04-04T02:18:08.466Z,4.43
2023-04-04T02:20:35.184Z,2.90
2023-04-04T02:23:01.754Z,5.37
2023-04-04T02:25:28.489Z,3.90
2023-04-04T02:27:55.294Z,3.03
2023-04-04T02:30:21.824Z,3.43
2023-04-04T02:32:49.094Z,6.90
2023-04-04T02:35:19.008Z,5.37
2023-04-04T02:37:47.207Z,6.33
2023-04-04T02:40:13.917Z,4.40
2023-04-04T02:42:44.899Z,3.57
2023-04-04T02:45:14.284Z,3.20
2023-04-04T02:47:42.556Z,4.00
2023-04-04T02:50:09.938Z,6.57
2023-04-04T02:52:36.728Z,4.90
2023-04-04T02:55:04.216Z,5.97
2023-04-04T02:57:30.891Z,3.70
2023-04-04T02:59:57.468Z,3.80
2023-04-04T03:02:24.950Z,3.90
2023-04-04T03:04:52.126Z,5.20
2023-04-04T03:07:18.694Z,5.17
2023-04-04T03:09:45.385Z,5.07
2023-04-04T03:12:12.336Z,4.07
2023-04-04T03:14:38.891Z,5.60
2023-04-04T03:17:06.244Z,4.57
2023-04-04T03:19:33.060Z,6.60
2023-04-04T03:21:59.684Z,3.50
2023-04-04T03:24:26.531Z,4.03
2023-04-04T03:26:53.166Z,3.23
2023-04-04T03:29:19.718Z,6.33
2023-04-04T03:31:46.570Z,4.30
2023-04-04T03:34:13.168Z,6.20
2023-04-04T03:36:39.723Z,6.37
2023-04-04T03:39:06.673Z,2.97
2023-04-04T03:41:33.320Z,3.73
2023-04-04T03:43:59.921Z,6.00
2023-04-04T03:46:26.893Z,4.40
2023-04-04T03:48:53.630Z,4.50
2023-04-04T03:51:27.282Z,5.70
2023-04-04T03:53:54.062Z,4.23
2023-04-04T03:56:21.082Z,4.70
2023-04-04T03:58:47.985Z,4.10
2023-04-04T04:01:14.627Z,4.23
2023-04-04T04:03:41.826Z,3.53
2023-04-04T04:06:08.486Z,3.90
2023-04-04T04:08:35.277Z,4.63
2023-04-04T04:11:06.132Z,5.27
2023-04-04T04:13:33.525Z,5.13
2023-04-04T04:16:00.316Z,5.00
2023-04-04T04:18:27.470Z,6.60
2023-04-04T04:20:59.208Z,6.10
2023-04-04T04:23:26.268Z,5.07
2023-04-04T04:25:52.951Z,5.83
2023-04-04T04:28:19.887Z,13.70
2023-04-04T04:30:46.652Z,18.77
2023-04-04T04:33:13.311Z,23.07
2023-04-04T04:35:40.222Z,19.93
2023-04-04T04:38:07.282Z,16.23
2023-04-04T04:40:37.833Z,14.60
2023-04-04T04:43:04.537Z,14.60
2023-04-04T04:45:31.414Z,10.93
2023-04-04T04:47:57.993Z,9.10
2023-04-04T04:50:24.768Z,10.00
2023-04-04T04:52:52.445Z,9.63
2023-04-04T04:55:19.139Z,5.87
2023-04-04T04:57:47.982Z,7.53
2023-04-04T05:00:15.165Z,5.33
2023-04-04T05:02:41.903Z,5.83
2023-04-04T05:05:08.692Z,4.50
2023-04-04T05:07:35.345Z,5.37
2023-04-04T05:10:02.221Z,4.77
2023-04-04T05:12:28.852Z,7.67
2023-04-04T05:14:55.412Z,4.30
2023-04-04T05:17:23.440Z,7.93
2023-04-04T05:19:50.390Z,6.03
2023-04-04T05:22:17.042Z,5.73
2023-04-04T05:24:43.658Z,9.20
2023-04-04T05:27:10.481Z,5.17
2023-04-04T05:29:37.123Z,4.67
2023-04-04T05:32:03.919Z,5.33
2023-04-04T05:34:31.438Z,5.20
2023-04-04T05:36:58.750Z,4.53
2023-04-04T05:39:25.412Z,4.97
2023-04-04T05:41:52.069Z,4.57
2023-04-04T05:44:18.632Z,5.83
2023-04-04T05:46:47.682Z,5.60
2023-04-04T05:49:14.275Z,5.87
2023-04-04T05:51:40.952Z,6.33
2023-04-04T05:54:08.066Z,8.17
2023-04-04T05:56:34.850Z,7.60
2023-04-04T05:59:02.162Z,3.13
2023-04-04T06:01:29.521Z,7.37
2023-04-04T06:03:56.201Z,7.03
2023-04-04T06:06:23.586Z,3.97
2023-04-04T06:08:53.412Z,8.30
2023-04-04T06:11:22.501Z,4.80
2023-04-04T06:13:49.612Z,5.83
2023-04-04T06:16:16.358Z,4.80
2023-04-04T06:18:42.995Z,5.90
2023-04-04T06:21:09.582Z,4.60
2023-04-04T06:23:37.615Z,8.60
2023-04-04T06:26:04.501Z,5.10
2023-04-04T06:28:31.237Z,4.60
2023-04-04T06:30:58.112Z,5.17
2023-04-04T06:33:25.008Z,4.43
2023-04-04T06:35:51.611Z,6.60
2023-04-04T06:38:18.177Z,5.87
2023-04-04T06:40:46.478Z,6.10
2023-04-04T06:43:13.091Z,4.57
2023-04-04T06:45:39.864Z,5.50
2023-04-04T06:48:06.638Z,5.87
2023-04-04T06:50:33.676Z,7.17
2023-04-04T06:53:01.801Z,4.10
2023-04-04T06:55:29.154Z,6.80
2023-04-04T06:57:55.777Z,3.33
2023-04-04T07:00:22.429Z,5.67
2023-04-04T07:02:49.147Z,3.07
2023-04-04T07:05:18.117Z,5.30
2023-04-04T07:07:46.296Z,3.43
2023-04-04T07:10:12.872Z,5.90
2023-04-04T07:12:39.441Z,6.90
2023-04-04T07:15:06.774Z,5.40
2023-04-04T07:17:36.795Z,5.47
2023-04-04T07:20:04.896Z,6.83
2023-04-04T07:22:31.625Z,4.13
2023-04-04T07:24:58.322Z,3.87
2023-04-04T07:27:24.936Z,4.67
2023-04-04T07:29:51.591Z,7.23
2023-04-04T07:32:18.307Z,4.87
2023-04-04T07:34:45.792Z,6.80
2023-04-04T07:37:12.368Z,4.37
2023-04-04T07:39:39.166Z,3.63
2023-04-04T07:42:06.739Z,2.60
2023-04-04T07:44:33.373Z,3.43
2023-04-04T07:47:09.151Z,3.40
2023-04-04T07:49:36.797Z,3.17
2023-04-04T07:52:04.547Z,6.53
2023-04-04T07:54:31.223Z,4.63
2023-04-04T07:56:57.978Z,2.67
2023-04-04T07:59:24.728Z,2.33
2023-04-04T08:01:51.829Z,3.37
2023-04-04T08:04:18.610Z,4.23
2023-04-04T08:06:45.593Z,4.20
2023-04-04T08:09:12.235Z,3.70
2023-04-04T08:11:38.828Z,6.03
2023-04-04T08:14:06.033Z,5.10
2023-04-04T08:16:32.955Z,5.13
2023-04-04T08:19:00.648Z,3.83
2023-04-04T08:21:27.522Z,2.57
2023-04-04T08:23:54.592Z,3.10
2023-04-04T08:26:21.955Z,3.23
2023-04-04T08:28:48.966Z,2.67
2023-04-04T08:31:15.849Z,3.60
2023-04-04T08:33:47.457Z,4.20
2023-04-04T08:36:14.865Z,2.00
2023-04-04T08:38:41.504Z,3.43
2023-04-04T08:41:09.542Z,3.00
2023-04-04T08:43:38.273Z,3.27
2023-04-04T08:46:08.906Z,4.67
2023-04-04T08:48:38.621Z,3.77
2023-04-04T08:51:05.523Z,2.93
2023-04-04T08:53:34.183Z,3.43
2023-04-04T08:56:00.967Z,4.33
2023-04-04T08:58:27.786Z,4.03
2023-04-04T09:00:55.586Z,3.60
2023-04-04T09:03:29.414Z,3.87
2023-04-04T09:05:56.553Z,7.03
2023-04-04T09:08:26.503Z,3.23
2023-04-04T09:10:53.899Z,3.07
2023-04-04T09:13:20.716Z,3.20
2023-04-04T09:15:54.585Z,4.07
2023-04-04T09:18:21.262Z,4.43
2023-04-04T09:20:48.637Z,3.93
2023-04-04T09:23:18.371Z,3.60
2023-04-04T09:28:20.837Z,3.83
2023-04-04T09:30:51.539Z,3.87
2023-04-04T09:33:21.739Z,3.77
2023-04-04T09:36:13.022Z,2.90
2023-04-04T09:38:45.619Z,2.60
2023-04-04T09:41:15.317Z,4.63
2023-04-04T09:43:44.833Z,3.83
2023-04-04T09:46:11.547Z,2.13
2023-04-04T09:48:38.225Z,5.73
2023-04-04T09:51:06.704Z,2.50
2023-04-04T09:53:41.553Z,2.20
2023-04-04T09:56:08.885Z,2.33
2023-04-04T09:58:36.557Z,3.10
2023-04-04T10:01:11.203Z,4.50
2023-04-04T10:03:39.237Z,2.93
2023-04-04T10:06:07.803Z,2.93
2023-04-04T10:08:38.932Z,3.27
2023-04-04T10:11:12.051Z,2.90
2023-04-04T10:13:46.653Z,4.47
2023-04-04T10:16:13.959Z,2.07
2023-04-04T10:18:40.685Z,2.10
2023-04-04T10:23:40.343Z,3.03
2023-04-04T10:26:07.513Z,2.17
2023-04-04T10:28:34.762Z,2.87
2023-04-04T10:31:19.798Z,4.07
2023-04-04T10:34:15.035Z,2.37
2023-04-04T10:36:48.923Z,1.70
2023-04-04T10:39:24.689Z,4.00
2023-04-04T10:41:52.476Z,1.80
2023-04-04T10:44:31.859Z,2.97
2023-04-04T10:47:04.315Z,3.00
2023-04-04T10:49:31.828Z,3.77
2023-04-04T10:51:58.706Z,2.90
2023-04-04T10:54:30.243Z,2.53
2023-04-04T10:57:00.877Z,2.60
2023-04-04T10:59:28.175Z,1.70
2023-04-04T11:02:00.036Z,1.60
2023-04-04T11:04:35.193Z,2.10
2023-04-04T11:07:10.534Z,3.80
2023-04-04T11:09:57.043Z,3.10
2023-04-04T11:12:31.510Z,2.20
2023-04-04T11:15:04.156Z,2.17
2023-04-04T11:18:13.537Z,3.10
2023-04-04T11:20:53.607Z,2.30
2023-04-04T11:23:22.712Z,1.93
2023-04-04T11:25:56.708Z,2.87
2023-04-04T11:28:33.882Z,1.80
2023-04-04T11:31:18.754Z,3.13
2023-04-04T11:34:04.411Z,2.73
2023-04-04T11:36:37.400Z,2.07
2023-04-04T11:39:11.806Z,2.10
2023-04-04T11:42:10.194Z,2.60
2023-04-04T11:45:02.228Z,2.80
2023-04-04T11:47:30.019Z,2.43
2023-04-04T11:49:57.361Z,2.53
2023-04-04T11:52:25.350Z,0.97
2023-04-04T11:54:52.440Z,2.17
2023-04-04T11:57:20.285Z,1.00
2023-04-04T11:59:52.283Z,2.27
2023-04-04T12:02:31.716Z,2.17
2023-04-04T12:04:59.474Z,1.93
2023-04-04T12:07:28.491Z,2.93
2023-04-04T12:09:57.035Z,2.83
2023-04-04T12:12:24.450Z,1.97
2023-04-04T12:14:51.128Z,1.30
2023-04-04T12:17:17.781Z,1.50
2023-04-04T12:19:44.688Z,3.23
2023-04-04T12:22:11.664Z,2.33
2023-04-04T12:24:38.457Z,3.13
2023-04-04T12:27:06.126Z,1.80
2023-04-04T12:29:36.186Z,2.40
2023-04-04T12:32:04.038Z,2.50
2023-04-04T12:34:32.913Z,2.33
2023-04-04T12:37:01.681Z,2.00
2023-04-04T12:39:29.547Z,2.90
2023-04-04T12:42:03.777Z,2.70
2023-04-04T12:44:35.061Z,3.37
2023-04-04T12:47:04.559Z,1.47
2023-04-04T12:49:42.998Z,4.13
2023-04-04T12:52:26.892Z,1.47
2023-04-04T12:55:04.839Z,3.90
2023-04-04T12:57:35.343Z,4.87
2023-04-04T13:00:04.406Z,2.33
2023-04-04T13:02:31.131Z,2.93
2023-04-04T13:05:00.172Z,2.03
2023-04-04T13:07:28.760Z,2.30
2023-04-04T13:10:03.882Z,2.37
2023-04-04T13:12:53.819Z,2.23
2023-04-04T13:15:20.564Z,2.20
2023-04-04T13:17:49.418Z,1.80
2023-04-04T13:20:18.024Z,3.13
2023-04-04T13:22:44.999Z,1.63
2023-04-04T13:25:12.472Z,1.70
2023-04-04T13:27:39.137Z,3.83
2023-04-04T13:30:09.174Z,2.33
2023-04-04T13:32:36.713Z,7.00
2023-04-04T13:35:03.503Z,3.70
2023-04-04T13:37:30.076Z,3.37
2023-04-04T13:39:56.667Z,1.77
2023-04-04T13:42:26.994Z,1.23
2023-04-04T13:44:53.612Z,3.43
2023-04-04T13:47:22.604Z,3.07
2023-04-04T13:49:49.411Z,1.77
2023-04-04T13:52:16.192Z,3.23
2023-04-04T13:54:43.743Z,1.70
2023-04-04T13:57:10.647Z,2.60
2023-04-04T13:59:37.538Z,1.70
2023-04-04T14:02:04.347Z,1.57
2023-04-04T14:04:31.133Z,1.53
2023-04-04T14:06:57.860Z,2.20
2023-04-04T14:09:24.555Z,1.97
2023-04-04T14:11:51.250Z,2.30
2023-04-04T14:14:17.894Z,3.13
2023-04-04T14:16:44.485Z,3.13
2023-04-04T14:19:11.306Z,3.20
2023-04-04T14:21:37.865Z,4.50
2023-04-04T14:24:04.682Z,2.33
2023-04-04T14:26:32.751Z,2.23
2023-04-04T14:28:59.953Z,4.73
2023-04-04T14:31:26.654Z,2.00
2023-04-04T14:33:53.261Z,2.00
2023-04-04T14:36:21.612Z,2.90
2023-04-04T14:38:48.272Z,1.73
2023-04-04T14:41:16.109Z,2.80
2023-04-04T14:43:43.546Z,2.23
2023-04-04T14:46:10.193Z,2.20
2023-04-04T14:48:36.769Z,2.30
2023-04-04T14:51:03.459Z,2.47
2023-04-04T14:53:30.418Z,3.23
2023-04-04T14:55:57.345Z,1.77
2023-04-04T14:58:23.999Z,2.30
2023-04-04T15:00:50.654Z,1.83
2023-04-04T15:03:17.457Z,3.83
2023-04-04T15:05:44.130Z,3.10
2023-04-04T15:08:10.723Z,3.67
2023-04-04T15:10:37.288Z,3.43
2023-04-04T15:13:03.894Z,2.13
2023-04-04T15:15:30.500Z,2.70
2023-04-04T15:17:57.125Z,1.83
2023-04-04T15:20:23.761Z,3.40
2023-04-04T15:22:50.359Z,3.70
2023-04-04T15:25:16.962Z,2.20
2023-04-04T15:27:43.737Z,4.33
2023-04-04T15:30:10.945Z,2.73
2023-04-04T15:32:37.549Z,4.80
2023-04-04T15:35:06.200Z,1.97
2023-04-04T15:37:32.766Z,3.50
2023-04-04T15:39:59.319Z,3.10
2023-04-04T15:42:29.162Z,2.77
2023-04-04T15:44:56.020Z,5.70
2023-04-04T15:47:22.712Z,2.43
2023-04-04T15:49:49.350Z,2.27
2023-04-04T15:52:16.435Z,2.17
2023-04-04T15:54:43.032Z,4.03
2023-04-04T15:57:09.678Z,3.20
2023-04-04T15:59:37.099Z,2.20
2023-04-04T16:02:07.037Z,3.00
2023-04-04T16:04:34.174Z,2.43
2023-04-04T16:07:00.804Z,2.83
2023-04-04T16:09:27.503Z,4.77
2023-04-04T16:11:55.916Z,1.53
2023-04-04T16:14:23.659Z,1.90
2023-04-04T16:16:50.649Z,3.53
2023-04-04T16:19:17.793Z,2.87
2023-04-04T16:21:44.399Z,3.23
2023-04-04T16:24:11.520Z,3.93
2023-04-04T16:26:38.118Z,2.50
2023-04-04T16:29:04.832Z,2.67
2023-04-04T16:31:32.275Z,2.90
2023-04-04T16:33:59.071Z,4.90
2023-04-04T16:36:26.274Z,2.93
2023-04-04T16:38:54.535Z,3.03
2023-04-04T16:41:21.281Z,2.80
2023-04-04T16:43:52.349Z,2.30
2023-04-04T16:46:19.133Z,1.70
2023-04-04T16:48:45.935Z,2.70
2023-04-04T16:51:13.033Z,3.30
2023-04-04T16:53:40.137Z,3.87
2023-04-04T16:56:07.041Z,4.60
2023-04-04T16:58:33.692Z,1.73
2023-04-04T17:01:00.364Z,4.07
2023-04-04T17:03:27.012Z,4.30
2023-04-04T17:05:59.571Z,2.43
2023-04-04T17:08:26.678Z,4.30
2023-04-04T17:10:53.542Z,4.50
2023-04-04T17:13:20.197Z,4.40
2023-04-04T17:15:47.295Z,2.97
2023-04-04T17:18:14.061Z,2.17
2023-04-04T17:20:42.724Z,5.23
2023-04-04T17:23:10.305Z,3.43
2023-04-04T17:25:38.041Z,4.70
2023-04-04T17:28:04.821Z,2.23
2023-04-04T17:30:31.965Z,4.00
2023-04-04T17:32:58.710Z,3.93
2023-04-04T17:35:25.407Z,3.13
2023-04-04T17:37:51.944Z,2.40
2023-04-04T17:40:19.473Z,2.73
2023-04-04T17:42:46.335Z,3.50
2023-04-04T17:45:16.156Z,3.60
2023-04-04T17:47:45.174Z,4.30
2023-04-04T17:50:12.165Z,3.20
2023-04-04T17:52:39.064Z,3.67
2023-04-04T17:55:08.168Z,4.33
2023-04-04T17:57:35.066Z,4.60
2023-04-04T18:00:01.725Z,3.27
2023-04-04T18:02:28.467Z,4.00
2023-04-04T18:04:56.892Z,6.77
2023-04-04T18:07:23.483Z,2.23
2023-04-04T18:09:50.536Z,3.73
2023-04-04T18:12:18.087Z,4.27
2023-04-04T18:14:44.729Z,3.17
2023-04-04T18:17:11.820Z,3.57
2023-04-04T18:19:39.127Z,3.53
2023-04-04T18:22:13.384Z,5.30
2023-04-04T18:24:40.022Z,5.30
2023-04-04T18:27:09.076Z,3.03
2023-04-04T18:29:38.277Z,2.67
2023-04-04T18:32:05.053Z,4.40
2023-04-04T18:34:32.070Z,2.83
2023-04-04T18:36:58.681Z,5.47
2023-04-04T18:39:31.841Z,2.30
2023-04-04T18:41:58.464Z,2.97
2023-04-04T18:44:25.849Z,5.33
2023-04-04T18:46:52.566Z,5.40
2023-04-04T18:49:19.161Z,5.33
2023-04-04T18:51:47.410Z,5.40
2023-04-04T18:54:13.980Z,9.23
2023-04-04T18:56:40.747Z,6.90
2023-04-04T18:59:07.329Z,8.60
2023-04-04T19:01:35.876Z,9.53
2023-04-04T19:04:03.820Z,7.63
2023-04-04T19:06:31.529Z,7.30
2023-04-04T19:09:00.697Z,5.20
2023-04-04T19:11:27.628Z,7.17
2023-04-04T19:13:54.214Z,6.03
2023-04-04T19:16:20.946Z,4.57
2023-04-04T19:18:47.531Z,9.47
2023-04-04T19:21:14.083Z,5.67
2023-04-04T19:23:40.892Z,6.30
2023-04-04T19:26:08.614Z,9.20
2023-04-04T19:28:35.573Z,10.30
2023-04-04T19:31:08.869Z,10.53
2023-04-04T19:33:35.513Z,7.57
2023-04-04T19:36:07.979Z,7.30
2023-04-04T19:38:39.814Z,9.23
2023-04-04T19:41:25.862Z,5.60
2023-04-04T19:43:52.728Z,5.70
2023-04-04T19:46:32.831Z,9.27
2023-04-04T19:49:01.853Z,6.40
2023-04-04T19:51:28.429Z,7.70
2023-04-04T19:53:59.686Z,6.33
2023-04-04T19:56:27.853Z,5.53
2023-04-04T19:58:59.636Z,5.67
2023-04-04T20:01:29.167Z,5.87
2023-04-04T20:03:56.708Z,5.93
2023-04-04T20:06:23.422Z,10.13
2023-04-04T20:08:52.021Z,9.87
2023-04-04T20:11:24.029Z,8.03
2023-04-04T20:13:50.975Z,8.40
2023-04-04T20:16:22.157Z,12.63
2023-04-04T20:18:49.036Z,10.40
2023-04-04T20:21:20.494Z,9.97
2023-04-04T20:23:55.628Z,12.07
2023-04-04T20:26:47.928Z,11.40
2023-04-04T20:29:16.273Z,10.20
2023-04-04T20:31:46.285Z,10.60
2023-04-04T20:34:33.420Z,9.77
2023-04-04T20:37:02.156Z,9.20
2023-04-04T20:39:43.992Z,11.83
2023-04-04T20:42:18.926Z,12.13
2023-04-04T20:44:46.701Z,10.17
2023-04-04T20:47:43.952Z,10.30
2023-04-04T20:50:20.501Z,13.47
2023-04-04T20:52:50.498Z,8.30
2023-04-04T20:55:22.564Z,9.10
2023-04-04T20:57:50.985Z,8.30
2023-04-04T21:00:29.557Z,9.10
2023-04-04T21:02:58.507Z,6.43
2023-04-04T21:05:43.230Z,8.80
2023-04-04T21:08:37.927Z,7.77
2023-04-04T21:11:06.805Z,9.33
2023-04-04T21:13:38.719Z,6.63
2023-04-04T21:16:10.878Z,9.20
2023-04-04T21:18:38.777Z,10.50
2023-04-04T21:21:19.389Z,8.90
2023-04-04T21:23:55.173Z,8.03
2023-04-04T21:26:41.470Z,7.43
2023-04-04T21:29:20.576Z,10.50
2023-04-04T21:31:48.835Z,9.47
2023-04-04T21:34:17.794Z,5.50
2023-04-04T21:36:45.234Z,6.63
2023-04-04T21:39:26.265Z,6.70
2023-04-04T21:42:05.449Z,5.73
2023-04-04T21:44:34.718Z,5.47
2023-04-04T21:47:01.274Z,5.53
2023-04-04T21:49:28.247Z,7.20
2023-04-04T21:51:54.853Z,6.13
2023-04-04T21:54:22.909Z,5.40
2023-04-04T21:56:49.536Z,4.17
2023-04-04T21:59:16.192Z,4.87
2023-04-04T22:01:42.902Z,5.80
2023-04-04T22:04:09.649Z,6.13
2023-04-04T22:06:36.537Z,6.97
2023-04-04T22:09:04.365Z,6.57
2023-04-04T22:11:31.047Z,4.93
2023-04-04T22:14:03.184Z,7.60
2023-04-04T22:16:31.126Z,5.13
2023-04-04T22:18:58.972Z,7.83
2023-04-04T22:21:28.313Z,7.97
2023-04-04T22:24:01.758Z,5.93
2023-04-04T22:26:34.788Z,7.47
2023-04-04T22:29:04.223Z,6.37
2023-04-04T22:31:31.711Z,7.53
2023-04-04T22:33:58.384Z,6.20
2023-04-04T22:36:28.103Z,6.20
2023-04-04T22:39:00.629Z,4.30
2023-04-04T22:41:29.073Z,4.20
2023-04-04T22:43:56.754Z,6.10
2023-04-04T22:46:25.638Z,4.63
2023-04-04T22:49:04.606Z,4.43
2023-04-04T22:51:34.932Z,5.57
2023-04-04T22:54:02.791Z,5.67
2023-04-04T22:56:29.379Z,7.40
2023-04-04T22:58:56.333Z,6.33
2023-04-04T23:01:23.359Z,6.13
2023-04-04T23:03:49.986Z,6.20
2023-04-04T23:06:16.697Z,5.50
2023-04-04T23:08:46.693Z,6.00
2023-04-04T23:11:13.440Z,7.43
2023-04-04T23:13:42.268Z,6.03
2023-04-04T23:16:08.920Z,5.63
2023-04-04T23:18:35.702Z,5.43
2023-04-04T23:21:03.636Z,6.97
2023-04-04T23:23:30.481Z,6.23
2023-04-04T23:25:57.058Z,5.30
2023-04-04T23:28:23.602Z,3.90
2023-04-04T23:30:50.791Z,8.20
2023-04-04T23:33:17.320Z,4.50
2023-04-04T23:35:44.014Z,5.27
2023-04-04T23:38:13.337Z,5.67
2023-04-04T23:40:40.604Z,4.63
2023-04-04T23:43:07.352Z,3.97
2023-04-04T23:45:38.934Z,5.90
2023-04-04T23:48:05.721Z,5.43
2023-04-04T23:50:32.552Z,7.30
2023-04-04T23:52:59.119Z,5.57
2023-04-04T23:55:25.828Z,3.70
2023-04-04T23:57:52.465Z,5.37
