createdAt,value
2023-01-26T00:01:01.098Z,87.34
2023-01-26T00:03:34.237Z,87.41
2023-01-26T00:06:06.862Z,87.54
2023-01-26T00:08:38.776Z,87.37
2023-01-26T00:11:08.225Z,87.49
2023-01-26T00:13:40.169Z,87.15
2023-01-26T00:16:16.595Z,87.17
2023-01-26T00:18:50.840Z,87.52
2023-01-26T00:21:22.219Z,87.00
2023-01-26T00:23:52.211Z,87.28
2023-01-26T00:26:23.012Z,87.20
2023-01-26T00:28:59.138Z,87.33
2023-01-26T00:31:29.613Z,87.06
2023-01-26T00:34:04.559Z,87.25
2023-01-26T00:36:39.444Z,87.15
2023-01-26T00:39:08.612Z,87.03
2023-01-26T00:41:50.875Z,86.71
2023-01-26T00:44:33.113Z,86.72
2023-01-26T00:47:03.704Z,86.52
2023-01-26T00:49:33.801Z,86.58
2023-01-26T00:52:03.235Z,86.24
2023-01-26T00:54:32.609Z,86.31
2023-01-26T00:57:06.809Z,86.10
2023-01-26T00:59:39.976Z,86.23
2023-01-26T01:02:09.329Z,86.33
2023-01-26T01:04:43.558Z,85.90
2023-01-26T01:07:12.890Z,85.96
2023-01-26T01:09:42.109Z,85.38
2023-01-26T01:12:16.352Z,85.78
2023-01-26T01:14:52.485Z,85.56
2023-01-26T01:17:21.700Z,85.53
2023-01-26T01:19:50.832Z,85.41
2023-01-26T01:22:25.141Z,85.51
2023-01-26T01:24:55.295Z,85.50
2023-01-26T01:27:25.443Z,85.07
2023-01-26T01:29:56.511Z,85.34
2023-01-26T01:32:26.164Z,85.03
2023-01-26T01:34:55.217Z,85.17
2023-01-26T01:37:24.909Z,85.24
2023-01-26T01:39:54.270Z,85.19
2023-01-26T01:42:28.734Z,85.04
2023-01-26T01:45:32.732Z,85.16
2023-01-26T01:48:15.177Z,84.98
2023-01-26T01:50:46.276Z,84.54
2023-01-26T01:53:24.110Z,84.41
2023-01-26T01:55:57.686Z,84.28
2023-01-26T01:58:28.616Z,84.52
2023-01-26T02:00:58.994Z,84.40
2023-01-26T02:03:32.102Z,84.55
2023-01-26T02:06:12.624Z,84.62
2023-01-26T02:08:45.614Z,84.14
2023-01-26T02:11:20.224Z,84.31
2023-01-26T02:13:50.871Z,84.24
2023-01-26T02:16:25.172Z,83.72
2023-01-26T02:18:56.914Z,83.29
2023-01-26T02:21:27.043Z,82.72
2023-01-26T02:24:12.869Z,83.40
2023-01-26T02:26:50.128Z,83.58
2023-01-26T02:29:19.657Z,83.19
2023-01-26T02:31:50.109Z,83.02
2023-01-26T02:34:24.406Z,82.92
2023-01-26T02:37:04.644Z,83.24
2023-01-26T02:39:46.870Z,83.55
2023-01-26T02:42:33.312Z,83.84
2023-01-26T02:45:08.772Z,83.82
2023-01-26T02:50:12.320Z,83.21
2023-01-26T02:52:41.783Z,83.55
2023-01-26T02:55:27.941Z,83.63
2023-01-26T02:58:01.702Z,83.96
2023-01-26T03:00:36.745Z,84.29
2023-01-26T03:03:13.633Z,83.85
2023-01-26T03:05:49.255Z,84.02
2023-01-26T03:08:18.555Z,84.12
2023-01-26T03:10:49.115Z,83.58
2023-01-26T03:13:21.993Z,84.06
2023-01-26T03:16:02.237Z,84.00
2023-01-26T03:18:44.422Z,83.88
2023-01-26T03:21:28.995Z,83.70
2023-01-26T03:24:11.463Z,83.58
2023-01-26T03:29:32.221Z,83.63
2023-01-26T03:32:03.820Z,83.65
2023-01-26T03:34:39.164Z,83.91
2023-01-26T03:37:08.524Z,83.70
2023-01-26T03:42:56.522Z,83.36
2023-01-26T03:45:40.241Z,83.24
2023-01-26T03:48:32.874Z,83.11
2023-01-26T03:51:16.693Z,83.69
2023-01-26T03:53:59.195Z,84.07
2023-01-26T03:56:32.100Z,83.98
2023-01-26T03:59:10.628Z,84.18
2023-01-26T04:01:58.868Z,84.20
2023-01-26T04:04:41.019Z,84.64
2023-01-26T04:07:23.586Z,84.76
2023-01-26T04:09:53.966Z,84.55
2023-01-26T04:12:23.197Z,84.39
2023-01-26T04:18:23.349Z,84.55
2023-01-26T04:21:11.958Z,84.30
2023-01-26T04:23:43.896Z,83.99
2023-01-26T04:26:13.295Z,84.14
2023-01-26T04:28:42.802Z,84.11
2023-01-26T04:31:17.420Z,84.54
2023-01-26T04:33:51.090Z,84.40
2023-01-26T04:36:25.513Z,84.27
2023-01-26T04:38:54.984Z,84.28
2023-01-26T04:41:31.896Z,83.90
2023-01-26T04:44:06.677Z,83.08
2023-01-26T04:46:36.074Z,82.86
2023-01-26T04:49:08.143Z,83.09
2023-01-26T04:51:37.700Z,83.52
2023-01-26T04:54:06.980Z,83.42
2023-01-26T04:56:39.923Z,82.75
2023-01-26T04:59:09.925Z,83.02
2023-01-26T05:01:49.135Z,83.40
2023-01-26T05:04:25.309Z,83.26
2023-01-26T05:07:01.064Z,82.87
2023-01-26T05:09:32.495Z,82.12
2023-01-26T05:12:37.094Z,82.42
2023-01-26T05:15:32.429Z,82.49
2023-01-26T05:20:58.159Z,83.01
2023-01-26T05:23:40.738Z,83.04
2023-01-26T05:26:31.780Z,82.70
2023-01-26T05:29:05.496Z,82.87
2023-01-26T05:31:34.936Z,83.19
2023-01-26T05:34:04.058Z,83.07
2023-01-26T05:36:43.351Z,83.09
2023-01-26T05:39:21.743Z,83.06
2023-01-26T05:41:56.256Z,82.75
2023-01-26T05:44:45.722Z,83.05
2023-01-26T05:47:16.927Z,82.56
2023-01-26T05:49:49.991Z,82.28
2023-01-26T05:52:31.301Z,82.50
2023-01-26T05:55:01.724Z,82.18
2023-01-26T05:57:42.781Z,81.90
2023-01-26T06:00:15.310Z,82.33
2023-01-26T06:02:58.465Z,82.45
2023-01-26T06:05:28.103Z,82.65
2023-01-26T06:07:59.766Z,82.21
2023-01-26T06:10:40.802Z,82.18
2023-01-26T06:13:27.168Z,81.87
2023-01-26T06:16:04.995Z,81.45
2023-01-26T06:18:37.873Z,81.83
2023-01-26T06:21:08.574Z,81.42
2023-01-26T06:23:39.704Z,81.30
2023-01-26T06:26:12.836Z,80.74
2023-01-26T06:28:42.106Z,81.09
2023-01-26T06:31:12.529Z,81.06
2023-01-26T06:33:43.357Z,80.98
2023-01-26T06:36:15.731Z,80.88
2023-01-26T06:38:58.607Z,80.92
2023-01-26T06:41:30.567Z,81.05
2023-01-26T06:44:04.859Z,81.25
2023-01-26T06:46:34.473Z,81.13
2023-01-26T06:49:04.636Z,80.42
2023-01-26T06:51:49.148Z,80.63
2023-01-26T06:54:20.838Z,80.20
2023-01-26T06:57:10.480Z,80.20
2023-01-26T06:59:42.658Z,79.79
2023-01-26T07:02:22.359Z,79.88
2023-01-26T07:04:52.625Z,79.87
2023-01-26T07:07:26.981Z,79.92
2023-01-26T07:09:58.038Z,80.10
2023-01-26T07:12:27.491Z,80.28
2023-01-26T07:14:56.822Z,80.33
2023-01-26T07:17:25.939Z,79.71
2023-01-26T07:19:55.100Z,79.64
2023-01-26T07:22:24.342Z,79.79
2023-01-26T07:24:53.518Z,79.66
2023-01-26T07:27:29.818Z,79.45
2023-01-26T07:29:59.006Z,79.59
2023-01-26T07:32:28.171Z,79.52
2023-01-26T07:34:57.590Z,79.05
2023-01-26T07:37:29.979Z,79.53
2023-01-26T07:39:59.257Z,78.89
2023-01-26T07:42:30.531Z,79.26
2023-01-26T07:45:06.638Z,79.01
2023-01-26T07:47:38.048Z,79.03
2023-01-26T07:50:08.660Z,78.89
2023-01-26T07:52:37.920Z,79.12
2023-01-26T07:55:08.263Z,78.93
2023-01-26T07:57:39.334Z,78.78
2023-01-26T08:00:11.779Z,78.88
2023-01-26T08:02:44.915Z,78.79
2023-01-26T08:05:14.208Z,78.70
2023-01-26T08:07:43.433Z,78.31
2023-01-26T08:10:18.135Z,78.50
2023-01-26T08:12:49.361Z,78.07
2023-01-26T08:15:19.054Z,77.69
2023-01-26T08:17:54.548Z,77.74
2023-01-26T08:20:24.366Z,77.61
2023-01-26T08:22:53.406Z,77.54
2023-01-26T08:25:22.547Z,77.05
2023-01-26T08:27:55.899Z,77.46
2023-01-26T08:30:30.207Z,77.01
2023-01-26T08:33:00.282Z,77.26
2023-01-26T08:35:29.377Z,77.57
2023-01-26T08:37:58.487Z,77.55
2023-01-26T08:40:27.874Z,77.25
2023-01-26T08:43:02.171Z,76.92
2023-01-26T08:45:36.548Z,76.83
2023-01-26T08:48:11.729Z,76.51
2023-01-26T08:50:41.025Z,76.61
2023-01-26T08:53:10.207Z,76.80
2023-01-26T08:55:44.502Z,76.69
2023-01-26T08:58:15.492Z,76.92
2023-01-26T09:00:44.644Z,76.53
2023-01-26T09:03:14.491Z,76.46
2023-01-26T09:05:43.808Z,76.71
2023-01-26T09:08:18.091Z,76.52
2023-01-26T09:10:47.230Z,76.33
2023-01-26T09:13:18.343Z,76.00
2023-01-26T09:15:47.573Z,76.31
2023-01-26T09:18:17.611Z,76.54
2023-01-26T09:20:47.037Z,76.62
2023-01-26T09:23:17.727Z,76.22
2023-01-26T09:26:00.063Z,76.29
2023-01-26T09:28:32.252Z,76.43
2023-01-26T09:31:10.488Z,76.33
2023-01-26T09:33:40.027Z,76.71
2023-01-26T09:36:12.885Z,76.44
2023-01-26T09:38:42.040Z,76.73
2023-01-26T09:41:36.755Z,76.23
2023-01-26T09:44:11.348Z,75.88
2023-01-26T09:46:56.771Z,76.40
2023-01-26T09:49:30.884Z,76.57
2023-01-26T09:54:50.917Z,76.45
2023-01-26T09:57:23.729Z,76.62
2023-01-26T10:00:00.169Z,76.04
2023-01-26T10:02:51.318Z,76.65
2023-01-26T10:05:34.253Z,75.95
2023-01-26T10:08:19.675Z,76.47
2023-01-26T10:10:57.523Z,76.54
2023-01-26T10:13:26.960Z,76.67
2023-01-26T10:16:02.141Z,76.39
2023-01-26T10:18:34.253Z,76.47
2023-01-26T10:21:05.405Z,76.70
2023-01-26T10:23:36.276Z,76.36
2023-01-26T10:26:14.688Z,76.23
2023-01-26T10:28:51.004Z,76.54
2023-01-26T10:31:24.434Z,76.46
2023-01-26T10:34:01.740Z,76.70
2023-01-26T10:36:33.566Z,76.74
2023-01-26T10:39:07.560Z,76.92
2023-01-26T10:41:36.830Z,76.98
2023-01-26T10:44:30.208Z,77.15
2023-01-26T10:47:15.766Z,77.25
2023-01-26T10:49:50.629Z,77.04
2023-01-26T10:52:21.283Z,77.36
2023-01-26T10:55:18.409Z,77.57
2023-01-26T10:57:47.671Z,76.90
2023-01-26T11:00:33.234Z,77.62
2023-01-26T11:03:21.850Z,77.20
2023-01-26T11:06:07.883Z,76.85
2023-01-26T11:08:38.862Z,77.02
2023-01-26T11:11:10.118Z,77.34
2023-01-26T11:13:39.513Z,77.37
2023-01-26T11:16:29.600Z,77.70
2023-01-26T11:19:04.682Z,77.57
2023-01-26T11:21:39.363Z,77.55
2023-01-26T11:24:20.757Z,77.39
2023-01-26T11:27:31.556Z,78.11
2023-01-26T11:30:34.861Z,77.86
2023-01-26T11:33:13.677Z,77.73
2023-01-26T11:35:53.608Z,77.85
2023-01-26T11:38:37.880Z,77.90
2023-01-26T11:41:30.412Z,77.91
2023-01-26T11:44:33.447Z,77.56
2023-01-26T11:47:35.267Z,77.93
2023-01-26T11:50:20.490Z,78.14
2023-01-26T11:53:13.877Z,78.25
2023-01-26T11:56:12.026Z,78.18
2023-01-26T11:58:47.702Z,78.05
2023-01-26T12:01:25.509Z,77.53
2023-01-26T12:03:55.199Z,77.83
2023-01-26T12:06:32.783Z,78.10
2023-01-26T12:09:10.207Z,78.53
2023-01-26T12:11:47.359Z,78.59
2023-01-26T12:14:24.103Z,78.33
2023-01-26T12:17:19.020Z,78.52
2023-01-26T12:19:54.647Z,78.61
2023-01-26T12:22:38.523Z,78.23
2023-01-26T12:25:25.244Z,78.83
2023-01-26T12:28:00.912Z,78.46
2023-01-26T12:30:43.121Z,78.89
2023-01-26T12:33:13.106Z,78.83
2023-01-26T12:35:59.087Z,79.50
2023-01-26T12:38:47.211Z,79.11
2023-01-26T12:41:29.352Z,79.53
2023-01-26T12:44:24.124Z,79.62
2023-01-26T12:54:02.296Z,78.43
2023-01-26T12:56:37.953Z,79.40
2023-01-26T12:59:38.381Z,79.59
2023-01-26T13:02:28.016Z,80.10
2023-01-26T13:07:41.859Z,79.96
2023-01-26T13:10:24.916Z,80.32
2023-01-26T13:12:57.053Z,80.60
2023-01-26T13:15:28.227Z,80.39
2023-01-26T13:18:04.721Z,80.70
2023-01-26T13:23:53.702Z,80.74
2023-01-26T13:26:43.426Z,80.31
2023-01-26T13:29:36.782Z,80.92
2023-01-26T13:32:35.707Z,81.06
2023-01-26T13:35:10.235Z,80.95
2023-01-26T13:37:46.537Z,80.88
2023-01-26T13:40:24.716Z,80.82
2023-01-26T13:43:02.100Z,81.36
2023-01-26T13:45:42.680Z,81.36
2023-01-26T13:48:17.622Z,81.71
2023-01-26T13:50:57.269Z,81.81
2023-01-26T13:53:36.405Z,81.70
2023-01-26T13:56:07.955Z,81.54
2023-01-26T13:58:44.100Z,81.27
2023-01-26T14:01:19.846Z,81.06
2023-01-26T14:03:49.442Z,81.04
2023-01-26T14:09:02.338Z,81.16
2023-01-26T14:11:34.797Z,81.31
2023-01-26T14:14:06.114Z,81.63
2023-01-26T14:16:40.372Z,81.45
2023-01-26T14:19:16.488Z,82.13
2023-01-26T14:21:57.397Z,82.16
2023-01-26T14:24:35.279Z,81.63
2023-01-26T14:27:05.589Z,81.56
2023-01-26T14:29:41.074Z,81.61
2023-01-26T14:32:26.836Z,81.52
2023-01-26T14:34:58.482Z,81.80
2023-01-26T14:37:33.725Z,81.99
2023-01-26T14:40:24.150Z,82.07
2023-01-26T14:42:55.045Z,81.83
2023-01-26T14:45:33.836Z,82.07
2023-01-26T14:48:07.804Z,82.22
2023-01-26T14:50:39.207Z,82.44
2023-01-26T14:53:21.935Z,82.79
2023-01-26T14:55:52.522Z,82.69
2023-01-26T14:58:25.928Z,82.47
2023-01-26T15:00:59.894Z,82.89
2023-01-26T15:03:34.180Z,82.74
2023-01-26T15:06:14.751Z,83.21
2023-01-26T15:08:54.124Z,82.98
2023-01-26T15:11:41.583Z,83.15
2023-01-26T15:14:38.295Z,83.12
2023-01-26T15:17:14.525Z,83.14
2023-01-26T15:19:44.148Z,82.81
2023-01-26T15:22:22.529Z,83.39
2023-01-26T15:25:02.891Z,83.70
2023-01-26T15:27:34.588Z,83.32
2023-01-26T15:30:06.146Z,82.99
2023-01-26T15:32:41.308Z,83.21
2023-01-26T15:35:23.730Z,83.60
2023-01-26T15:38:02.360Z,83.60
2023-01-26T15:40:31.966Z,83.40
2023-01-26T15:43:13.046Z,84.01
2023-01-26T15:45:44.286Z,83.42
2023-01-26T15:48:15.486Z,83.78
2023-01-26T15:50:50.157Z,83.79
2023-01-26T15:53:21.729Z,84.06
2023-01-26T15:55:55.569Z,84.04
2023-01-26T15:58:25.451Z,84.51
2023-01-26T16:00:54.744Z,84.46
2023-01-26T16:03:26.591Z,84.48
2023-01-26T16:05:56.241Z,84.21
2023-01-26T16:08:25.333Z,84.45
2023-01-26T16:11:01.555Z,84.65
2023-01-26T16:13:33.153Z,84.80
2023-01-26T16:16:03.345Z,84.81
2023-01-26T16:18:34.771Z,84.91
2023-01-26T16:21:09.015Z,84.62
2023-01-26T16:23:39.885Z,85.08
2023-01-26T16:26:11.406Z,84.89
2023-01-26T16:28:40.933Z,84.88
2023-01-26T16:31:16.640Z,85.74
2023-01-26T16:33:47.915Z,85.45
2023-01-26T16:36:22.737Z,86.08
2023-01-26T16:38:52.220Z,85.63
2023-01-26T16:41:25.841Z,85.80
2023-01-26T16:43:56.683Z,85.71
2023-01-26T16:46:31.878Z,85.83
2023-01-26T16:49:03.696Z,85.85
2023-01-26T16:51:38.731Z,85.86
2023-01-26T16:54:08.621Z,86.13
2023-01-26T16:56:37.820Z,86.33
2023-01-26T16:59:07.101Z,86.46
2023-01-26T17:01:39.412Z,86.89
2023-01-26T17:04:12.562Z,87.01
2023-01-26T17:06:41.909Z,86.60
2023-01-26T17:09:11.005Z,86.50
2023-01-26T17:11:40.346Z,86.68
2023-01-26T17:14:10.574Z,86.57
2023-01-26T17:16:45.098Z,86.38
2023-01-26T17:19:16.344Z,86.99
2023-01-26T17:21:45.368Z,87.22
2023-01-26T17:24:14.647Z,87.03
2023-01-26T17:26:44.052Z,86.95
2023-01-26T17:29:14.073Z,86.97
2023-01-26T17:31:43.379Z,87.58
2023-01-26T17:34:12.658Z,87.66
2023-01-26T17:36:55.407Z,87.92
2023-01-26T17:39:24.647Z,87.52
2023-01-26T17:41:54.279Z,87.91
2023-01-26T17:44:24.344Z,88.00
2023-01-26T17:46:53.557Z,87.63
2023-01-26T17:49:24.579Z,87.98
2023-01-26T17:51:55.832Z,88.32
2023-01-26T17:54:31.325Z,88.67
2023-01-26T17:57:03.544Z,88.50
2023-01-26T17:59:32.774Z,88.92
2023-01-26T18:02:01.906Z,88.63
2023-01-26T18:04:32.134Z,88.88
2023-01-26T18:07:03.674Z,88.65
2023-01-26T18:09:33.116Z,88.75
2023-01-26T18:12:02.156Z,88.50
2023-01-26T18:14:36.461Z,88.75
2023-01-26T18:17:05.600Z,88.31
2023-01-26T18:19:39.916Z,88.28
2023-01-26T18:22:11.082Z,88.72
2023-01-26T18:24:40.365Z,88.43
2023-01-26T18:27:09.621Z,88.61
2023-01-26T18:29:39.358Z,88.14
2023-01-26T18:32:08.739Z,88.19
2023-01-26T18:34:40.493Z,88.43
2023-01-26T18:37:12.630Z,88.90
2023-01-26T18:39:41.958Z,88.66
2023-01-26T18:42:11.062Z,88.27
2023-01-26T18:44:40.316Z,88.34
2023-01-26T18:47:09.879Z,88.58
2023-01-26T18:49:38.950Z,88.49
2023-01-26T18:52:11.159Z,88.14
2023-01-26T18:54:40.576Z,88.55
2023-01-26T18:57:10.707Z,88.34
2023-01-26T18:59:39.972Z,88.06
2023-01-26T19:02:09.372Z,88.24
2023-01-26T19:04:40.378Z,88.15
2023-01-26T19:07:17.439Z,88.27
2023-01-26T19:09:47.145Z,88.13
2023-01-26T19:12:16.288Z,87.94
2023-01-26T19:14:45.686Z,88.04
2023-01-26T19:17:21.447Z,88.04
2023-01-26T19:19:50.827Z,87.45
2023-01-26T19:22:21.881Z,87.24
2023-01-26T19:24:51.092Z,87.25
2023-01-26T19:27:20.771Z,87.38
2023-01-26T19:32:32.156Z,86.44
2023-01-26T19:35:01.269Z,86.39
2023-01-26T19:37:34.852Z,86.27
2023-01-26T19:40:04.139Z,86.55
2023-01-26T19:42:33.301Z,86.57
2023-01-26T19:45:08.411Z,86.84
2023-01-26T19:47:37.539Z,86.67
2023-01-26T19:50:07.501Z,86.45
2023-01-26T19:52:38.579Z,86.09
2023-01-26T19:55:08.313Z,86.13
2023-01-26T19:57:37.999Z,86.29
2023-01-26T20:00:08.903Z,86.36
2023-01-26T20:02:41.756Z,86.92
2023-01-26T20:05:21.988Z,86.83
2023-01-26T20:07:59.429Z,86.87
2023-01-26T20:10:28.939Z,86.49
2023-01-26T20:13:00.785Z,86.41
2023-01-26T20:18:05.207Z,86.27
2023-01-26T20:20:34.738Z,86.10
2023-01-26T20:23:16.140Z,86.39
2023-01-26T20:25:47.225Z,86.49
2023-01-26T20:28:17.372Z,86.86
2023-01-26T20:30:47.136Z,86.86
2023-01-26T20:33:16.730Z,86.81
2023-01-26T20:35:50.924Z,86.31
2023-01-26T20:38:22.220Z,86.73
2023-01-26T20:40:53.019Z,86.72
2023-01-26T20:43:22.247Z,86.57
2023-01-26T20:45:57.443Z,86.36
2023-01-26T20:48:26.642Z,85.81
2023-01-26T20:50:55.740Z,85.83
2023-01-26T20:53:27.293Z,85.65
2023-01-26T20:55:59.915Z,85.92
2023-01-26T20:58:30.486Z,85.37
2023-01-26T21:01:05.517Z,85.25
2023-01-26T21:03:40.990Z,84.94
2023-01-26T21:06:13.069Z,85.41
2023-01-26T21:08:51.995Z,85.40
2023-01-26T21:11:22.719Z,85.46
2023-01-26T21:13:51.871Z,85.71
2023-01-26T21:16:26.927Z,85.65
2023-01-26T21:18:56.221Z,85.68
2023-01-26T21:21:31.542Z,85.51
2023-01-26T21:24:02.884Z,85.75
2023-01-26T21:26:32.488Z,85.62
2023-01-26T21:29:02.060Z,86.30
2023-01-26T21:31:32.960Z,86.59
2023-01-26T21:34:03.158Z,86.16
2023-01-26T21:36:39.204Z,85.65
2023-01-26T21:39:15.044Z,85.55
2023-01-26T21:42:04.344Z,85.49
2023-01-26T21:44:55.188Z,85.96
2023-01-26T21:47:24.782Z,84.86
2023-01-26T21:49:58.997Z,84.95
2023-01-26T21:52:46.241Z,85.16
2023-01-26T21:55:17.580Z,84.92
2023-01-26T21:58:15.209Z,85.50
2023-01-26T22:00:44.566Z,85.44
2023-01-26T22:03:13.784Z,85.67
2023-01-26T22:05:53.734Z,85.96
2023-01-26T22:08:23.229Z,85.84
2023-01-26T22:11:00.501Z,85.91
2023-01-26T22:13:30.516Z,85.60
2023-01-26T22:16:04.428Z,85.75
2023-01-26T22:18:33.961Z,85.96
2023-01-26T22:21:03.418Z,86.08
2023-01-26T22:23:33.894Z,85.96
2023-01-26T22:26:12.516Z,85.87
2023-01-26T22:28:49.529Z,86.36
2023-01-26T22:31:22.100Z,86.31
2023-01-26T22:33:51.512Z,86.68
2023-01-26T22:36:32.939Z,86.31
2023-01-26T22:39:02.350Z,86.03
2023-01-26T22:41:39.088Z,86.19
2023-01-26T22:44:14.210Z,86.10
2023-01-26T22:46:43.781Z,85.41
2023-01-26T22:49:12.901Z,85.92
2023-01-26T22:51:42.024Z,86.05
2023-01-26T22:54:11.513Z,86.03
2023-01-26T22:56:47.570Z,86.50
2023-01-26T22:59:16.921Z,86.12
2023-01-26T23:01:46.025Z,85.66
2023-01-26T23:04:20.415Z,85.65
2023-01-26T23:06:49.752Z,85.13
2023-01-26T23:09:19.008Z,86.02
2023-01-26T23:12:03.329Z,86.23
2023-01-26T23:14:42.838Z,86.26
2023-01-26T23:17:17.762Z,86.13
2023-01-26T23:19:47.195Z,85.95
2023-01-26T23:22:16.928Z,86.01
2023-01-26T23:25:06.794Z,86.38
2023-01-26T23:27:37.967Z,86.50
2023-01-26T23:30:08.304Z,86.19
2023-01-26T23:32:37.695Z,86.71
2023-01-26T23:35:12.254Z,86.40
2023-01-26T23:37:41.423Z,86.21
2023-01-26T23:40:12.252Z,86.47
2023-01-26T23:43:00.265Z,86.66
2023-01-26T23:45:38.178Z,85.83
2023-01-26T23:48:08.349Z,86.01
2023-01-26T23:50:42.923Z,86.36
2023-01-26T23:53:12.646Z,86.90
2023-01-26T23:55:43.184Z,87.21
2023-01-26T23:58:14.393Z,87.21
