createdAt,value
2023-05-16T00:00:35.600Z,1009.11
2023-05-16T00:01:15.171Z,1009.09
2023-05-16T00:01:47.666Z,1009.08
2023-05-16T00:02:20.103Z,1009.09
2023-05-16T00:02:59.686Z,1009.08
2023-05-16T00:03:32.183Z,1009.10
2023-05-16T00:04:11.700Z,1009.09
2023-05-16T00:04:44.084Z,1009.09
2023-05-16T00:05:23.580Z,1009.09
2023-05-16T00:05:56.146Z,1009.08
2023-05-16T00:06:28.522Z,1009.07
2023-05-16T00:07:08.033Z,1009.10
2023-05-16T00:07:47.600Z,1009.09
2023-05-16T00:08:27.147Z,1009.11
2023-05-16T00:09:07.177Z,1009.12
2023-05-16T00:09:46.644Z,1009.08
2023-05-16T00:10:19.096Z,1009.12
2023-05-16T00:10:58.573Z,1009.11
2023-05-16T00:11:38.096Z,1009.11
2023-05-16T00:12:10.562Z,1009.14
2023-05-16T00:12:42.999Z,1009.12
2023-05-16T00:13:15.531Z,1009.12
2023-05-16T00:13:48.052Z,1009.14
2023-05-16T00:14:20.519Z,1009.16
2023-05-16T00:14:52.984Z,1009.12
2023-05-16T00:15:25.451Z,1009.14
2023-05-16T00:15:57.938Z,1009.17
2023-05-16T00:16:30.493Z,1009.15
2023-05-16T00:17:03.007Z,1009.18
2023-05-16T00:17:35.396Z,1009.19
2023-05-16T00:18:07.943Z,1009.19
2023-05-16T00:18:40.275Z,1009.19
2023-05-16T00:19:12.793Z,1009.22
2023-05-16T00:19:45.164Z,1009.19
2023-05-16T00:20:17.665Z,1009.24
2023-05-16T00:20:50.112Z,1009.24
2023-05-16T00:21:23.758Z,1009.23
2023-05-16T00:21:55.110Z,1009.24
2023-05-16T00:22:27.598Z,1009.23
2023-05-16T00:23:00.167Z,1009.27
2023-05-16T00:23:32.793Z,1009.23
2023-05-16T00:24:05.238Z,1009.23
2023-05-16T00:24:37.699Z,1009.24
2023-05-16T00:25:10.180Z,1009.24
2023-05-16T00:27:26.295Z,1009.27
2023-05-16T00:27:58.782Z,1009.27
2023-05-16T00:28:31.272Z,1009.26
2023-05-16T00:29:03.717Z,1009.28
2023-05-16T00:29:36.170Z,1009.29
2023-05-16T00:30:08.660Z,1009.25
2023-05-16T00:30:41.187Z,1009.26
2023-05-16T00:31:13.722Z,1009.24
2023-05-16T00:31:46.230Z,1009.25
2023-05-16T00:32:18.845Z,1009.26
2023-05-16T00:32:51.277Z,1009.27
2023-05-16T00:33:23.727Z,1009.26
2023-05-16T00:33:56.221Z,1009.27
2023-05-16T00:34:28.746Z,1009.26
2023-05-16T00:35:01.227Z,1009.26
2023-05-16T00:35:33.727Z,1009.28
2023-05-16T00:36:06.263Z,1009.28
2023-05-16T00:36:38.768Z,1009.28
2023-05-16T00:37:11.280Z,1009.29
2023-05-16T00:37:43.764Z,1009.29
2023-05-16T00:38:16.288Z,1009.27
2023-05-16T00:38:55.848Z,1009.28
2023-05-16T00:39:28.392Z,1009.29
2023-05-16T00:40:00.887Z,1009.30
2023-05-16T00:40:33.343Z,1009.29
2023-05-16T00:41:05.868Z,1009.29
2023-05-16T00:41:38.309Z,1009.30
2023-05-16T00:42:10.810Z,1009.26
2023-05-16T00:42:43.288Z,1009.30
2023-05-16T00:43:15.755Z,1009.28
2023-05-16T00:43:48.213Z,1009.27
2023-05-16T00:44:20.661Z,1009.30
2023-05-16T00:44:53.135Z,1009.28
2023-05-16T00:45:25.587Z,1009.32
2023-05-16T00:45:58.238Z,1009.33
2023-05-16T00:46:30.656Z,1009.33
2023-05-16T00:47:03.074Z,1009.31
2023-05-16T00:47:35.558Z,1009.33
2023-05-16T00:48:08.050Z,1009.36
2023-05-16T00:48:40.534Z,1009.30
2023-05-16T00:49:13.035Z,1009.35
2023-05-16T00:49:45.509Z,1009.32
2023-05-16T00:50:18.016Z,1009.33
2023-05-16T00:50:50.527Z,1009.32
2023-05-16T00:51:23.030Z,1009.32
2023-05-16T00:51:55.457Z,1009.35
2023-05-16T00:52:27.943Z,1009.34
2023-05-16T00:53:00.442Z,1009.35
2023-05-16T00:53:32.991Z,1009.34
2023-05-16T00:54:05.467Z,1009.33
2023-05-16T00:54:37.965Z,1009.35
2023-05-16T00:55:10.473Z,1009.31
2023-05-16T00:55:43.001Z,1009.35
2023-05-16T00:56:15.467Z,1009.29
2023-05-16T00:56:47.957Z,1009.34
2023-05-16T00:57:20.399Z,1009.33
2023-05-16T00:57:52.910Z,1009.34
2023-05-16T00:58:25.425Z,1009.31
2023-05-16T00:58:57.953Z,1009.38
2023-05-16T00:59:30.457Z,1009.33
2023-05-16T01:00:02.936Z,1009.36
2023-05-16T01:00:35.390Z,1009.32
2023-05-16T01:01:07.981Z,1009.36
2023-05-16T01:01:40.368Z,1009.36
2023-05-16T01:02:12.858Z,1009.38
2023-05-16T01:02:45.322Z,1009.37
2023-05-16T01:03:17.803Z,1009.39
2023-05-16T01:03:50.377Z,1009.35
2023-05-16T01:04:22.753Z,1009.39
2023-05-16T01:04:55.272Z,1009.38
2023-05-16T01:05:28.137Z,1009.36
2023-05-16T01:06:00.234Z,1009.38
2023-05-16T01:06:32.822Z,1009.38
2023-05-16T01:07:05.340Z,1009.35
2023-05-16T01:07:37.865Z,1009.41
2023-05-16T01:08:10.365Z,1009.33
2023-05-16T01:08:42.900Z,1009.36
2023-05-16T01:09:15.388Z,1009.38
2023-05-16T01:09:47.891Z,1009.38
2023-05-16T01:10:20.399Z,1009.40
2023-05-16T01:10:52.961Z,1009.41
2023-05-16T01:11:25.459Z,1009.42
2023-05-16T01:11:57.953Z,1009.43
2023-05-16T01:12:30.449Z,1009.45
2023-05-16T01:13:02.957Z,1009.43
2023-05-16T01:13:35.399Z,1009.44
2023-05-16T01:14:07.919Z,1009.45
2023-05-16T01:14:40.421Z,1009.46
2023-05-16T01:15:12.935Z,1009.46
2023-05-16T01:15:45.412Z,1009.46
2023-05-16T01:16:17.916Z,1009.47
2023-05-16T01:16:50.363Z,1009.47
2023-05-16T01:17:22.895Z,1009.47
2023-05-16T01:17:55.336Z,1009.46
2023-05-16T01:18:27.716Z,1009.47
2023-05-16T01:19:00.272Z,1009.47
2023-05-16T01:19:32.745Z,1009.47
2023-05-16T01:20:05.213Z,1009.47
2023-05-16T01:20:37.586Z,1009.50
2023-05-16T01:21:10.074Z,1009.51
2023-05-16T01:21:42.565Z,1009.50
2023-05-16T01:22:15.074Z,1009.51
2023-05-16T01:22:47.531Z,1009.54
2023-05-16T01:23:19.998Z,1009.54
2023-05-16T01:23:52.473Z,1009.54
2023-05-16T01:24:24.983Z,1009.58
2023-05-16T01:24:57.476Z,1009.58
2023-05-16T01:25:29.940Z,1009.55
2023-05-16T01:26:02.437Z,1009.60
2023-05-16T01:26:34.950Z,1009.58
2023-05-16T01:27:07.464Z,1009.57
2023-05-16T01:27:39.963Z,1009.58
2023-05-16T01:28:12.488Z,1009.58
2023-05-16T01:28:44.984Z,1009.59
2023-05-16T01:29:17.504Z,1009.57
2023-05-16T01:29:50.001Z,1009.58
2023-05-16T01:30:22.504Z,1009.60
2023-05-16T01:30:55.004Z,1009.61
2023-05-16T01:31:27.536Z,1009.61
2023-05-16T01:32:00.036Z,1009.59
2023-05-16T01:32:32.540Z,1009.60
2023-05-16T01:33:05.101Z,1009.60
2023-05-16T01:33:37.590Z,1009.59
2023-05-16T01:34:10.071Z,1009.64
2023-05-16T01:34:42.549Z,1009.61
2023-05-16T01:35:15.024Z,1009.64
2023-05-16T01:35:47.583Z,1009.64
2023-05-16T01:36:20.055Z,1009.63
2023-05-16T01:36:52.522Z,1009.63
2023-05-16T01:37:24.959Z,1009.64
2023-05-16T01:37:57.508Z,1009.66
2023-05-16T01:38:30.014Z,1009.67
2023-05-16T01:39:02.545Z,1009.66
2023-05-16T01:39:35.024Z,1009.68
2023-05-16T01:40:07.524Z,1009.67
2023-05-16T01:40:39.988Z,1009.66
2023-05-16T01:41:12.564Z,1009.68
2023-05-16T01:41:45.066Z,1009.69
2023-05-16T01:42:17.546Z,1009.70
2023-05-16T01:42:50.051Z,1009.69
2023-05-16T01:43:22.547Z,1009.70
2023-05-16T01:43:55.054Z,1009.67
2023-05-16T01:44:27.520Z,1009.68
2023-05-16T01:45:00.068Z,1009.71
2023-05-16T01:45:32.510Z,1009.74
2023-05-16T01:46:04.956Z,1009.73
2023-05-16T01:46:37.474Z,1009.74
2023-05-16T01:47:09.911Z,1009.72
2023-05-16T01:47:42.477Z,1009.72
2023-05-16T01:48:14.921Z,1009.75
2023-05-16T01:48:47.390Z,1009.73
2023-05-16T01:49:19.892Z,1009.76
2023-05-16T01:49:52.406Z,1009.76
2023-05-16T01:50:24.905Z,1009.77
2023-05-16T01:50:57.408Z,1009.78
2023-05-16T01:51:29.882Z,1009.80
2023-05-16T01:52:02.376Z,1009.80
2023-05-16T01:52:34.895Z,1009.81
2023-05-16T01:53:07.460Z,1009.82
2023-05-16T01:53:39.983Z,1009.83
2023-05-16T01:54:12.427Z,1009.82
2023-05-16T01:54:44.930Z,1009.82
2023-05-16T01:55:17.400Z,1009.83
2023-05-16T01:55:49.920Z,1009.81
2023-05-16T01:56:22.435Z,1009.83
2023-05-16T01:56:54.936Z,1009.85
2023-05-16T01:57:27.440Z,1009.84
2023-05-16T01:57:59.867Z,1009.87
2023-05-16T01:58:32.388Z,1009.88
2023-05-16T01:59:04.907Z,1009.89
2023-05-16T01:59:37.419Z,1009.89
2023-05-16T02:00:09.874Z,1009.91
2023-05-16T02:00:42.504Z,1009.89
2023-05-16T02:01:14.858Z,1009.87
2023-05-16T02:01:47.335Z,1009.91
2023-05-16T02:02:19.940Z,1009.93
2023-05-16T02:02:52.350Z,1009.92
2023-05-16T02:03:24.897Z,1009.94
2023-05-16T02:03:57.366Z,1009.95
2023-05-16T02:04:29.820Z,1009.97
2023-05-16T02:05:02.317Z,1009.96
2023-05-16T02:05:34.840Z,1009.96
2023-05-16T02:06:07.350Z,1009.96
2023-05-16T02:06:39.869Z,1009.97
2023-05-16T02:07:12.349Z,1009.98
2023-05-16T02:07:44.832Z,1009.96
2023-05-16T02:08:17.395Z,1009.98
2023-05-16T02:08:49.912Z,1009.98
2023-05-16T02:09:22.446Z,1009.98
2023-05-16T02:09:54.933Z,1009.96
2023-05-16T02:10:27.451Z,1009.96
2023-05-16T02:11:00.083Z,1009.97
2023-05-16T02:11:32.571Z,1009.97
2023-05-16T02:12:05.089Z,1009.98
2023-05-16T02:12:37.553Z,1009.99
2023-05-16T02:13:10.045Z,1009.97
2023-05-16T02:13:42.489Z,1009.97
2023-05-16T02:14:14.965Z,1010.00
2023-05-16T02:14:47.505Z,1009.98
2023-05-16T02:15:20.033Z,1009.97
2023-05-16T02:15:52.540Z,1009.98
2023-05-16T02:16:25.056Z,1009.97
2023-05-16T02:16:57.565Z,1009.98
2023-05-16T02:17:30.055Z,1009.99
2023-05-16T02:18:02.634Z,1009.98
2023-05-16T02:18:35.123Z,1009.97
2023-05-16T02:19:07.637Z,1009.99
2023-05-16T02:19:40.022Z,1009.96
2023-05-16T02:20:12.521Z,1009.93
2023-05-16T02:20:45.025Z,1009.96
2023-05-16T02:21:17.500Z,1009.96
2023-05-16T02:21:49.958Z,1009.95
2023-05-16T02:22:22.421Z,1009.94
2023-05-16T02:22:54.998Z,1009.95
2023-05-16T02:23:27.485Z,1009.93
2023-05-16T02:23:59.967Z,1009.96
2023-05-16T02:24:32.475Z,1009.96
2023-05-16T02:25:04.965Z,1009.97
2023-05-16T02:25:37.426Z,1009.98
2023-05-16T02:26:09.889Z,1009.99
2023-05-16T02:26:42.403Z,1009.98
2023-05-16T02:27:14.901Z,1009.99
2023-05-16T02:27:47.412Z,1010.00
2023-05-16T02:28:19.934Z,1009.97
2023-05-16T02:28:52.385Z,1009.96
2023-05-16T02:29:24.889Z,1009.99
2023-05-16T02:29:57.402Z,1010.00
2023-05-16T02:30:29.928Z,1010.01
2023-05-16T02:31:02.499Z,1010.00
2023-05-16T02:31:35.039Z,1009.98
2023-05-16T02:32:07.467Z,1010.01
2023-05-16T02:32:40.071Z,1010.01
2023-05-16T02:33:12.496Z,1010.01
2023-05-16T02:33:44.911Z,1010.02
2023-05-16T02:34:17.397Z,1010.05
2023-05-16T02:34:49.866Z,1010.05
2023-05-16T02:35:22.409Z,1010.05
2023-05-16T02:35:54.893Z,1010.07
2023-05-16T02:36:27.393Z,1010.07
2023-05-16T02:36:59.885Z,1010.09
2023-05-16T02:37:32.385Z,1010.10
2023-05-16T02:38:04.837Z,1010.09
2023-05-16T02:38:37.310Z,1010.11
2023-05-16T02:39:09.834Z,1010.12
2023-05-16T02:39:42.308Z,1010.12
2023-05-16T02:40:14.822Z,1010.13
2023-05-16T02:40:47.326Z,1010.14
2023-05-16T02:41:19.826Z,1010.14
2023-05-16T02:41:52.283Z,1010.15
2023-05-16T02:42:24.813Z,1010.14
2023-05-16T02:42:57.262Z,1010.16
2023-05-16T02:43:29.785Z,1010.14
2023-05-16T02:44:02.284Z,1010.14
2023-05-16T02:44:34.776Z,1010.15
2023-05-16T02:45:07.312Z,1010.16
2023-05-16T02:45:39.772Z,1010.16
2023-05-16T02:46:12.265Z,1010.15
2023-05-16T02:46:44.779Z,1010.16
2023-05-16T02:47:17.223Z,1010.19
2023-05-16T02:47:49.705Z,1010.19
2023-05-16T02:48:22.208Z,1010.18
2023-05-16T02:48:54.653Z,1010.19
2023-05-16T02:49:27.112Z,1010.22
2023-05-16T02:49:59.570Z,1010.21
2023-05-16T02:50:32.102Z,1010.19
2023-05-16T02:51:04.610Z,1010.22
2023-05-16T02:51:37.106Z,1010.21
2023-05-16T02:52:09.627Z,1010.22
2023-05-16T02:52:42.158Z,1010.21
2023-05-16T02:53:14.639Z,1010.25
2023-05-16T02:53:47.147Z,1010.22
2023-05-16T02:54:19.627Z,1010.22
2023-05-16T02:55:04.774Z,1010.21
2023-05-16T02:55:24.670Z,1010.23
2023-05-16T02:55:57.120Z,1010.25
2023-05-16T02:56:29.612Z,1010.25
2023-05-16T02:57:02.112Z,1010.26
2023-05-16T02:57:34.641Z,1010.28
2023-05-16T02:58:07.166Z,1010.30
2023-05-16T02:58:39.628Z,1010.28
2023-05-16T02:59:12.077Z,1010.31
2023-05-16T02:59:44.590Z,1010.29
2023-05-16T03:00:18.527Z,1010.30
2023-05-16T03:00:49.570Z,1010.31
2023-05-16T03:01:22.057Z,1010.33
2023-05-16T03:01:54.577Z,1010.37
2023-05-16T03:02:27.035Z,1010.36
2023-05-16T03:02:59.514Z,1010.33
2023-05-16T03:03:32.133Z,1010.35
2023-05-16T03:04:04.605Z,1010.33
2023-05-16T03:04:36.969Z,1010.36
2023-05-16T03:05:09.503Z,1010.38
2023-05-16T03:05:42.025Z,1010.38
2023-05-16T03:06:14.515Z,1010.42
2023-05-16T03:06:46.985Z,1010.41
2023-05-16T03:07:19.492Z,1010.43
2023-05-16T03:07:52.009Z,1010.41
2023-05-16T03:08:24.497Z,1010.43
2023-05-16T03:08:56.980Z,1010.44
2023-05-16T03:09:29.517Z,1010.44
2023-05-16T03:10:02.012Z,1010.46
2023-05-16T03:10:34.657Z,1010.50
2023-05-16T03:11:07.199Z,1010.49
2023-05-16T03:11:39.930Z,1010.53
2023-05-16T03:12:12.398Z,1010.52
2023-05-16T03:12:44.920Z,1010.56
2023-05-16T03:13:17.412Z,1010.58
2023-05-16T03:13:49.942Z,1010.56
2023-05-16T03:14:22.438Z,1010.56
2023-05-16T03:14:54.964Z,1010.58
2023-05-16T03:15:27.683Z,1010.59
2023-05-16T03:15:59.975Z,1010.60
2023-05-16T03:16:32.466Z,1010.59
2023-05-16T03:17:04.897Z,1010.59
2023-05-16T03:17:37.401Z,1010.61
2023-05-16T03:18:09.936Z,1010.60
2023-05-16T03:18:42.401Z,1010.60
2023-05-16T03:19:14.871Z,1010.60
2023-05-16T03:19:47.341Z,1010.62
2023-05-16T03:20:19.865Z,1010.64
2023-05-16T03:20:52.309Z,1010.65
2023-05-16T03:21:24.816Z,1010.64
2023-05-16T03:21:57.324Z,1010.63
2023-05-16T03:22:29.841Z,1010.65
2023-05-16T03:23:02.379Z,1010.68
2023-05-16T03:23:34.875Z,1010.70
2023-05-16T03:24:07.370Z,1010.69
2023-05-16T03:24:39.823Z,1010.70
2023-05-16T03:25:12.309Z,1010.73
2023-05-16T03:25:44.757Z,1010.71
2023-05-16T03:26:17.268Z,1010.73
2023-05-16T03:26:49.728Z,1010.72
2023-05-16T03:27:22.236Z,1010.74
2023-05-16T03:27:54.714Z,1010.74
2023-05-16T03:28:27.184Z,1010.75
2023-05-16T03:28:59.663Z,1010.76
2023-05-16T03:29:32.177Z,1010.75
2023-05-16T03:30:04.713Z,1010.79
2023-05-16T03:30:37.213Z,1010.77
2023-05-16T03:31:09.794Z,1010.79
2023-05-16T03:31:42.312Z,1010.78
2023-05-16T03:32:14.696Z,1010.78
2023-05-16T03:32:47.186Z,1010.78
2023-05-16T03:33:19.628Z,1010.76
2023-05-16T03:33:52.112Z,1010.77
2023-05-16T03:34:24.577Z,1010.79
2023-05-16T03:34:57.131Z,1010.77
2023-05-16T03:35:29.845Z,1010.77
2023-05-16T03:36:02.148Z,1010.78
2023-05-16T03:36:34.593Z,1010.78
2023-05-16T03:37:07.110Z,1010.77
2023-05-16T03:37:39.619Z,1010.79
2023-05-16T03:38:12.102Z,1010.80
2023-05-16T03:38:44.658Z,1010.81
2023-05-16T03:39:17.151Z,1010.82
2023-05-16T03:39:49.660Z,1010.84
2023-05-16T03:40:22.183Z,1010.86
2023-05-16T03:40:54.618Z,1010.87
2023-05-16T03:41:27.091Z,1010.85
2023-05-16T03:41:59.544Z,1010.90
2023-05-16T03:42:32.013Z,1010.90
2023-05-16T03:43:04.470Z,1010.92
2023-05-16T03:43:37.044Z,1010.91
2023-05-16T03:44:09.574Z,1010.90
2023-05-16T03:44:42.079Z,1010.93
2023-05-16T03:45:14.585Z,1010.94
2023-05-16T03:45:47.136Z,1010.97
2023-05-16T03:46:19.609Z,1010.98
2023-05-16T03:46:52.072Z,1010.98
2023-05-16T03:47:24.591Z,1011.00
2023-05-16T03:47:57.149Z,1010.99
2023-05-16T03:48:29.645Z,1010.99
2023-05-16T03:49:02.160Z,1011.01
2023-05-16T03:49:34.648Z,1011.02
2023-05-16T03:50:07.157Z,1011.05
2023-05-16T03:50:41.045Z,1011.04
2023-05-16T03:51:12.128Z,1011.08
2023-05-16T03:51:44.635Z,1011.07
2023-05-16T03:52:17.130Z,1011.05
2023-05-16T03:52:49.645Z,1011.08
2023-05-16T03:53:22.152Z,1011.08
2023-05-16T03:53:54.701Z,1011.09
2023-05-16T03:54:27.242Z,1011.09
2023-05-16T03:54:59.757Z,1011.09
2023-05-16T03:55:32.305Z,1011.07
2023-05-16T03:56:04.799Z,1011.06
2023-05-16T03:56:37.313Z,1011.09
2023-05-16T03:57:09.857Z,1011.06
2023-05-16T03:57:42.385Z,1011.06
2023-05-16T03:58:14.881Z,1011.09
2023-05-16T03:58:47.346Z,1011.08
2023-05-16T03:59:19.833Z,1011.09
2023-05-16T03:59:52.365Z,1011.08
2023-05-16T04:00:24.852Z,1011.07
2023-05-16T04:00:57.340Z,1011.05
2023-05-16T04:01:29.841Z,1011.06
2023-05-16T04:02:02.372Z,1011.07
2023-05-16T04:02:34.903Z,1011.06
2023-05-16T04:03:07.388Z,1011.07
2023-05-16T04:03:39.784Z,1011.09
2023-05-16T04:04:12.261Z,1011.10
2023-05-16T04:04:44.734Z,1011.11
2023-05-16T04:05:17.285Z,1011.11
2023-05-16T04:05:49.780Z,1011.12
2023-05-16T04:06:22.338Z,1011.11
2023-05-16T04:06:54.744Z,1011.14
2023-05-16T04:07:27.329Z,1011.14
2023-05-16T04:07:59.816Z,1011.16
2023-05-16T04:08:32.274Z,1011.17
2023-05-16T04:09:04.783Z,1011.17
2023-05-16T04:09:37.260Z,1011.20
2023-05-16T04:10:09.734Z,1011.17
2023-05-16T04:10:42.273Z,1011.19
2023-05-16T04:11:14.726Z,1011.20
2023-05-16T04:11:47.229Z,1011.21
2023-05-16T04:12:19.757Z,1011.17
2023-05-16T04:12:52.262Z,1011.21
2023-05-16T04:13:24.788Z,1011.20
2023-05-16T04:13:57.277Z,1011.19
2023-05-16T04:14:29.730Z,1011.19
2023-05-16T04:15:02.177Z,1011.19
2023-05-16T04:15:34.662Z,1011.20
2023-05-16T04:16:07.130Z,1011.20
2023-05-16T04:16:39.624Z,1011.21
2023-05-16T04:17:12.143Z,1011.19
2023-05-16T04:17:44.556Z,1011.21
2023-05-16T04:18:17.035Z,1011.22
2023-05-16T04:18:49.520Z,1011.22
2023-05-16T04:19:22.022Z,1011.22
2023-05-16T04:19:54.421Z,1011.22
2023-05-16T04:20:26.909Z,1011.23
2023-05-16T04:20:59.397Z,1011.24
2023-05-16T04:21:31.900Z,1011.22
2023-05-16T04:22:04.399Z,1011.22
2023-05-16T04:22:36.907Z,1011.23
2023-05-16T04:23:09.421Z,1011.23
2023-05-16T04:23:41.931Z,1011.25
2023-05-16T04:24:14.441Z,1011.24
2023-05-16T04:24:46.925Z,1011.24
2023-05-16T04:25:19.399Z,1011.24
2023-05-16T04:25:51.897Z,1011.24
2023-05-16T04:26:24.415Z,1011.23
2023-05-16T04:26:56.949Z,1011.26
2023-05-16T04:27:29.465Z,1011.25
2023-05-16T04:28:02.003Z,1011.25
2023-05-16T04:28:34.549Z,1011.24
2023-05-16T04:29:07.007Z,1011.25
2023-05-16T04:29:39.465Z,1011.26
2023-05-16T04:30:11.941Z,1011.26
2023-05-16T04:30:44.454Z,1011.26
2023-05-16T04:31:16.984Z,1011.28
2023-05-16T04:31:49.541Z,1011.30
2023-05-16T04:32:21.972Z,1011.33
2023-05-16T04:32:54.530Z,1011.34
2023-05-16T04:33:26.961Z,1011.34
2023-05-16T04:33:59.473Z,1011.37
2023-05-16T04:34:31.914Z,1011.37
2023-05-16T04:35:04.469Z,1011.40
2023-05-16T04:35:36.990Z,1011.41
2023-05-16T04:36:09.501Z,1011.42
2023-05-16T04:36:41.964Z,1011.42
2023-05-16T04:37:14.439Z,1011.43
2023-05-16T04:37:46.922Z,1011.44
2023-05-16T04:38:19.380Z,1011.44
2023-05-16T04:38:51.845Z,1011.44
2023-05-16T04:39:24.354Z,1011.44
2023-05-16T04:39:56.848Z,1011.45
2023-05-16T04:40:29.329Z,1011.45
2023-05-16T04:41:01.793Z,1011.44
2023-05-16T04:41:34.247Z,1011.44
2023-05-16T04:42:06.747Z,1011.45
2023-05-16T04:42:39.290Z,1011.46
2023-05-16T04:43:11.789Z,1011.48
2023-05-16T04:43:44.345Z,1011.49
2023-05-16T04:44:16.841Z,1011.48
2023-05-16T04:44:49.394Z,1011.49
2023-05-16T04:45:21.869Z,1011.49
2023-05-16T04:45:54.424Z,1011.50
2023-05-16T04:46:26.883Z,1011.50
2023-05-16T04:46:59.370Z,1011.51
2023-05-16T04:47:31.874Z,1011.53
2023-05-16T04:48:04.375Z,1011.52
2023-05-16T04:48:36.785Z,1011.54
2023-05-16T04:49:09.281Z,1011.53
2023-05-16T04:49:41.836Z,1011.54
2023-05-16T04:50:14.359Z,1011.56
2023-05-16T04:50:46.867Z,1011.58
2023-05-16T04:51:19.342Z,1011.57
2023-05-16T04:51:51.837Z,1011.60
2023-05-16T04:52:24.380Z,1011.58
2023-05-16T04:52:56.927Z,1011.60
2023-05-16T04:53:30.051Z,1011.58
2023-05-16T04:54:02.541Z,1011.58
2023-05-16T04:54:35.049Z,1011.58
2023-05-16T04:55:07.506Z,1011.60
2023-05-16T04:55:40.045Z,1011.59
2023-05-16T04:56:12.587Z,1011.59
2023-05-16T04:56:45.115Z,1011.63
2023-05-16T04:57:17.631Z,1011.64
2023-05-16T04:57:50.151Z,1011.65
2023-05-16T04:58:22.678Z,1011.64
2023-05-16T04:58:55.227Z,1011.64
2023-05-16T04:59:27.714Z,1011.64
2023-05-16T05:00:00.208Z,1011.65
2023-05-16T05:00:32.665Z,1011.64
2023-05-16T05:01:05.162Z,1011.64
2023-05-16T05:01:37.689Z,1011.67
2023-05-16T05:02:10.214Z,1011.68
2023-05-16T05:02:42.640Z,1011.68
2023-05-16T05:03:15.287Z,1011.67
2023-05-16T05:03:48.395Z,1011.68
2023-05-16T05:04:20.831Z,1011.70
2023-05-16T05:04:53.376Z,1011.70
2023-05-16T05:05:26.082Z,1011.71
2023-05-16T05:05:58.439Z,1011.72
2023-05-16T05:06:30.945Z,1011.72
2023-05-16T05:07:03.420Z,1011.76
2023-05-16T05:07:35.936Z,1011.75
2023-05-16T05:08:08.464Z,1011.76
2023-05-16T05:08:40.970Z,1011.75
2023-05-16T05:09:13.481Z,1011.76
2023-05-16T05:09:45.981Z,1011.75
2023-05-16T05:10:18.462Z,1011.75
2023-05-16T05:10:50.968Z,1011.75
2023-05-16T05:11:23.494Z,1011.77
2023-05-16T05:11:56.019Z,1011.78
2023-05-16T05:12:28.511Z,1011.77
2023-05-16T05:13:01.031Z,1011.76
2023-05-16T05:13:33.519Z,1011.76
2023-05-16T05:14:06.027Z,1011.75
2023-05-16T05:14:38.541Z,1011.76
2023-05-16T05:15:11.822Z,1011.75
2023-05-16T05:15:44.336Z,1011.74
2023-05-16T05:16:16.862Z,1011.76
2023-05-16T05:16:49.479Z,1011.77
2023-05-16T05:17:22.027Z,1011.74
2023-05-16T05:17:54.584Z,1011.74
2023-05-16T05:18:26.940Z,1011.75
2023-05-16T05:18:59.519Z,1011.76
2023-05-16T05:19:31.942Z,1011.78
2023-05-16T05:20:04.385Z,1011.80
2023-05-16T05:20:36.932Z,1011.82
2023-05-16T05:21:09.476Z,1011.80
2023-05-16T05:21:41.973Z,1011.83
2023-05-16T05:22:14.480Z,1011.84
2023-05-16T05:22:47.040Z,1011.81
2023-05-16T05:23:19.634Z,1011.83
2023-05-16T05:23:52.147Z,1011.82
2023-05-16T05:24:24.712Z,1011.82
2023-05-16T05:24:57.294Z,1011.81
2023-05-16T05:25:29.942Z,1011.82
2023-05-16T05:26:02.324Z,1011.83
2023-05-16T05:26:34.823Z,1011.86
2023-05-16T05:27:07.330Z,1011.85
2023-05-16T05:27:39.815Z,1011.83
2023-05-16T05:28:12.301Z,1011.85
2023-05-16T05:28:53.812Z,1011.85
2023-05-16T05:29:17.288Z,1011.88
2023-05-16T05:29:49.759Z,1011.90
2023-05-16T05:30:22.260Z,1011.92
2023-05-16T05:30:54.735Z,1011.94
2023-05-16T05:31:27.295Z,1011.97
2023-05-16T05:31:59.839Z,1011.94
2023-05-16T05:32:32.329Z,1011.97
2023-05-16T05:33:04.854Z,1012.00
2023-05-16T05:33:37.311Z,1012.00
2023-05-16T05:34:09.786Z,1012.03
2023-05-16T05:34:42.319Z,1011.98
2023-05-16T05:35:14.815Z,1012.02
2023-05-16T05:35:47.351Z,1012.04
2023-05-16T05:36:19.864Z,1012.06
2023-05-16T05:36:52.372Z,1012.05
2023-05-16T05:37:24.865Z,1012.04
2023-05-16T05:37:57.416Z,1012.06
2023-05-16T05:38:29.961Z,1012.03
2023-05-16T05:39:02.458Z,1012.08
2023-05-16T05:39:34.987Z,1012.08
2023-05-16T05:40:07.500Z,1012.07
2023-05-16T05:40:40.010Z,1012.08
2023-05-16T05:41:12.566Z,1012.07
2023-05-16T05:41:45.075Z,1012.07
2023-05-16T05:42:17.570Z,1012.07
2023-05-16T05:42:50.076Z,1012.08
2023-05-16T05:43:22.559Z,1012.05
2023-05-16T05:43:55.057Z,1012.08
2023-05-16T05:44:27.619Z,1012.05
2023-05-16T05:45:00.161Z,1012.08
2023-05-16T05:45:32.731Z,1012.10
2023-05-16T05:46:05.215Z,1012.09
2023-05-16T05:46:37.747Z,1012.08
2023-05-16T05:47:10.161Z,1012.08
2023-05-16T05:47:42.722Z,1012.10
2023-05-16T05:48:15.222Z,1012.13
2023-05-16T05:48:47.714Z,1012.10
2023-05-16T05:49:20.294Z,1012.14
2023-05-16T05:49:52.913Z,1012.16
2023-05-16T05:50:25.413Z,1012.18
2023-05-16T05:50:57.905Z,1012.18
2023-05-16T05:51:30.409Z,1012.17
2023-05-16T05:52:02.903Z,1012.18
2023-05-16T05:52:35.393Z,1012.20
2023-05-16T05:53:07.897Z,1012.22
2023-05-16T05:53:40.352Z,1012.22
2023-05-16T05:54:12.829Z,1012.21
2023-05-16T05:54:45.394Z,1012.19
2023-05-16T05:55:17.911Z,1012.19
2023-05-16T05:55:50.474Z,1012.18
2023-05-16T05:56:23.029Z,1012.20
2023-05-16T05:56:55.572Z,1012.21
2023-05-16T05:57:28.128Z,1012.23
2023-05-16T05:58:00.685Z,1012.24
2023-05-16T05:58:33.176Z,1012.25
2023-05-16T05:59:06.423Z,1012.26
2023-05-16T05:59:39.076Z,1012.28
2023-05-16T06:00:11.972Z,1012.28
2023-05-16T06:00:44.862Z,1012.28
2023-05-16T06:01:17.500Z,1012.30
2023-05-16T06:01:50.006Z,1012.30
2023-05-16T06:02:22.549Z,1012.32
2023-05-16T06:02:55.185Z,1012.32
2023-05-16T06:03:27.624Z,1012.34
2023-05-16T06:04:02.032Z,1012.38
2023-05-16T06:04:32.607Z,1012.39
2023-05-16T06:05:05.138Z,1012.36
2023-05-16T06:05:37.604Z,1012.39
2023-05-16T06:06:10.110Z,1012.40
2023-05-16T06:06:42.592Z,1012.37
2023-05-16T06:07:15.091Z,1012.38
2023-05-16T06:07:47.630Z,1012.35
2023-05-16T06:08:20.130Z,1012.39
2023-05-16T06:08:52.682Z,1012.41
2023-05-16T06:09:25.284Z,1012.41
2023-05-16T06:09:57.846Z,1012.40
2023-05-16T06:10:30.354Z,1012.37
2023-05-16T06:11:02.832Z,1012.39
2023-05-16T06:11:35.366Z,1012.39
2023-05-16T06:12:07.928Z,1012.46
2023-05-16T06:12:40.502Z,1012.50
2023-05-16T06:13:13.008Z,1012.50
2023-05-16T06:13:45.595Z,1012.48
2023-05-16T06:14:18.130Z,1012.48
2023-05-16T06:14:50.617Z,1012.51
2023-05-16T06:15:23.175Z,1012.51
2023-05-16T06:15:55.744Z,1012.47
2023-05-16T06:16:28.258Z,1012.51
2023-05-16T06:17:00.771Z,1012.55
2023-05-16T06:17:33.378Z,1012.54
2023-05-16T06:18:05.842Z,1012.54
2023-05-16T06:18:38.345Z,1012.56
2023-05-16T06:19:10.879Z,1012.58
2023-05-16T06:19:43.360Z,1012.57
2023-05-16T06:20:15.889Z,1012.56
2023-05-16T06:20:48.446Z,1012.58
2023-05-16T06:21:21.031Z,1012.57
2023-05-16T06:21:54.328Z,1012.59
2023-05-16T06:22:26.828Z,1012.60
2023-05-16T06:22:59.360Z,1012.58
2023-05-16T06:23:31.958Z,1012.59
2023-05-16T06:24:04.475Z,1012.61
2023-05-16T06:24:37.005Z,1012.62
2023-05-16T06:25:10.334Z,1012.63
2023-05-16T06:25:43.602Z,1012.61
2023-05-16T06:26:16.113Z,1012.63
2023-05-16T06:26:48.624Z,1012.66
2023-05-16T06:27:21.150Z,1012.65
2023-05-16T06:27:54.631Z,1012.68
2023-05-16T06:28:27.186Z,1012.69
2023-05-16T06:28:59.761Z,1012.68
2023-05-16T06:29:32.306Z,1012.69
2023-05-16T06:30:04.824Z,1012.70
2023-05-16T06:30:37.344Z,1012.67
2023-05-16T06:31:09.925Z,1012.71
2023-05-16T06:31:42.502Z,1012.71
2023-05-16T06:32:15.065Z,1012.67
2023-05-16T06:32:47.668Z,1012.69
2023-05-16T06:33:20.104Z,1012.69
2023-05-16T06:33:52.617Z,1012.68
2023-05-16T06:34:25.188Z,1012.68
2023-05-16T06:34:57.728Z,1012.75
2023-05-16T06:35:30.302Z,1012.75
2023-05-16T06:36:02.766Z,1012.78
2023-05-16T06:36:35.299Z,1012.75