createdAt,value
2019-01-02T00:02:22.010Z,1.47
2019-01-02T00:04:50.588Z,2.37
2019-01-02T00:07:19.542Z,1.33
2019-01-02T00:09:48.136Z,1.80
2019-01-02T00:12:16.994Z,1.80
2019-01-02T00:14:45.586Z,1.87
2019-01-02T00:17:14.235Z,1.87
2019-01-02T00:19:42.818Z,1.43
2019-01-02T00:22:11.390Z,2.47
2019-01-02T00:24:39.954Z,2.00
2019-01-02T00:27:08.519Z,1.83
2019-01-02T00:29:37.402Z,1.90
2019-01-02T00:32:05.979Z,2.50
2019-01-02T00:34:34.878Z,2.83
2019-01-02T00:37:03.425Z,1.60
2019-01-02T00:39:32.270Z,1.90
2019-01-02T00:42:00.836Z,2.07
2019-01-02T00:44:29.724Z,2.13
2019-01-02T00:46:58.269Z,1.80
2019-01-02T00:49:26.841Z,1.73
2019-01-02T00:51:55.385Z,2.20
2019-01-02T00:54:23.969Z,2.63
2019-01-02T00:56:52.556Z,1.77
2019-01-02T00:59:21.061Z,2.13
2019-01-02T01:01:49.630Z,2.53
2019-01-02T01:04:18.477Z,2.03
2019-01-02T01:06:47.050Z,2.70
2019-01-02T01:09:15.802Z,1.87
2019-01-02T01:11:44.390Z,1.83
2019-01-02T01:14:13.134Z,1.83
2019-01-02T01:16:41.798Z,2.17
2019-01-02T01:19:10.531Z,2.10
2019-01-02T01:21:39.096Z,2.37
2019-01-02T01:24:07.937Z,2.60
2019-01-02T01:26:36.528Z,2.40
2019-01-02T01:29:05.082Z,2.93
2019-01-02T01:31:33.958Z,2.00
2019-01-02T01:34:02.509Z,2.33
2019-01-02T01:36:31.100Z,1.80
2019-01-02T01:38:59.684Z,2.30
2019-01-02T01:41:28.348Z,2.33
2019-01-02T01:43:57.217Z,2.40
2019-01-02T01:46:25.784Z,1.80
2019-01-02T01:48:54.345Z,1.77
2019-01-02T01:51:22.937Z,2.67
2019-01-02T01:53:51.483Z,2.63
2019-01-02T01:56:20.353Z,2.13
2019-01-02T01:58:48.919Z,1.97
2019-01-02T02:01:17.563Z,1.77
2019-01-02T02:03:46.422Z,1.73
2019-01-02T02:06:15.011Z,2.20
2019-01-02T02:08:43.867Z,3.07
2019-01-02T02:11:12.447Z,2.77
2019-01-02T02:13:41.055Z,1.80
2019-01-02T02:16:09.825Z,2.43
2019-01-02T02:18:38.375Z,2.63
2019-01-02T02:21:06.922Z,2.23
2019-01-02T02:23:35.515Z,2.33
2019-01-02T02:26:04.068Z,2.40
2019-01-02T02:28:32.957Z,2.20
2019-01-02T02:31:01.519Z,2.73
2019-01-02T02:33:30.432Z,2.13
2019-01-02T02:35:59.289Z,1.80
2019-01-02T02:38:28.205Z,3.20
2019-01-02T02:40:57.120Z,2.43
2019-01-02T02:43:25.700Z,2.63
2019-01-02T02:45:54.268Z,1.90
2019-01-02T02:48:23.247Z,2.40
2019-01-02T02:50:52.109Z,2.73
2019-01-02T02:53:20.878Z,2.73
2019-01-02T02:55:49.627Z,2.30
2019-01-02T02:58:18.602Z,1.93
2019-01-02T03:00:47.418Z,2.80
2019-01-02T03:03:16.213Z,2.93
2019-01-02T03:05:44.779Z,2.03
2019-01-02T03:08:13.430Z,2.20
2019-01-02T03:10:42.347Z,3.17
2019-01-02T03:13:11.120Z,2.13
2019-01-02T03:15:40.127Z,2.47
2019-01-02T03:18:10.359Z,3.20
2019-01-02T03:20:38.919Z,3.00
2019-01-02T03:26:11.992Z,2.80
2019-01-02T03:28:40.654Z,2.60
2019-01-02T03:31:09.540Z,2.53
2019-01-02T03:33:38.389Z,3.43
2019-01-02T03:36:06.956Z,2.87
2019-01-02T03:38:35.600Z,3.13
2019-01-02T03:41:04.253Z,3.43
2019-01-02T03:43:32.879Z,3.50
2019-01-02T03:46:01.615Z,3.47
2019-01-02T03:48:30.273Z,2.83
2019-01-02T03:53:46.634Z,3.13
2019-01-02T03:56:15.305Z,2.87
2019-01-02T03:58:44.045Z,3.00
2019-01-02T04:19:23.344Z,3.23
2019-01-02T04:21:51.908Z,3.30
2019-01-02T04:24:20.647Z,2.60
2019-01-02T04:26:49.347Z,2.73
2019-01-02T04:29:17.997Z,3.50
2019-01-02T04:31:46.593Z,3.90
2019-01-02T04:34:15.168Z,4.47
2019-01-02T04:36:43.770Z,3.63
2019-01-02T04:39:12.437Z,2.97
2019-01-02T04:41:41.013Z,4.27
2019-01-02T04:44:09.572Z,3.53
2019-01-02T04:46:38.157Z,2.70
2019-01-02T04:49:06.700Z,2.57
2019-01-02T04:51:35.278Z,3.20
2019-01-02T04:54:03.842Z,3.10
2019-01-02T04:56:32.424Z,2.73
2019-01-02T04:59:00.973Z,3.37
2019-01-02T05:01:29.575Z,3.40
2019-01-02T05:03:58.160Z,3.27
2019-01-02T05:06:26.804Z,2.43
2019-01-02T05:08:55.441Z,2.80
2019-01-02T05:11:24.033Z,4.07
2019-01-02T05:13:52.578Z,3.33
2019-01-02T05:16:21.163Z,3.10
2019-01-02T05:18:49.733Z,3.40
2019-01-02T05:21:18.329Z,2.23
2019-01-02T05:23:46.908Z,3.43
2019-01-02T05:26:15.489Z,3.40
2019-01-02T05:28:44.046Z,2.80
2019-01-02T05:31:12.641Z,2.70
2019-01-02T05:33:41.204Z,2.63
2019-01-02T05:36:09.761Z,2.87
2019-01-02T05:38:38.344Z,3.03
2019-01-02T05:41:06.977Z,3.10
2019-01-02T05:43:35.622Z,3.63
2019-01-02T05:46:04.278Z,2.70
2019-01-02T05:48:32.871Z,2.20
2019-01-02T05:51:01.425Z,2.03
2019-01-02T05:53:30.005Z,2.40
2019-01-02T05:55:58.567Z,2.30
2019-01-02T05:58:27.187Z,2.53
2019-01-02T06:00:55.824Z,2.27
2019-01-02T06:03:24.427Z,2.93
2019-01-02T06:05:53.058Z,2.73
2019-01-02T06:08:21.651Z,2.80
2019-01-02T06:10:50.226Z,2.73
2019-01-02T06:13:18.830Z,2.57
2019-01-02T06:15:47.363Z,3.30
2019-01-02T06:18:16.171Z,3.20
2019-01-02T06:20:44.725Z,3.43
2019-01-02T06:23:13.302Z,4.40
2019-01-02T06:25:41.855Z,3.47
2019-01-02T06:28:10.467Z,2.33
2019-01-02T06:30:39.025Z,2.93
2019-01-02T06:33:07.702Z,2.97
2019-01-02T06:35:36.267Z,3.57
2019-01-02T06:38:04.947Z,2.37
2019-01-02T06:40:33.494Z,3.17
2019-01-02T06:43:02.093Z,2.67
2019-01-02T06:45:30.730Z,2.30
2019-01-02T06:47:59.277Z,2.47
2019-01-02T06:50:27.854Z,2.03
2019-01-02T06:52:56.424Z,3.00
2019-01-02T06:55:25.017Z,2.43
2019-01-02T06:57:53.646Z,3.27
2019-01-02T07:00:25.274Z,2.90
2019-01-02T07:02:53.842Z,3.00
2019-01-02T07:05:22.489Z,4.17
2019-01-02T07:07:51.060Z,3.43
2019-01-02T07:10:19.637Z,3.63
2019-01-02T07:12:48.198Z,3.50
2019-01-02T07:15:16.790Z,2.83
2019-01-02T07:17:45.368Z,4.23
2019-01-02T07:20:14.341Z,3.73
2019-01-02T07:22:42.893Z,4.20
2019-01-02T07:25:11.473Z,4.87
2019-01-02T07:27:40.097Z,3.77
2019-01-02T07:30:11.782Z,3.57
2019-01-02T07:32:40.401Z,5.63
2019-01-02T07:35:20.957Z,5.50
2019-01-02T07:38:01.238Z,5.17
2019-01-02T07:40:47.783Z,6.43
2019-01-02T07:43:52.477Z,5.07
2019-01-02T07:46:55.339Z,4.40
2019-01-02T07:49:38.863Z,5.20
2019-01-02T07:52:17.970Z,3.03
2019-01-02T07:58:18.601Z,3.67
2019-01-02T08:00:53.255Z,4.23
2019-01-02T08:08:02.280Z,3.10
2019-01-02T08:10:33.926Z,3.53
2019-01-02T08:13:17.342Z,3.67
2019-01-02T08:15:58.031Z,3.57
2019-01-02T08:18:59.192Z,3.17
2019-01-02T08:21:42.571Z,3.67
2019-01-02T08:24:31.953Z,3.67
2019-01-02T08:27:22.191Z,3.67
2019-01-02T08:29:56.795Z,3.47
2019-01-02T08:32:40.197Z,3.77
2019-01-02T08:35:17.493Z,3.83
2019-01-02T08:37:51.818Z,3.87
2019-01-02T08:40:44.536Z,3.27
2019-01-02T08:43:30.854Z,3.87
2019-01-02T08:46:11.368Z,3.50
2019-01-02T08:49:06.752Z,3.10
2019-01-02T08:51:56.280Z,3.57
2019-01-02T08:54:42.863Z,2.93
2019-01-02T08:57:23.131Z,4.47
2019-01-02T09:00:21.676Z,2.43
2019-01-02T09:06:44.661Z,3.23
2019-01-02T09:09:24.463Z,3.50
2019-01-02T09:12:02.042Z,3.47
2019-01-02T09:14:36.329Z,3.07
2019-01-02T09:17:22.562Z,3.67
2019-01-02T09:20:08.988Z,4.00
2019-01-02T09:22:40.654Z,2.90
2019-01-02T09:25:45.327Z,4.13
2019-01-02T09:28:48.441Z,3.70
2019-01-02T09:31:45.525Z,3.03
2019-01-02T09:34:36.308Z,3.17
2019-01-02T09:37:30.007Z,2.67
2019-01-02T09:40:16.581Z,4.33
2019-01-02T09:43:15.353Z,3.07
2019-01-02T09:46:07.889Z,4.50
2019-01-02T09:48:48.353Z,4.30
2019-01-02T09:51:45.457Z,3.20
2019-01-02T09:54:22.873Z,3.57
2019-01-02T09:57:16.785Z,3.40
2019-01-02T10:00:22.910Z,4.67
2019-01-02T10:02:57.211Z,3.40
2019-01-02T10:05:48.317Z,3.10
2019-01-02T10:08:40.477Z,3.67
2019-01-02T10:11:14.902Z,3.50
2019-01-02T10:14:08.269Z,3.00
2019-01-02T10:16:51.361Z,3.70
2019-01-02T10:19:34.853Z,3.83
2019-01-02T10:22:21.541Z,4.47
2019-01-02T10:25:17.059Z,3.93
2019-01-02T10:27:51.659Z,3.33
2019-01-02T10:30:44.089Z,3.37
2019-01-02T10:33:15.751Z,3.90
2019-01-02T10:35:50.088Z,3.73
2019-01-02T10:38:50.047Z,4.10
2019-01-02T10:41:27.353Z,4.80
2019-01-02T10:44:01.868Z,3.67
2019-01-02T10:46:42.102Z,4.10
2019-01-02T10:49:16.705Z,3.60
2019-01-02T10:52:07.518Z,4.07
2019-01-02T10:54:39.168Z,3.40
2019-01-02T10:57:19.263Z,3.47
2019-01-02T11:00:05.518Z,4.03
2019-01-02T11:02:45.730Z,3.67
2019-01-02T11:05:32.240Z,3.83
2019-01-02T11:08:30.903Z,3.93
2019-01-02T11:11:02.527Z,3.90
2019-01-02T11:14:06.882Z,3.40
2019-01-02T11:16:41.547Z,3.73
2019-01-02T11:19:19.104Z,4.20
2019-01-02T11:21:53.678Z,3.77
2019-01-02T11:24:47.654Z,3.83
2019-01-02T11:27:28.192Z,3.63
2019-01-02T11:30:16.195Z,3.97
2019-01-02T11:33:09.912Z,3.60
2019-01-02T11:35:44.058Z,3.37
2019-01-02T11:38:30.663Z,2.87
2019-01-02T11:41:07.869Z,3.47
2019-01-02T11:43:45.340Z,3.47
2019-01-02T11:46:13.885Z,3.13
2019-01-02T11:48:42.457Z,3.33
2019-01-02T11:51:10.930Z,3.37
2019-01-02T11:53:39.449Z,3.37
2019-01-02T11:56:07.997Z,3.10
2019-01-02T11:58:36.551Z,3.33
2019-01-02T12:01:05.137Z,2.90
2019-01-02T12:03:33.681Z,3.70
2019-01-02T12:06:02.326Z,3.00
2019-01-02T12:08:30.889Z,3.10
2019-01-02T12:10:59.594Z,3.80
2019-01-02T12:13:28.212Z,4.67
2019-01-02T12:15:56.714Z,3.67
2019-01-02T12:18:25.194Z,3.70
2019-01-02T12:20:54.205Z,4.20
2019-01-02T12:23:22.747Z,3.40
2019-01-02T12:25:51.338Z,3.07
2019-01-02T12:28:19.873Z,2.90
2019-01-02T12:30:48.453Z,3.67
2019-01-02T12:33:17.009Z,3.40
2019-01-02T12:35:45.578Z,4.50
2019-01-02T12:38:14.129Z,3.27
2019-01-02T12:40:42.774Z,3.57
2019-01-02T12:43:11.325Z,3.63
2019-01-02T12:45:39.897Z,4.33
2019-01-02T12:48:08.379Z,4.33
2019-01-02T12:50:37.015Z,3.53
2019-01-02T12:53:05.574Z,3.40
2019-01-02T12:55:34.153Z,3.70
2019-01-02T12:58:02.629Z,3.33
2019-01-02T13:00:34.266Z,3.33
2019-01-02T13:03:37.372Z,3.30
2019-01-02T13:06:25.202Z,4.03
2019-01-02T13:09:12.903Z,4.30
2019-01-02T13:11:50.118Z,3.90
2019-01-02T13:14:36.740Z,3.90
2019-01-02T13:17:30.495Z,4.13
2019-01-02T13:20:11.025Z,4.47
2019-01-02T13:22:59.022Z,4.30
2019-01-02T13:25:33.522Z,4.90
2019-01-02T13:28:21.239Z,4.50
2019-01-02T13:31:15.146Z,3.27
2019-01-02T13:34:04.874Z,3.53
2019-01-02T13:36:51.318Z,3.87
2019-01-02T13:39:25.619Z,3.23
2019-01-02T13:41:59.866Z,3.57
2019-01-02T13:44:37.499Z,3.50
2019-01-02T13:47:24.122Z,4.23
2019-01-02T13:50:04.690Z,4.10
2019-01-02T13:52:33.261Z,3.83
2019-01-02T13:55:03.564Z,3.83
2019-01-02T13:57:32.221Z,3.10
2019-01-02T14:00:00.787Z,3.53
2019-01-02T14:02:29.374Z,3.97
2019-01-02T14:04:57.855Z,3.43
2019-01-02T14:07:27.306Z,3.57
2019-01-02T14:09:55.862Z,4.47
2019-01-02T14:12:24.462Z,3.60
2019-01-02T14:14:53.050Z,3.73
2019-01-02T14:17:21.616Z,4.30
2019-01-02T14:19:50.124Z,4.67
2019-01-02T14:22:18.693Z,4.17
2019-01-02T14:24:47.179Z,4.47
2019-01-02T14:27:15.764Z,3.90
2019-01-02T14:29:44.319Z,3.67
2019-01-02T14:32:12.903Z,3.30
2019-01-02T14:34:41.470Z,4.03
2019-01-02T14:37:10.061Z,3.63
2019-01-02T14:39:38.611Z,3.00
2019-01-02T14:42:07.294Z,3.40
2019-01-02T14:44:35.767Z,3.63
2019-01-02T14:47:04.394Z,3.27
2019-01-02T14:49:32.982Z,3.50
2019-01-02T14:52:01.641Z,3.10
2019-01-02T14:54:30.319Z,3.60
2019-01-02T14:57:00.092Z,3.47
2019-01-02T14:59:28.675Z,3.30
2019-01-02T15:01:57.233Z,3.53
2019-01-02T15:04:25.833Z,3.23
2019-01-02T15:06:54.416Z,3.37
2019-01-02T15:09:22.997Z,3.53
2019-01-02T15:11:51.550Z,3.60
2019-01-02T15:14:20.144Z,4.13
2019-01-02T15:16:48.707Z,3.53
2019-01-02T15:19:17.302Z,2.80
2019-01-02T15:21:45.857Z,3.90
2019-01-02T15:24:14.445Z,3.23
2019-01-02T15:26:43.007Z,3.20
2019-01-02T15:29:11.590Z,3.20
2019-01-02T15:31:40.291Z,3.63
2019-01-02T15:34:11.698Z,3.27
2019-01-02T15:36:40.248Z,3.10
2019-01-02T15:39:08.833Z,3.47
2019-01-02T15:41:37.418Z,3.30
2019-01-02T15:44:06.014Z,3.50
2019-01-02T15:46:34.574Z,3.30
2019-01-02T15:49:03.167Z,4.63
2019-01-02T15:51:31.731Z,3.77
2019-01-02T15:54:00.410Z,3.43
2019-01-02T15:56:28.971Z,3.73
2019-01-02T15:58:57.565Z,4.30
2019-01-02T16:01:26.129Z,3.70
2019-01-02T16:03:54.708Z,4.00
2019-01-02T16:06:23.293Z,4.03
2019-01-02T16:08:51.879Z,4.20
2019-01-02T16:11:20.446Z,4.53
2019-01-02T16:13:49.083Z,4.07
2019-01-02T16:16:17.670Z,3.40
2019-01-02T16:18:46.294Z,4.73
2019-01-02T16:21:14.944Z,3.90
2019-01-02T16:23:43.508Z,4.33
2019-01-02T16:26:12.179Z,3.80
2019-01-02T16:28:40.738Z,4.30
2019-01-02T16:31:09.469Z,4.40
2019-01-02T16:33:38.106Z,5.60
2019-01-02T16:36:06.839Z,5.10
2019-01-02T16:38:35.604Z,4.60
2019-01-02T16:53:21.521Z,5.23
2019-01-02T17:48:58.247Z,4.20
