createdAt,value
2022-12-08T00:01:27.204Z,5.82
2022-12-08T00:03:54.856Z,5.60
2022-12-08T00:06:57.984Z,6.50
2022-12-08T00:09:25.311Z,6.35
2022-12-08T00:12:03.955Z,6.40
2022-12-08T00:14:33.635Z,6.05
2022-12-08T00:17:01.310Z,6.38
2022-12-08T00:19:29.078Z,6.55
2022-12-08T00:21:56.734Z,6.68
2022-12-08T00:24:25.716Z,6.55
2022-12-08T00:29:19.799Z,6.43
2022-12-08T00:31:47.609Z,6.95
2022-12-08T00:34:15.626Z,6.43
2022-12-08T00:36:43.369Z,6.68
2022-12-08T00:39:12.331Z,6.82
2022-12-08T00:44:37.518Z,7.28
2022-12-08T00:47:09.259Z,7.47
2022-12-08T00:49:36.782Z,7.10
2022-12-08T00:52:04.110Z,7.10
2022-12-08T00:54:31.419Z,6.47
2022-12-08T00:56:58.728Z,7.05
2022-12-08T00:59:26.034Z,7.50
2022-12-08T01:01:53.314Z,7.43
2022-12-08T01:04:20.738Z,6.57
2022-12-08T01:06:48.364Z,7.45
2022-12-08T01:09:16.618Z,8.20
2022-12-08T01:11:44.692Z,7.10
2022-12-08T01:14:12.108Z,7.33
2022-12-08T01:16:41.603Z,7.45
2022-12-08T01:19:11.454Z,6.90
2022-12-08T01:21:39.019Z,6.60
2022-12-08T01:24:06.564Z,7.78
2022-12-08T01:26:33.427Z,7.18
2022-12-08T01:29:00.785Z,7.40
2022-12-08T01:31:28.124Z,7.10
2022-12-08T01:33:55.533Z,6.80
2022-12-08T01:36:22.932Z,6.95
2022-12-08T01:38:50.447Z,7.55
2022-12-08T01:41:20.452Z,7.60
2022-12-08T01:44:24.627Z,6.60
2022-12-08T01:46:53.657Z,6.68
2022-12-08T01:49:32.418Z,7.47
2022-12-08T01:51:59.743Z,7.07
2022-12-08T01:54:32.260Z,6.43
2022-12-08T01:57:03.097Z,6.43
2022-12-08T01:59:33.093Z,6.53
2022-12-08T02:02:00.579Z,6.63
2022-12-08T02:04:27.841Z,7.55
2022-12-08T02:06:55.552Z,7.47
2022-12-08T02:09:22.972Z,6.88
2022-12-08T02:11:51.377Z,6.57
2022-12-08T02:14:18.420Z,6.40
2022-12-08T02:17:07.016Z,6.38
2022-12-08T02:20:00.397Z,6.78
2022-12-08T02:22:59.833Z,6.07
2022-12-08T02:25:35.578Z,6.00
2022-12-08T02:28:23.181Z,5.57
2022-12-08T02:31:24.261Z,5.47
2022-12-08T02:34:16.007Z,5.68
2022-12-08T02:36:58.038Z,6.40
2022-12-08T02:39:33.779Z,6.03
2022-12-08T02:42:16.599Z,5.80
2022-12-08T02:44:53.021Z,6.03
2022-12-08T02:47:22.211Z,5.95
2022-12-08T02:49:49.736Z,5.32
2022-12-08T02:52:19.607Z,5.35
2022-12-08T02:54:50.864Z,6.35
2022-12-08T02:57:36.158Z,4.55
2022-12-08T03:00:03.838Z,6.00
2022-12-08T03:03:05.346Z,5.88
2022-12-08T03:05:32.696Z,4.82
2022-12-08T03:08:12.457Z,5.03
2022-12-08T03:11:11.242Z,4.90
2022-12-08T03:16:15.331Z,4.72
2022-12-08T03:18:48.475Z,4.18
2022-12-08T03:21:17.365Z,4.13
2022-12-08T03:26:18.940Z,4.00
2022-12-08T03:28:46.356Z,4.13
2022-12-08T03:31:16.075Z,4.45
2022-12-08T03:33:47.178Z,4.30
2022-12-08T03:36:15.442Z,4.13
2022-12-08T03:38:45.369Z,3.92
2022-12-08T03:41:19.000Z,4.05
2022-12-08T03:43:52.021Z,3.97
2022-12-08T03:48:47.400Z,5.22
2022-12-08T03:51:14.817Z,3.20
2022-12-08T03:53:42.404Z,3.42
2022-12-08T03:56:28.971Z,2.53
2022-12-08T03:58:56.308Z,3.15
2022-12-08T04:01:24.042Z,3.05
2022-12-08T04:03:51.223Z,3.67
2022-12-08T04:06:19.021Z,3.20
2022-12-08T04:08:46.345Z,3.55
2022-12-08T04:11:13.313Z,3.38
2022-12-08T04:13:41.523Z,3.53
2022-12-08T04:16:08.953Z,2.90
2022-12-08T04:18:36.409Z,3.40
2022-12-08T04:21:03.762Z,3.10
2022-12-08T04:23:31.111Z,2.92
2022-12-08T04:25:58.429Z,3.17
2022-12-08T04:28:25.808Z,3.13
2022-12-08T04:30:53.119Z,3.20
2022-12-08T04:33:20.431Z,3.15
2022-12-08T04:35:47.804Z,3.17
2022-12-08T04:38:15.123Z,3.63
2022-12-08T04:40:42.392Z,3.45
2022-12-08T04:43:09.723Z,3.45
2022-12-08T04:45:43.075Z,3.25
2022-12-08T04:48:12.671Z,3.38
2022-12-08T04:50:41.827Z,3.10
2022-12-08T04:53:09.402Z,4.45
2022-12-08T04:55:40.469Z,3.40
2022-12-08T04:58:07.860Z,3.20
2022-12-08T05:00:35.186Z,3.38
2022-12-08T05:03:02.701Z,3.17
2022-12-08T05:05:30.052Z,6.35
2022-12-08T05:07:57.501Z,4.25
2022-12-08T05:10:24.947Z,5.30
2022-12-08T05:12:52.296Z,8.65
2022-12-08T05:15:19.664Z,4.30
2022-12-08T05:17:46.952Z,3.60
2022-12-08T05:20:14.339Z,3.17
2022-12-08T05:22:41.585Z,3.80
2022-12-08T05:25:08.905Z,4.15
2022-12-08T05:27:36.469Z,4.50
2022-12-08T05:30:03.946Z,5.97
2022-12-08T05:32:31.479Z,4.38
2022-12-08T05:34:58.966Z,4.45
2022-12-08T05:37:26.285Z,5.80
2022-12-08T05:39:53.723Z,5.07
2022-12-08T05:42:24.752Z,5.22
2022-12-08T05:44:52.542Z,5.07
2022-12-08T05:47:19.965Z,4.72
2022-12-08T05:49:47.264Z,5.35
2022-12-08T05:52:14.695Z,5.20
2022-12-08T05:54:41.971Z,5.63
2022-12-08T05:57:09.777Z,5.97
2022-12-08T05:59:37.632Z,6.10
2022-12-08T06:02:05.303Z,6.05
2022-12-08T06:04:32.604Z,6.30
2022-12-08T06:06:59.467Z,5.35
2022-12-08T06:09:26.807Z,5.45
2022-12-08T06:11:53.919Z,6.30
2022-12-08T06:14:21.261Z,5.85
2022-12-08T06:16:48.604Z,5.70
2022-12-08T06:19:16.376Z,5.65
2022-12-08T06:21:43.695Z,5.35
2022-12-08T06:24:10.609Z,6.00
2022-12-08T06:26:37.941Z,6.38
2022-12-08T06:29:05.442Z,6.68
2022-12-08T06:31:32.830Z,5.72
2022-12-08T06:34:00.247Z,5.43
2022-12-08T06:36:28.755Z,4.72
2022-12-08T06:38:56.212Z,5.07
2022-12-08T06:41:23.331Z,4.88
2022-12-08T06:43:50.610Z,4.93
2022-12-08T06:46:19.803Z,4.85
2022-12-08T06:48:47.037Z,4.82
2022-12-08T06:51:17.527Z,4.93
2022-12-08T06:53:46.005Z,5.00
2022-12-08T06:56:15.847Z,4.47
2022-12-08T06:58:46.076Z,9.98
2022-12-08T07:01:16.552Z,6.22
2022-12-08T07:03:43.925Z,4.63
2022-12-08T07:06:17.004Z,4.60
2022-12-08T07:08:44.388Z,4.00
2022-12-08T07:11:16.568Z,3.92
2022-12-08T07:13:47.152Z,3.63
2022-12-08T07:16:14.497Z,3.03
2022-12-08T07:18:43.083Z,3.20
2022-12-08T07:21:13.264Z,3.00
2022-12-08T07:23:40.553Z,3.13
2022-12-08T07:26:10.305Z,3.03
2022-12-08T07:28:38.883Z,2.35
2022-12-08T07:31:06.923Z,2.53
2022-12-08T07:33:36.194Z,2.30
2022-12-08T07:36:06.811Z,2.35
2022-12-08T07:38:34.385Z,2.28
2022-12-08T07:41:01.901Z,4.28
2022-12-08T07:43:29.150Z,2.40
2022-12-08T07:45:56.609Z,1.92
2022-12-08T07:48:23.974Z,2.42
2022-12-08T07:50:51.185Z,2.10
2022-12-08T07:53:18.519Z,2.50
2022-12-08T07:55:45.881Z,2.22
2022-12-08T07:58:13.278Z,2.33
2022-12-08T08:00:40.601Z,2.63
2022-12-08T08:03:09.074Z,2.60
2022-12-08T08:05:36.433Z,2.35
2022-12-08T08:08:03.935Z,2.60
2022-12-08T08:10:31.271Z,2.75
2022-12-08T08:13:01.675Z,4.72
2022-12-08T08:15:29.240Z,2.97
2022-12-08T08:17:56.613Z,2.38
2022-12-08T08:20:23.884Z,2.47
2022-12-08T08:22:51.697Z,2.30
2022-12-08T08:25:20.540Z,2.13
2022-12-08T08:27:48.351Z,2.28
2022-12-08T08:30:20.359Z,2.47
2022-12-08T08:32:49.094Z,2.28
2022-12-08T08:35:17.617Z,2.40
2022-12-08T08:37:48.838Z,2.33
2022-12-08T08:40:17.148Z,2.50
2022-12-08T08:42:44.483Z,2.25
2022-12-08T08:45:12.071Z,2.25
2022-12-08T08:47:39.300Z,2.50
2022-12-08T08:50:07.129Z,2.47
2022-12-08T08:52:34.493Z,2.30
2022-12-08T08:55:01.755Z,2.30
2022-12-08T08:57:29.015Z,2.40
2022-12-08T08:59:56.155Z,2.10
2022-12-08T09:02:23.651Z,2.28
2022-12-08T09:04:51.038Z,2.05
2022-12-08T09:07:18.334Z,1.92
2022-12-08T09:09:45.554Z,2.00
2022-12-08T09:12:13.386Z,2.05
2022-12-08T09:14:40.858Z,2.03
2022-12-08T09:17:08.751Z,1.92
2022-12-08T09:19:35.856Z,1.48
2022-12-08T09:22:03.186Z,1.83
2022-12-08T09:24:30.491Z,1.85
2022-12-08T09:26:57.736Z,1.92
2022-12-08T09:29:26.866Z,1.70
2022-12-08T09:31:56.481Z,1.80
2022-12-08T09:34:24.293Z,1.50
2022-12-08T09:36:51.694Z,1.70
2022-12-08T09:39:19.012Z,1.65
2022-12-08T09:41:50.350Z,1.58
2022-12-08T09:44:45.893Z,1.45
2022-12-08T09:47:18.751Z,2.10
2022-12-08T09:50:02.583Z,2.20
2022-12-08T09:52:47.305Z,1.92
2022-12-08T09:55:40.595Z,1.65
2022-12-08T09:58:30.263Z,2.50
2022-12-08T10:00:57.316Z,2.13
2022-12-08T10:03:29.545Z,1.63
2022-12-08T10:06:30.547Z,1.83
2022-12-08T10:09:22.994Z,1.77
2022-12-08T10:11:59.075Z,2.00
2022-12-08T10:14:53.866Z,2.65
2022-12-08T10:17:35.380Z,2.40
2022-12-08T10:20:40.307Z,2.33
2022-12-08T10:23:12.792Z,2.47
2022-12-08T10:25:52.974Z,2.47
2022-12-08T10:28:20.184Z,2.72
2022-12-08T10:30:47.068Z,2.80
2022-12-08T10:33:19.452Z,2.55
2022-12-08T10:36:03.227Z,2.53
2022-12-08T10:38:32.433Z,3.03
2022-12-08T10:41:11.585Z,2.30
2022-12-08T10:43:39.069Z,2.42
2022-12-08T10:46:20.871Z,4.13
2022-12-08T10:48:53.926Z,2.55
2022-12-08T10:51:30.087Z,2.33
2022-12-08T10:53:57.986Z,2.20
2022-12-08T10:56:27.944Z,2.33
2022-12-08T10:59:14.971Z,2.10
2022-12-08T11:01:43.068Z,2.22
2022-12-08T11:04:37.686Z,2.40
2022-12-08T11:07:11.273Z,2.88
2022-12-08T11:09:48.966Z,2.33
2022-12-08T11:12:20.910Z,2.50
2022-12-08T11:15:03.198Z,2.00
2022-12-08T11:17:39.596Z,2.38
2022-12-08T11:20:09.653Z,2.20
2022-12-08T11:22:44.546Z,3.10
2022-12-08T11:25:23.486Z,2.95
2022-12-08T11:27:53.958Z,3.95
2022-12-08T11:30:28.085Z,2.60
2022-12-08T11:33:15.813Z,2.17
2022-12-08T11:35:47.612Z,1.98
2022-12-08T11:38:24.439Z,1.50
2022-12-08T11:40:55.964Z,1.95
2022-12-08T11:43:35.456Z,2.05
2022-12-08T11:46:10.297Z,1.70
2022-12-08T11:48:40.777Z,1.55
2022-12-08T11:51:37.030Z,1.80
2022-12-08T11:54:23.174Z,1.88
2022-12-08T11:56:56.494Z,1.85
2022-12-08T11:59:32.208Z,1.60
2022-12-08T12:02:01.932Z,2.25
2022-12-08T12:04:55.492Z,1.65
2022-12-08T12:07:41.201Z,1.95
2022-12-08T12:10:26.071Z,1.75
2022-12-08T12:13:02.842Z,1.70
2022-12-08T12:15:51.171Z,1.98
2022-12-08T12:18:49.326Z,2.00
2022-12-08T12:21:19.615Z,2.55
2022-12-08T12:24:30.475Z,2.78
2022-12-08T12:27:20.040Z,2.60
2022-12-08T12:29:55.948Z,2.35
2022-12-08T12:32:24.596Z,2.67
2022-12-08T12:34:55.651Z,3.35
2022-12-08T12:37:38.527Z,2.60
2022-12-08T12:40:11.562Z,3.45
2022-12-08T12:42:42.784Z,3.10
2022-12-08T12:45:18.485Z,2.78
2022-12-08T12:47:56.262Z,4.30
2022-12-08T12:50:33.643Z,3.83
2022-12-08T12:53:01.629Z,4.03
2022-12-08T12:55:50.275Z,3.42
2022-12-08T12:58:32.096Z,4.53
2022-12-08T13:01:13.937Z,3.70
2022-12-08T13:03:47.442Z,3.60
2022-12-08T13:06:21.564Z,3.45
2022-12-08T13:08:55.214Z,3.67
2022-12-08T13:11:23.512Z,3.38
2022-12-08T13:14:04.785Z,7.20
2022-12-08T13:16:34.484Z,5.55
2022-12-08T13:19:04.996Z,5.38
2022-12-08T13:21:38.478Z,5.82
2022-12-08T13:24:13.931Z,4.38
2022-12-08T13:27:04.074Z,4.43
2022-12-08T13:29:32.699Z,4.03
2022-12-08T13:32:05.052Z,4.68
2022-12-08T13:34:48.710Z,4.50
2022-12-08T13:37:27.432Z,4.50
2022-12-08T13:40:08.615Z,4.55
2022-12-08T13:42:50.271Z,4.75
2022-12-08T13:45:58.948Z,4.90
2022-12-08T13:48:35.196Z,4.82
2022-12-08T13:57:19.734Z,4.88
2022-12-08T13:59:47.206Z,5.75
2022-12-08T14:02:27.279Z,5.97
2022-12-08T14:10:23.487Z,6.60
2022-12-08T14:13:02.749Z,7.25
2022-12-08T14:15:37.492Z,6.82
2022-12-08T14:18:07.199Z,8.10
2022-12-08T14:20:58.054Z,9.10
2022-12-08T14:23:23.152Z,9.55
2022-12-08T14:25:50.094Z,9.00
2022-12-08T14:28:17.353Z,9.75
2022-12-08T14:30:44.938Z,9.75
2022-12-08T14:33:15.304Z,7.13
2022-12-08T14:35:42.350Z,7.45
2022-12-08T14:38:15.034Z,7.03
2022-12-08T14:40:59.329Z,9.13
2022-12-08T14:43:28.553Z,6.50
2022-12-08T14:46:02.536Z,6.80
2022-12-08T14:48:36.237Z,8.35
2022-12-08T14:51:26.085Z,7.65
2022-12-08T14:54:00.763Z,5.80
2022-12-08T14:56:37.375Z,5.50
2022-12-08T14:59:15.844Z,5.57
2022-12-08T15:01:43.812Z,5.15
2022-12-08T15:04:25.478Z,5.87
2022-12-08T15:07:05.732Z,7.45
2022-12-08T15:09:37.729Z,9.00
2022-12-08T15:12:24.795Z,10.07
2022-12-08T15:15:17.115Z,8.57
2022-12-08T15:17:50.368Z,8.82
2022-12-08T15:20:31.695Z,7.20
2022-12-08T15:23:02.649Z,6.22
2022-12-08T15:25:29.865Z,5.60
2022-12-08T15:27:58.097Z,9.00
2022-12-08T15:30:29.067Z,8.90
2022-12-08T15:32:56.789Z,8.88
2022-12-08T15:35:26.470Z,8.45
2022-12-08T15:37:54.119Z,7.90
2022-12-08T15:40:27.307Z,6.93
2022-12-08T15:42:54.419Z,5.10
2022-12-08T15:45:28.710Z,6.28
2022-12-08T15:47:56.008Z,6.70
2022-12-08T15:50:23.966Z,5.30
2022-12-08T15:52:51.483Z,5.40
2022-12-08T15:55:20.819Z,4.68
2022-12-08T16:00:54.762Z,4.00
2022-12-08T16:09:14.387Z,3.70
2022-12-08T16:12:09.827Z,3.42
2022-12-08T16:17:26.042Z,3.80
2022-12-08T16:19:52.986Z,3.13
2022-12-08T16:25:18.178Z,3.20
2022-12-08T16:28:23.151Z,3.08
2022-12-08T16:30:34.414Z,4.95
2022-12-08T16:33:02.033Z,3.50
2022-12-08T16:35:29.089Z,4.78
2022-12-08T16:37:56.112Z,4.90
2022-12-08T16:40:25.793Z,5.97
2022-12-08T16:42:52.995Z,4.70
2022-12-08T16:45:22.803Z,4.75
2022-12-08T16:47:50.078Z,5.40
2022-12-08T16:50:18.533Z,5.15
2022-12-08T16:52:46.415Z,3.47
2022-12-08T16:55:16.072Z,3.47
2022-12-08T16:57:43.420Z,3.47
2022-12-08T17:00:13.925Z,3.90
2022-12-08T17:02:41.454Z,4.05
2022-12-08T17:05:09.023Z,3.78
2022-12-08T17:07:36.342Z,3.88
2022-12-08T17:10:08.754Z,4.65
2022-12-08T17:12:35.914Z,4.13
2022-12-08T17:15:11.771Z,5.40
2022-12-08T17:17:39.652Z,4.07
2022-12-08T17:20:09.759Z,3.65
2022-12-08T17:22:37.190Z,3.55
2022-12-08T17:25:05.671Z,4.20
2022-12-08T17:27:32.623Z,4.50
2022-12-08T17:30:00.277Z,3.75
2022-12-08T17:32:27.748Z,4.03
2022-12-08T17:34:54.813Z,4.50
2022-12-08T17:37:22.103Z,4.45
2022-12-08T17:39:49.463Z,4.88
2022-12-08T17:42:16.699Z,4.43
2022-12-08T17:44:44.262Z,4.55
2022-12-08T17:47:11.079Z,5.10
2022-12-08T17:49:38.321Z,4.93
2022-12-08T17:52:11.376Z,5.38
2022-12-08T17:54:39.205Z,5.20
2022-12-08T17:57:06.478Z,5.78
2022-12-08T17:59:34.111Z,4.72
2022-12-08T18:02:01.427Z,5.28
2022-12-08T18:04:29.148Z,5.43
2022-12-08T18:06:59.464Z,4.82
2022-12-08T18:09:26.919Z,4.80
2022-12-08T18:11:54.284Z,4.75
2022-12-08T18:14:21.513Z,4.70
2022-12-08T18:16:49.079Z,4.68
2022-12-08T18:19:16.547Z,4.63
2022-12-08T18:21:44.082Z,5.65
2022-12-08T18:24:22.192Z,4.20
2022-12-08T18:26:52.119Z,4.15
2022-12-08T18:29:20.642Z,3.33
2022-12-08T18:31:48.026Z,4.80
2022-12-08T18:34:15.343Z,3.85
2022-12-08T18:36:42.445Z,4.00
2022-12-08T18:39:21.436Z,3.63
2022-12-08T18:41:48.383Z,3.42
2022-12-08T18:44:15.673Z,3.70
2022-12-08T18:46:42.641Z,3.13
2022-12-08T18:49:13.284Z,3.70
2022-12-08T18:51:40.271Z,3.90
2022-12-08T18:54:07.554Z,3.90
2022-12-08T18:56:36.072Z,3.70
2022-12-08T18:59:11.297Z,3.95
2022-12-08T19:01:39.893Z,3.67
2022-12-08T19:06:56.945Z,3.55
2022-12-08T19:09:26.803Z,3.47
2022-12-08T19:11:54.435Z,3.92
2022-12-08T19:14:27.777Z,3.25
2022-12-08T19:16:56.415Z,3.50
2022-12-08T19:19:23.895Z,3.13
2022-12-08T19:21:51.131Z,3.45
2022-12-08T19:24:18.361Z,3.38
2022-12-08T19:26:45.655Z,3.58
2022-12-08T19:29:13.208Z,3.47
2022-12-08T19:31:40.888Z,4.40
2022-12-08T19:34:09.339Z,3.40
2022-12-08T19:36:42.465Z,3.35
2022-12-08T19:39:57.704Z,3.90
2022-12-08T19:42:43.512Z,3.47
2022-12-08T19:45:15.791Z,3.78
2022-12-08T19:47:43.360Z,3.80
2022-12-08T19:50:30.240Z,3.55
2022-12-08T19:52:57.613Z,3.83
2022-12-08T19:55:24.999Z,3.70
2022-12-08T19:57:52.969Z,4.43
2022-12-08T20:00:20.979Z,4.45
2022-12-08T20:02:48.650Z,4.40
2022-12-08T20:05:15.729Z,4.15
2022-12-08T20:07:42.854Z,4.50
2022-12-08T20:10:16.582Z,4.13
2022-12-08T20:12:43.526Z,3.97
2022-12-08T20:15:11.129Z,4.70
2022-12-08T20:17:39.001Z,4.38
2022-12-08T20:20:08.022Z,4.57
2022-12-08T20:22:35.210Z,4.78
2022-12-08T20:25:02.816Z,4.90
2022-12-08T20:27:30.209Z,5.38
2022-12-08T20:29:57.550Z,4.82
2022-12-08T20:32:26.329Z,5.47
2022-12-08T20:34:53.893Z,4.80
2022-12-08T20:37:21.144Z,5.78
2022-12-08T20:39:48.838Z,5.53
2022-12-08T20:42:16.250Z,5.20
2022-12-08T20:44:44.763Z,5.25
2022-12-08T20:47:12.928Z,5.10
2022-12-08T20:49:40.014Z,6.15
2022-12-08T20:52:07.741Z,5.82
2022-12-08T20:54:35.260Z,6.40
2022-12-08T20:57:02.728Z,5.68
2022-12-08T20:59:29.977Z,5.68
2022-12-08T21:01:57.264Z,5.40
2022-12-08T21:04:24.685Z,5.15
2022-12-08T21:06:52.197Z,5.53
2022-12-08T21:09:19.363Z,5.65
2022-12-08T21:11:46.603Z,6.18
2022-12-08T21:14:14.036Z,5.53
2022-12-08T21:16:41.468Z,5.80
2022-12-08T21:19:09.004Z,6.53
2022-12-08T21:21:36.172Z,6.43
2022-12-08T21:24:03.826Z,6.70
2022-12-08T21:26:31.222Z,6.35
2022-12-08T21:29:01.441Z,7.38
2022-12-08T21:31:31.804Z,6.72
2022-12-08T21:33:59.814Z,6.43
2022-12-08T21:36:27.227Z,7.13
2022-12-08T21:38:55.278Z,7.30
2022-12-08T21:41:42.113Z,7.00
2022-12-08T21:44:12.197Z,6.97
2022-12-08T21:46:40.031Z,6.78
2022-12-08T21:49:07.465Z,7.70
2022-12-08T21:51:37.881Z,7.35
2022-12-08T21:54:05.547Z,7.28
2022-12-08T21:56:32.958Z,7.38
2022-12-08T21:58:59.950Z,7.82
2022-12-08T22:01:27.190Z,7.55
2022-12-08T22:03:54.474Z,7.38
2022-12-08T22:06:21.766Z,7.00
2022-12-08T22:11:33.373Z,8.18
2022-12-08T22:14:00.727Z,8.15
2022-12-08T22:16:27.810Z,8.48
2022-12-08T22:18:55.130Z,7.47
2022-12-08T22:21:22.414Z,7.95
2022-12-08T22:23:50.150Z,8.02
2022-12-08T22:26:17.180Z,7.72
2022-12-08T22:28:44.852Z,8.60
2022-12-08T22:31:21.122Z,8.10
2022-12-08T22:33:49.548Z,7.93
2022-12-08T22:36:19.765Z,8.40
2022-12-08T22:38:47.317Z,8.52
2022-12-08T22:41:14.929Z,7.80
2022-12-08T22:43:42.446Z,8.27
2022-12-08T22:46:15.537Z,8.43
2022-12-08T22:48:43.238Z,8.65
2022-12-08T22:51:10.888Z,8.63
2022-12-08T22:53:38.201Z,7.97
2022-12-08T22:56:06.892Z,8.60
2022-12-08T22:58:34.456Z,9.10
2022-12-08T23:01:01.838Z,8.50
2022-12-08T23:03:29.026Z,8.65
2022-12-08T23:05:56.057Z,8.23
2022-12-08T23:08:23.876Z,8.88
2022-12-08T23:10:52.806Z,8.07
2022-12-08T23:15:47.738Z,8.07
2022-12-08T23:18:17.084Z,8.38
2022-12-08T23:20:44.633Z,8.93
2022-12-08T23:23:11.611Z,9.25
2022-12-08T23:25:42.618Z,9.85
2022-12-08T23:28:10.720Z,9.05
2022-12-08T23:30:40.788Z,10.40
2022-12-08T23:33:08.417Z,10.10
2022-12-08T23:35:35.854Z,10.25
2022-12-08T23:38:03.635Z,10.07
2022-12-08T23:40:30.913Z,10.88
2022-12-08T23:42:57.904Z,10.02
2022-12-08T23:45:25.277Z,10.15
2022-12-08T23:47:52.349Z,10.50
2022-12-08T23:50:19.632Z,9.80
2022-12-08T23:52:46.508Z,10.85
2022-12-08T23:55:13.567Z,11.57
2022-12-08T23:57:40.540Z,10.45
