createdAt,value
2023-03-02T00:02:53.681Z,59.81
2023-03-02T00:05:42.305Z,64.40
2023-03-02T00:08:30.321Z,68.92
2023-03-02T00:11:18.392Z,67.99
2023-03-02T00:14:07.356Z,66.03
2023-03-02T00:16:54.965Z,63.94
2023-03-02T00:19:44.907Z,61.66
2023-03-02T00:22:33.155Z,60.67
2023-03-02T00:25:21.665Z,59.77
2023-03-02T00:28:09.410Z,56.98
2023-03-02T00:30:57.688Z,56.52
2023-03-02T00:33:45.869Z,58.11
2023-03-02T00:36:33.647Z,60.22
2023-03-02T00:39:21.276Z,64.32
2023-03-02T00:42:09.175Z,68.55
2023-03-02T00:45:01.529Z,66.95
2023-03-02T00:47:49.625Z,65.27
2023-03-02T00:50:41.548Z,63.87
2023-03-02T00:53:29.383Z,62.43
2023-03-02T00:56:17.395Z,61.57
2023-03-02T00:59:26.711Z,61.44
2023-03-02T01:02:44.193Z,57.79
2023-03-02T01:05:37.315Z,57.70
2023-03-02T01:08:25.573Z,58.82
2023-03-02T01:11:20.336Z,60.67
2023-03-02T01:14:07.914Z,63.39
2023-03-02T01:16:55.954Z,69.58
2023-03-02T01:19:44.918Z,68.83
2023-03-02T01:22:32.553Z,66.71
2023-03-02T01:25:20.514Z,65.36
2023-03-02T01:28:08.194Z,63.71
2023-03-02T01:30:56.215Z,63.16
2023-03-02T01:33:43.951Z,62.33
2023-03-02T01:36:32.185Z,61.83
2023-03-02T01:39:22.534Z,61.48
2023-03-02T01:42:10.413Z,61.36
2023-03-02T01:44:59.583Z,60.62
2023-03-02T01:47:47.554Z,59.56
2023-03-02T01:50:37.933Z,57.46
2023-03-02T01:53:29.651Z,58.57
2023-03-02T01:56:23.842Z,60.75
2023-03-02T01:59:20.430Z,62.91
2023-03-02T02:02:11.652Z,66.42
2023-03-02T02:04:59.422Z,64.57
2023-03-02T02:07:47.917Z,64.37
2023-03-02T02:10:36.872Z,63.06
2023-03-02T02:13:25.142Z,61.95
2023-03-02T02:16:13.084Z,61.01
2023-03-02T02:19:02.872Z,60.48
2023-03-02T02:21:50.742Z,57.41
2023-03-02T02:24:59.498Z,57.82
2023-03-02T02:27:48.108Z,59.64
2023-03-02T02:30:40.776Z,60.40
2023-03-02T02:33:29.219Z,64.26
2023-03-02T02:36:25.299Z,67.82
2023-03-02T02:39:31.467Z,67.45
2023-03-02T02:42:27.497Z,65.46
2023-03-02T02:45:25.105Z,64.13
2023-03-02T02:48:18.774Z,62.81
2023-03-02T02:51:12.983Z,61.29
2023-03-02T02:54:04.176Z,61.16
2023-03-02T02:56:58.531Z,60.69
2023-03-02T02:59:52.565Z,59.75
2023-03-02T03:02:45.867Z,57.82
2023-03-02T03:05:33.969Z,57.44
2023-03-02T03:08:46.256Z,60.38
2023-03-02T03:11:44.804Z,61.17
2023-03-02T03:14:41.661Z,65.50
2023-03-02T03:17:30.764Z,68.78
2023-03-02T03:20:23.103Z,67.74
2023-03-02T03:23:10.988Z,65.73
2023-03-02T03:25:59.023Z,64.19
2023-03-02T03:28:47.028Z,62.86
2023-03-02T03:31:35.609Z,61.84
2023-03-02T03:34:25.830Z,61.32
2023-03-02T03:37:18.973Z,60.31
2023-03-02T03:40:09.913Z,59.88
2023-03-02T03:42:59.279Z,57.41
2023-03-02T03:45:47.826Z,56.54
2023-03-02T03:48:35.716Z,57.00
2023-03-02T03:51:24.719Z,59.46
2023-03-02T03:54:12.477Z,62.91
2023-03-02T03:57:01.422Z,66.96
2023-03-02T03:59:49.438Z,67.65
2023-03-02T04:02:38.250Z,65.74
2023-03-02T04:05:26.927Z,63.73
2023-03-02T04:08:15.831Z,62.57
2023-03-02T04:11:03.821Z,61.74
2023-03-02T04:13:51.811Z,60.84
2023-03-02T04:16:41.267Z,59.76
2023-03-02T04:19:29.387Z,57.39
2023-03-02T04:22:20.124Z,56.84
2023-03-02T04:25:08.879Z,58.70
2023-03-02T04:27:57.315Z,60.73
2023-03-02T04:30:48.990Z,64.36
2023-03-02T04:33:36.988Z,67.20
2023-03-02T04:36:26.008Z,66.97
2023-03-02T04:39:17.359Z,65.09
2023-03-02T04:42:12.077Z,62.78
2023-03-02T04:44:59.905Z,61.62
2023-03-02T04:47:47.765Z,61.23
2023-03-02T04:50:35.936Z,60.69
2023-03-02T04:53:23.987Z,60.37
2023-03-02T04:56:12.054Z,59.76
2023-03-02T04:59:00.336Z,57.36
2023-03-02T05:01:48.882Z,58.49
2023-03-02T05:04:37.268Z,60.36
2023-03-02T05:07:25.576Z,63.34
2023-03-02T05:10:16.685Z,67.63
2023-03-02T05:13:05.910Z,66.54
2023-03-02T05:15:54.037Z,64.35
2023-03-02T05:18:42.290Z,62.46
2023-03-02T05:21:30.589Z,60.87
2023-03-02T05:24:19.114Z,60.08
2023-03-02T05:27:07.034Z,57.19
2023-03-02T05:29:55.146Z,56.25
2023-03-02T05:32:43.359Z,57.48
2023-03-02T05:35:31.471Z,59.94
2023-03-02T05:38:19.369Z,64.44
2023-03-02T05:41:08.547Z,67.97
2023-03-02T05:43:57.070Z,66.26
2023-03-02T05:46:45.432Z,64.39
2023-03-02T05:49:33.305Z,62.41
2023-03-02T05:52:21.271Z,60.79
2023-03-02T05:55:09.595Z,57.68
2023-03-02T05:57:57.764Z,57.06
2023-03-02T06:00:47.429Z,57.98
2023-03-02T06:03:35.209Z,59.89
2023-03-02T06:06:22.785Z,61.29
2023-03-02T06:09:10.730Z,66.74
2023-03-02T06:11:59.350Z,68.88
2023-03-02T06:14:47.167Z,67.21
2023-03-02T06:17:35.817Z,64.41
2023-03-02T06:20:24.003Z,62.10
2023-03-02T06:23:12.200Z,59.85
2023-03-02T06:26:00.221Z,56.36
2023-03-02T06:28:53.569Z,55.16
2023-03-02T06:31:41.884Z,57.34
2023-03-02T06:34:29.695Z,60.43
2023-03-02T06:37:17.426Z,61.06
2023-03-02T06:40:16.108Z,64.96
2023-03-02T06:43:04.609Z,68.83
2023-03-02T06:45:52.839Z,67.00
2023-03-02T06:48:40.810Z,63.50
2023-03-02T06:51:28.453Z,61.59
2023-03-02T06:54:16.424Z,59.78
2023-03-02T06:57:04.260Z,56.84
2023-03-02T06:59:52.492Z,56.16
2023-03-02T07:02:40.205Z,57.68
2023-03-02T07:05:29.272Z,58.36
2023-03-02T07:08:17.353Z,60.19
2023-03-02T07:11:11.294Z,64.01
2023-03-02T07:14:03.222Z,66.18
2023-03-02T07:16:51.243Z,65.38
2023-03-02T07:19:40.873Z,63.59
2023-03-02T07:22:29.014Z,59.28
2023-03-02T07:25:17.085Z,51.59
2023-03-02T07:28:05.340Z,54.02
2023-03-02T07:30:54.378Z,56.76
2023-03-02T07:33:42.384Z,52.01
2023-03-02T07:36:30.221Z,50.21
2023-03-02T07:39:18.638Z,48.34
2023-03-02T07:42:09.051Z,49.37
2023-03-02T07:44:56.962Z,45.37
2023-03-02T07:47:44.808Z,45.88
2023-03-02T07:50:33.867Z,43.23
2023-03-02T07:53:21.548Z,39.35
2023-03-02T07:56:11.404Z,40.12
2023-03-02T07:58:59.315Z,39.58
2023-03-02T08:01:47.224Z,39.10
2023-03-02T08:04:35.935Z,38.29
2023-03-02T08:07:23.817Z,37.00
2023-03-02T08:10:12.549Z,35.24
2023-03-02T08:13:00.250Z,34.54
2023-03-02T08:15:48.173Z,33.89
2023-03-02T08:18:37.463Z,33.14
2023-03-02T08:21:27.205Z,32.77
2023-03-02T08:24:15.365Z,32.43
2023-03-02T08:27:04.635Z,31.95
2023-03-02T08:29:54.373Z,31.33
2023-03-02T08:32:42.455Z,30.57
2023-03-02T08:35:30.411Z,30.07
2023-03-02T08:38:18.182Z,29.95
2023-03-02T08:41:10.556Z,29.23
2023-03-02T08:43:58.903Z,28.73
2023-03-02T08:46:47.342Z,28.60
2023-03-02T08:49:37.324Z,28.64
2023-03-02T08:52:25.570Z,28.34
2023-03-02T08:55:14.150Z,27.78
2023-03-02T08:58:03.482Z,27.50
2023-03-02T09:00:52.225Z,26.90
2023-03-02T09:03:40.206Z,26.65
2023-03-02T09:06:30.331Z,26.22
2023-03-02T09:09:18.174Z,25.59
2023-03-02T09:12:06.574Z,25.06
2023-03-02T09:14:54.397Z,24.71
2023-03-02T09:17:42.489Z,24.28
2023-03-02T09:20:30.215Z,23.92
2023-03-02T09:23:19.318Z,23.79
2023-03-02T09:26:07.463Z,23.92
2023-03-02T09:28:56.111Z,23.91
2023-03-02T09:31:44.375Z,23.86
2023-03-02T09:34:32.191Z,23.90
2023-03-02T09:37:20.035Z,23.27
2023-03-02T09:40:44.277Z,23.17
2023-03-02T09:43:44.719Z,22.82
2023-03-02T09:47:05.757Z,23.42
2023-03-02T09:50:27.243Z,23.04
2023-03-02T09:53:45.674Z,22.37
2023-03-02T09:56:38.331Z,22.15
2023-03-02T09:59:39.658Z,22.53
2023-03-02T10:02:36.363Z,22.33
2023-03-02T10:05:41.201Z,22.17
2023-03-02T10:08:34.284Z,21.66
2023-03-02T10:11:50.562Z,21.23
2023-03-02T10:14:49.362Z,21.17
2023-03-02T10:18:12.501Z,21.05
2023-03-02T10:21:33.702Z,21.31
2023-03-02T10:24:50.715Z,21.66
2023-03-02T10:27:52.159Z,20.63
2023-03-02T10:30:40.443Z,20.25
2023-03-02T10:33:29.379Z,20.18
2023-03-02T10:36:28.488Z,19.74
2023-03-02T10:39:18.231Z,19.71
2023-03-02T10:42:13.523Z,19.40
2023-03-02T10:45:29.800Z,19.30
2023-03-02T10:48:17.998Z,19.34
2023-03-02T10:51:06.268Z,18.92
2023-03-02T10:54:23.707Z,18.87
2023-03-02T10:57:29.949Z,18.87
2023-03-02T11:00:28.093Z,18.53
2023-03-02T11:03:26.329Z,18.69
2023-03-02T11:06:22.543Z,18.61
2023-03-02T11:09:14.993Z,18.17
2023-03-02T11:12:03.068Z,18.25
2023-03-02T11:15:40.981Z,18.22
2023-03-02T11:18:42.293Z,18.28
2023-03-02T11:21:50.947Z,18.36
2023-03-02T11:24:58.208Z,18.36
2023-03-02T11:27:46.342Z,18.36
2023-03-02T11:30:40.921Z,18.13
2023-03-02T11:34:15.611Z,18.16
2023-03-02T11:37:46.919Z,18.17
2023-03-02T11:40:51.469Z,18.39
2023-03-02T11:43:39.470Z,18.36
2023-03-02T11:46:32.474Z,18.36
2023-03-02T11:49:40.114Z,18.57
2023-03-02T11:52:32.224Z,19.11
2023-03-02T11:55:27.491Z,19.47
2023-03-02T11:58:25.584Z,19.94
2023-03-02T12:01:25.491Z,20.34
2023-03-02T12:04:35.413Z,20.65
2023-03-02T12:07:27.406Z,20.87
2023-03-02T12:10:58.898Z,20.96
2023-03-02T12:14:04.152Z,21.37
2023-03-02T12:16:52.619Z,21.62
2023-03-02T12:19:45.193Z,21.96
2023-03-02T12:22:34.543Z,22.41
2023-03-02T12:25:27.922Z,22.97
2023-03-02T12:28:39.124Z,23.68
2023-03-02T12:31:43.535Z,24.33
2023-03-02T12:34:52.749Z,24.84
2023-03-02T12:38:22.990Z,25.36
2023-03-02T12:41:48.203Z,25.76
2023-03-02T12:44:50.465Z,26.11
2023-03-02T12:47:41.528Z,26.95
2023-03-02T12:50:36.801Z,27.68
2023-03-02T12:53:24.943Z,28.22
2023-03-02T12:56:23.960Z,28.56
2023-03-02T12:59:27.119Z,29.32
2023-03-02T13:02:21.564Z,30.00
2023-03-02T13:05:16.759Z,30.77
2023-03-02T13:08:25.396Z,31.99
2023-03-02T13:11:14.287Z,32.74
2023-03-02T13:14:03.865Z,34.06
2023-03-02T13:17:04.774Z,35.02
2023-03-02T13:19:53.359Z,36.23
2023-03-02T13:22:41.573Z,37.19
2023-03-02T13:25:31.687Z,38.20
2023-03-02T13:28:35.319Z,38.88
2023-03-02T13:31:25.399Z,39.63
2023-03-02T13:34:27.231Z,40.60
2023-03-02T13:37:39.307Z,40.71
2023-03-02T13:40:27.345Z,41.03
2023-03-02T13:43:34.782Z,42.27
2023-03-02T13:46:22.529Z,42.55
2023-03-02T13:49:11.669Z,43.76
2023-03-02T13:52:14.224Z,44.84
2023-03-02T13:55:02.603Z,44.40
2023-03-02T13:57:52.941Z,45.46
2023-03-02T14:00:40.837Z,45.61
2023-03-02T14:03:31.316Z,46.04
2023-03-02T14:06:19.167Z,46.04
2023-03-02T14:09:07.435Z,46.22
2023-03-02T14:11:57.110Z,46.41
2023-03-02T14:14:45.666Z,46.27
2023-03-02T14:17:35.167Z,46.99
2023-03-02T14:20:25.278Z,46.99
2023-03-02T14:23:13.276Z,47.51
2023-03-02T14:26:01.526Z,47.39
2023-03-02T14:28:59.920Z,47.28
2023-03-02T14:32:00.377Z,47.96
2023-03-02T14:34:48.359Z,48.38
2023-03-02T14:37:36.209Z,48.88
2023-03-02T14:40:28.412Z,49.14
2023-03-02T14:43:18.739Z,49.66
2023-03-02T14:46:07.571Z,51.04
2023-03-02T14:48:55.725Z,50.69
2023-03-02T14:51:49.112Z,50.45
2023-03-02T14:54:47.914Z,51.34
2023-03-02T14:57:38.750Z,51.61
2023-03-02T15:00:27.474Z,51.96
2023-03-02T15:03:25.671Z,52.00
2023-03-02T15:06:37.780Z,52.62
2023-03-02T15:09:25.795Z,52.59
2023-03-02T15:12:13.863Z,53.13
2023-03-02T15:15:01.995Z,54.04
2023-03-02T15:17:50.462Z,54.31
2023-03-02T15:20:38.586Z,55.07
2023-03-02T15:23:26.759Z,56.31
2023-03-02T15:26:15.197Z,55.35
2023-03-02T15:29:03.232Z,55.52
2023-03-02T15:31:51.625Z,55.62
2023-03-02T15:34:39.875Z,56.73
2023-03-02T15:37:28.424Z,56.12
2023-03-02T15:40:16.342Z,57.06
2023-03-02T15:43:04.826Z,57.49
2023-03-02T15:45:52.831Z,58.27
2023-03-02T15:48:40.733Z,58.34
2023-03-02T15:51:28.501Z,58.74
2023-03-02T15:54:16.386Z,59.25
2023-03-02T15:57:04.664Z,59.88
2023-03-02T15:59:52.821Z,60.34
2023-03-02T16:02:41.214Z,63.76
2023-03-02T16:05:29.458Z,67.15
2023-03-02T16:08:17.523Z,68.99
2023-03-02T16:11:10.540Z,66.70
2023-03-02T16:13:58.323Z,63.91
2023-03-02T16:16:47.075Z,57.46
2023-03-02T16:19:35.498Z,55.66
2023-03-02T16:22:23.493Z,53.23
2023-03-02T16:25:11.803Z,57.13
2023-03-02T16:27:59.605Z,56.82
2023-03-02T16:30:48.014Z,58.18
2023-03-02T16:33:36.961Z,59.35
2023-03-02T16:36:26.100Z,61.21
2023-03-02T16:39:15.112Z,63.82
2023-03-02T16:42:03.436Z,71.17
2023-03-02T16:44:53.645Z,70.09
2023-03-02T16:47:41.633Z,67.46
2023-03-02T16:50:29.646Z,65.29
2023-03-02T16:53:19.424Z,60.03
2023-03-02T16:56:09.594Z,56.76
2023-03-02T16:58:59.949Z,57.41
2023-03-02T17:01:47.917Z,56.85
2023-03-02T17:04:37.347Z,59.64
2023-03-02T17:07:25.287Z,64.63
2023-03-02T17:10:19.713Z,66.16
2023-03-02T17:13:08.956Z,60.02
2023-03-02T17:15:58.139Z,57.29
2023-03-02T17:18:47.187Z,56.75
2023-03-02T17:21:35.366Z,58.25
2023-03-02T17:24:23.153Z,59.90
2023-03-02T17:27:24.261Z,64.19
2023-03-02T17:30:16.248Z,68.60
2023-03-02T17:33:04.594Z,67.48
2023-03-02T17:35:52.319Z,59.63
2023-03-02T17:38:41.146Z,59.25
2023-03-02T17:41:29.145Z,59.43
2023-03-02T17:44:17.266Z,59.72
2023-03-02T17:47:06.491Z,61.44
2023-03-02T17:49:56.358Z,63.45
2023-03-02T17:52:45.153Z,62.71
2023-03-02T17:55:33.166Z,66.73
2023-03-02T17:58:21.133Z,64.63
2023-03-02T18:01:09.276Z,63.59
2023-03-02T18:03:57.885Z,59.71
2023-03-02T18:06:45.676Z,56.89
2023-03-02T18:09:33.617Z,58.77
2023-03-02T18:12:21.734Z,61.74
2023-03-02T18:15:10.321Z,58.81
2023-03-02T18:17:58.403Z,58.40
2023-03-02T18:20:46.137Z,60.56
2023-03-02T18:23:34.166Z,66.74
2023-03-02T18:26:22.526Z,67.02
2023-03-02T18:29:10.917Z,64.38
2023-03-02T18:31:59.905Z,63.23
2023-03-02T18:34:48.190Z,62.52
2023-03-02T18:37:36.269Z,57.67
2023-03-02T18:40:24.278Z,58.61
2023-03-02T18:43:12.190Z,59.23
2023-03-02T18:46:02.111Z,60.29
2023-03-02T18:48:51.145Z,63.50
2023-03-02T18:51:39.399Z,65.00
2023-03-02T18:54:27.474Z,65.31
2023-03-02T18:57:15.702Z,62.84
2023-03-02T19:00:07.111Z,60.93
2023-03-02T19:02:56.941Z,58.30
2023-03-02T19:05:45.826Z,58.67
2023-03-02T19:08:35.765Z,59.60
2023-03-02T19:11:23.546Z,65.05
2023-03-02T19:14:11.501Z,66.47
2023-03-02T19:16:59.569Z,65.83
2023-03-02T19:19:47.615Z,64.06
2023-03-02T19:22:36.024Z,62.66
2023-03-02T19:25:24.588Z,61.94
2023-03-02T19:28:13.399Z,58.63
2023-03-02T19:31:08.977Z,56.39
2023-03-02T19:33:57.450Z,58.91
2023-03-02T19:36:45.146Z,59.42
2023-03-02T19:39:33.218Z,63.66
2023-03-02T19:42:21.501Z,67.36
2023-03-02T19:45:14.617Z,64.70
2023-03-02T19:48:04.044Z,60.53
2023-03-02T19:50:53.285Z,57.64
2023-03-02T19:53:43.616Z,59.37
2023-03-02T19:56:35.072Z,60.55
2023-03-02T19:59:24.656Z,60.47
2023-03-02T20:02:15.088Z,66.18
2023-03-02T20:05:04.418Z,67.84
2023-03-02T20:07:52.337Z,64.76
2023-03-02T20:10:45.217Z,64.31
2023-03-02T20:13:33.631Z,63.72
2023-03-02T20:16:23.102Z,59.07
2023-03-02T20:19:14.146Z,57.36
2023-03-02T20:22:03.820Z,60.20
2023-03-02T20:24:51.866Z,62.03
2023-03-02T20:27:39.655Z,64.03
2023-03-02T20:30:43.429Z,65.58
2023-03-02T20:33:37.429Z,62.15
2023-03-02T20:36:34.604Z,59.90
2023-03-02T20:39:31.777Z,58.58
2023-03-02T20:42:20.496Z,61.07
2023-03-02T20:45:09.601Z,64.86
2023-03-02T20:47:58.766Z,68.14
2023-03-02T20:50:46.784Z,66.76
2023-03-02T20:53:35.280Z,64.79
2023-03-02T20:56:24.890Z,62.75
2023-03-02T20:59:14.661Z,58.42
2023-03-02T21:02:02.864Z,57.66
2023-03-02T21:04:51.079Z,59.15
2023-03-02T21:07:39.382Z,62.03
2023-03-02T21:10:38.870Z,64.95
2023-03-02T21:13:27.223Z,64.23
2023-03-02T21:16:26.546Z,63.51
2023-03-02T21:19:18.922Z,60.60
2023-03-02T21:22:06.832Z,57.74
2023-03-02T21:24:54.815Z,59.09
2023-03-02T21:27:44.501Z,61.89
2023-03-02T21:30:35.083Z,64.81
2023-03-02T21:33:23.051Z,63.19
2023-03-02T21:36:24.311Z,63.70
2023-03-02T21:39:14.559Z,63.64
2023-03-02T21:42:03.885Z,62.66
2023-03-02T21:44:51.996Z,61.13
2023-03-02T21:47:42.546Z,56.31
2023-03-02T21:50:35.741Z,56.12
2023-03-02T21:53:24.045Z,58.10
2023-03-02T21:56:21.839Z,60.91
2023-03-02T21:59:12.385Z,64.80
2023-03-02T22:02:01.235Z,65.53
2023-03-02T22:04:49.030Z,66.04
2023-03-02T22:07:36.986Z,63.39
2023-03-02T22:11:31.230Z,61.44
2023-03-02T22:14:19.908Z,57.44
2023-03-02T22:17:24.865Z,58.92
2023-03-02T22:20:18.849Z,60.63
2023-03-02T22:23:13.807Z,63.30
2023-03-02T22:26:16.281Z,63.91
2023-03-02T22:29:45.430Z,62.90
2023-03-02T22:32:40.960Z,63.10
2023-03-02T22:35:29.187Z,61.29
2023-03-02T22:38:29.830Z,58.66
2023-03-02T22:41:19.983Z,57.36
2023-03-02T22:44:14.421Z,59.20
2023-03-02T22:47:12.392Z,61.55
2023-03-02T22:50:31.933Z,65.98
2023-03-02T22:53:24.659Z,67.57
2023-03-02T22:56:37.521Z,63.58
2023-03-02T22:59:28.373Z,63.05
2023-03-02T23:02:22.434Z,61.30
2023-03-02T23:05:29.086Z,61.44
2023-03-02T23:08:21.437Z,58.64
2023-03-02T23:11:16.732Z,57.57
2023-03-02T23:14:50.049Z,57.49
2023-03-02T23:17:40.693Z,60.58
2023-03-02T23:20:28.853Z,64.10
2023-03-02T23:23:18.673Z,65.73
2023-03-02T23:26:06.720Z,63.03
2023-03-02T23:28:54.458Z,62.53
2023-03-02T23:31:42.204Z,62.22
2023-03-02T23:34:31.354Z,59.68
2023-03-02T23:37:19.411Z,59.40
2023-03-02T23:40:08.432Z,61.48
2023-03-02T23:42:57.921Z,64.09
2023-03-02T23:45:45.614Z,66.58
2023-03-02T23:48:34.323Z,65.12
2023-03-02T23:51:25.623Z,59.28
2023-03-02T23:54:14.026Z,59.94
2023-03-02T23:57:02.090Z,61.68
2023-03-02T23:59:50.030Z,65.88
