createdAt,value
2018-12-05T00:01:22.949Z,4.50
2018-12-05T00:03:52.442Z,4.60
2018-12-05T00:06:22.267Z,4.50
2018-12-05T00:08:53.351Z,4.50
2018-12-05T00:13:56.311Z,4.50
2018-12-05T00:16:32.429Z,4.40
2018-12-05T00:19:02.156Z,4.40
2018-12-05T00:21:31.657Z,4.40
2018-12-05T00:24:01.143Z,4.30
2018-12-05T00:26:30.817Z,4.30
2018-12-05T00:29:00.261Z,4.30
2018-12-05T00:31:29.868Z,4.30
2018-12-05T00:33:59.425Z,4.20
2018-12-05T00:36:29.394Z,4.20
2018-12-05T00:38:59.065Z,4.20
2018-12-05T00:44:00.066Z,4.20
2018-12-05T00:46:29.706Z,4.20
2018-12-05T00:48:59.239Z,4.20
2018-12-05T00:54:01.516Z,4.10
2018-12-05T00:56:31.235Z,4.20
2018-12-05T01:01:34.615Z,4.20
2018-12-05T01:04:04.505Z,4.20
2018-12-05T01:06:34.135Z,4.20
2018-12-05T01:09:04.357Z,4.10
2018-12-05T01:11:35.194Z,4.10
2018-12-05T01:16:38.100Z,4.20
2018-12-05T01:19:08.079Z,4.10
2018-12-05T01:24:13.713Z,4.10
2018-12-05T01:26:43.060Z,4.00
2018-12-05T01:29:12.302Z,4.00
2018-12-05T01:31:41.574Z,4.00
2018-12-05T01:34:10.904Z,4.00
2018-12-05T01:36:40.159Z,4.00
2018-12-05T01:41:42.725Z,4.00
2018-12-05T01:46:40.343Z,4.00
2018-12-05T01:51:41.028Z,3.90
2018-12-05T01:56:38.460Z,3.90
2018-12-05T01:59:08.385Z,3.90
2018-12-05T02:01:39.111Z,3.80
2018-12-05T02:04:08.670Z,3.80
2018-12-05T02:06:38.221Z,3.80
2018-12-05T02:11:42.486Z,3.80
2018-12-05T02:14:11.810Z,3.80
2018-12-05T02:16:41.475Z,3.80
2018-12-05T02:19:11.342Z,3.80
2018-12-05T02:21:40.880Z,3.80
2018-12-05T02:24:10.442Z,3.80
2018-12-05T02:26:40.430Z,3.80
2018-12-05T02:29:10.044Z,3.80
2018-12-05T02:31:39.739Z,3.80
2018-12-05T02:34:09.359Z,3.80
2018-12-05T02:36:38.931Z,3.70
2018-12-05T02:41:43.711Z,3.80
2018-12-05T02:44:13.289Z,3.70
2018-12-05T02:46:42.930Z,3.70
2018-12-05T02:49:12.539Z,3.70
2018-12-05T02:51:42.181Z,3.60
2018-12-05T02:54:11.723Z,3.60
2018-12-05T02:56:41.320Z,3.60
2018-12-05T02:59:11.068Z,3.60
2018-12-05T03:01:40.550Z,3.50
2018-12-05T03:06:42.634Z,3.50
2018-12-05T03:09:12.733Z,3.50
2018-12-05T03:11:43.059Z,3.50
2018-12-05T03:14:12.811Z,3.40
2018-12-05T03:16:42.402Z,3.40
2018-12-05T03:19:12.151Z,3.40
2018-12-05T03:21:41.641Z,3.30
2018-12-05T03:26:44.310Z,3.30
2018-12-05T03:29:14.135Z,3.30
2018-12-05T03:31:43.636Z,3.30
2018-12-05T03:36:45.337Z,3.30
2018-12-05T03:39:15.037Z,3.20
2018-12-05T03:41:44.511Z,3.20
2018-12-05T03:44:14.953Z,3.20
2018-12-05T03:46:44.625Z,3.20
2018-12-05T03:49:14.497Z,3.20
2018-12-05T03:54:16.137Z,3.20
2018-12-05T03:56:46.267Z,3.10
2018-12-05T04:01:47.784Z,3.20
2018-12-05T04:04:17.370Z,3.20
2018-12-05T04:06:47.426Z,3.10
2018-12-05T04:09:17.176Z,3.10
2018-12-05T04:14:19.319Z,3.10
2018-12-05T04:19:19.748Z,3.10
2018-12-05T04:24:17.094Z,3.10
2018-12-05T04:26:46.912Z,3.10
2018-12-05T04:29:16.488Z,3.10
2018-12-05T04:34:20.598Z,3.00
2018-12-05T04:36:50.152Z,3.10
2018-12-05T04:39:19.714Z,3.10
2018-12-05T04:41:49.666Z,3.20
2018-12-05T04:44:19.158Z,3.10
2018-12-05T04:46:49.025Z,3.20
2018-12-05T04:49:18.703Z,3.20
2018-12-05T04:54:20.201Z,3.20
2018-12-05T04:56:49.824Z,3.20
2018-12-05T04:59:19.479Z,3.20
2018-12-05T05:01:49.248Z,3.20
2018-12-05T05:04:18.911Z,3.20
2018-12-05T05:09:23.335Z,3.20
2018-12-05T05:14:20.727Z,3.10
2018-12-05T05:19:20.995Z,3.10
2018-12-05T05:24:18.448Z,3.00
2018-12-05T05:26:48.942Z,3.00
2018-12-05T05:29:18.674Z,3.00
2018-12-05T05:31:48.284Z,2.90
2018-12-05T05:34:17.805Z,2.90
2018-12-05T05:36:47.526Z,2.90
2018-12-05T05:41:50.104Z,2.90
2018-12-05T05:44:19.605Z,2.90
2018-12-05T05:46:49.244Z,2.90
2018-12-05T05:49:19.628Z,2.90
2018-12-05T05:51:49.466Z,2.90
2018-12-05T05:54:19.217Z,2.90
2018-12-05T05:56:49.074Z,2.90
2018-12-05T05:59:18.621Z,2.90
2018-12-05T06:01:48.431Z,2.90
2018-12-05T06:04:18.100Z,2.90
2018-12-05T06:06:47.802Z,2.90
2018-12-05T06:09:17.526Z,2.90
2018-12-05T06:11:48.166Z,2.90
2018-12-05T06:16:50.586Z,2.90
2018-12-05T06:19:20.251Z,2.80
2018-12-05T06:21:49.861Z,2.80
2018-12-05T06:24:20.038Z,2.90
2018-12-05T06:26:49.575Z,2.80
2018-12-05T06:29:19.342Z,2.90
2018-12-05T06:31:49.078Z,2.90
2018-12-05T06:34:18.815Z,2.90
2018-12-05T06:36:48.764Z,2.90
2018-12-05T06:39:18.540Z,2.90
2018-12-05T06:41:48.176Z,2.90
2018-12-05T06:44:17.874Z,3.00
2018-12-05T06:49:20.264Z,3.00
2018-12-05T06:51:50.679Z,3.20
2018-12-05T06:54:20.741Z,3.40
2018-12-05T06:56:50.253Z,3.50
2018-12-05T06:59:19.788Z,3.60
2018-12-05T07:01:49.542Z,3.90
2018-12-05T07:04:19.111Z,4.10
2018-12-05T07:06:49.824Z,4.40
2018-12-05T07:11:52.949Z,4.70
2018-12-05T07:14:22.578Z,5.20
2018-12-05T07:16:52.530Z,5.50
2018-12-05T07:21:54.939Z,5.80
2018-12-05T07:24:25.457Z,6.40
2018-12-05T07:26:55.133Z,7.00
2018-12-05T07:31:58.365Z,7.80
2018-12-05T07:34:27.852Z,9.40
2018-12-05T07:36:57.701Z,10.80
2018-12-05T07:41:59.788Z,12.20
2018-12-05T07:44:29.575Z,14.60
2018-12-05T07:46:59.826Z,15.80
2018-12-05T07:49:29.491Z,16.70
2018-12-05T07:54:33.373Z,17.30
2018-12-05T07:57:03.444Z,17.80
2018-12-05T07:59:33.917Z,18.60
2018-12-05T08:02:04.003Z,19.70
2018-12-05T08:04:33.618Z,20.50
2018-12-05T08:07:03.205Z,21.50
2018-12-05T08:09:34.195Z,22.40
2018-12-05T08:12:04.524Z,23.40
2018-12-05T08:14:34.089Z,24.20
2018-12-05T08:17:04.023Z,24.00
2018-12-05T08:19:33.708Z,24.50
2018-12-05T08:22:03.497Z,25.50
2018-12-05T08:24:33.574Z,26.70
2018-12-05T08:27:03.396Z,27.50
2018-12-05T08:29:33.298Z,28.30
2018-12-05T08:32:02.981Z,29.10
2018-12-05T08:34:32.539Z,29.80
2018-12-05T08:39:36.458Z,30.00
2018-12-05T08:42:06.011Z,30.30
2018-12-05T08:44:35.507Z,31.10
2018-12-05T08:47:05.042Z,32.00
2018-12-05T08:49:34.967Z,32.80
2018-12-05T08:52:04.832Z,33.40
2018-12-05T08:54:34.585Z,34.00
2018-12-05T08:57:04.495Z,34.40
2018-12-05T08:59:34.073Z,33.80
2018-12-05T09:02:03.709Z,33.80
2018-12-05T09:07:09.782Z,34.40
2018-12-05T09:12:07.538Z,36.10
2018-12-05T09:14:37.391Z,37.20
2018-12-05T09:17:07.117Z,37.10
2018-12-05T09:22:12.731Z,36.70
2018-12-05T09:24:42.272Z,34.60
2018-12-05T09:27:12.072Z,31.60
2018-12-05T09:29:41.656Z,29.70
2018-12-05T09:32:11.328Z,29.30
2018-12-05T09:37:16.800Z,30.90
2018-12-05T09:39:46.481Z,34.50
2018-12-05T09:42:16.572Z,36.40
2018-12-05T09:44:46.226Z,38.00
2018-12-05T09:47:16.265Z,39.10
2018-12-05T09:49:46.196Z,39.90
2018-12-05T09:52:15.947Z,40.50
2018-12-05T09:54:45.621Z,39.80
2018-12-05T09:57:15.165Z,39.60
2018-12-05T09:59:45.063Z,40.20
2018-12-05T10:02:14.870Z,40.80
2018-12-05T10:04:44.491Z,41.60
2018-12-05T10:07:14.264Z,42.10
2018-12-05T10:09:44.156Z,40.70
2018-12-05T10:12:20.277Z,38.40
2018-12-05T10:14:50.078Z,36.60
2018-12-05T10:17:19.753Z,36.40
2018-12-05T10:19:49.383Z,37.70
2018-12-05T10:22:19.017Z,38.90
2018-12-05T10:24:48.820Z,40.10
2018-12-05T10:27:19.152Z,40.40
2018-12-05T10:29:48.631Z,39.80
2018-12-05T10:32:18.243Z,40.30
2018-12-05T10:34:48.028Z,41.20
2018-12-05T10:37:17.957Z,42.00
2018-12-05T10:39:47.500Z,42.50
2018-12-05T10:42:17.528Z,42.00
2018-12-05T10:44:47.761Z,42.10
2018-12-05T10:47:17.577Z,42.70
2018-12-05T10:49:47.434Z,43.30
2018-12-05T10:52:16.851Z,43.70
2018-12-05T10:54:46.452Z,43.20
2018-12-05T10:57:15.957Z,43.40
2018-12-05T10:59:45.932Z,43.90
2018-12-05T11:02:20.774Z,44.30
2018-12-05T11:04:55.615Z,44.10
2018-12-05T11:07:30.650Z,43.80
2018-12-05T11:10:05.331Z,44.00
2018-12-05T11:12:40.546Z,44.20
2018-12-05T11:15:15.333Z,44.10
2018-12-05T11:17:50.626Z,43.60
2018-12-05T11:20:25.335Z,43.70
2018-12-05T11:23:00.138Z,43.40
2018-12-05T11:25:30.096Z,42.70
2018-12-05T11:27:59.890Z,42.30
2018-12-05T11:30:29.511Z,42.30
2018-12-05T11:32:59.361Z,42.00
2018-12-05T11:35:29.488Z,41.10
2018-12-05T11:37:59.297Z,41.00
2018-12-05T11:40:29.196Z,40.10
2018-12-05T11:42:58.740Z,38.00
2018-12-05T11:45:28.512Z,35.80
2018-12-05T11:47:58.061Z,35.10
2018-12-05T11:50:27.821Z,35.70
2018-12-05T11:52:57.358Z,35.90
2018-12-05T11:55:27.092Z,36.60
2018-12-05T11:57:56.852Z,37.40
2018-12-05T12:00:26.464Z,37.60
2018-12-05T12:02:56.092Z,38.30
2018-12-05T12:05:27.760Z,38.40
2018-12-05T12:07:57.471Z,38.70
2018-12-05T12:10:32.222Z,39.40
2018-12-05T12:13:04.882Z,39.50
2018-12-05T12:15:34.863Z,40.00
2018-12-05T12:18:04.853Z,39.90
2018-12-05T12:20:34.762Z,40.20
2018-12-05T12:23:04.340Z,39.80
2018-12-05T12:25:33.920Z,39.60
2018-12-05T12:28:03.707Z,38.90
2018-12-05T12:30:33.326Z,38.00
2018-12-05T12:33:03.366Z,36.30
2018-12-05T12:35:34.160Z,34.60
2018-12-05T12:38:03.912Z,33.30
2018-12-05T12:40:33.682Z,32.60
2018-12-05T12:43:03.440Z,32.70
2018-12-05T12:45:33.348Z,32.80
2018-12-05T12:48:02.905Z,32.40
2018-12-05T12:50:32.563Z,32.50
2018-12-05T12:53:02.163Z,32.50
2018-12-05T12:55:31.968Z,32.40
2018-12-05T12:58:02.447Z,32.10
2018-12-05T13:00:32.268Z,31.80
2018-12-05T13:03:02.019Z,31.50
2018-12-05T13:05:31.772Z,30.50
2018-12-05T13:08:01.298Z,28.60
2018-12-05T13:13:00.259Z,25.50
2018-12-05T13:15:29.823Z,24.20
2018-12-05T13:17:59.558Z,23.10
2018-12-05T13:20:29.179Z,22.10
2018-12-05T13:22:58.673Z,21.10
2018-12-05T13:25:28.681Z,20.40
2018-12-05T13:27:58.110Z,19.80
2018-12-05T13:30:27.862Z,19.20
2018-12-05T13:32:57.515Z,18.50
2018-12-05T13:35:28.110Z,18.00
2018-12-05T13:37:58.049Z,17.60
2018-12-05T13:40:27.715Z,17.30
2018-12-05T13:42:57.280Z,16.90
2018-12-05T13:45:27.199Z,16.60
2018-12-05T13:47:56.904Z,16.30
2018-12-05T13:50:26.634Z,16.00
2018-12-05T13:52:56.404Z,15.70
2018-12-05T13:55:26.142Z,15.50
2018-12-05T13:57:55.833Z,15.30
2018-12-05T14:00:25.681Z,15.00
2018-12-05T14:02:55.419Z,14.70
2018-12-05T14:05:25.737Z,14.40
2018-12-05T14:07:55.255Z,14.20
2018-12-05T14:10:24.544Z,14.00
2018-12-05T14:12:56.263Z,13.80
2018-12-05T14:15:25.980Z,13.60
2018-12-05T14:18:01.372Z,13.50
2018-12-05T14:20:27.171Z,13.30
2018-12-05T14:22:56.856Z,13.10
2018-12-05T14:25:26.331Z,12.90
2018-12-05T14:27:56.011Z,12.70
2018-12-05T14:30:25.850Z,12.60
2018-12-05T14:32:55.566Z,12.40
2018-12-05T14:35:25.230Z,12.30
2018-12-05T14:37:55.049Z,12.10
2018-12-05T14:40:24.659Z,12.10
2018-12-05T14:42:54.447Z,11.90
2018-12-05T14:45:24.165Z,11.70
2018-12-05T14:47:53.457Z,11.70
2018-12-05T14:50:22.753Z,11.50
2018-12-05T14:52:52.080Z,11.40
2018-12-05T14:55:21.385Z,11.30
2018-12-05T14:57:50.793Z,11.20
2018-12-05T15:00:20.074Z,11.10
2018-12-05T15:02:49.404Z,11.00
2018-12-05T15:05:19.778Z,10.80
2018-12-05T15:07:49.441Z,10.70
2018-12-05T15:10:19.205Z,10.60
2018-12-05T15:12:51.444Z,10.50
2018-12-05T15:15:21.226Z,10.40
2018-12-05T15:17:50.903Z,10.30
2018-12-05T15:20:21.081Z,10.30
2018-12-05T15:22:51.685Z,10.20
2018-12-05T15:25:21.401Z,10.10
2018-12-05T15:27:51.105Z,9.90
2018-12-05T15:30:20.615Z,9.70
2018-12-05T15:32:50.180Z,9.50
2018-12-05T15:35:19.788Z,9.40
2018-12-05T15:37:49.416Z,9.20
2018-12-05T15:40:19.738Z,9.10
2018-12-05T15:42:51.407Z,9.00
2018-12-05T15:45:21.635Z,8.90
2018-12-05T15:47:51.522Z,8.80
2018-12-05T15:50:21.205Z,8.70
2018-12-05T15:52:50.937Z,8.70
2018-12-05T15:55:20.474Z,8.60
2018-12-05T15:57:50.096Z,8.60
2018-12-05T16:00:19.966Z,8.60
2018-12-05T16:02:49.673Z,8.60
2018-12-05T16:05:19.332Z,8.50
2018-12-05T16:07:48.924Z,8.40
2018-12-05T16:10:19.329Z,8.30
2018-12-05T16:12:48.951Z,8.30
2018-12-05T16:15:18.632Z,8.30
2018-12-05T16:17:48.392Z,8.30
2018-12-05T16:20:19.179Z,8.20
2018-12-05T16:22:48.830Z,8.10
2018-12-05T16:25:18.294Z,8.10
2018-12-05T16:27:48.236Z,8.00
2018-12-05T16:30:17.736Z,8.00
2018-12-05T16:32:47.760Z,7.90
2018-12-05T16:35:17.469Z,7.90
2018-12-05T16:37:48.288Z,7.80
2018-12-05T16:40:19.566Z,7.70
2018-12-05T16:42:49.362Z,7.70
2018-12-05T16:45:18.832Z,7.60
2018-12-05T16:47:48.481Z,7.50
2018-12-05T16:50:18.183Z,7.50
2018-12-05T16:52:47.959Z,7.40
2018-12-05T16:55:17.630Z,7.30
2018-12-05T16:57:47.244Z,7.30
2018-12-05T17:00:16.785Z,7.20
2018-12-05T17:02:46.305Z,7.20
2018-12-05T17:05:16.064Z,7.10
2018-12-05T17:07:46.027Z,7.00
2018-12-05T17:10:15.604Z,6.90
2018-12-05T17:12:45.387Z,6.90
2018-12-05T17:15:15.149Z,6.80
2018-12-05T17:17:44.993Z,6.70
2018-12-05T17:20:14.641Z,6.60
2018-12-05T17:22:44.397Z,6.60
2018-12-05T17:25:14.254Z,6.50
2018-12-05T17:27:43.939Z,6.50
2018-12-05T17:30:13.661Z,6.50
2018-12-05T17:32:43.312Z,6.40
2018-12-05T17:35:13.375Z,6.30
2018-12-05T17:37:43.048Z,6.20
2018-12-05T17:40:12.816Z,6.10
2018-12-05T17:42:42.694Z,6.00
2018-12-05T17:45:13.184Z,6.00
2018-12-05T17:47:42.738Z,6.00
2018-12-05T17:50:12.486Z,6.00
2018-12-05T17:52:42.222Z,6.00
2018-12-05T17:55:11.766Z,6.00
2018-12-05T17:57:41.356Z,6.00
2018-12-05T18:00:11.369Z,6.00
2018-12-05T18:02:41.259Z,6.00
2018-12-05T18:05:10.955Z,5.90
2018-12-05T18:07:40.962Z,5.90
2018-12-05T18:10:11.905Z,5.90
2018-12-05T18:12:41.766Z,5.80
2018-12-05T18:15:11.433Z,5.80
2018-12-05T18:17:42.243Z,5.70
2018-12-05T18:20:13.520Z,5.50
2018-12-05T18:22:42.993Z,5.50
2018-12-05T18:25:12.820Z,5.40
2018-12-05T18:27:42.442Z,5.30
2018-12-05T18:30:12.279Z,5.30
2018-12-05T18:32:42.726Z,5.30
2018-12-05T18:35:12.069Z,5.30
2018-12-05T18:37:41.572Z,5.20
2018-12-05T18:40:11.382Z,5.10
2018-12-05T18:42:41.072Z,5.10
2018-12-05T18:45:10.986Z,5.10
2018-12-05T18:47:40.806Z,5.10
2018-12-05T18:50:10.609Z,5.10
2018-12-05T18:52:40.590Z,5.00
2018-12-05T18:55:10.343Z,5.00
2018-12-05T18:57:41.203Z,5.10
2018-12-05T19:00:11.564Z,5.00
2018-12-05T19:02:41.564Z,5.00
2018-12-05T19:05:11.309Z,5.00
2018-12-05T19:07:41.180Z,4.90
2018-12-05T19:10:10.867Z,4.80
2018-12-05T19:12:40.621Z,4.80
2018-12-05T19:15:10.496Z,4.70
2018-12-05T19:17:40.081Z,4.70
2018-12-05T19:20:10.136Z,4.70
2018-12-05T19:22:40.617Z,4.60
2018-12-05T19:25:10.241Z,4.60
2018-12-05T19:27:39.767Z,4.60
2018-12-05T19:30:09.896Z,4.60
2018-12-05T19:32:39.545Z,4.60
2018-12-05T19:35:09.849Z,4.60
2018-12-05T19:37:39.754Z,4.50
2018-12-05T19:40:09.639Z,4.50
2018-12-05T19:42:39.503Z,4.40
2018-12-05T19:45:09.772Z,4.40
2018-12-05T19:47:39.463Z,4.40
2018-12-05T19:50:09.240Z,4.40
2018-12-05T19:52:39.048Z,4.40
2018-12-05T19:55:09.646Z,4.40
2018-12-05T19:57:40.792Z,4.30
2018-12-05T20:00:11.884Z,4.30
2018-12-05T20:02:42.124Z,4.30
2018-12-05T20:05:11.868Z,4.20
2018-12-05T20:07:41.475Z,4.20
2018-12-05T20:10:11.078Z,4.20
2018-12-05T20:15:15.039Z,4.10
2018-12-05T20:17:44.875Z,4.10
2018-12-05T20:20:14.812Z,4.00
2018-12-05T20:22:44.351Z,4.00
2018-12-05T20:25:14.444Z,4.00
2018-12-05T20:27:45.104Z,4.00
2018-12-05T20:30:14.994Z,3.90
2018-12-05T20:32:44.771Z,3.90
2018-12-05T20:35:14.623Z,3.90
2018-12-05T20:37:44.859Z,3.90
2018-12-05T20:40:15.591Z,3.90
2018-12-05T20:42:46.248Z,3.80
2018-12-05T20:45:15.742Z,3.80
2018-12-05T20:47:45.580Z,3.80
2018-12-05T20:50:16.592Z,3.80
2018-12-05T20:52:46.249Z,3.80
2018-12-05T20:55:17.117Z,3.70
2018-12-05T20:57:46.763Z,3.70
2018-12-05T21:03:23.820Z,3.70
2018-12-05T21:05:53.500Z,3.60
2018-12-05T21:10:55.778Z,3.60
2018-12-05T21:13:25.576Z,3.50
2018-12-05T21:15:55.279Z,3.40
2018-12-05T21:18:25.110Z,3.40
2018-12-05T21:20:54.608Z,3.30
2018-12-05T21:23:24.416Z,3.30
2018-12-05T21:25:53.995Z,3.20
2018-12-05T21:28:23.859Z,3.20
2018-12-05T21:30:53.440Z,3.10
2018-12-05T21:33:23.270Z,3.10
2018-12-05T21:38:25.276Z,3.00
2018-12-05T21:43:22.898Z,2.80
2018-12-05T21:45:52.652Z,2.60
2018-12-05T21:48:22.442Z,2.50
2018-12-05T21:50:51.962Z,2.50
2018-12-05T21:53:21.660Z,2.40
2018-12-05T21:55:51.257Z,2.30
2018-12-05T22:00:53.540Z,2.30
2018-12-05T22:03:23.164Z,2.20
2018-12-05T22:05:52.829Z,2.20
2018-12-05T22:08:22.708Z,2.10
2018-12-05T22:10:52.468Z,2.10
2018-12-05T22:13:22.216Z,2.10
2018-12-05T22:18:26.996Z,2.00
2018-12-05T22:20:56.769Z,1.90
2018-12-05T22:26:02.733Z,1.90
2018-12-05T22:28:32.242Z,1.80
2018-12-05T22:31:01.932Z,1.80
2018-12-05T22:33:31.976Z,1.80
2018-12-05T22:38:34.799Z,1.80
2018-12-05T22:43:33.658Z,1.80
2018-12-05T22:48:35.177Z,1.70
2018-12-05T22:53:33.643Z,1.60
2018-12-05T22:56:03.377Z,1.60
2018-12-05T22:58:33.001Z,1.50
2018-12-05T23:01:02.728Z,1.50
2018-12-05T23:03:34.355Z,1.50
2018-12-05T23:08:36.719Z,1.40
2018-12-05T23:11:06.542Z,1.30
2018-12-05T23:13:37.527Z,1.30
2018-12-05T23:16:07.511Z,1.20
2018-12-05T23:18:37.534Z,1.20
2018-12-05T23:21:07.351Z,1.20
2018-12-05T23:23:37.030Z,1.10
2018-12-05T23:26:06.863Z,1.10
2018-12-05T23:28:36.755Z,1.10
2018-12-05T23:31:06.579Z,1.10
2018-12-05T23:36:11.372Z,1.00
2018-12-05T23:38:41.162Z,1.00
2018-12-05T23:43:43.189Z,1.00
2018-12-05T23:46:13.044Z,1.00
2018-12-05T23:48:42.952Z,1.00
2018-12-05T23:53:44.623Z,0.90
2018-12-05T23:58:45.081Z,1.00
