createdAt,value
2017-02-28T00:00:32.261Z,8.61
2017-02-28T00:01:31.863Z,8.73
2017-02-28T00:02:32.239Z,8.63
2017-02-28T00:03:31.851Z,8.7
2017-02-28T00:04:32.227Z,8.74
2017-02-28T00:05:32.213Z,8.71
2017-02-28T00:06:32.203Z,8.74
2017-02-28T00:07:32.213Z,8.73
2017-02-28T00:08:32.198Z,8.74
2017-02-28T00:09:32.207Z,8.77
2017-02-28T00:10:32.164Z,8.86
2017-02-28T00:11:32.158Z,8.91
2017-02-28T00:12:31.758Z,8.94
2017-02-28T00:13:32.145Z,8.96
2017-02-28T00:14:32.129Z,9.04
2017-02-28T00:15:32.133Z,9.02
2017-02-28T00:16:32.119Z,9.05
2017-02-28T00:17:32.106Z,9.13
2017-02-28T00:18:31.736Z,9.17
2017-02-28T00:19:32.084Z,9.2
2017-02-28T00:20:32.095Z,9.18
2017-02-28T00:21:32.062Z,9.24
2017-02-28T00:22:32.054Z,9.32
2017-02-28T00:23:32.043Z,9.35
2017-02-28T00:24:32.053Z,9.4
2017-02-28T00:25:32.025Z,9.43
2017-02-28T00:26:32.040Z,9.42
2017-02-28T00:27:32.007Z,9.36
2017-02-28T00:28:32.010Z,9.53
2017-02-28T00:29:31.988Z,9.5
2017-02-28T00:30:31.979Z,9.57
2017-02-28T00:31:31.973Z,9.57
2017-02-28T00:32:31.583Z,9.6
2017-02-28T00:33:31.949Z,9.54
2017-02-28T00:34:31.938Z,9.72
2017-02-28T00:35:31.930Z,9.74
2017-02-28T00:36:31.925Z,9.74
2017-02-28T00:37:31.915Z,9.75
2017-02-28T00:38:31.525Z,9.69
2017-02-28T00:39:31.896Z,9.78
2017-02-28T00:40:31.888Z,9.86
2017-02-28T00:41:31.883Z,9.86
2017-02-28T00:42:31.868Z,9.87
2017-02-28T00:43:31.862Z,9.84
2017-02-28T00:44:31.858Z,9.89
2017-02-28T00:45:31.853Z,9.84
2017-02-28T00:46:31.858Z,9.86
2017-02-28T00:47:31.846Z,9.93
2017-02-28T00:48:31.816Z,9.97
2017-02-28T00:49:31.816Z,9.93
2017-02-28T00:50:31.797Z,9.93
2017-02-28T00:51:31.792Z,9.97
2017-02-28T00:52:31.806Z,10.04
2017-02-28T00:53:31.769Z,10.04
2017-02-28T00:54:31.764Z,10.12
2017-02-28T00:55:31.752Z,9.96
2017-02-28T00:56:31.771Z,10.12
2017-02-28T00:57:31.757Z,10.11
2017-02-28T00:58:31.741Z,10.11
2017-02-28T00:59:31.720Z,10.09
2017-02-28T01:00:31.726Z,10.17
2017-02-28T01:01:31.699Z,10.2
2017-02-28T01:02:31.711Z,10.14
2017-02-28T01:03:31.691Z,10.23
2017-02-28T01:04:31.676Z,10.25
2017-02-28T01:05:31.664Z,10.33
2017-02-28T01:06:31.657Z,10.33
2017-02-28T01:07:31.650Z,10.3
2017-02-28T01:08:31.651Z,10.32
2017-02-28T01:09:31.632Z,10.34
2017-02-28T01:10:31.625Z,10.51
2017-02-28T01:11:31.615Z,10.48
2017-02-28T01:12:31.611Z,10.44
2017-02-28T01:13:31.213Z,10.44
2017-02-28T01:14:31.599Z,10.45
2017-02-28T01:15:31.580Z,10.52
2017-02-28T01:16:31.925Z,10.56
2017-02-28T01:17:31.566Z,10.59
2017-02-28T01:18:31.555Z,10.59
2017-02-28T01:19:31.556Z,10.52
2017-02-28T01:20:31.540Z,10.63
2017-02-28T01:21:31.554Z,10.67
2017-02-28T01:22:31.521Z,10.61
2017-02-28T01:23:31.517Z,10.76
2017-02-28T01:24:31.522Z,10.78
2017-02-28T01:25:31.497Z,10.67
2017-02-28T01:26:31.767Z,10.71
2017-02-28T01:27:31.482Z,10.82
2017-02-28T01:28:31.490Z,10.74
2017-02-28T01:29:31.467Z,10.82
2017-02-28T01:30:31.471Z,10.85
2017-02-28T01:31:31.450Z,10.86
2017-02-28T01:32:31.454Z,10.88
2017-02-28T01:33:31.446Z,10.91
2017-02-28T01:34:31.448Z,10.89
2017-02-28T01:35:31.417Z,10.97
2017-02-28T01:36:31.426Z,10.99
2017-02-28T01:37:31.024Z,10.96
2017-02-28T01:38:31.399Z,11
2017-02-28T01:39:31.390Z,11.04
2017-02-28T01:40:31.385Z,11.02
2017-02-28T01:41:31.380Z,11.03
2017-02-28T01:42:31.360Z,11.07
2017-02-28T01:43:31.352Z,11.11
2017-02-28T01:44:31.344Z,11.11
2017-02-28T01:45:31.357Z,11.09
2017-02-28T01:46:31.327Z,11.1
2017-02-28T01:47:31.320Z,11.22
2017-02-28T01:48:31.318Z,11.15
2017-02-28T01:49:31.309Z,11.27
2017-02-28T01:50:31.297Z,11.18
2017-02-28T01:51:31.300Z,11.32
2017-02-28T01:52:31.279Z,11.27
2017-02-28T01:53:31.273Z,11.33
2017-02-28T01:54:31.273Z,11.27
2017-02-28T01:55:31.268Z,11.28
2017-02-28T01:56:31.267Z,11.25
2017-02-28T01:57:31.284Z,11.35
2017-02-28T01:58:31.232Z,11.29
2017-02-28T01:59:31.246Z,11.33
2017-02-28T02:00:31.241Z,11.28
2017-02-28T02:01:31.218Z,11.33
2017-02-28T02:02:31.201Z,11.35
2017-02-28T02:03:31.194Z,11.35
2017-02-28T02:04:31.184Z,11.4
2017-02-28T02:05:30.404Z,11.4
2017-02-28T02:06:31.171Z,11.35
2017-02-28T02:07:31.162Z,11.44
2017-02-28T02:08:31.155Z,11.4
2017-02-28T02:09:31.153Z,11.39
2017-02-28T02:10:31.139Z,11.47
2017-02-28T02:11:30.748Z,11.4
2017-02-28T02:12:31.123Z,11.39
2017-02-28T02:13:31.124Z,11.4
2017-02-28T02:14:31.127Z,11.4
2017-02-28T02:15:31.102Z,11.39
2017-02-28T02:16:31.095Z,11.4
2017-02-28T02:17:31.086Z,11.44
2017-02-28T02:18:31.081Z,11.42
2017-02-28T02:19:31.078Z,11.49
2017-02-28T02:20:31.076Z,11.43
2017-02-28T02:21:30.695Z,11.4
2017-02-28T02:22:31.047Z,11.46
2017-02-28T02:23:30.666Z,11.49
2017-02-28T02:24:30.655Z,11.46
2017-02-28T02:25:31.021Z,11.37
2017-02-28T02:26:30.648Z,11.39
2017-02-28T02:27:31.012Z,11.51
2017-02-28T02:28:31.000Z,11.42
2017-02-28T02:29:31.014Z,11.44
2017-02-28T02:30:31.024Z,11.43
2017-02-28T02:31:31.003Z,11.39
2017-02-28T02:32:30.599Z,11.44
2017-02-28T02:33:30.573Z,11.39
2017-02-28T02:34:30.568Z,11.42
2017-02-28T02:35:30.944Z,11.42
2017-02-28T02:36:30.947Z,11.44
2017-02-28T02:37:30.935Z,11.43
2017-02-28T02:38:30.926Z,11.42
2017-02-28T02:39:30.931Z,11.29
2017-02-28T02:40:30.909Z,11.37
2017-02-28T02:41:30.908Z,11.24
2017-02-28T02:42:30.892Z,11.33
2017-02-28T02:43:30.891Z,11.24
2017-02-28T02:44:30.898Z,11.29
2017-02-28T02:45:30.884Z,11.25
2017-02-28T02:46:30.496Z,11.21
2017-02-28T02:47:30.466Z,11.35
2017-02-28T02:48:30.863Z,11.36
2017-02-28T02:49:30.452Z,11.25
2017-02-28T02:50:30.835Z,11.22
2017-02-28T02:51:30.826Z,11.18
2017-02-28T02:52:30.451Z,11.17
2017-02-28T02:53:30.816Z,11.18
2017-02-28T02:54:30.799Z,11.15
2017-02-28T02:55:30.790Z,11.19
2017-02-28T02:56:30.787Z,11.06
2017-02-28T02:57:30.801Z,11.15
2017-02-28T02:58:30.383Z,11.14
2017-02-28T02:59:30.763Z,11.22
2017-02-28T03:00:30.751Z,11.18
2017-02-28T03:01:30.762Z,11.17
2017-02-28T03:02:30.746Z,11.14
2017-02-28T03:03:30.727Z,11.25
2017-02-28T03:04:30.335Z,11.27
2017-02-28T03:05:30.326Z,11.19
2017-02-28T03:06:30.327Z,11.25
2017-02-28T03:07:30.711Z,11.22
2017-02-28T03:08:30.722Z,11.24
2017-02-28T03:09:30.312Z,11.28
2017-02-28T03:10:30.691Z,11.22
2017-02-28T03:11:30.688Z,11.25
2017-02-28T03:12:30.669Z,11.25
2017-02-28T03:13:30.655Z,11.28
2017-02-28T03:14:30.256Z,11.25
2017-02-28T03:15:30.246Z,11.25
2017-02-28T03:16:30.625Z,11.25
2017-02-28T03:17:30.650Z,11.27
2017-02-28T03:18:30.612Z,11.25
2017-02-28T03:19:30.607Z,11.27
2017-02-28T03:20:30.594Z,11.28
2017-02-28T03:21:30.589Z,11.22
2017-02-28T03:22:30.577Z,11.07
2017-02-28T03:23:30.602Z,11.09
2017-02-28T03:24:30.566Z,11.07
2017-02-28T03:25:30.172Z,11.11
2017-02-28T03:26:30.551Z,11.09
2017-02-28T03:27:30.165Z,11.11
2017-02-28T03:28:30.146Z,11.04
2017-02-28T03:29:30.146Z,11.15
2017-02-28T03:30:30.529Z,11.11
2017-02-28T03:31:30.517Z,11.07
2017-02-28T03:32:30.503Z,11.1
2017-02-28T03:33:30.494Z,11.07
2017-02-28T03:34:30.483Z,11.07
2017-02-28T03:35:30.478Z,11.03
2017-02-28T03:36:30.468Z,11.1
2017-02-28T03:37:30.464Z,11.09
2017-02-28T03:38:30.453Z,11.07
2017-02-28T03:39:30.444Z,11.09
2017-02-28T03:40:30.050Z,11.17
2017-02-28T03:41:30.429Z,11.11
2017-02-28T03:42:30.419Z,11.04
2017-02-28T03:43:30.039Z,11.1
2017-02-28T03:44:30.406Z,11.1
2017-02-28T03:45:30.019Z,11.11
2017-02-28T03:46:30.388Z,11.11
2017-02-28T03:47:30.414Z,11.11
2017-02-28T03:48:30.379Z,11.04
2017-02-28T03:49:30.378Z,11.11
2017-02-28T03:50:30.358Z,10.97
2017-02-28T03:51:30.352Z,11.1
2017-02-28T03:52:30.341Z,11.04
2017-02-28T03:53:30.331Z,10.91
2017-02-28T03:54:30.326Z,10.99
2017-02-28T03:55:30.314Z,10.91
2017-02-28T03:56:30.328Z,11
2017-02-28T03:57:29.920Z,10.96
2017-02-28T03:58:30.296Z,10.92
2017-02-28T03:59:30.302Z,10.96
2017-02-28T04:00:30.277Z,10.97
2017-02-28T04:01:30.297Z,10.96
2017-02-28T04:02:30.268Z,10.92
2017-02-28T04:03:30.249Z,10.97
2017-02-28T04:04:30.259Z,11.02
2017-02-28T04:05:30.243Z,11.03
2017-02-28T04:06:30.242Z,11.04
2017-02-28T04:07:30.224Z,11.03
2017-02-28T04:08:30.212Z,11.02
2017-02-28T04:09:30.206Z,10.97
2017-02-28T04:10:30.212Z,10.89
2017-02-28T04:11:30.189Z,10.92
2017-02-28T04:12:30.209Z,11.09
2017-02-28T04:13:30.172Z,11.03
2017-02-28T04:14:30.168Z,11.02
2017-02-28T04:15:29.780Z,11.06
2017-02-28T04:16:30.156Z,11.04
2017-02-28T04:17:30.143Z,11.09
2017-02-28T04:18:30.133Z,11.1
2017-02-28T04:19:30.128Z,11.15
2017-02-28T04:20:30.121Z,11.11
2017-02-28T04:21:30.117Z,11.1
2017-02-28T04:22:30.103Z,11.11
2017-02-28T04:23:30.095Z,11.1
2017-02-28T04:24:30.085Z,11.11
2017-02-28T04:25:30.081Z,11.11
2017-02-28T04:26:30.099Z,11.03
2017-02-28T04:27:30.086Z,11.15
2017-02-28T04:28:30.052Z,11.07
2017-02-28T04:29:30.052Z,11.1
2017-02-28T04:30:30.039Z,11.06
2017-02-28T04:31:30.054Z,11.14
2017-02-28T04:32:30.024Z,11.14
2017-02-28T04:33:30.016Z,11.19
2017-02-28T04:34:30.011Z,11.17
2017-02-28T04:35:30.020Z,11.22
2017-02-28T04:36:29.994Z,11.17
2017-02-28T04:37:29.992Z,11.19
2017-02-28T04:38:29.977Z,11.18
2017-02-28T04:39:29.967Z,11.25
2017-02-28T04:40:29.960Z,11.07
2017-02-28T04:41:29.954Z,11.1
2017-02-28T04:42:29.959Z,11.07
2017-02-28T04:43:29.936Z,11.14
2017-02-28T04:44:29.929Z,11.07
2017-02-28T04:45:29.944Z,11.07
2017-02-28T04:46:29.915Z,11.17
2017-02-28T04:47:29.915Z,11.1
2017-02-28T04:48:29.933Z,11.11
2017-02-28T04:49:29.503Z,11.06
2017-02-28T04:50:29.907Z,11.02
2017-02-28T04:51:29.881Z,11.07
2017-02-28T04:52:29.867Z,11.07
2017-02-28T04:53:29.872Z,11.04
2017-02-28T04:54:29.850Z,11.03
2017-02-28T04:55:29.847Z,11.09
2017-02-28T04:56:29.841Z,11.02
2017-02-28T04:57:29.836Z,11.03
2017-02-28T04:58:29.818Z,10.96
2017-02-28T04:59:29.812Z,11.03
2017-02-28T05:00:29.841Z,11.02
2017-02-28T05:01:29.418Z,11.06
2017-02-28T05:02:29.796Z,11.03
2017-02-28T05:03:29.786Z,11.04
2017-02-28T05:04:29.774Z,11.02
2017-02-28T05:05:29.765Z,11.03
2017-02-28T05:06:29.758Z,11.06
2017-02-28T05:07:29.767Z,11.06
2017-02-28T05:08:29.742Z,11.1
2017-02-28T05:09:29.347Z,11.09
2017-02-28T05:10:29.730Z,11.19
2017-02-28T05:11:29.717Z,11.29
2017-02-28T05:12:29.711Z,11.33
2017-02-28T05:13:29.706Z,11.43
2017-02-28T05:14:29.699Z,11.51
2017-02-28T05:15:29.697Z,11.49
2017-02-28T05:16:29.696Z,11.6
2017-02-28T05:17:29.688Z,11.58
2017-02-28T05:18:29.665Z,11.62
2017-02-28T05:19:29.653Z,11.62
2017-02-28T05:20:29.652Z,11.64
2017-02-28T05:21:29.642Z,11.72
2017-02-28T05:22:29.632Z,11.7
2017-02-28T05:23:29.625Z,11.79
2017-02-28T05:24:29.617Z,11.79
2017-02-28T05:25:29.621Z,11.85
2017-02-28T05:26:29.625Z,11.91
2017-02-28T05:27:29.600Z,11.96
2017-02-28T05:28:29.625Z,11.95
2017-02-28T05:29:29.577Z,11.9
2017-02-28T05:30:29.582Z,11.95
2017-02-28T05:31:29.573Z,11.88
2017-02-28T05:32:29.556Z,11.82
2017-02-28T05:33:29.546Z,11.85
2017-02-28T05:34:29.549Z,11.83
2017-02-28T05:35:29.145Z,11.79
2017-02-28T05:36:29.531Z,11.8
2017-02-28T05:37:29.512Z,11.86
2017-02-28T05:38:29.509Z,11.78
2017-02-28T05:39:29.119Z,11.78
2017-02-28T05:40:29.494Z,11.75
2017-02-28T05:41:29.483Z,11.78
2017-02-28T05:42:29.090Z,11.75
2017-02-28T05:43:29.469Z,11.69
2017-02-28T05:44:29.461Z,11.69
2017-02-28T05:45:29.451Z,11.69
2017-02-28T05:46:29.453Z,11.75
2017-02-28T05:47:29.440Z,11.73
2017-02-28T05:48:29.429Z,11.67
2017-02-28T05:49:29.432Z,11.54
2017-02-28T05:50:29.414Z,11.64
2017-02-28T05:51:29.023Z,11.58
2017-02-28T05:52:29.405Z,11.58
2017-02-28T05:53:29.393Z,11.62
2017-02-28T05:54:29.410Z,11.57
2017-02-28T05:55:29.382Z,11.58
2017-02-28T05:56:29.391Z,11.49
2017-02-28T05:57:29.394Z,11.57
2017-02-28T05:58:29.356Z,11.54
2017-02-28T05:59:29.366Z,11.43
2017-02-28T06:00:29.336Z,11.51
2017-02-28T06:01:29.336Z,11.47
2017-02-28T06:02:29.337Z,11.49
2017-02-28T06:03:29.313Z,11.51
2017-02-28T06:04:29.317Z,11.54
2017-02-28T06:05:29.315Z,11.46
2017-02-28T06:06:29.294Z,11.43
2017-02-28T06:07:29.288Z,11.36
2017-02-28T06:08:29.276Z,11.43
2017-02-28T06:09:29.274Z,11.39
2017-02-28T06:10:29.264Z,11.22
2017-02-28T06:11:29.254Z,11.28
2017-02-28T06:12:29.247Z,11.43
2017-02-28T06:13:29.245Z,11.36
2017-02-28T06:14:29.235Z,11.43
2017-02-28T06:15:29.222Z,11.42
2017-02-28T06:16:29.214Z,11.44
2017-02-28T06:17:29.210Z,11.42
2017-02-28T06:18:29.213Z,11.37
2017-02-28T06:19:29.197Z,11.33
2017-02-28T06:20:28.808Z,11.32
2017-02-28T06:21:28.791Z,11.29
2017-02-28T06:22:29.194Z,11.35
2017-02-28T06:23:29.171Z,11.22
2017-02-28T06:24:29.153Z,11.27
2017-02-28T06:25:29.145Z,11.27
2017-02-28T06:26:29.150Z,11.29
2017-02-28T06:27:29.139Z,11.28
2017-02-28T06:28:29.130Z,11.28
2017-02-28T06:29:29.115Z,11.37
2017-02-28T06:30:29.122Z,11.27
2017-02-28T06:31:29.101Z,11.29
2017-02-28T06:32:29.096Z,11.25
2017-02-28T06:33:29.099Z,11.33
2017-02-28T06:34:29.081Z,11.28
2017-02-28T06:35:29.076Z,11.33
2017-02-28T06:36:29.060Z,11.39
2017-02-28T06:37:29.077Z,11.39
2017-02-28T06:38:29.064Z,11.33
2017-02-28T06:39:29.064Z,11.36
2017-02-28T06:40:29.029Z,11.32
2017-02-28T06:41:29.040Z,11.29
2017-02-28T06:42:29.016Z,11.28
2017-02-28T06:43:29.008Z,11.24
2017-02-28T06:44:29.007Z,11.24
2017-02-28T06:45:29.001Z,11.28
2017-02-28T06:46:28.997Z,11.35
2017-02-28T06:47:28.985Z,11.27
2017-02-28T06:48:28.970Z,11.33
2017-02-28T06:49:28.964Z,11.33
2017-02-28T06:50:28.984Z,11.4
2017-02-28T06:51:28.557Z,11.4
2017-02-28T06:52:28.571Z,11.52
2017-02-28T06:53:28.937Z,11.55
2017-02-28T06:54:28.919Z,11.52
2017-02-28T06:55:28.539Z,11.54
2017-02-28T06:56:28.530Z,11.52
2017-02-28T06:57:28.910Z,11.52
2017-02-28T06:58:28.897Z,11.51
2017-02-28T06:59:28.896Z,11.44
2017-02-28T07:00:28.888Z,11.43
2017-02-28T07:01:28.867Z,11.54
2017-02-28T07:02:28.885Z,11.52
2017-02-28T07:03:28.862Z,11.49
2017-02-28T07:04:28.855Z,11.49
2017-02-28T07:05:28.860Z,11.44
2017-02-28T07:06:28.827Z,11.42
2017-02-28T07:07:28.841Z,11.47
2017-02-28T07:08:28.828Z,11.42
2017-02-28T07:09:28.804Z,11.29
2017-02-28T07:10:28.798Z,11.27
2017-02-28T07:11:28.792Z,11.33
2017-02-28T07:12:28.782Z,11.22
2017-02-28T07:13:28.785Z,11.24
2017-02-28T07:14:28.777Z,11.27
2017-02-28T07:15:28.385Z,11.24
2017-02-28T07:16:28.752Z,11.17
2017-02-28T07:17:28.751Z,11.09
2017-02-28T07:18:28.736Z,11.06
2017-02-28T07:19:28.727Z,11.06
2017-02-28T07:20:28.720Z,11
2017-02-28T07:21:28.714Z,11.06
2017-02-28T07:22:28.702Z,11
2017-02-28T07:23:28.694Z,10.96
2017-02-28T07:24:28.687Z,11.03
2017-02-28T07:25:28.691Z,10.92
2017-02-28T07:26:28.291Z,11.06
2017-02-28T07:27:28.661Z,11
2017-02-28T07:28:28.654Z,10.96
2017-02-28T07:29:28.648Z,11.03
2017-02-28T07:30:28.646Z,11.02
2017-02-28T07:31:28.639Z,10.99
2017-02-28T07:32:28.621Z,11.07
2017-02-28T07:33:28.636Z,11.15
2017-02-28T07:34:28.232Z,11.18
2017-02-28T07:35:28.601Z,11.24
2017-02-28T07:36:28.591Z,11.28
2017-02-28T07:37:28.835Z,11.35
2017-02-28T07:38:28.588Z,11.27
2017-02-28T07:39:28.578Z,11.25
2017-02-28T07:40:28.559Z,11.21
2017-02-28T07:41:28.555Z,11.21
2017-02-28T07:42:28.546Z,11.1
2017-02-28T07:43:28.535Z,11.06
2017-02-28T07:44:28.144Z,11.1
2017-02-28T07:45:28.520Z,11.1
2017-02-28T07:46:28.516Z,11.11
2017-02-28T07:47:28.509Z,10.94
2017-02-28T07:48:28.505Z,11.04
2017-02-28T07:49:28.491Z,11.02
2017-02-28T07:50:28.479Z,10.85
2017-02-28T07:51:28.474Z,10.99
2017-02-28T07:52:28.485Z,10.91
2017-02-28T07:53:28.458Z,10.89
2017-02-28T07:54:28.452Z,10.85
2017-02-28T07:55:28.447Z,11
2017-02-28T07:56:28.433Z,11
2017-02-28T07:57:28.440Z,10.92
2017-02-28T07:58:28.415Z,10.96
2017-02-28T07:59:28.407Z,10.85
2017-02-28T08:00:28.397Z,10.88
2017-02-28T08:01:28.008Z,10.86
2017-02-28T08:02:28.381Z,10.91
2017-02-28T08:03:28.377Z,10.89
2017-02-28T08:04:28.389Z,10.7
2017-02-28T08:05:28.375Z,10.74
2017-02-28T08:06:28.378Z,10.81
2017-02-28T08:07:28.380Z,10.79
2017-02-28T08:08:28.338Z,10.79
2017-02-28T08:09:28.337Z,10.84
2017-02-28T08:10:27.942Z,10.81
2017-02-28T08:11:28.329Z,10.86
2017-02-28T08:12:28.307Z,10.89
2017-02-28T08:13:28.304Z,10.96
2017-02-28T08:14:28.291Z,11.04
2017-02-28T08:15:28.284Z,10.96
2017-02-28T08:16:28.277Z,11.02
2017-02-28T08:17:28.268Z,11.06
2017-02-28T08:18:27.501Z,11.03
2017-02-28T08:19:28.245Z,11.09
2017-02-28T08:20:28.246Z,11.04
2017-02-28T08:21:28.231Z,11.07
2017-02-28T08:22:27.834Z,11.04
2017-02-28T08:23:28.216Z,11.04
2017-02-28T08:24:28.205Z,11.27
2017-02-28T08:25:28.199Z,11.27
2017-02-28T08:26:28.186Z,11.29
2017-02-28T08:27:28.182Z,11.33
2017-02-28T08:28:28.181Z,11.33
2017-02-28T08:29:27.779Z,11.33
2017-02-28T08:30:28.163Z,11.4
2017-02-28T08:31:28.150Z,11.43
2017-02-28T08:32:28.168Z,11.42
2017-02-28T08:33:28.134Z,11.43
2017-02-28T08:34:28.140Z,11.44
2017-02-28T08:35:28.136Z,11.44
2017-02-28T08:36:28.112Z,11.4
2017-02-28T08:37:28.110Z,11.46
2017-02-28T08:38:28.107Z,11.43
2017-02-28T08:39:28.087Z,11.49
2017-02-28T08:40:28.093Z,11.57
2017-02-28T08:41:28.074Z,11.67
2017-02-28T08:42:28.074Z,11.67
2017-02-28T08:43:28.059Z,11.64
2017-02-28T08:44:28.049Z,11.6
2017-02-28T08:45:28.049Z,11.54
2017-02-28T08:46:28.041Z,11.54
2017-02-28T08:47:28.050Z,11.62
2017-02-28T08:48:28.019Z,11.58
2017-02-28T08:49:27.629Z,11.58
2017-02-28T08:50:28.012Z,11.52
2017-02-28T08:51:28.009Z,11.58
2017-02-28T08:52:27.991Z,11.69
2017-02-28T08:53:27.994Z,11.78
2017-02-28T08:54:27.983Z,11.79
2017-02-28T08:55:27.982Z,11.85
2017-02-28T08:56:27.961Z,11.9
2017-02-28T08:57:27.958Z,11.88
2017-02-28T08:58:27.566Z,11.94
2017-02-28T08:59:27.940Z,11.96
2017-02-28T09:00:27.937Z,11.95
2017-02-28T09:01:27.924Z,11.99
2017-02-28T09:02:27.932Z,12.05
2017-02-28T09:03:27.915Z,12.1
2017-02-28T09:04:27.905Z,12.21
2017-02-28T09:05:27.908Z,12.2
2017-02-28T09:06:27.892Z,12.24
2017-02-28T09:07:27.885Z,12.31
2017-02-28T09:08:27.898Z,12.35
2017-02-28T09:09:27.891Z,12.45
2017-02-28T09:10:27.865Z,12.47
2017-02-28T09:11:27.473Z,12.35
2017-02-28T09:12:27.479Z,12.37
2017-02-28T09:13:27.853Z,12.39
2017-02-28T09:14:27.838Z,12.49
2017-02-28T09:15:27.856Z,12.47
2017-02-28T09:16:27.829Z,12.34
2017-02-28T09:17:27.820Z,12.49
2017-02-28T09:18:27.828Z,12.35
2017-02-28T09:19:27.828Z,12.29
2017-02-28T09:20:27.798Z,12.28
2017-02-28T09:21:27.802Z,12.17
2017-02-28T09:22:27.785Z,12.23
2017-02-28T09:23:27.785Z,12.21
2017-02-28T09:24:27.386Z,12.12
2017-02-28T09:25:27.800Z,12.04
2017-02-28T09:26:27.376Z,12.12
2017-02-28T09:27:27.775Z,12.01
2017-02-28T09:28:27.747Z,12.12
2017-02-28T09:29:27.740Z,12.02
2017-02-28T09:30:27.739Z,12.13
2017-02-28T09:31:27.727Z,12.19
2017-02-28T09:32:27.724Z,12.14
2017-02-28T09:33:27.722Z,12.19
2017-02-28T09:34:27.730Z,12.14
2017-02-28T09:35:27.702Z,12.13
2017-02-28T09:36:27.697Z,12.2
2017-02-28T09:37:27.698Z,12.14
2017-02-28T09:38:27.690Z,12.19
2017-02-28T09:39:27.689Z,12.12
2017-02-28T09:40:27.689Z,12.17
2017-02-28T09:41:27.687Z,12.2
2017-02-28T09:42:27.657Z,12.21
2017-02-28T09:43:27.651Z,12.19
2017-02-28T09:44:27.647Z,12.21
2017-02-28T09:45:27.662Z,12.24
2017-02-28T09:46:27.632Z,12.21
2017-02-28T09:47:27.639Z,12.27
2017-02-28T09:48:27.633Z,12.17
2017-02-28T09:49:27.615Z,12.2
2017-02-28T09:50:27.610Z,12.12
2017-02-28T09:51:27.604Z,12.21
2017-02-28T09:52:27.615Z,12.29
2017-02-28T09:53:27.590Z,12.23
2017-02-28T09:54:27.585Z,12.19
2017-02-28T09:55:27.588Z,12.2
2017-02-28T09:56:27.189Z,12.2
2017-02-28T09:57:27.568Z,12.14
2017-02-28T09:58:27.563Z,12.21
2017-02-28T09:59:27.556Z,12.2
2017-02-28T10:00:27.549Z,12.16
2017-02-28T10:01:27.547Z,12.23
2017-02-28T10:02:27.150Z,12.19
2017-02-28T10:03:27.539Z,12.24
2017-02-28T10:04:27.531Z,12.2
2017-02-28T10:05:27.522Z,12.17
2017-02-28T10:06:27.126Z,12.21
2017-02-28T10:07:27.537Z,12.21
2017-02-28T10:08:27.503Z,12.24
2017-02-28T10:09:27.518Z,12.14
2017-02-28T10:10:26.727Z,12.09
2017-02-28T10:11:27.485Z,12.17
2017-02-28T10:12:27.493Z,12.14
2017-02-28T10:13:27.479Z,12.17
2017-02-28T10:14:27.474Z,12.19
2017-02-28T10:15:27.465Z,12.21
2017-02-28T10:16:27.476Z,12.17
2017-02-28T10:17:27.484Z,12.09
2017-02-28T10:18:27.452Z,11.99
2017-02-28T10:19:27.049Z,12.1
2017-02-28T10:20:27.430Z,12.07
2017-02-28T10:21:27.420Z,12.13
2017-02-28T10:22:27.415Z,12.12
2017-02-28T10:23:27.409Z,12.07
2017-02-28T10:24:27.415Z,12.17
2017-02-28T10:25:27.397Z,12.17
2017-02-28T10:26:27.393Z,12.12
2017-02-28T10:27:27.380Z,12.24
2017-02-28T10:28:27.378Z,12.16
2017-02-28T10:29:27.377Z,12.23
2017-02-28T10:30:27.367Z,12.14
2017-02-28T10:31:27.362Z,12.16
2017-02-28T10:32:27.360Z,12.29
2017-02-28T10:33:27.359Z,12.28
2017-02-28T10:34:27.342Z,12.28
2017-02-28T10:35:27.334Z,12.27
2017-02-28T10:36:26.945Z,12.29
2017-02-28T10:37:27.329Z,12.28
2017-02-28T10:38:27.324Z,12.34
2017-02-28T10:39:27.325Z,12.28
2017-02-28T10:40:26.931Z,12.31
2017-02-28T10:41:27.302Z,12.34
2017-02-28T10:42:26.915Z,12.31
2017-02-28T10:43:27.293Z,12.24
2017-02-28T10:44:26.897Z,12.27
2017-02-28T10:45:27.300Z,12.19
2017-02-28T10:46:27.298Z,12.17
2017-02-28T10:47:27.264Z,12.12
2017-02-28T10:48:27.274Z,11.99
2017-02-28T10:49:27.260Z,11.99
2017-02-28T10:50:27.268Z,12.12
2017-02-28T10:51:27.238Z,12.02
2017-02-28T10:52:27.235Z,12.07
2017-02-28T10:53:27.228Z,12.01
2017-02-28T10:54:27.231Z,11.99
2017-02-28T10:55:27.246Z,11.96
2017-02-28T10:56:27.213Z,11.95
2017-02-28T10:57:27.211Z,11.78
2017-02-28T10:58:27.197Z,11.82
2017-02-28T10:59:26.818Z,11.78
2017-02-28T11:00:27.183Z,11.7
2017-02-28T11:01:27.196Z,11.62
2017-02-28T11:02:27.185Z,11.57
2017-02-28T11:03:27.162Z,11.52
2017-02-28T11:04:27.155Z,11.54
2017-02-28T11:05:27.151Z,11.51
2017-02-28T11:06:26.763Z,11.39
2017-02-28T11:07:27.149Z,11.39
2017-02-28T11:08:27.126Z,11.42
2017-02-28T11:09:27.142Z,11.28
2017-02-28T11:10:27.124Z,11.32
2017-02-28T11:11:27.110Z,11.35
2017-02-28T11:12:27.097Z,11.29
2017-02-28T11:13:27.092Z,11.17
2017-02-28T11:14:27.085Z,11.14
2017-02-28T11:15:27.078Z,11.24
2017-02-28T11:16:27.070Z,11.27
2017-02-28T11:17:27.063Z,11.32
2017-02-28T11:18:27.060Z,11.32
2017-02-28T11:19:27.058Z,11.29
2017-02-28T11:20:27.063Z,11.46
2017-02-28T11:21:27.034Z,11.58
2017-02-28T11:22:27.044Z,11.67
2017-02-28T11:23:27.026Z,11.65
2017-02-28T11:24:27.013Z,11.75
2017-02-28T11:25:27.032Z,11.79
2017-02-28T11:26:27.003Z,11.96
2017-02-28T11:27:26.993Z,12.01
2017-02-28T11:28:26.997Z,12.02
2017-02-28T11:29:27.001Z,12.12
2017-02-28T11:30:26.599Z,12.17
2017-02-28T11:31:26.970Z,12.14
2017-02-28T11:32:26.970Z,12.2
2017-02-28T11:33:26.952Z,12.19
2017-02-28T11:34:26.960Z,12.37
2017-02-28T11:35:26.557Z,12.39
2017-02-28T11:36:26.973Z,12.32
2017-02-28T11:37:26.934Z,12.5
2017-02-28T11:38:26.151Z,12.41
2017-02-28T11:39:26.928Z,12.32
2017-02-28T11:40:26.914Z,12.46
2017-02-28T11:41:26.931Z,12.42
2017-02-28T11:42:26.928Z,12.46
2017-02-28T11:43:26.899Z,12.47
2017-02-28T11:44:26.889Z,12.57
2017-02-28T11:45:26.881Z,12.6
2017-02-28T11:46:26.873Z,12.71
2017-02-28T11:47:26.886Z,12.75
2017-02-28T11:48:26.499Z,12.85
2017-02-28T11:49:26.859Z,12.95
2017-02-28T11:50:26.854Z,13.01
2017-02-28T11:51:26.851Z,13.05
2017-02-28T11:52:26.852Z,13
2017-02-28T11:53:26.851Z,13.11
2017-02-28T11:54:26.882Z,13.14
2017-02-28T11:55:26.849Z,13.11
2017-02-28T11:56:26.837Z,13.17
2017-02-28T11:57:26.843Z,13.22
2017-02-28T11:58:26.825Z,13.26
2017-02-28T11:59:26.808Z,13.38
2017-02-28T12:00:26.796Z,13.44
2017-02-28T12:01:26.422Z,13.42
2017-02-28T12:02:26.783Z,13.51
2017-02-28T12:03:26.782Z,13.51
2017-02-28T12:04:26.776Z,13.49
2017-02-28T12:05:26.775Z,13.6
2017-02-28T12:06:26.388Z,13.59
2017-02-28T12:07:26.758Z,13.54
2017-02-28T12:08:26.364Z,13.54
2017-02-28T12:09:26.748Z,13.63
2017-02-28T12:10:26.742Z,13.63
2017-02-28T12:11:26.757Z,13.7
2017-02-28T12:12:26.749Z,13.7
2017-02-28T12:13:26.338Z,13.66
2017-02-28T12:14:26.750Z,13.49
2017-02-28T12:15:26.738Z,13.59
2017-02-28T12:16:26.723Z,13.57
2017-02-28T12:17:26.706Z,13.55
2017-02-28T12:18:26.707Z,13.62
2017-02-28T12:19:26.697Z,13.57
2017-02-28T12:20:26.691Z,13.54
2017-02-28T12:21:26.686Z,13.6
2017-02-28T12:22:26.681Z,13.51
2017-02-28T12:23:26.286Z,13.54
2017-02-28T12:24:26.689Z,13.44
2017-02-28T12:25:26.663Z,13.38
2017-02-28T12:26:26.661Z,13.33
2017-02-28T12:27:26.655Z,13.41
2017-02-28T12:28:26.644Z,13.28
2017-02-28T12:29:26.646Z,13.29
2017-02-28T12:30:26.650Z,13.3
2017-02-28T12:31:26.634Z,13.28
2017-02-28T12:32:26.630Z,13.23
2017-02-28T12:33:26.654Z,13.2
2017-02-28T12:34:26.628Z,13.15
2017-02-28T12:35:26.610Z,13.03
2017-02-28T12:36:26.609Z,12.95
2017-02-28T12:37:26.599Z,12.92
2017-02-28T12:38:26.606Z,12.72
2017-02-28T12:39:26.611Z,12.74
2017-02-28T12:40:26.605Z,12.6
2017-02-28T12:41:26.579Z,12.6
2017-02-28T12:42:26.578Z,12.62
2017-02-28T12:43:26.819Z,12.5
2017-02-28T12:44:26.589Z,12.42
2017-02-28T12:45:26.574Z,12.42
2017-02-28T12:46:26.566Z,12.45
2017-02-28T12:47:26.551Z,12.34
2017-02-28T12:48:26.543Z,12.29
2017-02-28T12:49:26.559Z,12.28
2017-02-28T12:50:26.528Z,12.2
2017-02-28T12:51:26.555Z,12.24
2017-02-28T12:52:26.525Z,12.2
2017-02-28T12:53:26.520Z,12.21
2017-02-28T12:54:26.501Z,12.12
2017-02-28T12:55:26.503Z,12.1
2017-02-28T12:56:26.488Z,12.04
2017-02-28T12:57:26.493Z,12.02