createdAt,value
2019-06-08T00:01:32.410Z,71.75
2019-06-08T00:04:02.230Z,71.62
2019-06-08T00:06:32.014Z,71.70
2019-06-08T00:09:01.819Z,71.84
2019-06-08T00:11:33.151Z,71.93
2019-06-08T00:14:03.291Z,72.10
2019-06-08T00:16:33.410Z,71.90
2019-06-08T00:19:03.274Z,72.40
2019-06-08T00:21:33.438Z,72.55
2019-06-08T00:24:03.476Z,73.06
2019-06-08T00:26:33.249Z,72.72
2019-06-08T00:29:03.173Z,72.85
2019-06-08T00:31:32.950Z,72.84
2019-06-08T00:34:02.967Z,72.89
2019-06-08T00:36:34.020Z,73.19
2019-06-08T00:39:05.083Z,74.10
2019-06-08T00:41:35.476Z,73.76
2019-06-08T00:44:05.491Z,73.71
2019-06-08T00:46:35.404Z,73.97
2019-06-08T00:49:05.235Z,74.11
2019-06-08T00:51:35.019Z,74.02
2019-06-08T00:54:04.820Z,74.24
2019-06-08T00:56:34.714Z,74.48
2019-06-08T00:59:04.521Z,74.35
2019-06-08T01:01:35.412Z,74.00
2019-06-08T01:04:05.509Z,74.27
2019-06-08T01:06:35.314Z,75.01
2019-06-08T01:09:07.003Z,73.88
2019-06-08T01:11:36.873Z,73.99
2019-06-08T01:14:06.843Z,73.97
2019-06-08T01:16:36.828Z,74.40
2019-06-08T01:19:06.673Z,73.92
2019-06-08T01:21:36.854Z,73.92
2019-06-08T01:24:06.985Z,74.37
2019-06-08T01:26:36.778Z,73.96
2019-06-08T01:29:06.653Z,74.25
2019-06-08T01:31:36.554Z,74.56
2019-06-08T01:34:06.385Z,74.59
2019-06-08T01:36:36.149Z,74.55
2019-06-08T01:39:07.268Z,74.87
2019-06-08T01:41:37.052Z,75.37
2019-06-08T01:44:06.317Z,74.98
2019-06-08T01:46:36.192Z,75.17
2019-06-08T01:49:06.008Z,74.43
2019-06-08T01:51:35.807Z,74.71
2019-06-08T01:54:05.605Z,74.34
2019-06-08T01:56:35.412Z,73.17
2019-06-08T01:59:05.364Z,72.71
2019-06-08T02:01:35.143Z,73.00
2019-06-08T02:04:05.073Z,70.88
2019-06-08T02:06:34.877Z,71.07
2019-06-08T02:09:07.753Z,72.35
2019-06-08T02:11:37.539Z,72.19
2019-06-08T02:14:07.444Z,71.13
2019-06-08T02:16:37.212Z,71.13
2019-06-08T02:19:07.028Z,70.66
2019-06-08T02:21:36.914Z,70.95
2019-06-08T02:24:06.734Z,70.55
2019-06-08T02:26:36.511Z,71.21
2019-06-08T02:29:06.344Z,70.55
2019-06-08T02:31:37.751Z,71.94
2019-06-08T02:34:08.938Z,70.94
2019-06-08T02:36:40.856Z,70.31
2019-06-08T02:39:18.310Z,70.39
2019-06-08T02:42:00.276Z,70.79
2019-06-08T02:44:40.645Z,70.24
2019-06-08T02:47:16.325Z,70.49
2019-06-08T02:49:45.485Z,70.79
2019-06-08T02:52:16.041Z,71.39
2019-06-08T02:54:45.860Z,70.61
2019-06-08T02:57:17.684Z,70.84
2019-06-08T02:59:49.659Z,71.40
2019-06-08T03:02:21.486Z,70.88
2019-06-08T03:04:53.003Z,72.07
2019-06-08T03:07:23.844Z,71.10
2019-06-08T03:09:55.883Z,70.44
2019-06-08T03:12:27.230Z,71.21
2019-06-08T03:14:58.236Z,70.45
2019-06-08T03:17:27.967Z,71.47
2019-06-08T03:19:57.943Z,68.44
2019-06-08T03:22:27.677Z,67.13
2019-06-08T03:24:57.448Z,66.56
2019-06-08T03:27:27.267Z,66.04
2019-06-08T03:29:57.009Z,65.24
2019-06-08T03:32:26.772Z,66.74
2019-06-08T03:34:57.292Z,67.81
2019-06-08T03:37:27.225Z,66.23
2019-06-08T03:39:56.961Z,65.48
2019-06-08T03:42:26.698Z,65.81
2019-06-08T03:44:56.447Z,65.07
2019-06-08T03:47:26.255Z,66.27
2019-06-08T03:49:57.535Z,69.02
2019-06-08T03:52:27.506Z,73.24
2019-06-08T03:54:57.473Z,73.47
2019-06-08T03:57:27.243Z,75.94
2019-06-08T03:59:57.286Z,73.92
2019-06-08T04:02:27.014Z,75.56
2019-06-08T04:04:56.756Z,76.08
2019-06-08T04:07:26.807Z,73.13
2019-06-08T04:09:56.532Z,72.67
2019-06-08T04:12:26.259Z,73.41
2019-06-08T04:14:56.046Z,71.28
2019-06-08T04:17:26.035Z,72.84
2019-06-08T04:20:10.330Z,72.80
2019-06-08T04:22:28.895Z,72.93
2019-06-08T04:24:58.644Z,71.79
2019-06-08T04:27:28.384Z,74.23
2019-06-08T04:29:58.126Z,73.39
2019-06-08T04:32:27.859Z,73.92
2019-06-08T04:34:57.615Z,71.31
2019-06-08T04:37:27.755Z,71.61
2019-06-08T04:39:57.859Z,71.22
2019-06-08T04:42:27.918Z,71.10
2019-06-08T04:44:58.619Z,69.19
2019-06-08T04:47:28.678Z,68.83
2019-06-08T04:49:58.485Z,70.40
2019-06-08T04:52:28.264Z,70.20
2019-06-08T04:54:58.038Z,69.17
2019-06-08T04:57:27.855Z,70.60
2019-06-08T04:59:57.929Z,71.02
2019-06-08T05:02:27.687Z,69.42
2019-06-08T05:04:57.441Z,70.91
2019-06-08T05:07:27.219Z,66.93
2019-06-08T05:09:57.272Z,64.29
2019-06-08T05:12:28.083Z,63.38
2019-06-08T05:14:58.047Z,62.95
2019-06-08T05:17:27.804Z,64.56
2019-06-08T05:19:59.011Z,65.57
2019-06-08T05:22:28.769Z,63.30
2019-06-08T05:24:58.539Z,65.50
2019-06-08T05:27:29.970Z,66.45
2019-06-08T05:29:59.698Z,64.56
2019-06-08T05:32:29.733Z,63.04
2019-06-08T05:34:59.478Z,62.20
2019-06-08T05:37:29.280Z,63.02
2019-06-08T05:39:59.046Z,64.63
2019-06-08T05:42:28.841Z,62.94
2019-06-08T05:44:58.624Z,61.94
2019-06-08T05:47:28.353Z,59.00
2019-06-08T05:49:58.100Z,58.41
2019-06-08T05:52:27.919Z,51.78
2019-06-08T05:54:58.363Z,47.18
2019-06-08T05:57:28.090Z,46.16
2019-06-08T05:59:57.859Z,45.72
2019-06-08T06:02:27.596Z,51.10
2019-06-08T06:04:57.388Z,52.65
2019-06-08T06:07:27.092Z,54.61
2019-06-08T06:09:56.903Z,54.85
2019-06-08T06:12:26.697Z,54.85
2019-06-08T06:14:56.497Z,51.55
2019-06-08T06:17:26.259Z,53.51
2019-06-08T06:19:56.010Z,54.56
2019-06-08T06:22:26.043Z,54.50
2019-06-08T06:24:55.795Z,54.43
2019-06-08T06:27:25.561Z,53.52
2019-06-08T06:29:55.305Z,53.24
2019-06-08T06:32:25.075Z,51.88
2019-06-08T06:34:54.885Z,51.19
2019-06-08T06:37:24.801Z,52.04
2019-06-08T06:39:54.615Z,50.89
2019-06-08T06:42:25.190Z,52.93
2019-06-08T06:44:55.194Z,51.96
2019-06-08T06:47:24.927Z,51.63
2019-06-08T06:49:54.702Z,53.50
2019-06-08T06:52:24.408Z,52.81
2019-06-08T06:54:54.162Z,51.70
2019-06-08T06:57:23.944Z,52.78
2019-06-08T06:59:54.243Z,50.52
2019-06-08T07:02:24.132Z,48.84
2019-06-08T07:04:54.362Z,49.57
2019-06-08T07:07:24.253Z,49.46
2019-06-08T07:09:54.969Z,48.46
2019-06-08T07:12:24.924Z,49.73
2019-06-08T07:14:55.483Z,49.76
2019-06-08T07:17:25.302Z,50.63
2019-06-08T07:19:55.077Z,51.08
2019-06-08T07:22:25.037Z,51.56
2019-06-08T07:24:54.802Z,50.48
2019-06-08T07:27:24.539Z,51.06
2019-06-08T07:29:54.831Z,47.78
2019-06-08T07:32:24.718Z,48.06
2019-06-08T07:34:55.337Z,48.56
2019-06-08T07:37:25.277Z,49.73
2019-06-08T07:39:56.177Z,48.78
2019-06-08T07:42:26.039Z,49.18
2019-06-08T07:44:55.770Z,48.12
2019-06-08T07:47:25.626Z,48.72
2019-06-08T07:49:55.644Z,50.27
2019-06-08T07:52:25.643Z,49.03
2019-06-08T07:54:56.687Z,50.70
2019-06-08T07:57:26.531Z,49.79
2019-06-08T07:59:56.622Z,52.06
2019-06-08T08:02:26.395Z,49.75
2019-06-08T08:04:56.791Z,50.49
2019-06-08T08:07:27.424Z,51.13
2019-06-08T08:09:57.275Z,49.91
2019-06-08T08:12:27.077Z,49.42
2019-06-08T08:14:58.088Z,51.75
2019-06-08T08:17:28.199Z,48.73
2019-06-08T08:19:59.319Z,49.31
2019-06-08T08:22:30.468Z,49.89
2019-06-08T08:25:04.604Z,50.55
2019-06-08T08:27:33.138Z,49.93
2019-06-08T08:30:03.061Z,51.26
2019-06-08T08:32:32.817Z,49.88
2019-06-08T08:35:03.149Z,49.05
2019-06-08T08:37:33.002Z,50.72
2019-06-08T08:40:02.890Z,49.91
2019-06-08T08:42:32.630Z,50.95
2019-06-08T08:45:04.728Z,49.57
2019-06-08T08:47:34.083Z,48.50
2019-06-08T08:50:04.248Z,51.52
2019-06-08T08:52:37.435Z,48.50
2019-06-08T08:55:08.369Z,48.75
2019-06-08T08:57:41.504Z,48.75
2019-06-08T09:00:10.610Z,49.39
2019-06-08T09:02:40.366Z,49.68
2019-06-08T09:05:10.585Z,51.18
2019-06-08T09:07:40.327Z,51.54
2019-06-08T09:10:11.369Z,50.40
2019-06-08T09:12:41.381Z,49.86
2019-06-08T09:15:11.425Z,47.75
2019-06-08T09:17:41.163Z,48.84
2019-06-08T09:20:15.446Z,47.04
2019-06-08T09:22:56.243Z,47.56
2019-06-08T09:25:14.688Z,48.22
2019-06-08T09:27:44.788Z,47.74
2019-06-08T09:30:14.916Z,49.49
2019-06-08T09:32:44.924Z,49.13
2019-06-08T09:35:14.682Z,50.92
2019-06-08T09:37:44.430Z,48.64
2019-06-08T09:40:14.417Z,47.27
2019-06-08T09:42:44.300Z,49.57
2019-06-08T09:45:15.031Z,47.59
2019-06-08T09:47:45.005Z,47.92
2019-06-08T09:50:18.267Z,49.08
2019-06-08T09:52:47.872Z,46.87
2019-06-08T09:55:18.210Z,49.82
2019-06-08T09:57:48.520Z,49.93
2019-06-08T10:00:22.210Z,49.78
2019-06-08T10:02:50.347Z,48.49
2019-06-08T10:05:20.142Z,50.11
2019-06-08T10:07:49.900Z,48.06
2019-06-08T10:10:20.085Z,48.03
2019-06-08T10:12:49.856Z,49.08
2019-06-08T10:15:19.750Z,49.16
2019-06-08T10:17:49.506Z,48.55
2019-06-08T10:20:19.387Z,48.20
2019-06-08T10:22:50.526Z,47.64
2019-06-08T10:25:20.400Z,47.11
2019-06-08T10:27:50.473Z,47.02
2019-06-08T10:30:20.983Z,48.26
2019-06-08T10:32:51.078Z,48.92
2019-06-08T10:35:21.196Z,48.69
2019-06-08T10:37:55.084Z,47.46
2019-06-08T10:40:22.904Z,49.49
2019-06-08T10:42:52.648Z,47.82
2019-06-08T10:45:22.652Z,49.20
2019-06-08T10:47:52.381Z,46.71
2019-06-08T10:50:22.390Z,47.15
2019-06-08T10:52:52.156Z,45.68
2019-06-08T10:55:22.042Z,47.01
2019-06-08T10:57:52.196Z,43.82
2019-06-08T11:00:24.540Z,42.90
2019-06-08T11:02:54.713Z,43.16
2019-06-08T11:05:24.431Z,42.53
2019-06-08T11:07:54.172Z,40.97
2019-06-08T11:10:24.013Z,40.41
2019-06-08T11:12:54.020Z,39.01
2019-06-08T11:15:23.808Z,39.70
2019-06-08T11:17:53.614Z,39.11
2019-06-08T11:20:23.377Z,39.11
2019-06-08T11:22:53.127Z,36.03
2019-06-08T11:25:22.983Z,37.06
2019-06-08T11:27:52.729Z,37.10
2019-06-08T11:30:26.680Z,37.10
2019-06-08T11:32:54.555Z,39.61
2019-06-08T11:35:24.309Z,35.85
2019-06-08T11:37:54.171Z,39.80
2019-06-08T11:40:24.013Z,38.64
2019-06-08T11:42:54.052Z,36.98
2019-06-08T11:45:23.785Z,34.53
2019-06-08T11:47:53.543Z,33.49
2019-06-08T11:50:41.553Z,29.77
2019-06-08T11:53:12.663Z,31.54
2019-06-08T11:55:42.177Z,31.29
2019-06-08T11:58:13.763Z,31.73
2019-06-08T12:01:02.904Z,31.73
2019-06-08T12:03:31.204Z,34.23
2019-06-08T12:06:02.197Z,34.23
2019-06-08T12:08:33.005Z,33.79
2019-06-08T12:11:04.233Z,33.93
2019-06-08T12:13:34.766Z,32.97
2019-06-08T12:16:04.989Z,32.45
2019-06-08T12:18:34.813Z,32.51
2019-06-08T12:21:05.666Z,32.51
2019-06-08T12:23:35.512Z,33.10
2019-06-08T12:26:06.103Z,32.96
2019-06-08T12:28:38.060Z,31.76
2019-06-08T12:31:13.232Z,30.73
2019-06-08T12:33:39.476Z,34.04
2019-06-08T12:36:13.677Z,30.53
2019-06-08T12:38:40.870Z,31.64
2019-06-08T12:41:12.379Z,30.82
2019-06-08T12:43:42.137Z,32.12
2019-06-08T12:46:20.909Z,32.30
2019-06-08T12:48:49.066Z,29.67
2019-06-08T12:51:21.390Z,31.54
2019-06-08T12:53:51.482Z,32.25
2019-06-08T12:56:23.927Z,32.32
2019-06-08T12:58:53.065Z,30.17
2019-06-08T13:01:22.851Z,29.95
2019-06-08T13:03:52.591Z,27.20
2019-06-08T13:06:22.388Z,28.23
2019-06-08T13:08:52.200Z,29.24
2019-06-08T13:11:22.337Z,28.16
2019-06-08T13:13:52.108Z,29.41
2019-06-08T13:16:24.242Z,29.97
2019-06-08T13:18:58.840Z,29.97
2019-06-08T13:21:34.930Z,29.67
2019-06-08T13:24:00.433Z,29.01
2019-06-08T13:26:31.154Z,29.80
2019-06-08T13:29:01.122Z,30.15
2019-06-08T13:31:31.150Z,30.33
2019-06-08T13:34:01.026Z,28.86
2019-06-08T13:36:30.797Z,28.09
2019-06-08T13:39:01.541Z,29.06
2019-06-08T13:41:32.906Z,31.71
2019-06-08T13:44:03.725Z,27.59
2019-06-08T13:46:33.473Z,29.60
2019-06-08T13:49:03.373Z,28.79
2019-06-08T13:51:33.531Z,30.04
2019-06-08T13:54:04.599Z,30.44
2019-06-08T13:56:34.386Z,28.79
2019-06-08T13:59:04.191Z,29.11
2019-06-08T14:01:33.939Z,29.85
2019-06-08T14:04:13.095Z,30.47
2019-06-08T14:06:42.846Z,29.98
2019-06-08T14:09:12.640Z,30.04
2019-06-08T14:11:42.631Z,29.12
2019-06-08T14:14:12.699Z,30.39
2019-06-08T14:16:42.588Z,27.66
2019-06-08T14:19:12.344Z,27.91
2019-06-08T14:21:42.127Z,27.83
2019-06-08T14:24:11.917Z,30.61
2019-06-08T14:26:42.660Z,27.38
2019-06-08T14:29:12.751Z,27.87
2019-06-08T14:31:42.483Z,27.87
2019-06-08T14:34:12.274Z,29.32
2019-06-08T14:36:42.053Z,28.22
2019-06-08T14:39:12.070Z,28.56
2019-06-08T14:41:41.919Z,30.62
2019-06-08T14:44:11.667Z,28.34
2019-06-08T14:46:41.657Z,30.66
2019-06-08T14:49:12.423Z,28.21
2019-06-08T14:51:51.370Z,28.99
2019-06-08T14:54:25.126Z,27.87
2019-06-08T14:56:53.279Z,28.03
2019-06-08T14:59:23.859Z,30.35
2019-06-08T15:01:54.928Z,29.29
2019-06-08T15:04:28.433Z,29.80
2019-06-08T15:06:58.998Z,29.64
2019-06-08T15:09:29.904Z,31.98
2019-06-08T15:11:59.724Z,30.71
2019-06-08T15:14:34.853Z,28.90
2019-06-08T15:17:01.444Z,28.90
2019-06-08T15:19:32.619Z,29.75
2019-06-08T15:22:02.511Z,29.87
2019-06-08T15:24:32.989Z,30.94
2019-06-08T15:27:03.944Z,30.71
2019-06-08T15:29:33.761Z,30.71
2019-06-08T15:32:03.545Z,29.82
2019-06-08T15:34:33.681Z,29.82
2019-06-08T15:37:03.667Z,29.58
2019-06-08T15:39:34.121Z,29.73
2019-06-08T15:42:04.309Z,29.93
2019-06-08T15:44:34.063Z,30.44
2019-06-08T15:47:03.939Z,30.44
2019-06-08T15:49:34.017Z,29.94
2019-06-08T15:52:04.006Z,31.74
2019-06-08T15:54:37.529Z,30.31
2019-06-08T15:57:05.339Z,30.31
2019-06-08T15:59:38.921Z,30.49
2019-06-08T16:02:06.873Z,30.51
2019-06-08T16:04:36.658Z,35.15
2019-06-08T16:07:06.723Z,35.15
2019-06-08T16:09:37.263Z,33.08
2019-06-08T16:12:06.995Z,32.51
2019-06-08T16:14:36.760Z,32.79
2019-06-08T16:17:06.493Z,31.83
2019-06-08T16:19:36.276Z,32.86
2019-06-08T16:22:06.204Z,32.81
2019-06-08T16:24:36.358Z,32.81
2019-06-08T16:27:06.237Z,33.58
2019-06-08T16:29:35.973Z,35.50
2019-06-08T16:32:06.046Z,30.70
2019-06-08T16:34:35.793Z,36.12
2019-06-08T16:37:05.746Z,32.38
2019-06-08T16:39:35.558Z,29.61
2019-06-08T16:42:05.499Z,33.13
2019-06-08T16:44:36.389Z,33.13
2019-06-08T16:47:06.638Z,32.26
2019-06-08T16:49:36.369Z,31.33
2019-06-08T16:52:06.144Z,33.37
2019-06-08T16:54:37.258Z,32.31
2019-06-08T16:57:10.683Z,32.42
2019-06-08T16:59:38.844Z,34.14
2019-06-08T17:02:09.603Z,31.39
2019-06-08T17:04:39.348Z,35.47
2019-06-08T17:07:09.106Z,35.47
2019-06-08T17:09:40.039Z,33.34
2019-06-08T17:12:09.953Z,31.56
2019-06-08T17:14:40.635Z,32.25
2019-06-08T17:17:10.668Z,33.40
2019-06-08T17:19:40.504Z,32.65
2019-06-08T17:22:10.271Z,33.88
2019-06-08T17:24:40.752Z,31.61
2019-06-08T17:27:25.879Z,31.37
2019-06-08T17:29:42.376Z,31.37
2019-06-08T17:32:12.144Z,32.38
2019-06-08T17:34:42.448Z,33.95
2019-06-08T17:37:12.531Z,32.28
2019-06-08T17:39:42.843Z,32.08
2019-06-08T17:42:13.891Z,31.99
2019-06-08T17:44:44.016Z,34.12
2019-06-08T17:47:14.000Z,31.86
2019-06-08T17:49:43.829Z,32.97
2019-06-08T17:52:14.771Z,33.25
2019-06-08T17:54:44.511Z,34.29
2019-06-08T17:57:14.331Z,32.95
2019-06-08T17:59:45.422Z,33.56
2019-06-08T18:02:25.088Z,33.03
2019-06-08T18:04:48.503Z,33.35
2019-06-08T18:07:18.203Z,33.43
2019-06-08T18:09:48.457Z,33.52
2019-06-08T18:12:18.845Z,33.75
2019-06-08T18:14:49.014Z,33.59
2019-06-08T18:17:19.818Z,33.47
2019-06-08T18:19:49.911Z,34.75
2019-06-08T18:22:19.659Z,35.94
2019-06-08T18:24:49.690Z,34.04
2019-06-08T18:27:19.479Z,33.27
2019-06-08T18:29:49.285Z,32.61
2019-06-08T18:32:19.045Z,32.95
2019-06-08T18:34:48.796Z,33.81
2019-06-08T18:37:18.891Z,34.76
2019-06-08T18:39:49.421Z,33.63
2019-06-08T18:42:20.940Z,34.21
2019-06-08T18:44:50.698Z,34.52
2019-06-08T18:47:20.489Z,34.40
2019-06-08T18:49:50.308Z,34.38
2019-06-08T18:52:20.064Z,34.87
2019-06-08T18:54:50.014Z,35.18
2019-06-08T18:57:19.740Z,35.54
2019-06-08T18:59:53.037Z,35.17
2019-06-08T19:02:21.200Z,36.23
2019-06-08T19:04:50.993Z,36.16
2019-06-08T19:07:20.756Z,35.00
2019-06-08T19:09:50.557Z,35.77
2019-06-08T19:12:20.548Z,35.96
2019-06-08T19:14:52.282Z,35.37
2019-06-08T19:17:23.676Z,35.21
2019-06-08T19:19:53.437Z,35.09
2019-06-08T19:22:23.196Z,35.97
2019-06-08T19:24:53.057Z,38.13
2019-06-08T19:27:23.800Z,37.46
2019-06-08T19:29:53.653Z,37.39
2019-06-08T19:32:23.464Z,36.38
2019-06-08T19:34:54.783Z,38.38
2019-06-08T19:37:24.711Z,37.11
2019-06-08T19:39:54.797Z,37.75
2019-06-08T19:42:37.091Z,37.35
2019-06-08T19:45:04.991Z,38.17
2019-06-08T19:47:27.789Z,38.75
2019-06-08T19:49:57.913Z,38.95
2019-06-08T19:52:27.717Z,36.65
2019-06-08T19:54:58.096Z,40.64
2019-06-08T19:57:28.396Z,36.94
2019-06-08T20:00:00.440Z,38.13
2019-06-08T20:02:29.909Z,36.57
2019-06-08T20:04:59.745Z,37.36
2019-06-08T20:07:29.520Z,37.52
2019-06-08T20:09:59.425Z,38.60
2019-06-08T20:12:29.269Z,37.54
2019-06-08T20:14:59.083Z,39.02
2019-06-08T20:17:28.877Z,38.54
2019-06-08T20:19:58.679Z,39.25
2019-06-08T20:22:28.444Z,40.03
2019-06-08T20:24:58.600Z,38.64
2019-06-08T20:27:28.498Z,42.53
2019-06-08T20:29:58.471Z,37.88
2019-06-08T20:32:28.409Z,40.08
2019-06-08T20:34:58.186Z,40.90
2019-06-08T20:37:28.425Z,39.02
2019-06-08T20:40:09.699Z,39.36
2019-06-08T20:42:30.913Z,41.94
2019-06-08T20:45:00.839Z,40.86
2019-06-08T20:47:31.579Z,42.34
2019-06-08T20:50:01.336Z,40.42
2019-06-08T20:52:31.096Z,41.53
2019-06-08T20:55:00.818Z,39.09
2019-06-08T20:57:30.676Z,39.64
2019-06-08T21:00:00.419Z,41.16
2019-06-08T21:02:30.285Z,38.99
2019-06-08T21:05:00.091Z,39.21
2019-06-08T21:07:31.413Z,38.65
2019-06-08T21:10:01.245Z,40.37
2019-06-08T21:12:31.433Z,39.59
2019-06-08T21:15:01.305Z,39.33
2019-06-08T21:17:31.132Z,40.33
2019-06-08T21:20:00.999Z,41.21
2019-06-08T21:22:30.947Z,40.19
2019-06-08T21:25:00.769Z,42.21
2019-06-08T21:27:30.531Z,40.59
2019-06-08T21:30:08.450Z,42.38
2019-06-08T21:32:32.011Z,40.55
2019-06-08T21:35:01.782Z,42.51
2019-06-08T21:37:31.997Z,40.06
2019-06-08T21:40:04.172Z,41.03
2019-06-08T21:42:36.951Z,42.64
2019-06-08T21:45:09.520Z,42.98
2019-06-08T21:47:38.067Z,44.34
2019-06-08T21:50:08.399Z,42.27
2019-06-08T21:52:38.175Z,42.02
2019-06-08T21:55:08.381Z,42.59
2019-06-08T21:57:38.481Z,42.41
2019-06-08T22:00:27.196Z,42.42
2019-06-08T22:02:43.127Z,44.16
2019-06-08T22:05:13.331Z,42.91
2019-06-08T22:07:43.086Z,42.09
2019-06-08T22:10:13.365Z,42.38
2019-06-08T22:12:43.124Z,43.37
2019-06-08T22:15:13.252Z,42.12
2019-06-08T22:17:43.323Z,41.92
2019-06-08T22:20:13.258Z,42.22
2019-06-08T22:22:43.228Z,42.81
2019-06-08T22:25:13.346Z,42.11
2019-06-08T22:27:43.176Z,42.78
2019-06-08T22:30:22.830Z,41.87
2019-06-08T22:32:47.211Z,41.64
2019-06-08T22:35:16.298Z,43.35
2019-06-08T22:37:48.072Z,43.69
2019-06-08T22:40:17.730Z,42.82
2019-06-08T22:42:48.177Z,42.13
2019-06-08T22:45:18.112Z,43.52
2019-06-08T22:47:48.014Z,45.46
2019-06-08T22:50:18.525Z,43.51
2019-06-08T22:52:48.373Z,43.20
2019-06-08T22:55:18.727Z,45.20
2019-06-08T22:57:48.568Z,42.98
2019-06-08T23:00:21.690Z,44.05
2019-06-08T23:02:51.043Z,44.48
2019-06-08T23:05:20.790Z,43.72
2019-06-08T23:07:51.519Z,45.60
2019-06-08T23:10:21.357Z,46.95
2019-06-08T23:12:51.106Z,44.60
2019-06-08T23:15:20.842Z,46.00
2019-06-08T23:17:50.918Z,44.81
2019-06-08T23:20:21.003Z,44.57
2019-06-08T23:22:50.773Z,44.09
2019-06-08T23:25:20.535Z,45.92
2019-06-08T23:27:50.316Z,46.26
2019-06-08T23:30:20.166Z,45.45
2019-06-08T23:32:49.899Z,46.10
2019-06-08T23:35:19.717Z,44.67
2019-06-08T23:37:49.457Z,48.38
2019-06-08T23:40:19.389Z,45.53
2019-06-08T23:42:49.138Z,44.69
2019-06-08T23:45:18.950Z,46.33
2019-06-08T23:47:48.917Z,46.53
2019-06-08T23:50:19.370Z,46.44
2019-06-08T23:52:49.423Z,46.09
2019-06-08T23:55:19.411Z,47.01
2019-06-08T23:57:49.164Z,45.52
