createdAt,value
2018-11-10T00:00:38.398Z,45.21
2018-11-10T00:01:41.343Z,45.68
2018-11-10T00:02:44.023Z,45.42
2018-11-10T00:03:46.690Z,45.64
2018-11-10T00:04:49.338Z,45.60
2018-11-10T00:05:52.006Z,45.42
2018-11-10T00:06:54.680Z,45.46
2018-11-10T00:07:57.379Z,45.11
2018-11-10T00:09:00.022Z,45.51
2018-11-10T00:10:02.754Z,45.27
2018-11-10T00:11:05.507Z,45.14
2018-11-10T00:12:08.534Z,45.58
2018-11-10T00:13:11.179Z,45.57
2018-11-10T00:14:13.850Z,45.10
2018-11-10T00:15:16.518Z,45.09
2018-11-10T00:16:19.180Z,45.64
2018-11-10T00:17:22.138Z,45.54
2018-11-10T00:18:24.790Z,45.31
2018-11-10T00:19:27.450Z,45.19
2018-11-10T00:20:30.102Z,45.26
2018-11-10T00:21:32.765Z,45.38
2018-11-10T00:22:36.026Z,45.06
2018-11-10T00:23:38.721Z,45.41
2018-11-10T00:24:41.370Z,45.09
2018-11-10T00:25:44.034Z,45.10
2018-11-10T00:26:46.728Z,45.48
2018-11-10T00:27:49.686Z,45.39
2018-11-10T00:28:52.326Z,45.53
2018-11-10T00:29:55.058Z,45.03
2018-11-10T00:30:57.710Z,45.44
2018-11-10T00:32:00.374Z,45.26
2018-11-10T00:33:03.295Z,44.99
2018-11-10T00:34:05.974Z,44.97
2018-11-10T00:35:08.914Z,45.42
2018-11-10T00:36:11.623Z,45.51
2018-11-10T00:37:14.289Z,45.13
2018-11-10T00:38:17.306Z,45.51
2018-11-10T00:39:19.962Z,45.01
2018-11-10T00:40:22.714Z,44.99
2018-11-10T00:41:25.378Z,45.50
2018-11-10T00:42:28.312Z,45.00
2018-11-10T00:43:31.286Z,45.29
2018-11-10T00:44:33.973Z,45.35
2018-11-10T00:45:36.634Z,45.50
2018-11-10T00:46:39.333Z,45.30
2018-11-10T00:47:42.034Z,45.00
2018-11-10T00:48:44.990Z,45.12
2018-11-10T00:49:47.690Z,45.15
2018-11-10T00:50:50.394Z,45.04
2018-11-10T00:51:53.058Z,45.52
2018-11-10T00:52:55.746Z,44.97
2018-11-10T00:53:58.702Z,45.02
2018-11-10T00:55:08.350Z,45.01
2018-11-10T00:56:11.002Z,45.00
2018-11-10T00:57:13.662Z,45.23
2018-11-10T00:58:16.346Z,45.51
2018-11-10T00:59:19.770Z,45.50
2018-11-10T01:00:22.423Z,45.28
2018-11-10T01:01:25.075Z,45.05
2018-11-10T01:02:27.791Z,45.52
2018-11-10T01:03:30.551Z,45.03
2018-11-10T01:04:33.243Z,45.43
2018-11-10T01:05:35.972Z,45.50
2018-11-10T01:06:38.628Z,45.02
2018-11-10T01:07:41.630Z,45.22
2018-11-10T01:08:44.275Z,45.07
2018-11-10T01:09:47.290Z,45.38
2018-11-10T01:10:49.946Z,45.45
2018-11-10T01:11:52.606Z,45.57
2018-11-10T01:12:55.249Z,45.55
2018-11-10T01:13:57.894Z,45.04
2018-11-10T01:15:00.842Z,45.58
2018-11-10T01:16:03.502Z,45.29
2018-11-10T01:17:07.034Z,45.06
2018-11-10T01:18:09.679Z,45.40
2018-11-10T01:19:12.324Z,45.20
2018-11-10T01:20:15.287Z,45.40
2018-11-10T01:21:17.931Z,45.47
2018-11-10T01:22:20.587Z,45.21
2018-11-10T01:23:23.230Z,45.10
2018-11-10T01:24:25.915Z,45.56
2018-11-10T01:25:28.838Z,45.57
2018-11-10T01:26:31.510Z,45.47
2018-11-10T01:27:34.440Z,45.08
2018-11-10T01:28:37.089Z,45.22
2018-11-10T01:29:39.758Z,45.07
2018-11-10T01:30:42.394Z,45.50
2018-11-10T01:31:45.074Z,45.48
2018-11-10T01:32:47.735Z,45.64
2018-11-10T01:33:50.386Z,45.30
2018-11-10T01:34:53.030Z,45.64
2018-11-10T01:35:55.961Z,45.22
2018-11-10T01:36:58.628Z,44.98
2018-11-10T01:38:01.287Z,45.16
2018-11-10T01:39:07.830Z,45.07
2018-11-10T01:40:11.846Z,45.39
2018-11-10T01:41:14.782Z,45.25
2018-11-10T01:42:17.430Z,45.53
2018-11-10T01:43:20.079Z,45.56
2018-11-10T01:44:22.722Z,45.38
2018-11-10T01:45:25.394Z,45.27
2018-11-10T01:46:28.062Z,45.19
2018-11-10T01:47:30.716Z,45.17
2018-11-10T01:48:33.367Z,45.30
2018-11-10T01:49:36.049Z,45.68
2018-11-10T01:50:38.729Z,45.43
2018-11-10T01:51:41.715Z,45.21
2018-11-10T01:52:44.367Z,45.51
2018-11-10T01:53:47.023Z,45.25
2018-11-10T01:54:49.690Z,45.06
2018-11-10T01:55:52.347Z,45.10
2018-11-10T01:56:55.367Z,45.19
2018-11-10T01:57:58.034Z,45.02
2018-11-10T01:59:00.682Z,45.03
2018-11-10T02:00:04.102Z,45.41
2018-11-10T02:01:06.773Z,45.01
2018-11-10T02:02:09.558Z,45.07
2018-11-10T02:03:12.206Z,45.56
2018-11-10T02:04:14.850Z,45.61
2018-11-10T02:05:17.744Z,45.14
2018-11-10T02:06:20.458Z,45.34
2018-11-10T02:07:23.486Z,45.06
2018-11-10T02:08:26.146Z,45.56
2018-11-10T02:09:28.794Z,45.60
2018-11-10T02:10:31.443Z,45.12
2018-11-10T02:11:34.094Z,45.44
2018-11-10T02:12:37.138Z,45.16
2018-11-10T02:13:39.893Z,45.39
2018-11-10T02:14:42.551Z,45.56
2018-11-10T02:15:45.200Z,45.46
2018-11-10T02:16:47.857Z,45.24
2018-11-10T02:17:50.526Z,45.29
2018-11-10T02:18:53.355Z,45.10
2018-11-10T02:19:56.010Z,45.03
2018-11-10T02:20:58.734Z,45.24
2018-11-10T02:22:01.383Z,45.35
2018-11-10T02:23:04.642Z,45.52
2018-11-10T02:24:07.282Z,45.08
2018-11-10T02:25:10.881Z,45.47
2018-11-10T02:26:13.615Z,45.60
2018-11-10T02:27:22.328Z,45.42
2018-11-10T02:28:24.986Z,45.66
2018-11-10T02:29:27.726Z,45.19
2018-11-10T02:30:30.382Z,45.48
2018-11-10T02:31:33.042Z,45.09
2018-11-10T02:32:35.694Z,45.60
2018-11-10T02:33:38.638Z,45.67
2018-11-10T02:34:41.289Z,45.63
2018-11-10T02:35:43.933Z,45.29
2018-11-10T02:36:46.586Z,45.30
2018-11-10T02:37:49.233Z,45.16
2018-11-10T02:38:52.252Z,45.08
2018-11-10T02:39:54.880Z,45.52
2018-11-10T02:40:57.543Z,45.14
2018-11-10T02:42:00.198Z,45.54
2018-11-10T02:43:02.832Z,45.67
2018-11-10T02:44:06.050Z,45.13
2018-11-10T02:45:10.184Z,45.70
2018-11-10T02:46:12.818Z,45.67
2018-11-10T02:47:15.450Z,45.66
2018-11-10T02:48:18.138Z,45.18
2018-11-10T02:49:21.094Z,45.33
2018-11-10T02:50:23.734Z,45.60
2018-11-10T02:51:26.403Z,45.67
2018-11-10T02:52:29.068Z,45.23
2018-11-10T02:53:31.720Z,45.64
2018-11-10T02:54:34.748Z,45.22
2018-11-10T02:55:37.474Z,45.25
2018-11-10T02:56:40.120Z,45.53
2018-11-10T02:57:42.876Z,45.28
2018-11-10T02:58:45.538Z,45.24
2018-11-10T02:59:48.246Z,45.73
2018-11-10T03:00:50.914Z,45.68
2018-11-10T03:01:53.590Z,45.73
2018-11-10T03:02:56.234Z,45.50
2018-11-10T03:03:58.877Z,45.24
2018-11-10T03:05:01.834Z,45.24
2018-11-10T03:06:04.614Z,45.57
2018-11-10T03:07:07.274Z,45.48
2018-11-10T03:08:09.947Z,45.73
2018-11-10T03:09:12.606Z,45.56
2018-11-10T03:10:15.247Z,45.58
2018-11-10T03:11:17.913Z,45.41
2018-11-10T03:12:20.590Z,45.62
2018-11-10T03:13:23.240Z,45.21
2018-11-10T03:14:25.896Z,45.42
2018-11-10T03:15:28.826Z,45.75
2018-11-10T03:16:31.597Z,45.74
2018-11-10T03:17:34.208Z,45.73
2018-11-10T03:18:36.870Z,45.80
2018-11-10T03:19:39.762Z,45.23
2018-11-10T03:20:43.660Z,45.83
2018-11-10T03:21:46.327Z,45.36
2018-11-10T03:22:48.990Z,45.28
2018-11-10T03:23:51.674Z,45.86
2018-11-10T03:24:54.331Z,45.49
2018-11-10T03:25:57.361Z,45.48
2018-11-10T03:27:00.024Z,45.22
2018-11-10T03:28:02.677Z,45.28
2018-11-10T03:29:05.586Z,45.39
2018-11-10T03:30:08.526Z,45.68
2018-11-10T03:31:11.444Z,45.69
2018-11-10T03:32:14.088Z,45.65
2018-11-10T03:33:16.741Z,45.67
2018-11-10T03:34:19.401Z,45.15
2018-11-10T03:35:22.055Z,45.28
2018-11-10T03:36:25.074Z,45.69
2018-11-10T03:37:27.723Z,45.37
2018-11-10T03:38:30.374Z,45.88
2018-11-10T03:39:33.014Z,45.84
2018-11-10T03:40:35.650Z,45.30
2018-11-10T03:41:38.742Z,45.72
2018-11-10T03:42:41.406Z,45.28
2018-11-10T03:43:44.050Z,45.37
2018-11-10T03:44:46.702Z,45.36
2018-11-10T03:45:49.338Z,45.85
2018-11-10T03:46:52.270Z,45.29
2018-11-10T03:47:54.914Z,45.81
2018-11-10T03:48:57.586Z,45.52
2018-11-10T03:50:00.242Z,45.38
2018-11-10T03:51:02.956Z,45.89
2018-11-10T03:52:05.881Z,45.55
2018-11-10T03:53:08.546Z,45.49
2018-11-10T03:54:11.190Z,45.55
2018-11-10T03:55:13.831Z,45.44
2018-11-10T03:56:16.485Z,45.55
2018-11-10T03:57:19.394Z,45.88
2018-11-10T03:58:22.067Z,45.96
2018-11-10T03:59:24.719Z,45.44
2018-11-10T04:00:27.367Z,45.66
2018-11-10T04:01:30.046Z,45.80
2018-11-10T04:02:33.062Z,45.75
2018-11-10T04:03:35.702Z,45.64
2018-11-10T04:04:38.339Z,46.01
2018-11-10T04:05:41.022Z,45.89
2018-11-10T04:06:43.686Z,45.46
2018-11-10T04:07:46.722Z,45.59
2018-11-10T04:08:49.434Z,45.58
2018-11-10T04:09:52.096Z,45.71
2018-11-10T04:10:54.734Z,45.83
2018-11-10T04:11:57.405Z,45.87
2018-11-10T04:13:00.342Z,45.41
2018-11-10T04:14:03.012Z,45.98
2018-11-10T04:15:05.750Z,45.96
2018-11-10T04:16:08.414Z,45.89
2018-11-10T04:17:11.055Z,46.02
2018-11-10T04:18:13.969Z,45.58
2018-11-10T04:19:16.616Z,45.81
2018-11-10T04:20:19.286Z,45.51
2018-11-10T04:21:21.938Z,45.59
2018-11-10T04:22:31.841Z,46.07
2018-11-10T04:23:34.763Z,45.77
2018-11-10T04:24:37.406Z,45.99
2018-11-10T04:25:40.063Z,45.93
2018-11-10T04:26:42.714Z,45.56
2018-11-10T04:27:45.358Z,45.58
2018-11-10T04:28:47.999Z,45.61
2018-11-10T04:29:50.647Z,45.93
2018-11-10T04:30:53.286Z,45.80
2018-11-10T04:31:55.965Z,46.05
2018-11-10T04:32:58.610Z,46.01
2018-11-10T04:34:01.262Z,45.74
2018-11-10T04:35:04.202Z,45.49
2018-11-10T04:36:06.830Z,46.09
2018-11-10T04:37:09.462Z,46.10
2018-11-10T04:38:12.105Z,45.54
2018-11-10T04:39:15.033Z,46.10
2018-11-10T04:40:17.670Z,45.71
2018-11-10T04:41:20.310Z,46.07
2018-11-10T04:42:22.958Z,45.58
2018-11-10T04:43:25.678Z,45.77
2018-11-10T04:44:28.606Z,45.62
2018-11-10T04:45:31.251Z,45.90
2018-11-10T04:46:33.906Z,46.10
2018-11-10T04:47:36.697Z,45.93
2018-11-10T04:48:39.355Z,45.63
2018-11-10T04:49:42.373Z,45.62
2018-11-10T04:50:45.058Z,45.58
2018-11-10T04:51:47.704Z,45.56
2018-11-10T04:52:50.339Z,46.01
2018-11-10T04:53:52.978Z,45.59
2018-11-10T04:54:56.019Z,45.75
2018-11-10T04:55:58.672Z,45.90
2018-11-10T04:57:01.318Z,45.59
2018-11-10T04:58:04.045Z,46.13
2018-11-10T04:59:06.694Z,45.76
2018-11-10T05:00:12.215Z,45.94
2018-11-10T05:01:14.909Z,45.94
2018-11-10T05:02:17.550Z,45.96
2018-11-10T05:03:20.203Z,46.18
2018-11-10T05:04:22.855Z,45.94
2018-11-10T05:05:25.626Z,45.68
2018-11-10T05:06:28.262Z,45.58
2018-11-10T05:07:30.900Z,45.52
2018-11-10T05:08:33.562Z,45.52
2018-11-10T05:09:36.197Z,45.97
2018-11-10T05:10:38.839Z,46.18
2018-11-10T05:11:41.471Z,46.12
2018-11-10T05:12:44.111Z,45.75
2018-11-10T05:13:46.774Z,45.87
2018-11-10T05:14:49.422Z,45.62
2018-11-10T05:15:52.062Z,46.14
2018-11-10T05:16:54.728Z,46.05
2018-11-10T05:17:57.368Z,45.77
2018-11-10T05:19:00.001Z,45.58
2018-11-10T05:20:02.698Z,45.61
2018-11-10T05:21:05.690Z,45.76
2018-11-10T05:22:08.542Z,46.10
2018-11-10T05:23:11.192Z,46.07
2018-11-10T05:24:14.014Z,46.05
2018-11-10T05:25:16.670Z,45.54
2018-11-10T05:26:19.668Z,45.70
2018-11-10T05:27:22.314Z,45.99
2018-11-10T05:28:24.961Z,45.56
2018-11-10T05:29:27.602Z,45.84
2018-11-10T05:30:30.255Z,45.51
2018-11-10T05:31:33.222Z,45.94
2018-11-10T05:32:35.882Z,45.80
2018-11-10T05:33:38.509Z,45.93
2018-11-10T05:34:41.162Z,45.72
2018-11-10T05:35:43.826Z,45.88
2018-11-10T05:36:46.765Z,45.51
2018-11-10T05:37:49.418Z,45.87
2018-11-10T05:38:52.054Z,45.63
2018-11-10T05:39:54.698Z,45.86
2018-11-10T05:40:57.351Z,45.64
2018-11-10T05:42:00.310Z,45.60
2018-11-10T05:43:02.964Z,45.83
2018-11-10T05:44:06.290Z,45.43
2018-11-10T05:45:09.434Z,45.71
2018-11-10T05:46:12.071Z,45.94
2018-11-10T05:47:15.029Z,46.03
2018-11-10T05:48:17.671Z,46.12
2018-11-10T05:49:20.314Z,45.86
2018-11-10T05:50:22.962Z,46.03
2018-11-10T05:51:25.614Z,45.50
2018-11-10T05:52:28.638Z,45.81
2018-11-10T05:53:31.310Z,46.03
2018-11-10T05:54:33.950Z,46.05
2018-11-10T05:55:36.618Z,45.42
2018-11-10T05:56:39.322Z,45.97
2018-11-10T05:57:41.970Z,45.70
2018-11-10T05:58:44.598Z,45.68
2018-11-10T05:59:47.254Z,45.67
2018-11-10T06:00:49.921Z,45.70
2018-11-10T06:01:52.564Z,45.61
2018-11-10T06:02:55.246Z,46.09
2018-11-10T06:03:57.870Z,45.92
2018-11-10T06:05:00.502Z,45.50
2018-11-10T06:06:03.202Z,45.84
2018-11-10T06:07:05.856Z,45.96
2018-11-10T06:08:08.811Z,46.05
2018-11-10T06:09:11.480Z,45.52
2018-11-10T06:10:14.319Z,46.04
2018-11-10T06:11:16.822Z,46.11
2018-11-10T06:12:19.474Z,45.78
2018-11-10T06:13:22.393Z,45.63
2018-11-10T06:14:25.034Z,46.21
2018-11-10T06:15:27.679Z,45.63
2018-11-10T06:16:30.330Z,46.13
2018-11-10T06:17:32.982Z,46.14
2018-11-10T06:18:35.952Z,45.63
2018-11-10T06:19:38.646Z,45.88
2018-11-10T06:20:41.308Z,45.88
2018-11-10T06:21:43.956Z,45.41
2018-11-10T06:22:46.598Z,45.94
2018-11-10T06:23:49.546Z,45.33
2018-11-10T06:24:52.198Z,45.70
2018-11-10T06:25:54.907Z,45.72
2018-11-10T06:26:57.574Z,45.31
2018-11-10T06:28:00.238Z,45.30
2018-11-10T06:29:03.171Z,45.20
2018-11-10T06:30:07.638Z,45.52
2018-11-10T06:31:10.315Z,45.32
2018-11-10T06:32:12.957Z,45.52
2018-11-10T06:33:15.601Z,45.58
2018-11-10T06:34:18.568Z,45.35
2018-11-10T06:35:21.202Z,45.63
2018-11-10T06:36:23.859Z,45.51
2018-11-10T06:37:26.586Z,45.59
2018-11-10T06:38:29.262Z,45.25
2018-11-10T06:39:32.186Z,45.09
2018-11-10T06:40:34.838Z,45.23
2018-11-10T06:41:37.574Z,45.14
2018-11-10T06:42:40.667Z,45.08
2018-11-10T06:43:43.354Z,45.09
2018-11-10T06:44:46.376Z,45.21
2018-11-10T06:45:49.033Z,45.22
2018-11-10T06:46:51.692Z,45.12
2018-11-10T06:47:54.378Z,45.01
2018-11-10T06:48:57.060Z,45.57
2018-11-10T06:50:00.011Z,45.08
2018-11-10T06:51:02.658Z,45.19
2018-11-10T06:52:05.422Z,45.09
2018-11-10T06:53:08.075Z,45.25
2018-11-10T06:54:10.743Z,45.43
2018-11-10T06:55:13.782Z,45.61
2018-11-10T06:56:16.418Z,45.19
2018-11-10T06:57:19.175Z,45.63
2018-11-10T06:58:21.871Z,45.05
2018-11-10T06:59:24.506Z,45.63
2018-11-10T07:00:27.534Z,45.64
2018-11-10T07:01:30.266Z,45.16
2018-11-10T07:02:32.903Z,45.69
2018-11-10T07:03:35.586Z,45.28
2018-11-10T07:04:38.226Z,45.23
2018-11-10T07:05:41.191Z,45.21
2018-11-10T07:06:43.823Z,45.44
2018-11-10T07:07:46.466Z,45.58
2018-11-10T07:08:49.164Z,45.40
2018-11-10T07:09:51.814Z,45.79
2018-11-10T07:10:54.838Z,45.20
2018-11-10T07:11:57.489Z,45.77
2018-11-10T07:13:00.154Z,45.32
2018-11-10T07:14:02.823Z,45.64
2018-11-10T07:15:06.618Z,45.15
2018-11-10T07:16:09.590Z,45.33
2018-11-10T07:17:12.267Z,45.43
2018-11-10T07:18:15.064Z,45.74
2018-11-10T07:19:17.635Z,45.64
2018-11-10T07:20:20.302Z,45.36
2018-11-10T07:21:23.369Z,45.31
2018-11-10T07:22:26.006Z,45.40
2018-11-10T07:23:28.650Z,45.61
2018-11-10T07:24:31.316Z,45.37
2018-11-10T07:25:33.970Z,45.55
2018-11-10T07:26:36.618Z,45.28
2018-11-10T07:27:39.257Z,45.16
2018-11-10T07:28:42.095Z,45.46
2018-11-10T07:29:44.751Z,45.25
2018-11-10T07:30:47.388Z,45.58
2018-11-10T07:31:50.091Z,45.37
2018-11-10T07:32:52.751Z,45.42
2018-11-10T07:33:55.438Z,45.26
2018-11-10T07:34:58.086Z,45.81
2018-11-10T07:36:00.730Z,45.20
2018-11-10T07:37:03.670Z,45.70
2018-11-10T07:38:06.390Z,45.84
2018-11-10T07:39:09.896Z,45.71
2018-11-10T07:40:12.954Z,45.55
2018-11-10T07:41:15.610Z,45.51
2018-11-10T07:42:18.581Z,45.52
2018-11-10T07:43:21.255Z,45.88
2018-11-10T07:44:23.915Z,45.64
2018-11-10T07:45:26.565Z,45.83
2018-11-10T07:46:29.234Z,45.66
2018-11-10T07:47:32.233Z,46.02
2018-11-10T07:48:34.872Z,45.99
2018-11-10T07:49:37.512Z,45.64
2018-11-10T07:50:40.158Z,45.68
2018-11-10T07:51:42.814Z,45.54
2018-11-10T07:52:45.739Z,45.76
2018-11-10T07:53:48.410Z,45.52
2018-11-10T07:54:51.072Z,45.69
2018-11-10T07:55:53.817Z,46.04
2018-11-10T07:56:56.474Z,45.51
2018-11-10T07:57:59.438Z,45.50
2018-11-10T07:59:02.099Z,46.03
2018-11-10T08:00:07.324Z,45.80
2018-11-10T08:01:09.986Z,45.65
2018-11-10T08:02:12.669Z,46.08
2018-11-10T08:03:15.642Z,45.57
2018-11-10T08:04:18.295Z,45.97
2018-11-10T08:05:20.971Z,45.53
2018-11-10T08:06:23.622Z,45.95
2018-11-10T08:07:26.273Z,45.65
2018-11-10T08:08:28.920Z,46.24
2018-11-10T08:09:31.593Z,45.84
2018-11-10T08:10:34.250Z,46.13
2018-11-10T08:11:36.950Z,45.69
2018-11-10T08:12:39.686Z,46.03
2018-11-10T08:13:42.642Z,45.87
2018-11-10T08:14:45.286Z,45.80
2018-11-10T08:15:47.962Z,45.81
2018-11-10T08:16:50.619Z,46.20
2018-11-10T08:17:53.282Z,45.68
2018-11-10T08:18:56.194Z,46.33
2018-11-10T08:19:58.822Z,45.74
2018-11-10T08:21:01.455Z,46.31
2018-11-10T08:22:04.187Z,46.11
2018-11-10T08:23:06.831Z,46.23
2018-11-10T08:24:09.842Z,46.09
2018-11-10T08:25:13.690Z,45.75
2018-11-10T08:26:16.285Z,46.32
2018-11-10T08:27:19.165Z,45.78
2018-11-10T08:28:21.815Z,45.79
2018-11-10T08:29:24.824Z,46.21
2018-11-10T08:30:27.616Z,46.24
2018-11-10T08:31:30.294Z,45.86
2018-11-10T08:32:32.938Z,46.42
2018-11-10T08:33:35.578Z,46.37
2018-11-10T08:34:38.514Z,46.38
2018-11-10T08:35:41.175Z,46.37
2018-11-10T08:36:43.838Z,46.47
2018-11-10T08:37:46.479Z,46.28
2018-11-10T08:38:49.122Z,46.16
2018-11-10T08:39:52.058Z,46.06
2018-11-10T08:40:54.730Z,46.42
2018-11-10T08:41:57.378Z,46.41
2018-11-10T08:43:00.027Z,45.85
2018-11-10T08:44:02.700Z,46.45
2018-11-10T08:45:07.024Z,45.83
2018-11-10T08:46:09.681Z,45.90
2018-11-10T08:47:12.343Z,46.24
2018-11-10T08:48:15.070Z,45.83
2018-11-10T08:49:17.761Z,45.91
2018-11-10T08:50:20.422Z,45.89
2018-11-10T08:51:23.078Z,45.88
2018-11-10T08:52:25.730Z,45.85
2018-11-10T08:53:28.378Z,45.96
2018-11-10T08:54:31.054Z,46.06
2018-11-10T08:55:33.998Z,46.40
2018-11-10T08:56:36.655Z,46.35
2018-11-10T08:57:39.699Z,46.38
2018-11-10T08:58:42.341Z,46.43
2018-11-10T08:59:44.998Z,46.29
2018-11-10T09:00:47.662Z,46.10
2018-11-10T09:01:50.552Z,45.89
2018-11-10T09:02:53.210Z,46.29
2018-11-10T09:03:55.879Z,45.96
2018-11-10T09:04:58.526Z,46.46
2018-11-10T09:06:01.503Z,46.46
2018-11-10T09:07:04.202Z,46.00
2018-11-10T09:08:06.874Z,45.95
2018-11-10T09:09:10.315Z,45.89
2018-11-10T09:10:13.775Z,46.45
2018-11-10T09:11:16.699Z,45.96
2018-11-10T09:12:19.353Z,46.49
2018-11-10T09:13:22.003Z,46.06
2018-11-10T09:14:24.644Z,46.34
2018-11-10T09:15:27.308Z,45.98
2018-11-10T09:16:30.243Z,46.44
2018-11-10T09:17:32.945Z,46.11
2018-11-10T09:18:35.570Z,46.37
2018-11-10T09:19:38.261Z,47.04
2018-11-10T09:20:40.923Z,48.69
2018-11-10T09:21:43.984Z,49.85
2018-11-10T09:22:46.579Z,49.94
2018-11-10T09:23:49.215Z,49.98
2018-11-10T09:24:51.878Z,50.30
2018-11-10T09:25:54.543Z,49.89
2018-11-10T09:26:57.540Z,49.71
2018-11-10T09:28:00.187Z,49.81
2018-11-10T09:29:02.882Z,50.41
2018-11-10T09:30:06.298Z,50.52
2018-11-10T09:31:08.931Z,50.58
2018-11-10T09:32:11.574Z,51.00
2018-11-10T09:33:14.230Z,50.90
2018-11-10T09:34:16.882Z,50.15
2018-11-10T09:35:19.536Z,50.43
2018-11-10T09:36:22.245Z,50.40
2018-11-10T09:37:25.155Z,49.58
2018-11-10T09:38:27.814Z,49.17
2018-11-10T09:39:30.478Z,48.81
2018-11-10T09:40:33.136Z,47.81
2018-11-10T09:41:36.183Z,47.29
2018-11-10T09:42:39.336Z,46.31
2018-11-10T09:43:41.955Z,46.07
2018-11-10T09:44:44.610Z,45.40
2018-11-10T09:45:47.259Z,44.32
2018-11-10T09:46:49.918Z,44.31
2018-11-10T09:47:52.582Z,43.48
2018-11-10T09:48:55.230Z,43.18
2018-11-10T09:49:57.984Z,43.07
2018-11-10T09:51:00.728Z,43.25
2018-11-10T09:52:03.358Z,42.67
2018-11-10T09:53:06.028Z,42.86
2018-11-10T09:54:08.666Z,42.18
2018-11-10T09:55:11.470Z,42.12
2018-11-10T09:56:14.126Z,42.23
2018-11-10T09:57:16.794Z,41.97
2018-11-10T09:58:19.754Z,41.84
2018-11-10T09:59:22.412Z,41.79
2018-11-10T10:00:25.066Z,42.34
2018-11-10T10:01:27.825Z,41.78
2018-11-10T10:02:30.680Z,42.34
2018-11-10T10:03:33.653Z,41.76
2018-11-10T10:04:36.326Z,42.46
2018-11-10T10:05:38.982Z,42.14
2018-11-10T10:06:41.657Z,41.85
2018-11-10T10:07:44.747Z,41.98
2018-11-10T10:08:47.711Z,42.39
2018-11-10T10:09:50.378Z,42.30
2018-11-10T10:10:53.062Z,41.91
2018-11-10T10:11:55.698Z,41.98
2018-11-10T10:12:58.368Z,42.05
2018-11-10T10:14:01.425Z,42.52
2018-11-10T10:15:04.721Z,43.22
2018-11-10T10:16:07.437Z,43.99
2018-11-10T10:17:10.101Z,43.95
2018-11-10T10:18:12.754Z,43.85
2018-11-10T10:19:15.790Z,43.58
2018-11-10T10:20:19.415Z,43.22
2018-11-10T10:21:22.059Z,42.67
2018-11-10T10:22:24.752Z,42.58
2018-11-10T10:23:27.402Z,42.50
2018-11-10T10:24:30.363Z,42.52
2018-11-10T10:25:33.001Z,42.77
2018-11-10T10:26:35.638Z,42.79
2018-11-10T10:27:38.314Z,42.76
2018-11-10T10:28:41.007Z,42.71
2018-11-10T10:29:44.014Z,42.61
2018-11-10T10:30:46.667Z,42.43
2018-11-10T10:31:49.319Z,42.71
2018-11-10T10:32:51.986Z,42.20
2018-11-10T10:33:54.657Z,42.64
2018-11-10T10:34:57.915Z,42.60
2018-11-10T10:36:00.559Z,42.49
2018-11-10T10:37:03.214Z,42.61
2018-11-10T10:38:05.982Z,42.51
2018-11-10T10:39:09.161Z,42.57
2018-11-10T10:40:12.927Z,43.04
2018-11-10T10:41:15.578Z,42.69
2018-11-10T10:42:18.235Z,42.58
2018-11-10T10:43:20.898Z,43.07
2018-11-10T10:44:23.534Z,42.64
2018-11-10T10:45:26.502Z,42.64
2018-11-10T10:46:29.156Z,42.76
2018-11-10T10:47:31.820Z,43.11
2018-11-10T10:48:34.640Z,43.17
2018-11-10T10:49:37.175Z,43.32
2018-11-10T10:50:40.091Z,42.82
2018-11-10T10:51:42.748Z,42.78
2018-11-10T10:52:45.500Z,43.44
2018-11-10T10:53:48.155Z,42.94
2018-11-10T10:54:50.811Z,43.25
2018-11-10T10:55:53.784Z,43.97
2018-11-10T10:56:56.458Z,44.06
2018-11-10T10:57:59.131Z,44.34
2018-11-10T10:59:01.796Z,44.02
2018-11-10T11:00:09.268Z,43.68
2018-11-10T11:01:17.412Z,44.15
2018-11-10T11:02:25.574Z,43.84
2018-11-10T11:03:33.802Z,43.56
2018-11-10T11:04:42.021Z,43.61
2018-11-10T11:05:51.198Z,43.79
2018-11-10T11:06:53.854Z,43.41
2018-11-10T11:07:56.514Z,43.99
2018-11-10T11:08:59.234Z,43.40
2018-11-10T11:10:01.867Z,43.50
2018-11-10T11:11:04.914Z,43.42
2018-11-10T11:12:07.562Z,43.93
2018-11-10T11:13:10.222Z,43.42
2018-11-10T11:14:12.889Z,43.37
2018-11-10T11:15:15.615Z,43.33
2018-11-10T11:16:18.630Z,43.39
2018-11-10T11:17:21.289Z,43.39
2018-11-10T11:18:23.940Z,43.40
2018-11-10T11:19:26.598Z,43.10
2018-11-10T11:20:29.241Z,43.58
2018-11-10T11:21:32.278Z,43.72
2018-11-10T11:22:34.914Z,43.21
2018-11-10T11:23:37.551Z,43.70
2018-11-10T11:24:40.198Z,43.46
2018-11-10T11:25:42.858Z,43.37
2018-11-10T11:26:45.790Z,43.71
2018-11-10T11:27:48.430Z,43.46
2018-11-10T11:28:51.078Z,43.37
2018-11-10T11:29:53.788Z,43.79
2018-11-10T11:30:56.478Z,43.26
2018-11-10T11:31:59.587Z,43.51
2018-11-10T11:33:02.262Z,43.81
2018-11-10T11:34:05.270Z,43.75
2018-11-10T11:35:09.453Z,43.29
2018-11-10T11:36:12.326Z,43.58
2018-11-10T11:37:14.981Z,43.60
2018-11-10T11:38:17.627Z,43.31
2018-11-10T11:39:20.334Z,43.38
2018-11-10T11:40:22.970Z,43.39
2018-11-10T11:41:25.690Z,43.64
2018-11-10T11:42:28.597Z,43.79
2018-11-10T11:43:31.258Z,43.64
2018-11-10T11:44:33.904Z,43.59
2018-11-10T11:45:36.550Z,43.59
2018-11-10T11:46:39.194Z,43.64
2018-11-10T11:47:42.886Z,44.01
2018-11-10T11:48:45.535Z,44.02
2018-11-10T11:49:48.358Z,43.84
2018-11-10T11:50:51.038Z,43.99
2018-11-10T11:51:53.682Z,43.71
2018-11-10T11:52:56.318Z,44.03
2018-11-10T11:53:58.959Z,43.86
2018-11-10T11:55:01.635Z,44.14
2018-11-10T11:56:04.534Z,44.24
2018-11-10T11:57:07.182Z,44.19
2018-11-10T11:58:10.328Z,44.22
2018-11-10T11:59:12.788Z,43.92
2018-11-10T12:00:16.578Z,43.92
2018-11-10T12:01:19.234Z,44.33
2018-11-10T12:02:21.973Z,43.95
2018-11-10T12:03:24.969Z,43.98
2018-11-10T12:04:27.677Z,43.82
2018-11-10T12:05:30.310Z,43.82
2018-11-10T12:06:33.039Z,43.80
2018-11-10T12:07:35.711Z,44.20
2018-11-10T12:08:38.637Z,43.91
2018-11-10T12:09:41.270Z,44.06
2018-11-10T12:10:43.926Z,44.77
2018-11-10T12:11:46.576Z,45.70
2018-11-10T12:12:49.218Z,46.50
2018-11-10T12:13:52.170Z,46.98
2018-11-10T12:14:54.844Z,47.50
2018-11-10T12:15:57.498Z,48.09
2018-11-10T12:17:00.224Z,48.47
2018-11-10T12:18:02.923Z,48.01
2018-11-10T12:19:05.893Z,48.48
2018-11-10T12:20:09.886Z,48.23
2018-11-10T12:21:12.539Z,47.51
2018-11-10T12:22:15.210Z,47.26
2018-11-10T12:23:17.859Z,47.00
2018-11-10T12:24:20.805Z,45.95
2018-11-10T12:25:23.458Z,45.14
2018-11-10T12:26:26.126Z,44.25
2018-11-10T12:27:28.783Z,44.01
2018-11-10T12:28:31.432Z,43.11
2018-11-10T12:29:34.449Z,42.66
2018-11-10T12:30:37.105Z,42.44
2018-11-10T12:31:39.815Z,42.68
2018-11-10T12:32:42.454Z,42.37
2018-11-10T12:33:45.146Z,42.36
2018-11-10T12:34:48.102Z,41.61
2018-11-10T12:35:50.773Z,41.89
2018-11-10T12:36:53.442Z,41.77
2018-11-10T12:37:56.094Z,41.68
2018-11-10T12:38:58.827Z,41.39
2018-11-10T12:40:01.867Z,41.96
2018-11-10T12:41:04.722Z,41.44
2018-11-10T12:42:07.401Z,41.83
2018-11-10T12:43:10.068Z,41.57
2018-11-10T12:44:12.749Z,41.87
2018-11-10T12:45:15.682Z,42.09
2018-11-10T12:46:18.334Z,42.04
2018-11-10T12:48:30.338Z,41.69
2018-11-10T12:49:32.999Z,41.75
2018-11-10T12:50:36.015Z,42.20
2018-11-10T12:51:38.670Z,42.17
2018-11-10T12:52:42.442Z,42.29
2018-11-10T12:53:45.101Z,42.21
2018-11-10T12:54:47.772Z,42.36
2018-11-10T12:55:50.693Z,42.49
2018-11-10T12:56:53.338Z,42.03
2018-11-10T12:57:56.050Z,42.42
2018-11-10T12:58:58.753Z,42.24
2018-11-10T13:00:01.396Z,42.05
2018-11-10T13:01:04.544Z,42.12
2018-11-10T13:02:07.228Z,42.67
2018-11-10T13:03:09.906Z,42.65
2018-11-10T13:04:12.679Z,42.46
2018-11-10T13:05:15.323Z,42.48
2018-11-10T13:06:18.294Z,42.66
2018-11-10T13:07:20.958Z,42.39
2018-11-10T13:08:23.628Z,42.21
2018-11-10T13:09:26.393Z,42.61
2018-11-10T13:10:29.064Z,42.42
2018-11-10T13:11:32.150Z,42.27
2018-11-10T13:12:34.754Z,42.43
2018-11-10T13:13:37.414Z,42.36
2018-11-10T13:14:40.055Z,42.74
2018-11-10T13:15:42.766Z,42.33
2018-11-10T13:16:45.412Z,42.81
2018-11-10T13:17:48.066Z,42.70
2018-11-10T13:18:50.762Z,42.90
2018-11-10T13:19:53.426Z,42.43
2018-11-10T13:20:56.076Z,42.79
2018-11-10T13:21:59.016Z,43.01
2018-11-10T13:23:01.678Z,42.82
2018-11-10T13:24:04.686Z,42.74
2018-11-10T13:25:08.214Z,43.07
2018-11-10T13:26:10.883Z,43.09
2018-11-10T13:27:13.790Z,43.11
2018-11-10T13:28:16.446Z,42.92
2018-11-10T13:29:19.134Z,42.75
2018-11-10T13:30:21.798Z,42.60