createdAt,value
2017-08-01T00:00:28.346Z,99.90
2017-08-01T00:02:55.887Z,99.90
2017-08-01T00:05:23.437Z,99.90
2017-08-01T00:07:51.002Z,99.90
2017-08-01T00:10:18.553Z,99.90
2017-08-01T00:12:46.573Z,99.90
2017-08-01T00:15:14.102Z,99.90
2017-08-01T00:17:41.634Z,99.90
2017-08-01T00:20:09.169Z,99.90
2017-08-01T00:22:36.707Z,99.90
2017-08-01T00:25:04.256Z,99.90
2017-08-01T00:27:31.819Z,99.90
2017-08-01T00:29:59.373Z,99.90
2017-08-01T00:32:26.901Z,99.90
2017-08-01T00:34:54.900Z,99.90
2017-08-01T00:37:22.444Z,99.90
2017-08-01T00:39:49.967Z,99.90
2017-08-01T00:42:17.524Z,99.90
2017-08-01T00:44:45.831Z,99.90
2017-08-01T00:47:13.397Z,99.90
2017-08-01T00:49:40.954Z,99.90
2017-08-01T00:52:08.498Z,99.90
2017-08-01T00:54:36.012Z,99.90
2017-08-01T00:57:03.856Z,99.90
2017-08-01T00:59:31.399Z,99.90
2017-08-01T01:01:58.927Z,99.90
2017-08-01T01:04:26.844Z,99.90
2017-08-01T01:06:54.365Z,99.90
2017-08-01T01:09:21.924Z,99.90
2017-08-01T01:11:49.470Z,99.90
2017-08-01T01:14:17.752Z,99.90
2017-08-01T01:16:46.041Z,99.90
2017-08-01T01:19:13.573Z,99.90
2017-08-01T01:21:41.108Z,99.90
2017-08-01T01:24:08.644Z,99.90
2017-08-01T01:26:36.176Z,99.90
2017-08-01T01:29:03.722Z,99.90
2017-08-01T01:31:31.260Z,99.90
2017-08-01T01:33:58.815Z,99.90
2017-08-01T01:36:26.374Z,99.90
2017-08-01T01:38:53.901Z,99.90
2017-08-01T01:41:21.446Z,99.90
2017-08-01T01:43:48.998Z,99.90
2017-08-01T01:46:16.527Z,99.90
2017-08-01T01:48:44.059Z,99.90
2017-08-01T01:51:11.595Z,99.90
2017-08-01T01:53:39.129Z,99.90
2017-08-01T01:56:06.682Z,99.90
2017-08-01T01:58:34.208Z,99.90
2017-08-01T02:01:01.743Z,99.90
2017-08-01T02:03:29.544Z,99.90
2017-08-01T02:05:57.089Z,99.90
2017-08-01T02:08:25.401Z,99.90
2017-08-01T02:10:52.947Z,99.90
2017-08-01T02:13:20.459Z,99.90
2017-08-01T02:15:47.988Z,99.90
2017-08-01T02:18:15.536Z,99.90
2017-08-01T02:20:43.077Z,99.90
2017-08-01T02:23:11.383Z,99.90
2017-08-01T02:25:38.934Z,99.90
2017-08-01T02:28:06.457Z,99.90
2017-08-01T02:30:34.860Z,99.90
2017-08-01T02:33:02.651Z,99.90
2017-08-01T02:35:30.178Z,99.90
2017-08-01T02:37:57.714Z,99.90
2017-08-01T02:40:25.245Z,99.90
2017-08-01T02:42:52.772Z,99.90
2017-08-01T02:45:20.305Z,99.90
2017-08-01T02:47:48.611Z,99.90
2017-08-01T02:50:16.130Z,99.90
2017-08-01T02:52:44.540Z,99.90
2017-08-01T02:55:12.073Z,99.90
2017-08-01T02:57:39.610Z,99.90
2017-08-01T03:00:07.175Z,99.90
2017-08-01T03:02:34.697Z,99.90
2017-08-01T03:05:02.231Z,99.90
2017-08-01T03:07:29.776Z,99.90
2017-08-01T03:09:57.339Z,99.90
2017-08-01T03:12:25.661Z,99.90
2017-08-01T03:14:53.216Z,99.90
2017-08-01T03:17:20.773Z,99.90
2017-08-01T03:19:48.305Z,99.90
2017-08-01T03:22:15.841Z,99.90
2017-08-01T03:24:44.130Z,99.90
2017-08-01T03:27:12.744Z,99.90
2017-08-01T03:29:40.285Z,99.90
2017-08-01T03:32:07.810Z,99.90
2017-08-01T03:34:35.344Z,99.90
2017-08-01T03:37:02.877Z,99.90
2017-08-01T03:39:30.440Z,99.90
2017-08-01T03:41:57.986Z,99.90
2017-08-01T03:44:25.543Z,99.90
2017-08-01T03:46:53.085Z,99.90
2017-08-01T03:49:20.884Z,99.90
2017-08-01T03:51:48.405Z,99.90
2017-08-01T03:54:15.958Z,99.90
2017-08-01T03:56:43.735Z,99.90
2017-08-01T03:59:11.262Z,99.90
2017-08-01T04:01:38.801Z,99.90
2017-08-01T04:04:06.347Z,99.90
2017-08-01T04:06:33.895Z,99.90
2017-08-01T04:09:01.442Z,99.90
2017-08-01T04:11:29.001Z,99.90
2017-08-01T04:13:56.553Z,99.90
2017-08-01T04:16:24.146Z,99.90
2017-08-01T04:18:51.690Z,99.90
2017-08-01T04:21:19.251Z,99.90
2017-08-01T04:23:46.800Z,99.90
2017-08-01T04:26:14.344Z,99.90
2017-08-01T04:28:41.872Z,99.90
2017-08-01T04:31:09.397Z,99.90
2017-08-01T04:33:36.925Z,99.90
2017-08-01T04:36:04.465Z,99.90
2017-08-01T04:38:31.994Z,99.90
2017-08-01T04:40:59.540Z,99.90
2017-08-01T04:43:27.062Z,99.90
2017-08-01T04:45:54.901Z,99.90
2017-08-01T04:48:22.432Z,99.90
2017-08-01T04:50:49.968Z,99.90
2017-08-01T04:53:17.508Z,99.90
2017-08-01T04:55:45.072Z,99.90
2017-08-01T04:58:12.982Z,99.90
2017-08-01T05:00:40.543Z,99.90
2017-08-01T05:03:08.062Z,99.90
2017-08-01T05:05:35.944Z,99.90
2017-08-01T05:08:03.483Z,99.90
2017-08-01T05:10:31.038Z,99.90
2017-08-01T05:12:58.606Z,99.90
2017-08-01T05:15:26.157Z,99.90
2017-08-01T05:17:53.707Z,99.90
2017-08-01T05:20:21.240Z,99.90
2017-08-01T05:22:48.777Z,99.90
2017-08-01T05:25:16.322Z,99.90
2017-08-01T05:27:43.852Z,99.90
2017-08-01T05:30:11.389Z,99.90
2017-08-01T05:32:39.688Z,99.90
2017-08-01T05:35:07.213Z,99.90
2017-08-01T05:37:34.738Z,99.90
2017-08-01T05:40:02.290Z,99.90
2017-08-01T05:42:29.830Z,99.90
2017-08-01T05:44:57.362Z,99.90
2017-08-01T05:47:25.667Z,99.90
2017-08-01T05:49:53.202Z,99.90
2017-08-01T05:52:20.712Z,99.90
2017-08-01T05:54:48.251Z,99.90
2017-08-01T05:57:15.802Z,99.90
2017-08-01T05:59:43.346Z,99.90
2017-08-01T06:02:10.868Z,99.90
2017-08-01T06:04:38.486Z,99.90
2017-08-01T06:07:06.048Z,99.90
2017-08-01T06:09:33.603Z,99.90
2017-08-01T06:12:01.130Z,99.90
2017-08-01T06:14:28.924Z,99.90
2017-08-01T06:16:56.449Z,99.90
2017-08-01T06:19:23.970Z,99.90
2017-08-01T06:21:51.809Z,99.90
2017-08-01T06:24:19.367Z,99.90
2017-08-01T06:26:46.893Z,99.90
2017-08-01T06:29:14.437Z,99.90
2017-08-01T06:31:41.966Z,99.90
2017-08-01T06:34:09.500Z,99.90
2017-08-01T06:36:37.016Z,99.90
2017-08-01T06:39:04.574Z,99.90
2017-08-01T06:41:32.112Z,99.90
2017-08-01T06:43:59.658Z,99.90
2017-08-01T06:46:28.433Z,99.90
2017-08-01T06:48:55.957Z,99.90
2017-08-01T06:51:24.302Z,99.90
2017-08-01T06:53:51.848Z,99.90
2017-08-01T06:56:19.362Z,99.90
2017-08-01T06:58:47.727Z,99.90
2017-08-01T07:01:15.267Z,99.90
2017-08-01T07:03:42.810Z,99.90
2017-08-01T07:06:10.370Z,99.90
2017-08-01T07:08:38.705Z,99.90
2017-08-01T07:11:06.255Z,99.90
2017-08-01T07:13:33.777Z,99.90
2017-08-01T07:16:01.329Z,99.90
2017-08-01T07:18:28.866Z,99.90
2017-08-01T07:20:56.388Z,99.90
2017-08-01T07:23:23.932Z,99.90
2017-08-01T07:25:51.495Z,99.90
2017-08-01T07:28:19.802Z,99.90
2017-08-01T07:30:47.340Z,99.90
2017-08-01T07:33:14.947Z,99.90
2017-08-01T07:35:42.505Z,99.90
2017-08-01T07:38:10.054Z,99.90
2017-08-01T07:40:37.592Z,99.90
2017-08-01T07:43:05.109Z,99.90
2017-08-01T07:45:32.704Z,99.90
2017-08-01T07:48:00.226Z,99.90
2017-08-01T07:50:27.821Z,99.90
2017-08-01T07:52:55.632Z,99.90
2017-08-01T07:55:23.158Z,99.90
2017-08-01T07:57:50.689Z,99.90
2017-08-01T08:00:18.984Z,99.90
2017-08-01T08:02:46.516Z,99.90
2017-08-01T08:05:14.055Z,99.90
2017-08-01T08:07:41.602Z,99.90
2017-08-01T08:10:09.153Z,99.90
2017-08-01T08:12:36.694Z,99.90
2017-08-01T08:15:04.239Z,99.90
2017-08-01T08:17:31.765Z,99.90
2017-08-01T08:20:00.318Z,99.90
2017-08-01T08:22:27.859Z,99.90
2017-08-01T08:24:55.376Z,99.90
2017-08-01T08:27:23.663Z,99.90
2017-08-01T08:29:51.180Z,99.90
2017-08-01T08:32:18.740Z,99.90
2017-08-01T08:34:46.281Z,99.90
2017-08-01T08:37:13.846Z,99.90
2017-08-01T08:39:41.422Z,99.90
2017-08-01T08:42:09.004Z,99.90
2017-08-01T08:44:37.640Z,99.90
2017-08-01T08:47:05.186Z,99.90
2017-08-01T08:49:32.727Z,99.90
2017-08-01T08:52:00.269Z,99.90
2017-08-01T08:54:28.561Z,99.90
2017-08-01T08:56:56.553Z,99.90
2017-08-01T08:59:24.092Z,99.90
2017-08-01T09:01:51.627Z,99.90
2017-08-01T09:04:19.151Z,99.90
2017-08-01T09:06:46.684Z,99.90
2017-08-01T09:09:14.229Z,99.90
2017-08-01T09:11:41.768Z,99.90
2017-08-01T09:14:10.084Z,99.90
2017-08-01T09:16:37.629Z,99.90
2017-08-01T09:19:05.193Z,99.90
2017-08-01T09:21:33.185Z,99.90
2017-08-01T09:24:00.727Z,99.90
2017-08-01T09:26:28.256Z,99.90
2017-08-01T09:28:55.803Z,99.90
2017-08-01T09:31:24.097Z,99.90
2017-08-01T09:33:51.634Z,99.90
2017-08-01T09:36:19.182Z,99.90
2017-08-01T09:38:46.710Z,99.90
2017-08-01T09:41:14.826Z,99.90
2017-08-01T09:43:42.367Z,99.90
2017-08-01T09:46:10.204Z,99.90
2017-08-01T09:48:37.738Z,99.90
2017-08-01T09:51:05.308Z,99.90
2017-08-01T09:53:32.847Z,99.90
2017-08-01T09:56:00.388Z,99.90
2017-08-01T09:58:27.939Z,99.90
2017-08-01T10:00:56.263Z,99.90
2017-08-01T10:03:23.810Z,99.90
2017-08-01T10:05:51.360Z,99.90
2017-08-01T10:08:18.890Z,99.90
2017-08-01T10:10:46.843Z,99.90
2017-08-01T10:13:14.372Z,99.90
2017-08-01T10:15:41.983Z,99.90
2017-08-01T10:18:09.637Z,99.90
2017-08-01T10:20:37.164Z,99.90
2017-08-01T10:23:04.763Z,99.90
2017-08-01T10:25:32.508Z,99.90
2017-08-01T10:28:00.092Z,99.90
2017-08-01T10:30:28.711Z,99.90
2017-08-01T10:32:56.247Z,99.90
2017-08-01T10:35:24.571Z,99.90
2017-08-01T10:37:52.118Z,99.90
2017-08-01T10:40:19.664Z,99.90
2017-08-01T10:42:47.197Z,99.90
2017-08-01T10:45:14.775Z,99.90
2017-08-01T10:47:43.202Z,99.90
2017-08-01T10:50:10.755Z,99.90
2017-08-01T10:52:38.297Z,99.90
2017-08-01T10:55:05.826Z,99.90
2017-08-01T11:00:07.323Z,99.90
2017-08-01T11:02:35.293Z,99.90
2017-08-01T11:05:02.840Z,99.90
2017-08-01T11:07:30.380Z,99.90
2017-08-01T11:09:58.280Z,99.90
2017-08-01T11:12:25.827Z,99.90
2017-08-01T11:14:53.366Z,99.90
2017-08-01T11:17:20.906Z,99.90
2017-08-01T11:19:49.449Z,99.90
2017-08-01T11:22:17.025Z,99.90
2017-08-01T11:24:45.332Z,99.90
2017-08-01T11:27:13.650Z,99.90
2017-08-01T11:29:41.188Z,99.90
2017-08-01T11:32:08.709Z,99.90
2017-08-01T11:34:36.534Z,99.90
2017-08-01T11:37:04.058Z,99.90
2017-08-01T11:39:31.642Z,99.90
2017-08-01T11:41:59.204Z,99.90
2017-08-01T11:44:26.738Z,99.90
2017-08-01T11:46:54.295Z,99.90
2017-08-01T11:49:21.838Z,99.90
2017-08-01T11:51:49.368Z,99.90
2017-08-01T11:54:16.927Z,99.90
2017-08-01T11:56:44.451Z,99.90
2017-08-01T11:59:11.994Z,99.90
2017-08-01T12:01:39.556Z,99.90
2017-08-01T12:04:07.150Z,99.90
2017-08-01T12:06:34.718Z,99.90
2017-08-01T12:09:02.261Z,99.90
2017-08-01T12:11:29.818Z,99.90
2017-08-01T12:13:57.380Z,99.90
2017-08-01T12:16:24.917Z,99.90
2017-08-01T12:18:52.472Z,99.90
2017-08-01T12:21:20.597Z,99.90
2017-08-01T12:23:48.149Z,99.90
2017-08-01T12:26:15.675Z,99.90
2017-08-01T12:28:43.225Z,99.90
2017-08-01T12:31:11.125Z,99.90
2017-08-01T12:33:39.034Z,99.90
2017-08-01T12:36:06.561Z,99.90
2017-08-01T12:38:34.098Z,99.90
2017-08-01T12:41:01.755Z,99.90
2017-08-01T12:43:29.643Z,99.90
2017-08-01T12:45:57.357Z,99.90
2017-08-01T12:48:24.919Z,99.90
2017-08-01T12:50:53.642Z,99.90
2017-08-01T12:53:21.169Z,99.90
2017-08-01T12:55:49.179Z,99.90
2017-08-01T12:58:16.722Z,99.90
2017-08-01T13:00:44.249Z,99.90
2017-08-01T13:03:11.809Z,99.90
2017-08-01T13:05:40.096Z,99.90
2017-08-01T13:08:07.917Z,99.90
2017-08-01T13:10:35.464Z,99.90
2017-08-01T13:13:02.994Z,99.90
2017-08-01T13:15:30.550Z,99.90
2017-08-01T13:17:58.094Z,99.90
2017-08-01T13:20:26.013Z,99.90
2017-08-01T13:22:53.551Z,99.90
2017-08-01T13:25:21.073Z,99.90
2017-08-01T13:27:48.615Z,99.90
2017-08-01T13:30:16.885Z,99.90
2017-08-01T13:32:44.720Z,99.90
2017-08-01T13:35:12.251Z,99.90
2017-08-01T13:37:39.785Z,99.90
2017-08-01T13:40:07.336Z,99.90
2017-08-01T13:42:35.634Z,99.90
2017-08-01T13:45:03.638Z,99.90
2017-08-01T13:47:31.187Z,99.90
2017-08-01T13:49:58.734Z,99.90
2017-08-01T13:52:26.287Z,99.90
2017-08-01T13:54:53.824Z,99.90
2017-08-01T13:57:21.746Z,99.90
2017-08-01T13:59:49.275Z,99.90
2017-08-01T14:02:16.802Z,99.90
2017-08-01T14:04:44.352Z,99.90
2017-08-01T14:07:11.878Z,99.90
2017-08-01T14:09:39.717Z,99.90
2017-08-01T14:12:07.317Z,99.90
2017-08-01T14:14:34.859Z,99.90
2017-08-01T14:17:02.483Z,99.90
2017-08-01T14:19:30.115Z,99.90
2017-08-01T14:21:57.715Z,99.90
2017-08-01T14:24:25.295Z,99.90
2017-08-01T14:26:52.908Z,99.90
2017-08-01T14:29:20.447Z,99.90
2017-08-01T14:31:48.038Z,99.90
2017-08-01T14:34:15.888Z,99.90
2017-08-01T14:36:43.438Z,99.90
2017-08-01T14:39:11.024Z,99.90
2017-08-01T14:41:38.628Z,99.90
2017-08-01T14:44:06.187Z,99.90
2017-08-01T14:46:33.790Z,99.90
2017-08-01T14:49:01.315Z,99.90
2017-08-01T14:51:28.896Z,99.90
2017-08-01T14:53:56.700Z,99.90
2017-08-01T14:56:24.272Z,99.90
2017-08-01T14:58:51.868Z,99.90
2017-08-01T15:01:19.530Z,99.90
2017-08-01T15:03:47.063Z,99.90
2017-08-01T15:06:14.905Z,99.90
2017-08-01T15:08:42.471Z,99.90
2017-08-01T15:11:10.020Z,99.90
2017-08-01T15:13:37.551Z,99.90
2017-08-01T15:16:05.092Z,99.90
2017-08-01T15:18:32.630Z,99.90
2017-08-01T15:21:00.142Z,99.90
2017-08-01T15:23:27.707Z,99.90
2017-08-01T15:25:56.018Z,99.90
2017-08-01T15:28:23.561Z,99.90
2017-08-01T15:30:51.465Z,99.90
2017-08-01T15:33:18.982Z,99.90
2017-08-01T15:35:46.516Z,99.90
2017-08-01T15:38:14.085Z,99.90
2017-08-01T15:40:42.372Z,99.90
2017-08-01T15:43:10.208Z,99.90
2017-08-01T15:45:37.750Z,99.90
2017-08-01T15:48:05.300Z,99.90
2017-08-01T15:50:32.861Z,99.90
2017-08-01T15:53:00.387Z,99.90
2017-08-01T15:55:27.927Z,99.90
2017-08-01T15:57:56.509Z,99.90
2017-08-01T16:00:24.049Z,99.90
2017-08-01T16:02:51.576Z,99.90
2017-08-01T16:05:19.115Z,99.90
2017-08-01T16:07:46.661Z,99.90
2017-08-01T16:10:14.183Z,99.90
2017-08-01T16:12:42.132Z,99.90
2017-08-01T16:15:09.663Z,99.90
2017-08-01T16:17:37.195Z,99.90
2017-08-01T16:20:04.741Z,99.90
2017-08-01T16:22:33.041Z,99.90
2017-08-01T16:25:00.896Z,99.90
2017-08-01T16:27:29.185Z,99.90
2017-08-01T16:29:56.704Z,99.90
2017-08-01T16:32:24.273Z,99.90
2017-08-01T16:34:52.571Z,99.90
2017-08-01T16:37:20.118Z,99.90
2017-08-01T16:39:47.642Z,99.90
2017-08-01T16:42:15.228Z,99.30
2017-08-01T16:44:43.062Z,98.60
2017-08-01T16:47:10.600Z,98.90
2017-08-01T16:49:38.139Z,98.00
2017-08-01T16:52:05.694Z,95.40
2017-08-01T16:54:33.230Z,91.30
2017-08-01T16:57:01.532Z,87.80
2017-08-01T16:59:29.077Z,87.70
2017-08-01T17:01:56.630Z,85.90
2017-08-01T17:04:24.943Z,86.80
2017-08-01T17:06:52.471Z,86.80
2017-08-01T17:09:20.438Z,89.50
2017-08-01T17:11:48.030Z,91.50
2017-08-01T17:14:15.634Z,93.10
2017-08-01T17:16:44.030Z,96.80
2017-08-01T17:19:11.621Z,96.80
2017-08-01T17:21:39.455Z,98.20
2017-08-01T17:24:07.761Z,99.10
2017-08-01T17:26:35.325Z,98.80
2017-08-01T17:29:02.901Z,99.40
2017-08-01T17:31:30.485Z,99.90
2017-08-01T17:33:58.309Z,99.90
2017-08-01T17:36:25.871Z,99.90
2017-08-01T17:38:53.558Z,99.90
2017-08-01T17:41:21.147Z,99.90
2017-08-01T17:43:48.679Z,99.90
2017-08-01T17:46:16.299Z,99.90
2017-08-01T17:48:43.830Z,99.90
2017-08-01T17:51:11.421Z,99.90
2017-08-01T17:53:39.735Z,99.90
2017-08-01T17:56:07.335Z,99.90
2017-08-01T17:58:35.272Z,99.90
2017-08-01T18:01:02.835Z,99.90
2017-08-01T18:03:30.384Z,99.90
2017-08-01T18:05:57.937Z,99.90
2017-08-01T18:08:25.565Z,99.90
2017-08-01T18:10:53.577Z,99.90
2017-08-01T18:13:21.109Z,99.90
2017-08-01T18:15:48.658Z,99.90
2017-08-01T18:18:16.310Z,99.90
2017-08-01T18:20:43.843Z,99.90
2017-08-01T18:23:12.698Z,99.90
2017-08-01T18:25:40.228Z,99.90
2017-08-01T18:28:07.762Z,99.90
2017-08-01T18:30:35.328Z,99.90
2017-08-01T18:33:03.617Z,99.90
2017-08-01T18:35:31.273Z,99.90
2017-08-01T18:37:59.097Z,99.90
2017-08-01T18:40:26.644Z,99.90
2017-08-01T18:42:54.227Z,99.90
2017-08-01T18:45:21.759Z,99.90
2017-08-01T18:47:49.294Z,99.90
2017-08-01T18:50:16.910Z,99.90
2017-08-01T18:52:44.510Z,99.90
2017-08-01T18:55:12.074Z,99.90
2017-08-01T18:57:39.910Z,99.90
2017-08-01T19:00:07.546Z,99.90
2017-08-01T19:02:35.162Z,99.90
2017-08-01T19:05:02.823Z,99.90
2017-08-01T19:07:30.436Z,99.90
2017-08-01T19:09:58.300Z,99.90
2017-08-01T19:12:26.778Z,99.90
2017-08-01T19:14:54.370Z,99.90
2017-08-01T19:17:21.980Z,99.90
2017-08-01T19:19:49.579Z,99.90
2017-08-01T19:22:17.948Z,99.90
2017-08-01T19:24:45.595Z,99.90
2017-08-01T19:27:13.212Z,99.90
2017-08-01T19:29:40.768Z,99.90
2017-08-01T19:32:08.366Z,99.90
2017-08-01T19:34:36.181Z,99.90
2017-08-01T19:37:05.724Z,99.90
2017-08-01T19:39:33.313Z,99.90
2017-08-01T19:42:01.169Z,99.90
2017-08-01T19:44:28.762Z,99.90
2017-08-01T19:46:57.315Z,99.90
2017-08-01T19:49:24.957Z,99.90
2017-08-01T19:51:52.633Z,99.90
2017-08-01T19:54:20.297Z,99.90
2017-08-01T19:56:47.917Z,99.90
2017-08-01T19:59:17.441Z,99.90
2017-08-01T20:01:45.299Z,99.90
2017-08-01T20:04:13.170Z,99.90
2017-08-01T20:06:40.756Z,99.90
2017-08-01T20:09:08.384Z,99.90
2017-08-01T20:11:36.008Z,99.90
2017-08-01T20:14:03.948Z,99.90
2017-08-01T20:16:32.393Z,99.90
2017-08-01T20:18:59.953Z,99.90
2017-08-01T20:21:27.534Z,99.90
2017-08-01T20:23:55.171Z,99.90
2017-08-01T20:26:22.777Z,99.90
2017-08-01T20:28:50.353Z,99.90
2017-08-01T20:31:18.003Z,99.90
2017-08-01T20:33:45.682Z,99.90
2017-08-01T20:36:14.014Z,99.90
2017-08-01T20:38:41.628Z,99.90
2017-08-01T20:41:10.396Z,99.90
2017-08-01T20:43:38.046Z,99.90
2017-08-01T20:46:05.657Z,99.90
2017-08-01T20:48:33.269Z,99.90
2017-08-01T20:51:00.820Z,99.90
2017-08-01T20:53:28.681Z,99.90
2017-08-01T20:55:57.606Z,99.90
2017-08-01T20:58:25.227Z,99.90
2017-08-01T21:00:52.825Z,99.90
2017-08-01T21:03:20.361Z,99.90
2017-08-01T21:05:48.209Z,99.90
2017-08-01T21:08:15.802Z,99.90
2017-08-01T21:10:43.346Z,99.90
2017-08-01T21:13:10.973Z,99.90
2017-08-01T21:15:38.576Z,99.90
2017-08-01T21:18:06.159Z,99.90
2017-08-01T21:20:33.793Z,99.90
2017-08-01T21:23:01.401Z,99.90
2017-08-01T21:25:29.032Z,99.90
2017-08-01T21:27:56.589Z,99.90
2017-08-01T21:30:24.191Z,99.90
2017-08-01T21:32:51.817Z,99.90
2017-08-01T21:35:19.460Z,99.90
2017-08-01T21:37:47.043Z,99.90
2017-08-01T21:40:14.659Z,99.90
2017-08-01T21:42:42.257Z,99.90
2017-08-01T21:45:09.808Z,99.90
2017-08-01T21:47:37.378Z,99.90
2017-08-01T21:50:04.945Z,99.90
2017-08-01T21:52:32.489Z,99.90
2017-08-01T21:55:00.146Z,99.90
2017-08-01T21:57:27.774Z,99.90
2017-08-01T21:59:55.376Z,99.90
2017-08-01T22:02:23.263Z,99.90
2017-08-01T22:04:50.892Z,99.90
2017-08-01T22:07:18.707Z,99.90
2017-08-01T22:09:46.271Z,99.90
2017-08-01T22:12:13.850Z,99.90
2017-08-01T22:14:41.411Z,99.90
2017-08-01T22:17:09.045Z,99.90
2017-08-01T22:19:36.900Z,99.90
2017-08-01T22:22:05.722Z,99.90
2017-08-01T22:24:33.292Z,99.90
2017-08-01T22:27:00.855Z,99.90
2017-08-01T22:29:29.837Z,99.90
2017-08-01T22:31:57.618Z,99.90
2017-08-01T22:34:25.156Z,99.90
2017-08-01T22:36:52.714Z,99.90
2017-08-01T22:39:20.261Z,99.90
2017-08-01T22:41:47.806Z,99.90
2017-08-01T22:44:15.369Z,99.90
2017-08-01T22:46:42.917Z,99.90
2017-08-01T22:49:10.459Z,99.90
2017-08-01T22:51:38.026Z,99.90
2017-08-01T22:54:06.339Z,99.90
2017-08-01T22:56:33.892Z,99.90
2017-08-01T22:59:01.424Z,99.90
2017-08-01T23:01:28.968Z,99.90
2017-08-01T23:03:56.552Z,99.90
2017-08-01T23:06:24.087Z,99.90
2017-08-01T23:08:51.628Z,99.90
2017-08-01T23:11:19.564Z,99.90
2017-08-01T23:13:47.104Z,99.90
2017-08-01T23:16:14.645Z,99.90
2017-08-01T23:18:42.206Z,99.90
2017-08-01T23:21:10.524Z,99.90
2017-08-01T23:23:38.082Z,99.90
2017-08-01T23:26:05.646Z,99.90
2017-08-01T23:28:33.213Z,99.90
2017-08-01T23:31:00.764Z,99.90
2017-08-01T23:33:28.302Z,99.90
2017-08-01T23:35:55.837Z,99.90
2017-08-01T23:38:23.362Z,99.90
2017-08-01T23:40:50.907Z,99.90
2017-08-01T23:43:18.477Z,99.90
2017-08-01T23:45:46.025Z,99.90
2017-08-01T23:48:14.001Z,99.90
2017-08-01T23:50:41.524Z,99.90
2017-08-01T23:53:09.054Z,99.90
2017-08-01T23:55:36.600Z,99.90
2017-08-01T23:58:04.137Z,99.90
