createdAt,value
2022-10-09T00:02:31.853Z,100867.80
2022-10-09T00:05:01.255Z,100867.00
2022-10-09T00:07:35.769Z,100869.80
2022-10-09T00:10:05.890Z,100870.80
2022-10-09T00:12:35.429Z,100874.60
2022-10-09T00:15:10.689Z,100872.00
2022-10-09T00:17:46.250Z,100874.80
2022-10-09T00:20:15.369Z,100880.60
2022-10-09T00:22:52.270Z,100881.20
2022-10-09T00:25:24.389Z,100879.80
2022-10-09T00:27:53.328Z,100888.20
2022-10-09T00:30:33.131Z,100892.00
2022-10-09T00:33:06.431Z,100887.40
2022-10-09T00:35:44.674Z,100891.00
2022-10-09T00:38:22.491Z,100898.20
2022-10-09T00:41:03.209Z,100901.60
2022-10-09T00:43:47.234Z,100902.20
2022-10-09T00:46:34.730Z,100900.60
2022-10-09T00:49:37.173Z,100897.80
2022-10-09T00:52:12.780Z,100902.20
2022-10-09T00:54:43.708Z,100905.80
2022-10-09T00:57:17.478Z,100907.40
2022-10-09T00:59:52.690Z,100914.40
2022-10-09T01:02:21.447Z,100915.60
2022-10-09T01:04:56.330Z,100916.20
2022-10-09T01:07:46.270Z,100909.80
2022-10-09T01:10:47.288Z,100915.20
2022-10-09T01:14:18.293Z,100922.80
2022-10-09T01:17:25.749Z,100922.60
2022-10-09T01:20:27.275Z,100920.40
2022-10-09T01:23:11.010Z,100930.80
2022-10-09T01:26:34.530Z,100928.80
2022-10-09T01:29:11.971Z,100930.60
2022-10-09T01:31:48.998Z,100935.00
2022-10-09T01:34:20.949Z,100939.00
2022-10-09T01:37:01.087Z,100943.60
2022-10-09T01:39:37.987Z,100934.40
2022-10-09T01:42:08.128Z,100942.00
2022-10-09T01:44:38.754Z,100944.80
2022-10-09T01:47:15.329Z,100942.80
2022-10-09T01:49:55.167Z,100938.20
2022-10-09T01:52:56.730Z,100947.40
2022-10-09T01:55:44.947Z,100952.20
2022-10-09T01:58:59.015Z,100959.60
2022-10-09T02:01:40.351Z,100960.60
2022-10-09T02:04:19.489Z,100962.40
2022-10-09T02:06:55.828Z,100964.40
2022-10-09T02:09:56.334Z,100966.60
2022-10-09T02:12:41.367Z,100965.60
2022-10-09T02:15:12.729Z,100960.00
2022-10-09T02:17:54.870Z,100961.00
2022-10-09T02:20:40.348Z,100962.00
2022-10-09T02:23:17.554Z,100969.80
2022-10-09T02:25:47.693Z,100972.20
2022-10-09T02:28:24.153Z,100976.20
2022-10-09T02:31:25.578Z,100978.40
2022-10-09T02:34:19.887Z,100981.20
2022-10-09T02:36:53.227Z,100980.80
2022-10-09T02:39:26.508Z,100985.20
2022-10-09T02:41:55.168Z,100988.20
2022-10-09T02:44:23.796Z,100985.20
2022-10-09T02:46:53.230Z,100984.60
2022-10-09T02:49:22.417Z,100990.40
2022-10-09T02:51:51.099Z,100995.80
2022-10-09T02:54:19.690Z,101002.60
2022-10-09T02:56:52.730Z,101002.40
2022-10-09T02:59:21.381Z,101002.40
2022-10-09T03:01:50.311Z,101001.80
2022-10-09T03:04:19.327Z,101005.20
2022-10-09T03:06:52.970Z,101008.60
2022-10-09T03:09:28.225Z,101012.20
2022-10-09T03:12:00.035Z,101009.00
2022-10-09T03:14:28.810Z,101013.80
2022-10-09T03:17:05.828Z,101015.60
2022-10-09T03:19:43.253Z,101021.40
2022-10-09T03:22:18.707Z,101025.40
2022-10-09T03:24:55.989Z,101021.20
2022-10-09T03:27:31.568Z,101027.20
2022-10-09T03:30:07.910Z,101030.60
2022-10-09T03:32:43.738Z,101034.20
2022-10-09T03:35:18.998Z,101030.20
2022-10-09T03:37:52.111Z,101034.80
2022-10-09T03:40:26.189Z,101032.40
2022-10-09T03:42:55.090Z,101035.20
2022-10-09T03:45:30.162Z,101042.40
2022-10-09T03:48:02.508Z,101048.00
2022-10-09T03:50:40.949Z,101051.60
2022-10-09T03:53:16.976Z,101053.40
2022-10-09T03:55:45.888Z,101057.20
2022-10-09T03:58:14.829Z,101057.20
2022-10-09T04:00:54.019Z,101060.20
2022-10-09T04:03:32.269Z,101066.20
2022-10-09T04:06:06.710Z,101067.60
2022-10-09T04:08:39.309Z,101068.40
2022-10-09T04:11:13.188Z,101069.20
2022-10-09T04:13:41.949Z,101071.80
2022-10-09T04:16:17.184Z,101081.00
2022-10-09T04:18:54.169Z,101080.20
2022-10-09T04:21:26.213Z,101076.80
2022-10-09T04:23:55.109Z,101081.60
2022-10-09T04:26:27.419Z,101079.80
2022-10-09T04:29:02.213Z,101077.80
2022-10-09T04:31:36.001Z,101075.20
2022-10-09T04:34:06.331Z,101081.00
2022-10-09T04:36:34.990Z,101085.20
2022-10-09T04:39:09.936Z,101086.20
2022-10-09T04:41:45.069Z,101089.40
2022-10-09T04:44:20.053Z,101091.20
2022-10-09T04:46:55.109Z,101095.60
2022-10-09T04:49:28.989Z,101093.00
2022-10-09T04:52:02.509Z,101096.60
2022-10-09T04:54:31.269Z,101095.80
2022-10-09T04:57:05.109Z,101101.00
2022-10-09T04:59:33.815Z,101101.80
2022-10-09T05:02:02.563Z,101110.80
2022-10-09T05:04:31.408Z,101109.40
2022-10-09T05:07:00.050Z,101114.20
2022-10-09T05:09:28.689Z,101116.60
2022-10-09T05:11:57.309Z,101118.60
2022-10-09T05:14:25.998Z,101121.60
2022-10-09T05:17:12.903Z,101119.60
2022-10-09T05:19:43.029Z,101123.80
2022-10-09T05:22:11.689Z,101124.80
2022-10-09T05:24:40.589Z,101127.60
2022-10-09T05:27:09.349Z,101127.40
2022-10-09T05:29:38.029Z,101128.60
2022-10-09T05:32:06.872Z,101131.80
2022-10-09T05:34:35.912Z,101133.40
2022-10-09T05:37:04.590Z,101129.00
2022-10-09T05:39:36.629Z,101123.80
2022-10-09T05:42:05.709Z,101127.40
2022-10-09T05:44:34.428Z,101133.80
2022-10-09T05:47:03.289Z,101139.80
2022-10-09T05:49:31.950Z,101139.20
2022-10-09T05:52:00.624Z,101140.20
2022-10-09T05:54:29.549Z,101150.40
2022-10-09T05:56:58.209Z,101147.20
2022-10-09T05:59:26.953Z,101147.60
2022-10-09T06:01:55.784Z,101146.80
2022-10-09T06:04:25.751Z,101149.40
2022-10-09T06:06:54.551Z,101152.20
2022-10-09T06:09:25.789Z,101156.40
2022-10-09T06:11:56.189Z,101160.20
2022-10-09T06:14:25.436Z,101163.60
2022-10-09T06:16:54.238Z,101170.00
2022-10-09T06:19:23.409Z,101178.60
2022-10-09T06:21:52.271Z,101174.60
2022-10-09T06:24:29.061Z,101175.40
2022-10-09T06:26:58.931Z,101180.40
2022-10-09T06:29:27.830Z,101174.60
2022-10-09T06:31:57.154Z,101183.20
2022-10-09T06:34:25.752Z,101187.00
2022-10-09T06:36:54.329Z,101190.20
2022-10-09T06:42:42.577Z,101185.20
2022-10-09T06:45:11.446Z,101182.80
2022-10-09T06:47:39.926Z,101186.60
2022-10-09T06:50:09.651Z,101184.60
2022-10-09T06:52:38.067Z,101191.40
2022-10-09T06:55:07.277Z,101198.80
2022-10-09T06:57:35.806Z,101202.00
2022-10-09T07:00:06.047Z,101201.20
2022-10-09T07:02:34.986Z,101203.00
2022-10-09T07:05:04.746Z,101203.20
2022-10-09T07:07:33.309Z,101206.20
2022-10-09T07:10:02.016Z,101206.80
2022-10-09T07:12:30.488Z,101213.40
2022-10-09T07:14:58.960Z,101209.80
2022-10-09T07:17:28.476Z,101216.60
2022-10-09T07:19:57.258Z,101226.40
2022-10-09T07:22:27.154Z,101225.60
2022-10-09T07:24:55.858Z,101225.60
2022-10-09T07:27:24.556Z,101225.80
2022-10-09T07:29:53.436Z,101228.20
2022-10-09T07:32:22.156Z,101231.20
2022-10-09T07:34:50.714Z,101225.20
2022-10-09T07:37:19.397Z,101231.40
2022-10-09T07:39:47.973Z,101231.60
2022-10-09T07:42:19.156Z,101240.00
2022-10-09T07:44:48.945Z,101232.20
2022-10-09T07:47:17.516Z,101238.80
2022-10-09T07:49:46.078Z,101236.80
2022-10-09T07:52:14.594Z,101240.60
2022-10-09T07:54:43.064Z,101235.20
2022-10-09T07:57:11.647Z,101240.00
2022-10-09T07:59:40.134Z,101240.00
2022-10-09T08:02:10.006Z,101239.00
2022-10-09T08:04:38.537Z,101242.80
2022-10-09T08:07:07.006Z,101242.20
2022-10-09T08:09:35.467Z,101243.00
2022-10-09T08:12:04.893Z,101243.60
2022-10-09T08:14:34.156Z,101242.80
2022-10-09T08:17:02.884Z,101239.40
2022-10-09T08:19:31.771Z,101242.00
2022-10-09T08:22:03.479Z,101240.00
2022-10-09T08:24:32.624Z,101241.00
2022-10-09T08:27:01.410Z,101241.80
2022-10-09T08:29:30.333Z,101245.20
2022-10-09T08:31:58.890Z,101246.40
2022-10-09T08:34:28.208Z,101250.60
2022-10-09T08:36:56.790Z,101251.80
2022-10-09T08:39:25.782Z,101255.40
2022-10-09T08:41:57.971Z,101254.80
2022-10-09T08:44:43.420Z,101253.00
2022-10-09T08:47:40.479Z,101251.60
2022-10-09T08:50:23.854Z,101251.80
2022-10-09T08:53:06.321Z,101254.40
2022-10-09T08:55:56.367Z,101250.40
2022-10-09T08:58:37.780Z,101251.80
2022-10-09T09:01:45.418Z,101250.60
2022-10-09T09:04:55.020Z,101247.00
2022-10-09T09:07:36.355Z,101251.20
2022-10-09T09:10:35.553Z,101252.80
2022-10-09T09:13:51.820Z,101253.60
2022-10-09T09:16:39.770Z,101255.00
2022-10-09T09:19:57.292Z,101255.60
2022-10-09T09:22:28.371Z,101250.40
2022-10-09T09:25:00.102Z,101258.00
2022-10-09T09:27:34.389Z,101256.00
2022-10-09T09:30:32.409Z,101255.40
2022-10-09T09:34:09.381Z,101256.40
2022-10-09T09:36:53.523Z,101250.20
2022-10-09T09:40:23.819Z,101249.00
2022-10-09T09:42:19.673Z,101249.80
2022-10-09T09:45:13.342Z,101251.60
2022-10-09T09:48:02.402Z,101248.00
2022-10-09T09:50:59.655Z,101245.00
2022-10-09T09:53:36.593Z,101244.60
2022-10-09T09:56:06.402Z,101247.00
2022-10-09T09:58:48.883Z,101247.20
2022-10-09T10:01:27.017Z,101242.40
2022-10-09T10:03:59.786Z,101238.40
2022-10-09T10:06:42.063Z,101238.00
2022-10-09T10:09:18.501Z,101241.40
2022-10-09T10:11:55.910Z,101238.00
2022-10-09T10:14:25.517Z,101238.00
2022-10-09T10:16:59.632Z,101236.80
2022-10-09T10:19:35.920Z,101235.00
2022-10-09T10:22:22.320Z,101232.20
2022-10-09T10:24:58.070Z,101237.60
2022-10-09T10:27:40.954Z,101235.60
2022-10-09T10:30:17.108Z,101240.60
2022-10-09T10:33:20.045Z,101237.60
2022-10-09T10:35:54.330Z,101236.20
2022-10-09T10:38:30.621Z,101231.20
2022-10-09T10:41:29.875Z,101229.60
2022-10-09T10:44:33.901Z,101233.40
2022-10-09T10:47:11.954Z,101234.80
2022-10-09T10:49:41.656Z,101231.40
2022-10-09T10:53:02.414Z,101236.60
2022-10-09T10:55:47.656Z,101229.00
2022-10-09T10:58:56.555Z,101233.40
2022-10-09T11:01:52.816Z,101229.00
2022-10-09T11:05:05.717Z,101228.40
2022-10-09T11:07:47.377Z,101223.60
2022-10-09T11:10:43.955Z,101226.00
2022-10-09T11:13:33.294Z,101221.20
2022-10-09T11:16:28.508Z,101221.60
2022-10-09T11:19:26.615Z,101227.20
2022-10-09T11:22:04.820Z,101224.80
2022-10-09T11:25:05.861Z,101224.00
2022-10-09T11:28:18.442Z,101222.60
2022-10-09T11:30:54.022Z,101223.00
2022-10-09T11:33:52.095Z,101221.60
2022-10-09T11:36:41.232Z,101218.20
2022-10-09T11:39:18.799Z,101226.80
2022-10-09T11:41:54.921Z,101218.20
2022-10-09T11:45:04.436Z,101218.80
2022-10-09T11:48:00.188Z,101216.20
2022-10-09T11:50:53.028Z,101216.00
2022-10-09T11:53:26.855Z,101214.60
2022-10-09T11:56:30.976Z,101210.60
2022-10-09T11:59:07.118Z,101207.00
2022-10-09T12:01:46.966Z,101207.40
2022-10-09T12:04:23.915Z,101202.40
2022-10-09T12:07:10.255Z,101189.60
2022-10-09T12:09:42.341Z,101187.60
2022-10-09T12:12:17.859Z,101187.20
2022-10-09T12:14:51.008Z,101188.40
2022-10-09T12:17:23.142Z,101180.20
2022-10-09T12:20:17.201Z,101180.60
2022-10-09T12:23:21.360Z,101172.60
2022-10-09T12:25:46.862Z,101173.20
2022-10-09T12:28:57.671Z,101171.80
2022-10-09T12:31:33.636Z,101176.40
2022-10-09T12:34:37.068Z,101170.00
2022-10-09T12:37:16.974Z,101167.00
2022-10-09T12:39:50.066Z,101167.20
2022-10-09T12:45:04.920Z,101164.80
2022-10-09T12:47:36.140Z,101161.80
2022-10-09T12:50:24.681Z,101150.40
2022-10-09T12:53:03.015Z,101151.60
2022-10-09T12:55:43.510Z,101145.40
2022-10-09T12:58:43.972Z,101148.60
2022-10-09T13:01:16.380Z,101143.80
2022-10-09T13:03:58.214Z,101144.80
2022-10-09T13:06:53.362Z,101150.00
2022-10-09T13:09:40.109Z,101148.00
2022-10-09T13:12:27.216Z,101151.60
2022-10-09T13:15:01.366Z,101148.00
2022-10-09T13:17:35.339Z,101146.80
2022-10-09T13:20:31.554Z,101144.00
2022-10-09T13:23:04.093Z,101143.80
2022-10-09T13:25:40.926Z,101139.00
2022-10-09T13:28:19.779Z,101137.40
2022-10-09T13:30:48.792Z,101129.80
2022-10-09T13:33:18.043Z,101129.40
2022-10-09T13:35:47.525Z,101128.40
2022-10-09T13:38:20.727Z,101125.80
2022-10-09T13:40:49.625Z,101127.40
2022-10-09T13:43:26.700Z,101128.40
2022-10-09T13:45:55.958Z,101128.00
2022-10-09T13:48:26.173Z,101129.80
2022-10-09T13:50:54.954Z,101123.80
2022-10-09T13:53:23.693Z,101123.40
2022-10-09T13:56:00.055Z,101121.80
2022-10-09T13:58:30.292Z,101117.60
2022-10-09T14:00:59.186Z,101113.60
2022-10-09T14:03:28.269Z,101112.00
2022-10-09T14:06:01.639Z,101113.40
2022-10-09T14:08:31.313Z,101114.60
2022-10-09T14:11:01.484Z,101112.20
2022-10-09T14:13:30.777Z,101115.40
2022-10-09T14:15:59.490Z,101115.20
2022-10-09T14:18:28.331Z,101108.00
2022-10-09T14:20:56.964Z,101107.80
2022-10-09T14:23:26.063Z,101108.40
2022-10-09T14:25:54.959Z,101101.60
2022-10-09T14:28:23.706Z,101106.00
2022-10-09T14:30:52.633Z,101098.40
2022-10-09T14:33:21.532Z,101101.40
2022-10-09T14:35:50.411Z,101103.00
2022-10-09T14:38:19.093Z,101107.40
2022-10-09T14:40:48.394Z,101104.00
2022-10-09T14:43:17.205Z,101101.20
2022-10-09T14:45:46.084Z,101096.80
2022-10-09T14:48:14.800Z,101097.00
2022-10-09T14:50:43.772Z,101091.00
2022-10-09T14:53:12.651Z,101084.40
2022-10-09T14:55:41.453Z,101085.80
2022-10-09T14:58:10.229Z,101083.60
2022-10-09T15:00:45.269Z,101081.40
2022-10-09T15:03:14.149Z,101077.80
2022-10-09T15:05:42.952Z,101078.80
2022-10-09T15:08:11.849Z,101079.20
2022-10-09T15:10:40.729Z,101076.00
2022-10-09T15:13:10.249Z,101077.00
2022-10-09T15:15:38.930Z,101081.40
2022-10-09T15:18:07.600Z,101084.60
2022-10-09T15:20:36.601Z,101081.40
2022-10-09T15:25:33.669Z,101071.80
2022-10-09T15:28:03.060Z,101070.40
2022-10-09T15:30:32.027Z,101068.00
2022-10-09T15:33:03.826Z,101069.60
2022-10-09T15:35:33.328Z,101066.80
2022-10-09T15:38:02.099Z,101072.00
2022-10-09T15:40:31.125Z,101071.80
2022-10-09T15:43:00.103Z,101069.00
2022-10-09T15:45:28.995Z,101066.80
2022-10-09T15:47:58.296Z,101071.00
2022-10-09T15:50:27.359Z,101073.60
2022-10-09T15:52:57.783Z,101075.40
2022-10-09T15:55:26.505Z,101075.20
2022-10-09T15:57:55.705Z,101070.40
2022-10-09T16:00:24.604Z,101075.20
2022-10-09T16:02:53.321Z,101074.20
2022-10-09T16:05:21.868Z,101074.20
2022-10-09T16:07:50.666Z,101076.40
2022-10-09T16:10:19.825Z,101075.40
2022-10-09T16:12:48.771Z,101074.60
2022-10-09T16:15:18.201Z,101074.40
2022-10-09T16:17:48.988Z,101081.60
2022-10-09T16:20:19.266Z,101080.80
2022-10-09T16:22:48.387Z,101084.80
2022-10-09T16:25:17.814Z,101089.20
2022-10-09T16:27:46.718Z,101090.00
2022-10-09T16:30:15.684Z,101094.00
2022-10-09T16:32:44.582Z,101097.00
2022-10-09T16:35:13.678Z,101102.00
2022-10-09T16:37:42.478Z,101107.00
2022-10-09T16:40:12.197Z,101104.40
2022-10-09T16:42:40.977Z,101105.40
2022-10-09T16:45:10.878Z,101103.60
2022-10-09T16:47:41.799Z,101109.00
2022-10-09T16:50:12.991Z,101107.40
2022-10-09T16:52:42.065Z,101107.40
2022-10-09T16:55:11.284Z,101112.40
2022-10-09T16:57:40.052Z,101109.80
2022-10-09T17:00:10.002Z,101106.00
2022-10-09T17:02:39.383Z,101108.80
2022-10-09T17:05:08.820Z,101111.80
2022-10-09T17:07:37.658Z,101106.20
2022-10-09T17:10:07.578Z,101109.00
2022-10-09T17:12:37.598Z,101109.60
2022-10-09T17:15:07.327Z,101105.20
2022-10-09T17:17:36.100Z,101108.40
2022-10-09T17:20:05.915Z,101111.20
2022-10-09T17:22:34.699Z,101112.40
2022-10-09T17:25:03.735Z,101103.80
2022-10-09T17:27:32.682Z,101109.60
2022-10-09T17:30:01.479Z,101108.40
2022-10-09T17:32:30.471Z,101103.80
2022-10-09T17:34:59.253Z,101104.80
2022-10-09T17:37:28.359Z,101103.60
2022-10-09T17:39:57.360Z,101104.60
2022-10-09T17:42:26.254Z,101110.60
2022-10-09T17:44:55.030Z,101109.80
2022-10-09T17:47:23.822Z,101106.40
2022-10-09T17:49:53.345Z,101098.80
2022-10-09T17:52:22.317Z,101103.80
2022-10-09T17:54:51.218Z,101097.20
2022-10-09T17:57:20.556Z,101097.00
2022-10-09T17:59:49.417Z,101100.00
2022-10-09T18:02:18.197Z,101101.00
2022-10-09T18:04:47.535Z,101105.40
2022-10-09T18:07:19.897Z,101100.00
2022-10-09T18:09:51.796Z,101106.80
2022-10-09T18:12:21.256Z,101102.40
2022-10-09T18:14:50.781Z,101100.00
2022-10-09T18:17:20.035Z,101102.60
2022-10-09T18:19:48.936Z,101101.00
2022-10-09T18:22:18.505Z,101102.80
2022-10-09T18:24:47.298Z,101098.60
2022-10-09T18:27:16.116Z,101106.20
2022-10-09T18:29:45.216Z,101109.40
2022-10-09T18:32:14.218Z,101111.20
2022-10-09T18:34:46.355Z,101104.40
2022-10-09T18:37:15.865Z,101109.00
2022-10-09T18:39:44.680Z,101113.20
2022-10-09T18:42:13.658Z,101115.20
2022-10-09T18:44:43.336Z,101112.60
2022-10-09T18:47:18.198Z,101115.40
2022-10-09T18:49:52.936Z,101114.80
2022-10-09T18:52:22.136Z,101110.60
2022-10-09T18:54:54.570Z,101110.60
2022-10-09T18:57:26.398Z,101113.40
2022-10-09T18:59:56.376Z,101109.40
2022-10-09T19:02:27.507Z,101110.80
2022-10-09T19:04:57.196Z,101111.60
2022-10-09T19:07:26.138Z,101112.80
2022-10-09T19:09:57.287Z,101110.00
2022-10-09T19:12:27.337Z,101116.40
2022-10-09T19:14:56.496Z,101110.00
2022-10-09T19:17:25.797Z,101102.80
2022-10-09T19:19:55.296Z,101108.00
2022-10-09T19:22:24.287Z,101105.20
2022-10-09T19:24:52.976Z,101110.20
2022-10-09T19:27:26.305Z,101108.60
2022-10-09T19:29:55.583Z,101112.40
2022-10-09T19:32:24.679Z,101105.80
2022-10-09T19:34:53.756Z,101113.40
2022-10-09T19:37:27.407Z,101108.60
2022-10-09T19:39:58.618Z,101116.40
2022-10-09T19:42:27.616Z,101118.20
2022-10-09T19:44:56.915Z,101117.20
2022-10-09T19:47:25.777Z,101120.40
2022-10-09T19:49:54.797Z,101119.20
2022-10-09T19:52:23.895Z,101112.20
2022-10-09T19:54:53.397Z,101113.60
2022-10-09T19:57:22.297Z,101111.60
2022-10-09T19:59:51.177Z,101104.40
2022-10-09T20:02:20.176Z,101110.40
2022-10-09T20:04:49.897Z,101108.00
2022-10-09T20:07:18.677Z,101104.40
2022-10-09T20:09:47.657Z,101106.40
2022-10-09T20:12:16.456Z,101107.80
2022-10-09T20:14:46.119Z,101101.60
2022-10-09T20:17:15.259Z,101104.60
2022-10-09T20:19:47.315Z,101104.20
2022-10-09T20:22:16.115Z,101104.20
2022-10-09T20:24:45.212Z,101109.60
2022-10-09T20:27:14.316Z,101104.00
2022-10-09T20:29:43.776Z,101105.00
2022-10-09T20:32:13.076Z,101104.20
2022-10-09T20:34:42.216Z,101102.00
2022-10-09T20:37:10.998Z,101096.00
2022-10-09T20:39:39.797Z,101093.00
2022-10-09T20:42:09.237Z,101096.40
2022-10-09T20:44:38.304Z,101096.00
2022-10-09T20:47:07.276Z,101091.60
2022-10-09T20:49:36.561Z,101094.00
2022-10-09T20:52:05.676Z,101089.40
2022-10-09T20:54:34.677Z,101088.20
2022-10-09T20:57:03.775Z,101092.40
2022-10-09T20:59:32.736Z,101090.20
2022-10-09T21:02:01.886Z,101089.40
2022-10-09T21:04:32.058Z,101085.40
2022-10-09T21:07:00.882Z,101083.80
2022-10-09T21:09:33.154Z,101084.20
2022-10-09T21:12:03.059Z,101083.80
2022-10-09T21:14:31.936Z,101077.40
2022-10-09T21:17:00.936Z,101075.80
2022-10-09T21:19:29.944Z,101076.20
2022-10-09T21:21:59.037Z,101074.40
2022-10-09T21:24:28.238Z,101073.40
2022-10-09T21:26:57.316Z,101067.20
2022-10-09T21:29:27.616Z,101063.40
2022-10-09T21:31:56.777Z,101062.80
2022-10-09T21:34:25.736Z,101061.80
2022-10-09T21:37:19.745Z,101059.80
2022-10-09T21:39:45.016Z,101058.00
2022-10-09T21:42:13.817Z,101062.60
2022-10-09T21:44:42.598Z,101062.00
2022-10-09T21:47:21.117Z,101055.80
2022-10-09T21:49:49.800Z,101059.20
2022-10-09T21:52:19.416Z,101057.20
2022-10-09T21:54:48.415Z,101057.60
2022-10-09T21:57:17.516Z,101055.20
2022-10-09T21:59:56.280Z,101052.40
2022-10-09T22:02:37.311Z,101049.20
2022-10-09T22:05:20.817Z,101050.80
2022-10-09T22:07:54.336Z,101050.40
2022-10-09T22:10:30.225Z,101048.20
2022-10-09T22:13:03.596Z,101044.40
2022-10-09T22:15:47.651Z,101045.40
2022-10-09T22:18:21.736Z,101046.40
2022-10-09T22:20:56.476Z,101041.00
2022-10-09T22:23:29.766Z,101042.20
2022-10-09T22:26:12.197Z,101038.60
2022-10-09T22:28:53.497Z,101034.60
2022-10-09T22:31:49.655Z,101038.80
2022-10-09T22:34:26.881Z,101035.40
2022-10-09T22:36:59.804Z,101038.80
2022-10-09T22:39:40.417Z,101035.40
2022-10-09T22:42:13.538Z,101032.60
2022-10-09T22:44:48.636Z,101031.60
2022-10-09T22:47:23.437Z,101036.80
2022-10-09T22:50:00.376Z,101036.20
2022-10-09T22:52:32.140Z,101035.40
2022-10-09T22:55:08.079Z,101039.60
2022-10-09T22:57:48.676Z,101031.20
2022-10-09T23:00:27.396Z,101026.00
2022-10-09T23:05:48.117Z,101016.80
2022-10-09T23:08:22.778Z,101017.20
2022-10-09T23:11:01.657Z,101013.00
2022-10-09T23:13:40.346Z,101007.00
2022-10-09T23:16:27.645Z,100998.20
2022-10-09T23:19:21.029Z,101004.80
2022-10-09T23:21:50.236Z,101004.60
2022-10-09T23:24:49.316Z,101005.40
2022-10-09T23:27:21.992Z,100999.80
2022-10-09T23:29:56.326Z,100997.60
2022-10-09T23:32:29.906Z,101002.20
2022-10-09T23:35:00.426Z,100997.20
2022-10-09T23:37:33.436Z,100999.00
2022-10-09T23:40:07.675Z,101003.40
2022-10-09T23:42:42.217Z,101003.60
2022-10-09T23:45:16.367Z,100996.40
2022-10-09T23:47:49.830Z,100998.60
2022-10-09T23:50:23.357Z,100992.20
2022-10-09T23:53:03.117Z,100989.80
2022-10-09T23:55:50.799Z,100995.60
2022-10-09T23:58:25.727Z,100996.20
