createdAt,value
2019-05-19T00:01:29.275Z,16.37
2019-05-19T00:03:59.991Z,15.40
2019-05-19T00:06:30.743Z,15.53
2019-05-19T00:09:01.598Z,14.10
2019-05-19T00:11:33.921Z,14.13
2019-05-19T00:14:04.610Z,13.60
2019-05-19T00:16:35.303Z,13.50
2019-05-19T00:19:05.918Z,13.00
2019-05-19T00:21:36.404Z,13.23
2019-05-19T00:24:06.943Z,12.97
2019-05-19T00:26:37.541Z,14.20
2019-05-19T00:29:08.307Z,12.87
2019-05-19T00:31:38.917Z,13.30
2019-05-19T00:34:10.028Z,12.77
2019-05-19T00:36:40.587Z,13.33
2019-05-19T00:39:11.478Z,13.00
2019-05-19T00:41:42.215Z,13.10
2019-05-19T00:44:14.178Z,12.50
2019-05-19T00:46:44.861Z,14.03
2019-05-19T00:49:15.553Z,14.97
2019-05-19T00:51:46.484Z,15.73
2019-05-19T00:54:17.264Z,15.83
2019-05-19T00:56:48.536Z,16.63
2019-05-19T00:59:20.093Z,17.10
2019-05-19T01:01:50.715Z,18.63
2019-05-19T01:04:21.342Z,17.33
2019-05-19T01:06:52.198Z,17.37
2019-05-19T01:09:22.877Z,17.70
2019-05-19T01:11:53.612Z,16.53
2019-05-19T01:14:24.419Z,15.13
2019-05-19T01:16:55.083Z,15.27
2019-05-19T01:19:25.977Z,14.33
2019-05-19T01:21:58.720Z,14.93
2019-05-19T01:24:29.425Z,16.40
2019-05-19T01:26:59.906Z,14.97
2019-05-19T01:29:30.630Z,16.03
2019-05-19T01:32:01.557Z,18.87
2019-05-19T01:34:32.233Z,18.30
2019-05-19T01:37:03.889Z,18.77
2019-05-19T01:39:34.564Z,17.30
2019-05-19T01:42:06.151Z,17.93
2019-05-19T01:44:36.718Z,18.30
2019-05-19T01:47:07.333Z,19.33
2019-05-19T01:49:37.999Z,19.23
2019-05-19T01:52:08.585Z,19.20
2019-05-19T01:54:39.355Z,19.87
2019-05-19T01:57:10.081Z,19.47
2019-05-19T01:59:40.688Z,19.33
2019-05-19T02:02:11.264Z,18.77
2019-05-19T02:07:24.143Z,19.77
2019-05-19T02:09:54.611Z,19.93
2019-05-19T02:12:25.235Z,19.30
2019-05-19T02:14:55.891Z,18.23
2019-05-19T02:17:26.491Z,19.03
2019-05-19T02:19:57.084Z,20.87
2019-05-19T02:22:27.779Z,21.73
2019-05-19T02:24:58.406Z,22.33
2019-05-19T02:27:28.910Z,23.33
2019-05-19T02:29:59.507Z,23.47
2019-05-19T02:32:30.048Z,24.63
2019-05-19T02:35:00.567Z,22.73
2019-05-19T02:37:31.207Z,23.40
2019-05-19T02:40:01.741Z,22.47
2019-05-19T02:42:34.072Z,23.20
2019-05-19T02:45:05.067Z,22.17
2019-05-19T02:47:37.207Z,21.90
2019-05-19T02:50:09.486Z,22.03
2019-05-19T02:52:41.266Z,21.57
2019-05-19T02:55:11.966Z,18.47
2019-05-19T02:57:43.508Z,19.20
2019-05-19T03:00:14.221Z,18.23
2019-05-19T03:02:44.810Z,17.00
2019-05-19T03:05:15.473Z,16.43
2019-05-19T03:07:46.069Z,15.73
2019-05-19T03:10:16.643Z,15.97
2019-05-19T03:12:47.234Z,17.70
2019-05-19T03:15:17.856Z,17.60
2019-05-19T03:17:48.502Z,17.60
2019-05-19T03:20:20.090Z,16.23
2019-05-19T03:22:50.675Z,15.77
2019-05-19T03:25:21.266Z,15.87
2019-05-19T03:27:51.845Z,14.63
2019-05-19T03:33:11.993Z,15.50
2019-05-19T03:35:42.567Z,15.00
2019-05-19T03:38:13.132Z,14.23
2019-05-19T03:40:43.651Z,14.60
2019-05-19T03:43:14.203Z,13.80
2019-05-19T03:45:44.812Z,13.00
2019-05-19T03:48:15.403Z,13.17
2019-05-19T03:50:46.003Z,14.50
2019-05-19T03:53:16.626Z,17.27
2019-05-19T03:55:47.218Z,17.80
2019-05-19T03:58:17.798Z,18.33
2019-05-19T04:00:48.301Z,18.63
2019-05-19T04:03:18.869Z,17.63
2019-05-19T04:05:49.471Z,20.70
2019-05-19T04:08:20.081Z,22.27
2019-05-19T04:10:50.796Z,21.90
2019-05-19T04:13:21.444Z,20.23
2019-05-19T04:15:52.011Z,19.70
2019-05-19T04:18:22.656Z,17.53
2019-05-19T04:20:53.224Z,16.17
2019-05-19T04:23:23.778Z,19.07
2019-05-19T04:25:54.339Z,18.80
2019-05-19T04:28:24.932Z,20.30
2019-05-19T04:30:55.468Z,20.07
2019-05-19T04:33:25.995Z,19.67
2019-05-19T04:35:57.637Z,18.13
2019-05-19T04:38:28.420Z,17.07
2019-05-19T04:40:58.894Z,17.30
2019-05-19T04:43:29.471Z,14.13
2019-05-19T04:46:00.047Z,13.77
2019-05-19T04:48:30.714Z,13.73
2019-05-19T04:51:01.262Z,15.37
2019-05-19T04:53:31.883Z,14.77
2019-05-19T04:56:02.487Z,14.87
2019-05-19T04:58:32.982Z,14.70
2019-05-19T05:01:03.632Z,15.60
2019-05-19T05:03:34.182Z,11.83
2019-05-19T05:06:04.809Z,12.23
2019-05-19T05:08:35.486Z,12.20
2019-05-19T05:11:06.002Z,11.53
2019-05-19T05:13:36.706Z,11.47
2019-05-19T05:16:07.254Z,11.33
2019-05-19T05:18:37.870Z,11.13
2019-05-19T05:21:08.470Z,10.37
2019-05-19T05:23:39.022Z,11.53
2019-05-19T05:26:09.572Z,12.67
2019-05-19T05:28:40.130Z,11.30
2019-05-19T05:31:10.765Z,14.40
2019-05-19T05:33:41.301Z,10.97
2019-05-19T05:36:11.876Z,10.67
2019-05-19T05:38:42.430Z,9.83
2019-05-19T05:41:13.034Z,9.20
2019-05-19T05:43:43.572Z,9.73
2019-05-19T05:46:14.084Z,10.00
2019-05-19T05:48:44.702Z,10.47
2019-05-19T05:51:16.366Z,10.63
2019-05-19T05:53:46.840Z,10.83
2019-05-19T05:56:17.465Z,9.50
2019-05-19T05:58:47.960Z,10.03
2019-05-19T06:01:18.503Z,10.60
2019-05-19T06:03:49.022Z,10.63
2019-05-19T06:06:19.519Z,9.90
2019-05-19T06:08:51.064Z,9.57
2019-05-19T06:11:21.729Z,10.60
2019-05-19T06:13:52.438Z,9.87
2019-05-19T06:16:22.923Z,10.47
2019-05-19T06:18:56.677Z,10.80
2019-05-19T06:21:25.889Z,10.33
2019-05-19T06:23:56.395Z,9.57
2019-05-19T06:26:26.902Z,9.30
2019-05-19T06:28:57.467Z,8.37
2019-05-19T06:31:27.914Z,8.30
2019-05-19T06:33:58.422Z,7.70
2019-05-19T06:36:28.941Z,8.13
2019-05-19T06:38:59.468Z,7.97
2019-05-19T06:41:29.974Z,8.10
2019-05-19T06:44:03.248Z,7.87
2019-05-19T06:46:32.595Z,8.60
2019-05-19T06:49:03.171Z,8.63
2019-05-19T06:51:33.751Z,8.80
2019-05-19T06:54:04.405Z,8.33
2019-05-19T06:56:34.968Z,8.67
2019-05-19T06:59:05.510Z,8.73
2019-05-19T07:01:36.082Z,9.93
2019-05-19T07:04:06.617Z,10.03
2019-05-19T07:06:37.218Z,9.90
2019-05-19T07:09:08.160Z,10.90
2019-05-19T07:11:38.633Z,10.70
2019-05-19T07:14:09.215Z,11.27
2019-05-19T07:16:39.696Z,10.13
2019-05-19T07:19:10.210Z,10.67
2019-05-19T07:21:40.676Z,10.13
2019-05-19T07:24:11.244Z,11.60
2019-05-19T07:29:16.346Z,11.10
2019-05-19T07:31:46.915Z,11.60
2019-05-19T07:34:17.519Z,11.63
2019-05-19T07:36:48.000Z,11.50
2019-05-19T07:39:18.592Z,11.83
2019-05-19T07:41:49.062Z,11.10
2019-05-19T07:44:19.592Z,10.57
2019-05-19T07:46:50.136Z,11.40
2019-05-19T07:49:20.724Z,10.37
2019-05-19T07:51:51.326Z,12.20
2019-05-19T07:54:21.877Z,13.23
2019-05-19T07:56:52.472Z,15.30
2019-05-19T07:59:23.057Z,16.87
2019-05-19T08:01:53.741Z,17.17
2019-05-19T08:07:01.825Z,16.07
2019-05-19T08:09:33.395Z,17.27
2019-05-19T08:12:04.039Z,16.00
2019-05-19T08:14:34.598Z,16.47
2019-05-19T08:17:05.173Z,16.17
2019-05-19T08:19:35.712Z,16.70
2019-05-19T08:22:06.317Z,17.23
2019-05-19T08:24:36.854Z,16.03
2019-05-19T08:27:07.492Z,16.23
2019-05-19T08:29:38.064Z,16.70
2019-05-19T08:32:09.635Z,16.03
2019-05-19T08:34:40.137Z,16.10
2019-05-19T08:37:10.728Z,15.90
2019-05-19T08:39:41.246Z,16.43
2019-05-19T08:42:11.864Z,16.37
2019-05-19T08:44:42.334Z,17.07
2019-05-19T08:47:12.994Z,17.33
2019-05-19T08:49:43.484Z,17.53
2019-05-19T08:52:14.009Z,19.13
2019-05-19T08:54:44.620Z,17.77
2019-05-19T08:57:15.180Z,18.00
2019-05-19T08:59:45.723Z,17.70
2019-05-19T09:02:16.247Z,17.37
2019-05-19T09:04:46.823Z,17.43
2019-05-19T09:07:18.388Z,17.73
2019-05-19T09:09:48.985Z,16.80
2019-05-19T09:12:19.542Z,16.03
2019-05-19T09:17:39.272Z,17.57
2019-05-19T09:20:10.082Z,17.40
2019-05-19T09:25:30.128Z,18.27
2019-05-19T09:28:00.683Z,17.80
2019-05-19T09:30:31.275Z,17.43
2019-05-19T09:33:01.963Z,17.17
2019-05-19T09:35:32.460Z,16.23
2019-05-19T09:38:03.040Z,15.40
2019-05-19T09:40:33.602Z,14.70
2019-05-19T09:43:04.200Z,15.50
2019-05-19T09:45:34.828Z,15.17
2019-05-19T09:48:05.507Z,14.67
2019-05-19T09:50:36.102Z,13.77
2019-05-19T09:53:06.631Z,13.13
2019-05-19T09:55:37.245Z,13.33
2019-05-19T09:58:07.816Z,12.83
2019-05-19T10:00:38.386Z,13.80
2019-05-19T10:03:09.080Z,12.67
2019-05-19T10:05:39.628Z,11.60
2019-05-19T10:08:10.203Z,12.03
2019-05-19T10:11:32.066Z,11.40
2019-05-19T10:14:02.721Z,12.03
2019-05-19T10:16:33.288Z,11.80
2019-05-19T10:19:03.880Z,11.00
2019-05-19T10:21:34.489Z,9.63
2019-05-19T10:24:05.011Z,10.70
2019-05-19T10:26:35.574Z,11.77
2019-05-19T10:29:06.162Z,10.73
2019-05-19T10:31:36.705Z,10.10
2019-05-19T10:34:07.298Z,10.47
2019-05-19T10:36:37.863Z,9.67
2019-05-19T10:39:08.439Z,9.80
2019-05-19T10:41:39.060Z,10.43
2019-05-19T10:44:09.713Z,9.10
2019-05-19T10:46:40.269Z,9.10
2019-05-19T10:49:10.819Z,9.67
2019-05-19T10:51:41.392Z,12.73
2019-05-19T10:54:11.993Z,13.30
2019-05-19T10:56:42.567Z,12.03
2019-05-19T10:59:13.122Z,12.83
2019-05-19T11:01:43.699Z,13.57
2019-05-19T11:04:14.272Z,12.57
2019-05-19T11:06:44.846Z,12.77
2019-05-19T11:09:15.385Z,12.17
2019-05-19T11:11:45.925Z,12.40
2019-05-19T11:14:16.502Z,12.30
2019-05-19T11:16:47.065Z,11.67
2019-05-19T11:19:17.642Z,12.93
2019-05-19T11:21:48.199Z,12.70
2019-05-19T11:24:18.726Z,12.50
2019-05-19T11:26:49.289Z,12.33
2019-05-19T11:29:19.886Z,12.47
2019-05-19T11:31:50.353Z,12.30
2019-05-19T11:34:20.875Z,12.57
2019-05-19T11:36:51.396Z,12.97
2019-05-19T11:39:21.948Z,12.53
2019-05-19T11:41:52.490Z,12.70
2019-05-19T11:44:23.956Z,13.07
2019-05-19T11:46:54.463Z,15.03
2019-05-19T11:49:25.017Z,14.07
2019-05-19T11:51:55.621Z,13.47
2019-05-19T11:54:26.174Z,15.27
2019-05-19T11:56:56.807Z,15.57
2019-05-19T11:59:27.332Z,15.90
2019-05-19T12:01:57.804Z,14.33
2019-05-19T12:04:28.384Z,14.73
2019-05-19T12:06:58.925Z,14.90
2019-05-19T12:09:29.515Z,13.80
2019-05-19T12:12:00.064Z,14.27
2019-05-19T12:14:30.625Z,14.00
2019-05-19T12:17:01.301Z,14.00
2019-05-19T12:19:31.836Z,14.47
2019-05-19T12:22:02.446Z,15.53
2019-05-19T12:24:33.009Z,13.77
2019-05-19T12:27:03.613Z,15.37
2019-05-19T12:29:34.178Z,14.17
2019-05-19T12:32:04.762Z,13.23
2019-05-19T12:34:35.534Z,13.70
2019-05-19T12:37:06.145Z,13.60
2019-05-19T12:39:36.801Z,13.30
2019-05-19T12:42:07.421Z,13.20
2019-05-19T12:44:37.987Z,13.67
2019-05-19T12:47:08.554Z,13.67
2019-05-19T12:49:39.162Z,13.67
2019-05-19T12:52:09.736Z,13.77
2019-05-19T12:54:41.412Z,13.83
2019-05-19T12:57:11.972Z,14.43
2019-05-19T12:59:42.581Z,15.07
2019-05-19T13:02:13.226Z,15.10
2019-05-19T13:04:43.869Z,14.17
2019-05-19T13:09:56.491Z,15.93
2019-05-19T13:12:27.030Z,15.20
2019-05-19T13:14:57.662Z,14.90
2019-05-19T13:17:28.294Z,12.10
2019-05-19T13:19:59.137Z,11.50
2019-05-19T13:22:29.762Z,11.00
2019-05-19T13:25:00.366Z,12.03
2019-05-19T13:27:30.934Z,12.20
2019-05-19T13:30:01.559Z,11.70
2019-05-19T13:32:32.121Z,11.60
2019-05-19T13:35:02.745Z,11.63
2019-05-19T13:37:33.312Z,11.87
2019-05-19T13:40:03.936Z,11.30
2019-05-19T13:42:35.559Z,10.93
2019-05-19T13:45:06.405Z,10.33
2019-05-19T13:47:37.021Z,11.03
2019-05-19T13:50:07.760Z,10.53
2019-05-19T13:52:38.461Z,11.03
2019-05-19T13:55:09.531Z,10.67
2019-05-19T13:57:40.110Z,11.17
2019-05-19T14:00:11.451Z,11.00
2019-05-19T14:02:42.020Z,11.43
2019-05-19T14:05:12.861Z,11.33
2019-05-19T14:07:43.441Z,10.40
2019-05-19T14:10:14.423Z,10.57
2019-05-19T14:12:45.104Z,11.50
2019-05-19T14:15:15.718Z,11.50
2019-05-19T14:17:46.328Z,10.87
2019-05-19T14:20:17.023Z,11.73
2019-05-19T15:35:46.970Z,6.63
2019-05-19T15:38:18.504Z,6.17
2019-05-19T15:40:49.029Z,6.07
2019-05-19T15:43:19.837Z,5.80
2019-05-19T15:45:50.412Z,6.03
2019-05-19T15:48:21.091Z,5.23
2019-05-19T15:50:51.638Z,5.00
2019-05-19T15:53:22.341Z,3.93
2019-05-19T15:55:53.081Z,4.83
2019-05-19T15:58:23.699Z,4.13
2019-05-19T16:00:54.282Z,3.90
2019-05-19T16:03:24.835Z,4.10
2019-05-19T16:05:55.403Z,3.90
2019-05-19T16:08:25.953Z,3.53
2019-05-19T16:10:56.537Z,3.70
2019-05-19T16:13:27.052Z,3.50
2019-05-19T16:15:57.648Z,3.40
2019-05-19T16:18:28.198Z,3.00
2019-05-19T16:20:58.736Z,3.00
2019-05-19T16:23:29.475Z,2.83
2019-05-19T16:26:00.135Z,2.80
2019-05-19T16:28:31.261Z,2.80
2019-05-19T16:31:02.001Z,2.37
2019-05-19T16:33:32.675Z,1.87
2019-05-19T16:36:03.253Z,1.80
2019-05-19T16:38:34.114Z,1.97
2019-05-19T16:41:04.670Z,1.67
2019-05-19T16:43:35.221Z,1.83
2019-05-19T16:46:05.789Z,2.13
2019-05-19T16:48:36.398Z,2.43
2019-05-19T16:51:07.184Z,2.60
2019-05-19T16:53:38.084Z,3.10
2019-05-19T16:56:08.875Z,3.10
2019-05-19T16:58:45.405Z,3.50
2019-05-19T17:01:11.647Z,3.03
2019-05-19T17:03:42.214Z,3.33
2019-05-19T17:06:12.995Z,3.50
2019-05-19T17:08:43.876Z,3.67
2019-05-19T17:11:18.300Z,3.07
2019-05-19T17:13:46.822Z,2.23
2019-05-19T17:16:17.581Z,3.00
2019-05-19T17:18:48.265Z,3.67
2019-05-19T17:21:19.076Z,3.30
2019-05-19T17:23:49.886Z,3.27
2019-05-19T17:26:20.507Z,3.30
2019-05-19T17:29:00.268Z,3.60
2019-05-19T17:31:23.253Z,3.77
2019-05-19T17:33:54.031Z,3.80
2019-05-19T17:36:27.366Z,3.67
2019-05-19T17:38:57.442Z,4.53
2019-05-19T17:41:28.039Z,4.10
2019-05-19T17:43:58.641Z,3.63
2019-05-19T17:46:29.204Z,3.77
2019-05-19T17:56:25.605Z,2.30
2019-05-19T17:58:56.445Z,2.47
2019-05-19T18:01:27.311Z,2.42
2019-05-19T18:03:59.271Z,2.52
2019-05-19T18:06:29.974Z,2.20
2019-05-19T18:09:00.603Z,2.27
2019-05-19T18:14:22.040Z,2.30
2019-05-19T18:16:52.601Z,2.40
2019-05-19T18:19:23.027Z,1.70
2019-05-19T18:21:53.594Z,2.27
2019-05-19T18:24:24.199Z,2.00
2019-05-19T18:26:54.788Z,2.33
2019-05-19T18:29:31.520Z,2.02
2019-05-19T18:31:58.851Z,2.58
2019-05-19T18:34:30.763Z,2.37
2019-05-19T18:37:01.373Z,2.65
2019-05-19T18:39:32.203Z,2.37
2019-05-19T18:42:02.726Z,3.13
2019-05-19T18:44:33.487Z,2.77
2019-05-19T18:47:04.148Z,2.30
2019-05-19T18:49:34.745Z,2.63
2019-05-19T18:52:05.603Z,1.87
2019-05-19T18:54:36.201Z,1.77
2019-05-19T18:57:06.777Z,2.00
2019-05-19T18:59:46.827Z,2.03
2019-05-19T19:02:09.978Z,3.00
2019-05-19T19:04:40.569Z,2.40
2019-05-19T19:07:11.248Z,2.80
2019-05-19T19:09:41.815Z,3.47
2019-05-19T19:12:13.047Z,4.00
2019-05-19T19:14:43.588Z,3.57
2019-05-19T19:17:14.385Z,3.27
2019-05-19T19:19:45.109Z,3.20
2019-05-19T19:22:15.730Z,2.60
2019-05-19T19:24:46.460Z,2.20
2019-05-19T19:27:17.363Z,2.70
2019-05-19T19:30:02.349Z,2.40
2019-05-19T19:32:20.699Z,2.80
2019-05-19T19:34:51.258Z,2.90
2019-05-19T19:37:21.977Z,3.00
2019-05-19T19:39:52.555Z,2.90
2019-05-19T19:42:23.348Z,2.90
2019-05-19T19:44:54.020Z,2.80
2019-05-19T19:47:24.630Z,3.10
2019-05-19T19:49:55.235Z,3.13
2019-05-19T19:52:25.823Z,3.40
2019-05-19T19:54:56.411Z,2.90
2019-05-19T19:57:26.906Z,3.60
2019-05-19T20:00:00.549Z,3.50
2019-05-19T20:05:13.693Z,4.03
2019-05-19T20:07:44.682Z,4.10
2019-05-19T20:10:15.454Z,4.27
2019-05-19T20:12:46.078Z,4.63
2019-05-19T20:15:16.649Z,4.40
2019-05-19T20:17:47.386Z,4.17
2019-05-19T20:20:17.913Z,3.90
2019-05-19T20:22:48.702Z,4.30
2019-05-19T20:25:19.335Z,4.23
2019-05-19T20:27:50.196Z,3.70
2019-05-19T20:30:34.250Z,3.43
2019-05-19T20:32:53.256Z,3.47
2019-05-19T20:35:24.058Z,3.77
2019-05-19T20:37:54.645Z,3.93
2019-05-19T20:40:25.156Z,3.93
2019-05-19T20:42:56.980Z,3.93
2019-05-19T20:45:27.709Z,4.20
2019-05-19T20:47:58.288Z,4.23
2019-05-19T20:50:28.949Z,4.30
2019-05-19T20:52:59.478Z,4.20
2019-05-19T20:58:19.318Z,4.10
2019-05-19T21:00:51.853Z,3.90
2019-05-19T21:03:22.189Z,4.20
2019-05-19T21:05:52.745Z,4.07
2019-05-19T21:08:23.311Z,3.80
2019-05-19T21:10:54.059Z,3.60
2019-05-19T21:13:24.663Z,4.23
2019-05-19T21:15:55.261Z,4.20
2019-05-19T21:18:25.806Z,4.00
2019-05-19T21:20:56.818Z,4.03
2019-05-19T21:23:28.385Z,3.80
2019-05-19T21:25:59.040Z,4.03
2019-05-19T21:28:29.773Z,4.20
2019-05-19T21:31:05.754Z,4.37
2019-05-19T21:33:32.474Z,4.40
2019-05-19T21:36:03.070Z,4.40
2019-05-19T21:38:33.667Z,4.33
2019-05-19T21:43:53.418Z,4.20
2019-05-19T21:46:24.146Z,4.40
2019-05-19T21:48:54.801Z,4.57
2019-05-19T21:51:25.448Z,4.23
2019-05-19T21:53:56.030Z,4.27
2019-05-19T21:56:26.674Z,4.33
2019-05-19T21:58:57.347Z,4.07
2019-05-19T22:01:27.964Z,4.33
2019-05-19T22:03:59.633Z,4.60
2019-05-19T22:06:31.863Z,4.43
2019-05-19T22:09:02.473Z,4.40
2019-05-19T22:11:34.315Z,4.60
2019-05-19T22:14:04.883Z,4.77
2019-05-19T22:16:35.416Z,4.37
2019-05-19T22:19:06.057Z,4.93
2019-05-19T22:21:36.621Z,4.80
2019-05-19T22:24:07.212Z,5.57
2019-05-19T22:26:37.732Z,5.40
2019-05-19T22:29:08.346Z,5.00
2019-05-19T22:31:38.923Z,5.77
2019-05-19T22:34:09.492Z,5.53
2019-05-19T22:36:40.001Z,5.20
2019-05-19T22:39:10.593Z,5.13
2019-05-19T22:41:41.373Z,4.80
2019-05-19T22:44:11.983Z,5.17
2019-05-19T22:46:42.543Z,4.63
2019-05-19T22:49:13.106Z,4.83
2019-05-19T22:51:43.640Z,4.90
2019-05-19T22:54:14.186Z,4.40
2019-05-19T22:56:44.761Z,4.57
2019-05-19T22:59:19.881Z,4.27
2019-05-19T23:01:51.748Z,4.43
2019-05-19T23:04:19.772Z,3.93
2019-05-19T23:06:50.324Z,4.23
2019-05-19T23:09:20.898Z,4.20
2019-05-19T23:11:51.501Z,3.77
2019-05-19T23:14:22.057Z,3.50
2019-05-19T23:19:43.661Z,3.13
2019-05-19T23:22:14.290Z,3.13
2019-05-19T23:24:45.911Z,2.90
2019-05-19T23:27:16.532Z,2.83
2019-05-19T23:29:47.267Z,2.93
2019-05-19T23:32:17.880Z,2.80
2019-05-19T23:37:37.200Z,2.33
2019-05-19T23:40:07.971Z,2.20
2019-05-19T23:42:38.619Z,2.43
2019-05-19T23:45:10.542Z,1.70
2019-05-19T23:47:41.201Z,2.07
2019-05-19T23:50:12.094Z,1.80
2019-05-19T23:52:42.705Z,1.83
2019-05-19T23:55:13.575Z,2.10
2019-05-19T23:57:44.174Z,2.10
