createdAt,value
2018-12-27T00:00:35.992Z,17.1
2018-12-27T00:01:24.628Z,17.1
2018-12-27T00:02:15.300Z,17.1
2018-12-27T00:03:05.579Z,17.1
2018-12-27T00:03:54.647Z,17.1
2018-12-27T00:04:44.627Z,17.2
2018-12-27T00:05:34.118Z,17.2
2018-12-27T00:06:24.767Z,17.3
2018-12-27T00:07:14.794Z,17.3
2018-12-27T00:08:07.880Z,17.3
2018-12-27T00:08:54.912Z,17.3
2018-12-27T00:09:44.959Z,17.3
2018-12-27T00:10:36.582Z,17.3
2018-12-27T00:11:24.224Z,17.4
2018-12-27T00:12:15.979Z,17.4
2018-12-27T00:13:05.291Z,17.5
2018-12-27T00:13:56.169Z,17.5
2018-12-27T00:14:46.119Z,17.6
2018-12-27T00:33:08.810Z,17.4
2018-12-27T00:33:50.676Z,17.3
2018-12-27T00:34:39.747Z,17.3
2018-12-27T00:35:30.340Z,17.2
2018-12-27T00:36:20.703Z,17.3
2018-12-27T00:37:11.118Z,17.3
2018-12-27T00:37:59.996Z,17.3
2018-12-27T00:38:52.043Z,17.3
2018-12-27T00:39:40.082Z,17.3
2018-12-27T00:40:30.460Z,17.3
2018-12-27T00:41:21.009Z,17.3
2018-12-27T00:42:10.525Z,17.3
2018-12-27T00:43:02.390Z,17.4
2018-12-27T00:43:50.602Z,17.4
2018-12-27T00:44:40.485Z,17.4
2018-12-27T00:45:30.912Z,17.4
2018-12-27T00:46:19.222Z,17.6
2018-12-27T00:47:10.619Z,17.6
2018-12-27T00:48:00.661Z,17.6
2018-12-27T00:48:50.997Z,17.6
2018-12-27T00:49:41.654Z,17.7
2018-12-27T00:50:31.153Z,17.8
2018-12-27T00:51:21.127Z,17.9
2018-12-27T00:52:11.481Z,17.9
2018-12-27T00:53:00.997Z,17.9
2018-12-27T00:53:51.579Z,17.9
2018-12-27T00:54:41.114Z,17.9
2018-12-27T00:55:31.727Z,17.9
2018-12-27T00:56:20.732Z,17.9
2018-12-27T00:57:11.924Z,17.9
2018-12-27T00:58:01.809Z,17.9
2018-12-27T00:58:52.441Z,17.9
2018-12-27T00:59:41.907Z,17.9
2018-12-27T01:00:30.834Z,17.9
2018-12-27T01:01:22.263Z,17.8
2018-12-27T01:02:10.881Z,17.8
2018-12-27T01:03:02.029Z,17.7
2018-12-27T01:03:52.114Z,17.7
2018-12-27T01:04:42.161Z,17.6
2018-12-27T01:05:31.554Z,17.6
2018-12-27T01:06:21.879Z,17.5
2018-12-27T01:07:11.723Z,17.4
2018-12-27T01:08:02.583Z,17.4
2018-12-27T01:08:52.931Z,17.3
2018-12-27T01:09:57.930Z,17.3
2018-12-27T01:10:33.296Z,17.3
2018-12-27T01:11:22.803Z,17.3
2018-12-27T01:12:12.868Z,17.3
2018-12-27T01:13:02.661Z,17.3
2018-12-27T01:13:52.563Z,17.3
2018-12-27T01:14:42.728Z,17.3
2018-12-27T01:15:32.521Z,17.3
2018-12-27T01:16:23.216Z,17.3
2018-12-27T01:17:12.466Z,17.3
2018-12-27T01:18:02.294Z,17.4
2018-12-27T01:18:53.070Z,17.4
2018-12-27T01:19:41.523Z,17.4
2018-12-27T01:20:33.500Z,17.4
2018-12-27T01:21:23.305Z,17.5
2018-12-27T01:22:13.082Z,17.5
2018-12-27T01:23:03.160Z,17.6
2018-12-27T01:23:53.187Z,17.6
2018-12-27T01:24:42.243Z,17.7
2018-12-27T01:25:32.959Z,17.7
2018-12-27T01:26:24.362Z,17.8
2018-12-27T01:27:13.407Z,17.8
2018-12-27T01:28:03.757Z,17.9
2018-12-27T01:28:52.533Z,17.9
2018-12-27T01:29:44.134Z,17.9
2018-12-27T01:30:32.610Z,17.9
2018-12-27T01:31:24.484Z,17.9
2018-12-27T01:32:13.209Z,17.9
2018-12-27T01:33:04.649Z,17.9
2018-12-27T01:33:55.279Z,17.9
2018-12-27T01:34:43.923Z,17.9
2018-12-27T01:35:34.796Z,17.8
2018-12-27T01:36:24.351Z,17.8
2018-12-27T01:37:14.334Z,17.7
2018-12-27T01:38:03.226Z,17.6
2018-12-27T01:38:54.998Z,17.6
2018-12-27T01:39:44.270Z,17.5
2018-12-27T01:40:34.546Z,17.5
2018-12-27T01:41:24.618Z,17.4
2018-12-27T01:42:14.916Z,17.4
2018-12-27T01:43:04.443Z,17.4
2018-12-27T01:43:55.612Z,17.3
2018-12-27T01:44:44.808Z,17.3
2018-12-27T01:45:34.321Z,17.3
2018-12-27T01:46:25.176Z,17.3
2018-12-27T01:47:15.321Z,17.3
2018-12-27T01:48:05.031Z,17.3
2018-12-27T01:48:54.334Z,17.3
2018-12-27T01:49:45.968Z,17.4
2018-12-27T01:50:35.544Z,17.3
2018-12-27T01:51:25.528Z,17.3
2018-12-27T01:52:14.083Z,17.3
2018-12-27T01:53:05.420Z,17.2
2018-12-27T01:53:55.809Z,17.2
2018-12-27T01:54:46.050Z,17.1
2018-12-27T01:55:36.351Z,17.1
2018-12-27T01:56:26.167Z,17.1
2018-12-27T01:57:15.243Z,17.1
2018-12-27T01:58:05.958Z,17.1
2018-12-27T01:58:55.840Z,17.1
2018-12-27T01:59:45.563Z,17.2
2018-12-27T02:00:35.072Z,17.2
2018-12-27T02:01:26.220Z,17.3
2018-12-27T02:02:16.290Z,17.3
2018-12-27T02:03:05.508Z,17.4
2018-12-27T02:03:56.625Z,17.4
2018-12-27T02:04:46.227Z,17.5
2018-12-27T02:05:36.760Z,17.5
2018-12-27T02:06:26.576Z,17.6
2018-12-27T02:07:16.882Z,17.6
2018-12-27T02:08:06.682Z,17.7
2018-12-27T02:08:56.140Z,17.7
2018-12-27T02:09:46.329Z,17.8
2018-12-27T02:10:37.472Z,17.8
2018-12-27T02:11:26.319Z,17.8
2018-12-27T02:12:17.295Z,17.9
2018-12-27T02:13:07.306Z,17.9
2018-12-27T02:13:56.558Z,18
2018-12-27T02:14:46.934Z,18
2018-12-27T02:15:36.919Z,18.1
2018-12-27T02:16:26.991Z,18
2018-12-27T02:17:17.098Z,18
2018-12-27T02:18:07.974Z,17.9
2018-12-27T02:18:58.027Z,17.9
2018-12-27T02:19:47.201Z,17.9
2018-12-27T02:20:37.556Z,17.8
2018-12-27T02:21:28.439Z,17.8
2018-12-27T02:22:17.157Z,17.7
2018-12-27T02:23:07.717Z,17.7
2018-12-27T02:23:56.391Z,17.6
2018-12-27T02:24:47.841Z,17.6
2018-12-27T02:25:37.160Z,17.5
2018-12-27T02:26:29.024Z,17.5
2018-12-27T02:27:18.881Z,17.4
2018-12-27T02:28:07.514Z,17.4
2018-12-27T02:28:57.307Z,17.3
2018-12-27T02:29:48.708Z,17.3
2018-12-27T02:30:37.730Z,17.3
2018-12-27T02:31:28.140Z,17.2
2018-12-27T02:32:18.177Z,17.2
2018-12-27T02:33:07.640Z,17.1
2018-12-27T02:33:58.475Z,17.2
2018-12-27T02:34:48.816Z,17.2
2018-12-27T02:35:39.228Z,17.3
2018-12-27T02:36:28.949Z,17.3
2018-12-27T02:37:18.216Z,17.4
2018-12-27T02:38:08.568Z,17.3
2018-12-27T02:38:58.550Z,17.4
2018-12-27T02:39:49.830Z,17.4
2018-12-27T02:40:39.512Z,17.5
2018-12-27T02:41:28.761Z,17.5
2018-12-27T02:42:19.197Z,17.6
2018-12-27T02:43:08.845Z,17.7
2018-12-27T02:43:58.945Z,17.7
2018-12-27T02:44:48.205Z,17.8
2018-12-27T02:45:39.558Z,17.8
2018-12-27T02:46:28.557Z,17.8
2018-12-27T02:47:19.659Z,17.8
2018-12-27T02:48:10.131Z,17.8
2018-12-27T02:48:59.522Z,17.9
2018-12-27T02:49:48.877Z,17.9
2018-12-27T02:50:39.397Z,17.9
2018-12-27T02:51:28.626Z,17.9
2018-12-27T02:52:19.216Z,17.9
2018-12-27T02:53:08.937Z,17.9
2018-12-27T02:53:59.307Z,17.9
2018-12-27T02:54:49.066Z,17.9
2018-12-27T02:55:39.979Z,17.8
2018-12-27T02:56:30.021Z,17.8
2018-12-27T02:57:20.952Z,17.7
2018-12-27T02:58:10.487Z,17.6
2018-12-27T02:58:59.656Z,17.6
2018-12-27T02:59:49.781Z,17.6
2018-12-27T03:00:39.566Z,17.4
2018-12-27T03:01:28.544Z,17.4
2018-12-27T03:02:20.958Z,17.4
2018-12-27T03:03:11.060Z,17.4
2018-12-27T03:04:00.011Z,17.4
2018-12-27T03:04:49.774Z,17.3
2018-12-27T03:05:41.020Z,17.3
2018-12-27T03:06:29.887Z,17.3
2018-12-27T03:07:21.579Z,17.3
2018-12-27T03:08:10.046Z,17.3
2018-12-27T03:09:00.099Z,17.3
2018-12-27T03:09:51.123Z,17.3
2018-12-27T03:10:41.561Z,17.3
2018-12-27T03:11:29.961Z,17.4
2018-12-27T03:12:21.176Z,17.4
2018-12-27T03:13:09.522Z,17.4
2018-12-27T03:13:59.892Z,17.4
2018-12-27T03:14:51.664Z,17.4
2018-12-27T03:15:41.703Z,17.4
2018-12-27T03:16:31.423Z,17.5
2018-12-27T03:17:21.605Z,17.6
2018-12-27T03:18:11.871Z,17.6
2018-12-27T03:19:00.543Z,17.6
2018-12-27T03:19:51.171Z,17.7
2018-12-27T03:20:40.845Z,17.8
2018-12-27T03:21:31.027Z,17.8
2018-12-27T03:22:21.343Z,17.9
2018-12-27T03:23:11.711Z,17.9
2018-12-27T03:24:01.121Z,17.9
2018-12-27T03:24:51.510Z,18
2018-12-27T03:25:40.335Z,18
2018-12-27T03:26:31.999Z,18
2018-12-27T03:27:21.261Z,18
2018-12-27T03:28:11.018Z,17.9
2018-12-27T03:29:01.090Z,17.9
2018-12-27T03:29:51.662Z,17.9
2018-12-27T03:30:41.584Z,17.9
2018-12-27T03:31:31.861Z,17.8
2018-12-27T03:32:22.323Z,17.8
2018-12-27T03:33:11.998Z,17.8
2018-12-27T03:34:02.092Z,17.7
2018-12-27T03:34:52.245Z,17.7
2018-12-27T03:35:41.776Z,17.6
2018-12-27T03:36:30.956Z,17.6
2018-12-27T03:37:22.472Z,17.6
2018-12-27T03:38:12.524Z,17.4
2018-12-27T03:39:02.674Z,17.4
2018-12-27T03:39:52.086Z,17.3
2018-12-27T03:40:42.355Z,17.3
2018-12-27T03:41:32.917Z,17.3
2018-12-27T03:42:21.182Z,17.3
2018-12-27T03:43:12.836Z,17.3
2018-12-27T03:44:01.312Z,17.3
2018-12-27T03:44:52.412Z,17.3
2018-12-27T03:45:42.494Z,17.3
2018-12-27T03:46:31.668Z,17.3
2018-12-27T03:47:22.829Z,17.3
2018-12-27T03:48:13.231Z,17.3
2018-12-27T03:49:03.984Z,17.2
2018-12-27T03:49:52.989Z,17.2
2018-12-27T03:50:42.767Z,17.2
2018-12-27T03:51:32.309Z,17.1
2018-12-27T03:52:23.039Z,17.1
2018-12-27T03:55:42.742Z,17.1
2018-12-27T03:56:33.486Z,17.2
2018-12-27T03:57:23.251Z,17.3
2018-12-27T03:58:13.474Z,17.3
2018-12-27T03:59:02.800Z,17.3
2018-12-27T03:59:53.815Z,17.3
2018-12-27T04:00:43.999Z,17.4
2018-12-27T04:01:34.345Z,17.4
2018-12-27T04:02:23.351Z,17.4
2018-12-27T04:03:14.086Z,17.4
2018-12-27T04:04:10.201Z,17.5
2018-12-27T04:04:54.884Z,17.6
2018-12-27T04:05:44.553Z,17.6
2018-12-27T04:06:34.170Z,17.6
2018-12-27T04:07:24.658Z,17.6
2018-12-27T04:08:14.512Z,17.6
2018-12-27T04:09:03.946Z,17.6
2018-12-27T04:09:54.949Z,17.7
2018-12-27T04:10:44.959Z,17.7
2018-12-27T04:11:34.986Z,17.8
2018-12-27T04:12:25.330Z,17.8
2018-12-27T04:13:15.662Z,17.8
2018-12-27T04:14:04.341Z,17.8
2018-12-27T04:14:54.882Z,17.8
2018-12-27T04:15:45.505Z,17.8
2018-12-27T04:16:35.648Z,17.8
2018-12-27T04:17:25.445Z,17.7
2018-12-27T04:18:15.377Z,17.6
2018-12-27T04:19:05.405Z,17.6
2018-12-27T04:19:55.516Z,17.6
2018-12-27T04:20:45.467Z,17.6
2018-12-27T04:21:35.363Z,17.6
2018-12-27T04:22:24.997Z,17.4
2018-12-27T04:23:14.762Z,17.4
2018-12-27T04:24:05.835Z,17.3
2018-12-27T04:25:25.569Z,17.3
2018-12-27T04:25:45.948Z,17.3
2018-12-27T04:26:35.282Z,17.3
2018-12-27T04:27:25.167Z,17.3
2018-12-27T04:28:15.039Z,17.2
2018-12-27T04:29:05.158Z,17.2
2018-12-27T04:29:54.968Z,17.2
2018-12-27T04:30:45.729Z,17.2
2018-12-27T04:31:36.263Z,17.2
2018-12-27T04:32:26.370Z,17.3
2018-12-27T04:33:16.360Z,17.3
2018-12-27T04:34:14.724Z,17.3
2018-12-27T04:34:57.190Z,17.3
2018-12-27T04:35:46.355Z,17.3
2018-12-27T04:36:37.552Z,17.4
2018-12-27T04:37:26.412Z,17.4
2018-12-27T04:38:15.886Z,17.5
2018-12-27T04:39:05.924Z,17.5
2018-12-27T04:39:56.563Z,17.6
2018-12-27T04:40:47.492Z,17.6
2018-12-27T04:41:37.364Z,17.6
2018-12-27T04:42:27.906Z,17.7
2018-12-27T04:43:17.629Z,17.8
2018-12-27T04:44:07.861Z,17.8
2018-12-27T04:44:56.906Z,17.8
2018-12-27T05:02:16.533Z,17.2
2018-12-27T05:03:06.548Z,17.2
2018-12-27T05:03:56.592Z,17.1
2018-12-27T05:04:46.037Z,17.1
2018-12-27T05:05:37.012Z,17.1
2018-12-27T05:06:24.350Z,17.1
2018-12-27T05:07:16.252Z,17.1
2018-12-27T05:08:07.677Z,17.1
2018-12-27T05:08:57.014Z,17.1
2018-12-27T05:09:45.486Z,17.1
2018-12-27T05:10:36.487Z,17.1
2018-12-27T05:11:27.494Z,17.2
2018-12-27T05:12:15.784Z,17.2
2018-12-27T05:13:06.762Z,17.3
2018-12-27T05:13:58.792Z,17.4
2018-12-27T05:14:46.984Z,17.4
2018-12-27T05:15:37.357Z,17.5
2018-12-27T05:16:26.266Z,17.6
2018-12-27T05:17:17.204Z,17.6
2018-12-27T05:18:07.234Z,17.6
2018-12-27T05:18:57.709Z,17.7
2018-12-27T05:19:46.771Z,17.7
2018-12-27T05:20:37.711Z,17.7
2018-12-27T05:21:26.433Z,17.8
2018-12-27T05:22:16.643Z,17.8
2018-12-27T05:23:07.900Z,17.8
2018-12-27T05:23:56.327Z,17.7
2018-12-27T05:24:46.019Z,17.7
2018-12-27T05:25:37.472Z,17.6
2018-12-27T05:26:26.678Z,17.6
2018-12-27T05:27:17.947Z,17.6
2018-12-27T05:28:07.225Z,17.6
2018-12-27T05:28:58.057Z,17.5
2018-12-27T05:29:47.123Z,17.6
2018-12-27T05:30:37.023Z,17.6
2018-12-27T05:31:27.554Z,17.6
2018-12-27T05:32:18.109Z,17.7
2018-12-27T05:33:07.485Z,17.7
2018-12-27T05:33:58.890Z,17.7
2018-12-27T05:34:48.447Z,17.7
2018-12-27T05:35:38.927Z,17.8
2018-12-27T05:36:27.960Z,17.9
2018-12-27T05:37:20.873Z,17.9
2018-12-27T05:38:07.812Z,17.8
2018-12-27T05:38:58.587Z,17.8
2018-12-27T05:39:48.938Z,17.8
2018-12-27T05:40:38.142Z,17.9
2018-12-27T05:41:29.024Z,17.9
2018-12-27T05:42:18.242Z,17.9
2018-12-27T05:43:08.827Z,17.9
2018-12-27T05:43:59.213Z,17.9
2018-12-27T05:44:49.275Z,17.9
2018-12-27T05:45:38.216Z,17.9
2018-12-27T05:46:28.561Z,17.9
2018-12-27T05:47:19.696Z,17.8
2018-12-27T05:48:09.716Z,17.8
2018-12-27T05:48:59.889Z,17.8
2018-12-27T05:49:49.134Z,17.7
2018-12-27T05:50:39.689Z,17.7
2018-12-27T05:51:29.426Z,17.6
2018-12-27T05:52:19.008Z,17.6
2018-12-27T05:53:09.056Z,17.5
2018-12-27T05:53:59.373Z,17.4
2018-12-27T05:54:50.070Z,17.4
2018-12-27T05:55:42.068Z,17.3
2018-12-27T05:56:28.181Z,17.3
2018-12-27T05:57:19.738Z,17.2
2018-12-27T05:58:08.847Z,17.3
2018-12-27T05:58:59.217Z,17.3
2018-12-27T05:59:49.849Z,17.2
2018-12-27T06:00:41.455Z,17.2
2018-12-27T06:01:29.631Z,17.2
2018-12-27T06:02:19.358Z,17.2
2018-12-27T06:03:10.320Z,17.2
2018-12-27T06:04:00.261Z,17.2
2018-12-27T06:04:49.548Z,17.3
2018-12-27T06:05:39.640Z,17.3
2018-12-27T06:06:30.776Z,17.3
2018-12-27T06:07:20.798Z,17.4
2018-12-27T06:08:10.086Z,17.4
2018-12-27T06:09:01.243Z,17.4
2018-12-27T06:09:50.435Z,17.4
2018-12-27T06:10:40.485Z,17.5
2018-12-27T06:11:30.509Z,17.5
2018-12-27T06:12:21.163Z,17.6
2018-12-27T06:13:10.970Z,17.7
2018-12-27T06:14:01.017Z,17.8
2018-12-27T06:14:49.617Z,17.8
2018-12-27T06:15:40.845Z,17.8
2018-12-27T06:16:30.675Z,17.9
2018-12-27T06:17:19.824Z,17.9
2018-12-27T06:18:11.272Z,17.9
2018-12-27T06:19:00.776Z,17.9
2018-12-27T06:19:51.422Z,17.9
2018-12-27T06:20:40.029Z,17.9
2018-12-27T06:21:30.660Z,17.9
2018-12-27T06:22:20.766Z,17.8
2018-12-27T06:23:11.392Z,17.8
2018-12-27T06:24:02.479Z,17.8
2018-12-27T06:24:52.247Z,17.7
2018-12-27T06:25:41.855Z,17.7
2018-12-27T06:26:32.660Z,17.6
2018-12-27T06:27:21.159Z,17.6
2018-12-27T06:28:10.814Z,17.5
2018-12-27T06:29:02.270Z,17.5
2018-12-27T06:29:51.644Z,17.4
2018-12-27T06:30:42.699Z,17.4
2018-12-27T06:31:31.119Z,17.4
2018-12-27T06:32:22.863Z,17.3
2018-12-27T06:33:12.612Z,17.2
2018-12-27T06:34:02.197Z,17.2
2018-12-27T06:34:52.679Z,17.2
2018-12-27T06:35:41.494Z,17.1
2018-12-27T06:36:31.530Z,17.1
2018-12-27T06:37:23.385Z,17.1
2018-12-27T06:38:12.904Z,17.1
2018-12-27T06:39:03.329Z,17.1
2018-12-27T06:39:53.026Z,17.2
2018-12-27T06:40:42.746Z,17.2
2018-12-27T06:41:33.134Z,17.2
2018-12-27T06:42:23.326Z,17.3
2018-12-27T06:43:11.869Z,17.3
2018-12-27T06:44:03.083Z,17.3
2018-12-27T06:44:52.818Z,17.3
2018-12-27T06:45:43.161Z,17.3
2018-12-27T06:46:32.961Z,17.3
2018-12-27T06:47:22.993Z,17.3
2018-12-27T06:48:13.283Z,17.3
2018-12-27T06:49:05.229Z,17.4
2018-12-27T06:49:52.563Z,17.4
2018-12-27T06:50:43.429Z,17.4
2018-12-27T06:51:32.818Z,17.5
2018-12-27T06:52:23.501Z,17.5
2018-12-27T06:53:13.455Z,17.6
2018-12-27T06:54:03.514Z,17.5
2018-12-27T06:54:54.690Z,17.6
2018-12-27T06:55:43.864Z,17.6
2018-12-27T06:56:34.140Z,17.6
2018-12-27T06:57:24.463Z,17.7
2018-12-27T06:58:13.405Z,17.7
2018-12-27T06:59:04.035Z,17.7
2018-12-27T06:59:53.380Z,17.7
2018-12-27T07:00:43.832Z,17.7
2018-12-27T07:01:34.530Z,17.6
2018-12-27T07:02:23.420Z,17.6
2018-12-27T07:03:14.585Z,17.5
2018-12-27T07:04:04.360Z,17.5
2018-12-27T07:04:58.264Z,17.5
2018-12-27T07:05:44.762Z,17.4
2018-12-27T07:06:34.901Z,17.4
2018-12-27T07:07:22.813Z,17.3
2018-12-27T07:08:14.985Z,17.2
2018-12-27T07:09:04.743Z,17.1
2018-12-27T07:09:53.961Z,17.1
2018-12-27T07:10:44.521Z,17.1
2018-12-27T07:19:07.733Z,16.9
2018-12-27T07:19:55.531Z,16.9
2018-12-27T07:20:46.965Z,16.9
2018-12-27T07:21:35.283Z,16.9
2018-12-27T07:22:25.874Z,16.8
2018-12-27T07:23:16.260Z,16.8
2018-12-27T07:24:05.456Z,16.8
2018-12-27T07:24:54.785Z,16.9
2018-12-27T07:25:46.485Z,16.9
2018-12-27T07:26:35.323Z,16.9
2018-12-27T07:27:24.927Z,16.9
2018-12-27T07:29:55.022Z,17.1
2018-12-27T07:30:46.782Z,17.1
2018-12-27T07:31:36.400Z,17.1
2018-12-27T07:32:26.020Z,17.2
2018-12-27T07:33:16.092Z,17.3
2018-12-27T07:34:06.132Z,17.2
2018-12-27T07:35:03.634Z,17.3
2018-12-27T07:35:47.067Z,17.3
2018-12-27T07:36:35.736Z,17.3
2018-12-27T07:37:26.615Z,17.4
2018-12-27T07:38:16.954Z,17.4
2018-12-27T07:39:07.366Z,17.5
2018-12-27T07:39:57.357Z,17.5
2018-12-27T07:40:46.607Z,17.6
2018-12-27T07:41:36.861Z,17.6
2018-12-27T07:42:26.973Z,17.7
2018-12-27T07:43:17.012Z,17.7
2018-12-27T07:44:07.177Z,17.7
2018-12-27T07:44:56.907Z,17.7
2018-12-27T07:45:46.336Z,17.7
2018-12-27T07:46:37.342Z,17.7
2018-12-27T07:47:26.474Z,17.6
2018-12-27T07:48:17.884Z,17.6
2018-12-27T07:49:07.416Z,17.5
2018-12-27T07:49:57.464Z,17.4
2018-12-27T07:50:48.046Z,17.3
2018-12-27T07:51:37.536Z,17.3
2018-12-27T07:52:28.555Z,17.3
2018-12-27T07:53:17.956Z,17.3
2018-12-27T07:54:08.601Z,17.2
2018-12-27T07:54:57.588Z,17.1
2018-12-27T07:55:47.606Z,17.1
2018-12-27T07:56:38.691Z,17.1
2018-12-27T07:57:28.615Z,17.1
2018-12-27T07:58:17.485Z,17.1
2018-12-27T08:00:46.710Z,16.9
2018-12-27T08:01:38.225Z,16.9
2018-12-27T08:02:27.825Z,16.9
2018-12-27T08:03:18.632Z,16.9
2018-12-27T08:05:06.109Z,16.9
2018-12-27T08:05:48.025Z,16.8
2018-12-27T08:06:38.375Z,16.8
2018-12-27T08:07:28.775Z,16.8
2018-12-27T08:08:19.262Z,16.9
2018-12-27T08:09:08.267Z,16.9
2018-12-27T08:09:58.840Z,16.9
2018-12-27T08:10:48.120Z,16.9
2018-12-27T08:11:38.664Z,17.1
2018-12-27T08:12:29.325Z,17.1
2018-12-27T08:13:19.042Z,17.1
2018-12-27T08:14:08.333Z,17.1
2018-12-27T08:14:59.460Z,17.2
2018-12-27T08:15:49.893Z,17.2
2018-12-27T08:16:39.590Z,17.3
2018-12-27T08:17:29.352Z,17.3
2018-12-27T08:18:19.364Z,17.3
2018-12-27T08:19:08.634Z,17.3
2018-12-27T08:19:59.832Z,17.3
2018-12-27T08:20:48.714Z,17.3
2018-12-27T08:21:39.073Z,17.2
2018-12-27T08:22:29.904Z,17.2
2018-12-27T08:23:18.641Z,17.1
2018-12-27T08:24:10.091Z,17.1
2018-12-27T08:26:40.834Z,16.9
2018-12-27T08:27:29.977Z,16.9
2018-12-27T08:28:19.351Z,16.9
2018-12-27T08:29:10.133Z,16.8
2018-12-27T08:30:00.396Z,16.8
2018-12-27T08:30:50.006Z,16.7
2018-12-27T08:31:40.593Z,16.7
2018-12-27T08:32:29.796Z,16.7
2018-12-27T08:33:20.163Z,16.7
2018-12-27T08:34:10.258Z,16.6
2018-12-27T08:34:59.670Z,16.6
2018-12-27T08:35:49.198Z,16.6
2018-12-27T08:36:41.411Z,16.6
2018-12-27T08:37:30.916Z,16.6
2018-12-27T08:38:20.452Z,16.6
2018-12-27T08:39:11.073Z,16.7
2018-12-27T08:39:59.708Z,16.6
2018-12-27T08:40:50.313Z,16.7
2018-12-27T08:41:39.863Z,16.8
2018-12-27T08:42:30.576Z,16.8
2018-12-27T08:43:21.683Z,16.9
2018-12-27T08:44:10.618Z,16.9
2018-12-27T08:45:00.365Z,16.9
2018-12-27T08:46:41.802Z,17.1
2018-12-27T08:47:33.913Z,17.2
2018-12-27T08:48:20.822Z,17.1
2018-12-27T08:49:11.437Z,17.2
2018-12-27T08:50:01.665Z,17.3
2018-12-27T08:50:50.797Z,17.3
2018-12-27T08:51:41.687Z,17.4
2018-12-27T08:52:30.700Z,17.4
2018-12-27T08:53:21.348Z,17.3
2018-12-27T08:54:11.497Z,17.3
2018-12-27T08:55:01.566Z,17.2
2018-12-27T08:55:51.397Z,17.1
2018-12-27T08:56:42.219Z,17.1
2018-12-27T08:57:32.865Z,17.1
2018-12-27T08:58:21.806Z,17.1
2018-12-27T08:59:12.657Z,17.1
2018-12-27T09:00:01.921Z,17.1
2018-12-27T09:00:51.365Z,17.1
2018-12-27T09:16:38.721Z,17.4
2018-12-27T09:17:29.400Z,17.3
2018-12-27T09:18:18.922Z,17.3
2018-12-27T09:19:10.303Z,17.3
2018-12-27T09:19:59.781Z,17.2
2018-12-27T09:20:49.602Z,17.1
2018-12-27T09:21:38.623Z,17.1
2018-12-27T09:23:20.043Z,16.9
2018-12-27T09:24:09.545Z,16.9
2018-12-27T09:24:59.254Z,16.9
2018-12-27T09:25:52.143Z,16.9
2018-12-27T09:26:39.630Z,16.8
2018-12-27T09:27:30.585Z,16.8
2018-12-27T09:28:19.795Z,16.8
2018-12-27T09:29:10.453Z,16.8
2018-12-27T09:30:00.234Z,16.8
2018-12-27T09:30:49.024Z,16.8
2018-12-27T09:31:41.729Z,16.8
2018-12-27T09:32:30.636Z,16.8
2018-12-27T09:33:20.397Z,16.8
2018-12-27T09:34:10.222Z,16.9
2018-12-27T09:34:59.259Z,16.9
2018-12-27T09:36:41.189Z,17.1
2018-12-27T09:37:30.436Z,17.1
2018-12-27T09:38:20.984Z,17.1
2018-12-27T09:39:11.638Z,17.1
2018-12-27T09:40:00.681Z,17.1
2018-12-27T09:40:50.956Z,17.2
2018-12-27T09:41:41.320Z,17.2
2018-12-27T09:42:31.959Z,17.3
2018-12-27T09:43:20.921Z,17.4
2018-12-27T09:44:11.491Z,17.3
2018-12-27T09:45:02.291Z,17.3
2018-12-27T09:45:50.765Z,17.3
2018-12-27T09:46:39.706Z,17.4
2018-12-27T09:47:31.341Z,17.4
2018-12-27T09:48:21.150Z,17.3
2018-12-27T09:49:10.411Z,17.3
2018-12-27T09:50:01.826Z,17.3
2018-12-27T09:50:51.450Z,17.3
2018-12-27T09:51:41.705Z,17.2
2018-12-27T09:52:32.108Z,17.1
2018-12-27T09:53:21.783Z,17.1
2018-12-27T09:54:10.740Z,16.9
2018-12-27T09:55:01.253Z,16.9
2018-12-27T09:55:52.105Z,16.9
2018-12-27T09:56:42.133Z,16.8
2018-12-27T09:57:31.795Z,16.8
2018-12-27T09:58:21.908Z,16.8
2018-12-27T09:59:11.102Z,16.7
2018-12-27T10:00:01.691Z,16.6
2018-12-27T10:00:51.655Z,16.6
2018-12-27T10:01:42.033Z,16.6
2018-12-27T10:02:31.315Z,16.6
2018-12-27T10:03:21.233Z,16.6
2018-12-27T10:04:12.072Z,16.6
2018-12-27T10:05:01.143Z,16.6
2018-12-27T10:05:51.885Z,16.6
2018-12-27T10:06:43.047Z,16.7
2018-12-27T10:07:32.177Z,16.8
2018-12-27T10:08:20.932Z,16.8
2018-12-27T10:09:11.035Z,16.8
2018-12-27T10:10:03.303Z,16.8
2018-12-27T10:10:52.997Z,16.8
2018-12-27T10:11:43.096Z,16.9
2018-12-27T10:12:32.807Z,16.9
2018-12-27T10:13:23.369Z,16.9
2018-12-27T10:14:13.204Z,16.9
2018-12-27T10:17:33.639Z,17.1
2018-12-27T10:18:23.483Z,17.1
2018-12-27T10:19:12.932Z,17.2
2018-12-27T10:20:03.481Z,17.3
2018-12-27T10:20:53.952Z,17.3
2018-12-27T10:21:44.210Z,17.3
2018-12-27T10:22:35.432Z,17.3
2018-12-27T10:23:24.286Z,17.3
2018-12-27T10:24:12.800Z,17.3
2018-12-27T10:25:04.199Z,17.3
2018-12-27T10:25:53.951Z,17.2
2018-12-27T10:26:42.919Z,17.2
2018-12-27T10:27:34.616Z,17.1
2018-12-27T10:28:24.516Z,17.1
2018-12-27T10:31:01.796Z,16.9
2018-12-27T10:31:44.469Z,16.8
2018-12-27T10:32:33.836Z,16.8
2018-12-27T10:33:24.488Z,16.8
2018-12-27T10:34:15.046Z,16.7
2018-12-27T10:35:04.628Z,16.6
2018-12-27T10:35:55.996Z,16.6
2018-12-27T10:36:47.416Z,16.5
2018-12-27T10:37:34.996Z,16.5
2018-12-27T10:38:25.593Z,16.5
2018-12-27T10:39:13.808Z,16.5
2018-12-27T10:40:05.170Z,16.5
2018-12-27T10:40:55.223Z,16.5
2018-12-27T10:41:45.570Z,16.5
2018-12-27T10:42:34.776Z,16.5
2018-12-27T10:43:25.343Z,16.6
2018-12-27T10:44:15.440Z,16.6
2018-12-27T10:45:05.255Z,16.6
2018-12-27T10:45:55.297Z,16.5
2018-12-27T10:46:45.427Z,16.5
2018-12-27T10:47:35.526Z,16.5
2018-12-27T10:48:25.176Z,16.5
2018-12-27T10:49:16.350Z,16.4
2018-12-27T10:50:05.425Z,16.4
2018-12-27T10:50:55.650Z,16.4
2018-12-27T10:51:46.140Z,16.4
2018-12-27T10:52:36.475Z,16.4
2018-12-27T10:53:25.864Z,16.4
2018-12-27T10:54:16.410Z,16.4
2018-12-27T10:55:06.195Z,16.4
2018-12-27T10:55:55.962Z,16.4
2018-12-27T10:56:46.639Z,16.6
2018-12-27T10:57:39.352Z,16.6
2018-12-27T10:58:25.319Z,16.7
2018-12-27T10:59:16.897Z,16.7
2018-12-27T11:00:07.119Z,16.8
2018-12-27T11:00:55.849Z,16.9
2018-12-27T11:01:46.904Z,16.9
2018-12-27T11:02:36.426Z,16.9
2018-12-27T11:05:57.121Z,17.1
2018-12-27T11:06:47.329Z,17.1
2018-12-27T11:07:37.594Z,17.1
2018-12-27T11:08:26.232Z,17.1
2018-12-27T11:09:15.813Z,17.3
2018-12-27T11:10:07.906Z,17.3
2018-12-27T11:10:55.914Z,17.2
2018-12-27T11:11:46.717Z,17.1
2018-12-27T11:12:37.098Z,17.1
2018-12-27T11:15:07.880Z,16.9
2018-12-27T11:15:57.557Z,16.9
2018-12-27T11:16:47.365Z,16.9
2018-12-27T11:17:37.963Z,16.8
2018-12-27T11:18:29.493Z,16.8
2018-12-27T11:19:17.652Z,16.8
2018-12-27T11:20:07.685Z,16.8
2018-12-27T11:20:57.962Z,16.7
2018-12-27T11:21:48.582Z,16.7
2018-12-27T11:22:38.890Z,16.7
2018-12-27T11:23:28.105Z,16.6
2018-12-27T11:24:17.880Z,16.6
2018-12-27T11:25:07.996Z,16.6
2018-12-27T11:25:58.026Z,16.7
2018-12-27T11:26:49.409Z,16.6
2018-12-27T11:27:38.169Z,16.7
2018-12-27T11:28:28.137Z,16.8
2018-12-27T11:29:18.217Z,16.8
2018-12-27T11:30:08.622Z,16.9
2018-12-27T11:30:59.310Z,16.9
2018-12-27T11:31:49.197Z,16.9
2018-12-27T11:35:09.235Z,17.1
2018-12-27T11:36:05.718Z,17.1
2018-12-27T11:36:48.422Z,17.2
2018-12-27T11:37:39.121Z,17.2
2018-12-27T11:38:29.093Z,17.3
2018-12-27T11:39:18.018Z,17.3
2018-12-27T11:40:08.135Z,17.3
2018-12-27T11:40:59.228Z,17.4
2018-12-27T11:41:48.788Z,17.4
2018-12-27T11:42:38.571Z,17.5
2018-12-27T11:43:29.175Z,17.5
2018-12-27T11:44:18.635Z,17.6
2018-12-27T11:45:09.290Z,17.6
2018-12-27T11:46:00.153Z,17.6
2018-12-27T11:46:48.843Z,17.4
2018-12-27T11:47:39.813Z,17.5
2018-12-27T11:48:28.978Z,17.5
2018-12-27T11:49:19.278Z,17.5
2018-12-27T11:50:43.057Z,17.6
2018-12-27T11:51:32.958Z,17.6
2018-12-27T11:52:24.220Z,17.5
2018-12-27T11:53:13.510Z,17.5
2018-12-27T11:54:03.282Z,17.4
2018-12-27T11:54:53.687Z,17.4
2018-12-27T11:55:43.950Z,17.3
2018-12-27T11:56:33.265Z,17.3
2018-12-27T11:57:22.942Z,17.2
2018-12-27T11:58:14.639Z,17.2
2018-12-27T11:59:03.377Z,17.1
2018-12-27T11:59:53.142Z,17.1
2018-12-27T12:01:34.349Z,16.9
2018-12-27T12:02:31.609Z,16.9
2018-12-27T12:03:13.194Z,16.8
2018-12-27T12:04:03.954Z,16.8
2018-12-27T12:04:54.254Z,16.8
2018-12-27T12:05:43.369Z,16.8
2018-12-27T12:06:33.641Z,16.8
2018-12-27T12:07:25.006Z,16.8
2018-12-27T12:08:14.353Z,16.9
2018-12-27T12:09:03.759Z,16.9
2018-12-27T12:09:54.149Z,16.9
2018-12-27T12:11:35.134Z,17.1
2018-12-27T12:12:25.584Z,17.2
2018-12-27T12:13:16.404Z,17.3
2018-12-27T12:14:05.366Z,17.3
2018-12-27T12:14:55.411Z,17.3
2018-12-27T12:15:45.580Z,17.4
2018-12-27T12:16:35.552Z,17.4
2018-12-27T12:17:25.871Z,17.4
2018-12-27T12:18:16.001Z,17.4
2018-12-27T12:19:05.221Z,17.4
2018-12-27T12:19:56.596Z,17.4
2018-12-27T12:20:46.638Z,17.3
2018-12-27T12:21:36.660Z,17.3
2018-12-27T12:22:26.800Z,17.3
2018-12-27T12:23:15.938Z,17.3
2018-12-27T12:24:06.353Z,17.2
2018-12-27T12:24:55.668Z,17.1
2018-12-27T12:25:46.488Z,17.1
2018-12-27T12:28:16.333Z,16.9
2018-12-27T12:29:07.260Z,16.9