createdAt,value
2023-02-12T00:00:19.597Z,99540.28
2023-02-12T00:02:27.519Z,99538.47
2023-02-12T00:04:35.365Z,99541.97
2023-02-12T00:06:44.080Z,99541.19
2023-02-12T00:08:53.709Z,99546.44
2023-02-12T00:11:01.545Z,99541.19
2023-02-12T00:13:09.533Z,99542.91
2023-02-12T00:15:20.467Z,99539.50
2023-02-12T00:17:28.324Z,99540.44
2023-02-12T00:19:36.410Z,99549.22
2023-02-12T00:21:44.294Z,99553.59
2023-02-12T00:23:53.173Z,99550.06
2023-02-12T00:26:00.966Z,99558.81
2023-02-12T00:28:08.872Z,99547.31
2023-02-12T00:30:20.109Z,99557.03
2023-02-12T00:32:28.026Z,99555.34
2023-02-12T00:34:37.286Z,99553.63
2023-02-12T00:36:45.216Z,99550.06
2023-02-12T00:38:55.125Z,99551.94
2023-02-12T00:41:05.368Z,99549.28
2023-02-12T00:43:13.283Z,99553.66
2023-02-12T00:45:24.073Z,99557.19
2023-02-12T00:47:53.449Z,99558.06
2023-02-12T00:50:02.009Z,99563.31
2023-02-12T00:52:10.171Z,99561.50
2023-02-12T00:54:18.500Z,99557.94
2023-02-12T00:56:26.387Z,99563.28
2023-02-12T00:58:34.634Z,99565.81
2023-02-12T01:00:45.487Z,99554.41
2023-02-12T01:02:53.201Z,99551.69
2023-02-12T01:05:01.778Z,99558.72
2023-02-12T01:07:09.626Z,99559.50
2023-02-12T01:09:18.024Z,99562.09
2023-02-12T01:11:27.974Z,99561.25
2023-02-12T01:13:37.103Z,99558.72
2023-02-12T01:15:47.817Z,99564.16
2023-02-12T01:17:56.638Z,99554.44
2023-02-12T01:20:05.925Z,99550.81
2023-02-12T01:22:14.382Z,99555.22
2023-02-12T01:24:24.740Z,99557.72
2023-02-12T01:26:33.797Z,99556.75
2023-02-12T01:28:42.514Z,99560.31
2023-02-12T01:30:53.081Z,99551.59
2023-02-12T01:33:01.077Z,99560.50
2023-02-12T01:35:11.061Z,99557.81
2023-02-12T01:37:21.386Z,99552.63
2023-02-12T01:39:29.171Z,99559.56
2023-02-12T01:41:42.402Z,99561.25
2023-02-12T01:44:13.555Z,99563.09
2023-02-12T01:46:24.118Z,99550.63
2023-02-12T01:48:35.553Z,99556.78
2023-02-12T01:50:46.238Z,99549.84
2023-02-12T01:53:00.195Z,99553.34
2023-02-12T01:55:11.574Z,99553.31
2023-02-12T01:57:21.435Z,99548.13
2023-02-12T01:59:29.933Z,99541.31
2023-02-12T02:01:40.411Z,99542.19
2023-02-12T02:03:50.895Z,99545.69
2023-02-12T02:06:02.918Z,99544.00
2023-02-12T02:08:12.997Z,99553.63
2023-02-12T02:10:21.101Z,99550.94
2023-02-12T02:12:42.389Z,99550.13
2023-02-12T02:14:49.569Z,99540.47
2023-02-12T02:17:09.843Z,99549.19
2023-02-12T02:19:33.361Z,99547.25
2023-02-12T02:22:05.093Z,99538.69
2023-02-12T02:24:40.739Z,99535.16
2023-02-12T02:27:17.369Z,99538.75
2023-02-12T02:29:46.918Z,99535.19
2023-02-12T02:32:04.147Z,99529.97
2023-02-12T02:34:16.980Z,99529.91
2023-02-12T02:36:34.131Z,99522.03
2023-02-12T02:38:47.301Z,99529.09
2023-02-12T02:41:02.645Z,99524.88
2023-02-12T02:43:17.934Z,99524.78
2023-02-12T02:45:31.326Z,99525.59
2023-02-12T02:47:46.491Z,99526.53
2023-02-12T02:49:59.101Z,99518.66
2023-02-12T02:52:11.964Z,99523.09
2023-02-12T02:54:24.949Z,99530.13
2023-02-12T02:56:33.630Z,99527.47
2023-02-12T02:58:45.282Z,99528.34
2023-02-12T03:00:58.465Z,99523.03
2023-02-12T03:03:14.673Z,99527.50
2023-02-12T03:05:28.571Z,99528.47
2023-02-12T03:07:41.648Z,99530.22
2023-02-12T03:09:55.585Z,99524.13
2023-02-12T03:12:08.815Z,99528.53
2023-02-12T03:14:22.118Z,99525.91
2023-02-12T03:16:33.775Z,99538.16
2023-02-12T03:18:48.748Z,99526.66
2023-02-12T03:21:02.095Z,99533.72
2023-02-12T03:23:13.847Z,99536.47
2023-02-12T03:25:26.831Z,99547.84
2023-02-12T03:27:36.729Z,99542.56
2023-02-12T03:29:44.658Z,99542.66
2023-02-12T03:32:05.464Z,99542.63
2023-02-12T03:34:25.532Z,99541.78
2023-02-12T03:36:40.498Z,99539.13
2023-02-12T03:38:52.410Z,99539.13
2023-02-12T03:41:06.152Z,99538.34
2023-02-12T03:43:25.980Z,99533.78
2023-02-12T03:45:44.131Z,99541.66
2023-02-12T03:47:59.201Z,99540.03
2023-02-12T03:50:16.629Z,99536.41
2023-02-12T03:52:24.957Z,99538.09
2023-02-12T03:54:33.396Z,99545.16
2023-02-12T03:56:48.047Z,99538.19
2023-02-12T03:58:56.020Z,99540.91
2023-02-12T04:01:05.664Z,99547.94
2023-02-12T04:03:13.779Z,99546.28
2023-02-12T04:05:27.279Z,99548.13
2023-02-12T04:07:35.475Z,99548.22
2023-02-12T04:09:48.674Z,99547.25
2023-02-12T04:12:12.621Z,99558.66
2023-02-12T04:14:30.004Z,99557.78
2023-02-12T04:16:46.729Z,99562.97
2023-02-12T04:18:56.315Z,99556.84
2023-02-12T04:21:15.538Z,99554.19
2023-02-12T04:23:42.415Z,99555.06
2023-02-12T04:25:59.285Z,99556.84
2023-02-12T04:28:17.671Z,99562.94
2023-02-12T04:30:31.917Z,99556.69
2023-02-12T04:32:46.600Z,99561.13
2023-02-12T04:35:00.418Z,99558.53
2023-02-12T04:37:18.968Z,99555.94
2023-02-12T04:39:30.412Z,99564.78
2023-02-12T04:41:38.479Z,99565.63
2023-02-12T04:43:46.372Z,99565.56
2023-02-12T04:45:55.001Z,99567.25
2023-02-12T04:48:03.827Z,99569.88
2023-02-12T04:50:12.829Z,99573.34
2023-02-12T04:52:23.391Z,99564.66
2023-02-12T04:54:31.375Z,99576.97
2023-02-12T04:56:39.284Z,99565.59
2023-02-12T04:58:47.002Z,99560.19
2023-02-12T05:00:54.899Z,99569.00
2023-02-12T05:03:03.202Z,99575.94
2023-02-12T05:05:11.638Z,99569.00
2023-02-12T05:07:24.236Z,99571.50
2023-02-12T05:09:32.379Z,99571.47
2023-02-12T05:11:40.194Z,99568.06
2023-02-12T05:13:51.705Z,99572.41
2023-02-12T05:15:59.739Z,99569.78
2023-02-12T05:18:08.043Z,99562.81
2023-02-12T05:20:17.159Z,99561.88
2023-02-12T05:22:27.638Z,99562.78
2023-02-12T05:24:35.614Z,99568.00
2023-02-12T05:26:43.793Z,99564.44
2023-02-12T05:28:52.154Z,99570.66
2023-02-12T05:31:03.149Z,99565.34
2023-02-12T05:33:11.084Z,99573.22
2023-02-12T05:35:19.176Z,99560.91
2023-02-12T05:37:31.600Z,99564.56
2023-02-12T05:39:39.478Z,99568.09
2023-02-12T05:42:01.749Z,99563.72
2023-02-12T05:44:12.198Z,99568.94
2023-02-12T05:46:21.148Z,99567.22
2023-02-12T05:48:32.419Z,99566.28
2023-02-12T05:50:40.398Z,99576.81
2023-02-12T05:52:51.818Z,99571.63
2023-02-12T05:54:59.872Z,99568.19
2023-02-12T05:57:09.462Z,99568.19
2023-02-12T05:59:19.577Z,99569.06
2023-02-12T06:01:30.559Z,99569.03
2023-02-12T06:03:38.483Z,99568.06
2023-02-12T06:05:46.417Z,99575.19
2023-02-12T06:07:57.434Z,99562.88
2023-02-12T06:10:05.720Z,99565.63
2023-02-12T06:12:13.628Z,99569.97
2023-02-12T06:14:24.119Z,99569.97
2023-02-12T06:16:32.463Z,99565.59
2023-02-12T06:18:43.340Z,99566.47
2023-02-12T06:20:51.735Z,99561.19
2023-02-12T06:23:02.126Z,99568.31
2023-02-12T06:25:11.029Z,99568.34
2023-02-12T06:27:18.774Z,99570.94
2023-02-12T06:29:26.855Z,99571.78
2023-02-12T06:31:37.274Z,99570.91
2023-02-12T06:33:45.267Z,99573.53
2023-02-12T06:36:29.345Z,99584.84
2023-02-12T06:38:49.503Z,99586.63
2023-02-12T06:40:57.315Z,99583.13
2023-02-12T06:43:05.269Z,99579.56
2023-02-12T06:45:13.781Z,99579.47
2023-02-12T06:47:21.486Z,99582.91
2023-02-12T06:49:29.293Z,99587.22
2023-02-12T06:51:38.458Z,99588.31
2023-02-12T06:53:48.945Z,99587.50
2023-02-12T06:55:57.099Z,99592.75
2023-02-12T06:58:05.261Z,99595.25
2023-02-12T07:00:14.827Z,99599.50
2023-02-12T07:02:22.772Z,99604.66
2023-02-12T07:04:30.532Z,99600.19
2023-02-12T07:06:39.096Z,99594.09
2023-02-12T07:08:50.731Z,99601.84
2023-02-12T07:10:58.495Z,99598.19
2023-02-12T07:13:08.350Z,99602.47
2023-02-12T07:15:16.177Z,99606.03
2023-02-12T07:17:24.353Z,99605.16
2023-02-12T07:19:34.499Z,99606.97
2023-02-12T07:21:42.344Z,99604.28
2023-02-12T07:23:54.402Z,99599.63
2023-02-12T07:26:03.952Z,99604.16
2023-02-12T07:28:11.987Z,99610.25
2023-02-12T07:30:20.135Z,99613.75
2023-02-12T07:32:28.122Z,99611.78
2023-02-12T07:34:36.572Z,99608.44
2023-02-12T07:36:44.625Z,99604.84
2023-02-12T07:38:55.041Z,99605.66
2023-02-12T07:41:10.935Z,99599.53
2023-02-12T07:43:18.929Z,99610.03
2023-02-12T07:45:29.274Z,99600.53
2023-02-12T07:47:38.650Z,99608.34
2023-02-12T07:49:46.599Z,99601.91
2023-02-12T07:51:57.083Z,99608.69
2023-02-12T07:54:08.463Z,99600.66
2023-02-12T07:56:18.187Z,99602.28
2023-02-12T07:58:26.228Z,99604.09
2023-02-12T08:00:34.347Z,99600.19
2023-02-12T08:02:43.817Z,99603.53
2023-02-12T08:04:52.192Z,99616.09
2023-02-12T08:07:00.255Z,99609.06
2023-02-12T08:09:12.820Z,99605.47
2023-02-12T08:11:20.972Z,99606.00
2023-02-12T08:13:28.928Z,99608.25
2023-02-12T08:15:38.684Z,99609.91
2023-02-12T08:17:48.123Z,99609.78
2023-02-12T08:19:56.002Z,99603.53
2023-02-12T08:22:06.585Z,99601.69
2023-02-12T08:24:17.085Z,99599.94
2023-02-12T08:26:29.067Z,99609.13
2023-02-12T08:28:37.214Z,99599.69
2023-02-12T08:30:45.235Z,99605.22
2023-02-12T08:32:54.093Z,99601.50
2023-02-12T08:35:04.378Z,99607.63
2023-02-12T08:37:12.378Z,99600.63
2023-02-12T08:39:23.268Z,99607.78
2023-02-12T08:41:32.849Z,99591.84
2023-02-12T08:43:41.962Z,99597.06
2023-02-12T08:45:49.937Z,99595.41
2023-02-12T08:47:57.909Z,99589.13
2023-02-12T08:50:05.712Z,99587.47
2023-02-12T08:52:13.769Z,99593.59
2023-02-12T08:54:30.150Z,99599.06
2023-02-12T08:56:38.653Z,99596.94
2023-02-12T08:58:47.313Z,99598.06
2023-02-12T09:00:55.405Z,99599.50
2023-02-12T09:03:03.191Z,99599.78
2023-02-12T09:05:11.229Z,99596.84
2023-02-12T09:07:20.054Z,99601.63
2023-02-12T09:09:30.829Z,99607.00
2023-02-12T09:11:39.036Z,99598.44
2023-02-12T09:13:48.221Z,99611.09
2023-02-12T09:15:56.342Z,99611.16
2023-02-12T09:18:05.621Z,99614.97
2023-02-12T09:20:16.307Z,99603.41
2023-02-12T09:22:24.206Z,99604.06
2023-02-12T09:24:37.612Z,99606.75
2023-02-12T09:26:45.405Z,99597.44
2023-02-12T09:28:55.146Z,99606.97
2023-02-12T09:31:08.852Z,99603.97
2023-02-12T09:33:17.371Z,99595.84
2023-02-12T09:35:25.301Z,99604.38
2023-02-12T09:37:34.538Z,99607.94
2023-02-12T09:39:45.237Z,99601.94
2023-02-12T09:42:22.892Z,99605.13
2023-02-12T09:44:39.163Z,99605.00
2023-02-12T09:46:54.330Z,99614.28
2023-02-12T09:49:12.462Z,99613.28
2023-02-12T09:51:20.403Z,99616.28
2023-02-12T09:53:35.419Z,99608.78
2023-02-12T09:55:46.270Z,99605.69
2023-02-12T09:57:55.045Z,99609.03
2023-02-12T10:00:08.164Z,99612.91
2023-02-12T10:02:18.271Z,99607.72
2023-02-12T10:04:27.892Z,99612.56
2023-02-12T10:06:46.084Z,99616.06
2023-02-12T10:09:17.458Z,99611.16
2023-02-12T10:11:43.257Z,99606.44
2023-02-12T10:13:56.996Z,99608.72
2023-02-12T10:16:17.147Z,99610.97
2023-02-12T10:18:53.034Z,99610.63
2023-02-12T10:21:11.031Z,99612.22
2023-02-12T10:23:42.438Z,99608.72
2023-02-12T10:25:54.747Z,99609.97
2023-02-12T10:28:12.847Z,99611.25
2023-02-12T10:30:25.216Z,99602.94
2023-02-12T10:32:38.534Z,99602.81
2023-02-12T10:34:46.955Z,99609.75
2023-02-12T10:36:59.377Z,99605.97
2023-02-12T10:39:15.776Z,99609.31
2023-02-12T10:41:24.925Z,99607.69
2023-02-12T10:43:35.902Z,99607.34
2023-02-12T10:45:45.293Z,99594.88
2023-02-12T10:48:06.955Z,99590.47
2023-02-12T10:50:23.363Z,99591.16
2023-02-12T10:52:42.482Z,99585.47
2023-02-12T10:54:51.640Z,99583.31
2023-02-12T10:56:59.350Z,99594.00
2023-02-12T10:59:23.786Z,99589.06
2023-02-12T11:01:33.589Z,99583.78
2023-02-12T11:03:42.731Z,99583.59
2023-02-12T11:05:51.236Z,99576.88
2023-02-12T11:07:59.310Z,99576.81
2023-02-12T11:10:24.310Z,99575.69
2023-02-12T11:12:41.065Z,99570.94
2023-02-12T11:14:56.388Z,99576.47
2023-02-12T11:17:07.159Z,99578.19
2023-02-12T11:19:29.887Z,99581.78
2023-02-12T11:21:39.213Z,99581.91
2023-02-12T11:23:47.636Z,99584.28
2023-02-12T11:26:00.971Z,99578.34
2023-02-12T11:28:18.480Z,99576.63
2023-02-12T11:30:30.504Z,99568.41
2023-02-12T11:32:38.409Z,99568.28
2023-02-12T11:34:46.245Z,99566.50
2023-02-12T11:36:56.210Z,99568.66
2023-02-12T11:39:04.336Z,99568.38
2023-02-12T11:41:28.396Z,99572.34
2023-02-12T11:43:39.753Z,99571.00
2023-02-12T11:45:52.797Z,99570.78
2023-02-12T11:48:00.979Z,99571.53
2023-02-12T11:50:12.178Z,99568.66
2023-02-12T11:52:24.482Z,99563.16
2023-02-12T11:54:43.831Z,99561.38
2023-02-12T11:56:55.512Z,99556.44
2023-02-12T11:59:20.733Z,99551.84
2023-02-12T12:01:37.165Z,99550.31
2023-02-12T12:03:55.769Z,99546.72
2023-02-12T12:06:09.234Z,99549.25
2023-02-12T12:08:26.090Z,99553.25
2023-02-12T12:10:40.818Z,99552.75
2023-02-12T12:12:54.921Z,99555.69
2023-02-12T12:15:18.528Z,99549.72
2023-02-12T12:17:53.641Z,99544.81
2023-02-12T12:20:10.579Z,99543.31
2023-02-12T12:22:32.722Z,99536.34
2023-02-12T12:24:48.992Z,99541.72
2023-02-12T12:27:03.507Z,99545.78
2023-02-12T12:29:21.196Z,99542.47
2023-02-12T12:31:34.838Z,99538.31
2023-02-12T12:33:49.646Z,99541.44
2023-02-12T12:36:09.539Z,99541.63
2023-02-12T12:38:29.099Z,99545.94
2023-02-12T12:40:52.922Z,99545.41
2023-02-12T12:43:15.672Z,99535.22
2023-02-12T12:45:42.097Z,99537.69
2023-02-12T12:48:04.890Z,99543.09
2023-02-12T12:50:32.826Z,99531.13
2023-02-12T12:53:07.841Z,99531.34
2023-02-12T12:55:43.878Z,99526.91
2023-02-12T12:58:04.519Z,99526.31
2023-02-12T13:00:25.445Z,99523.47
2023-02-12T13:03:00.922Z,99522.13
2023-02-12T13:05:48.486Z,99515.28
2023-02-12T13:08:08.102Z,99522.66
2023-02-12T13:10:26.383Z,99517.88
2023-02-12T13:13:01.824Z,99512.78
2023-02-12T13:15:21.558Z,99507.47
2023-02-12T13:17:35.883Z,99504.00
2023-02-12T13:19:56.266Z,99509.00
2023-02-12T13:22:09.578Z,99500.16
2023-02-12T13:24:31.960Z,99501.94
2023-02-12T13:26:50.639Z,99497.81
2023-02-12T13:29:03.953Z,99493.25
2023-02-12T13:31:32.572Z,99488.88
2023-02-12T13:33:46.025Z,99483.41
2023-02-12T13:36:00.825Z,99483.88
2023-02-12T13:38:12.056Z,99487.25
2023-02-12T13:40:25.221Z,99488.31
2023-02-12T13:42:45.822Z,99485.72
2023-02-12T13:45:02.400Z,99480.22
2023-02-12T13:47:17.997Z,99487.63
2023-02-12T13:49:34.635Z,99479.44
2023-02-12T13:51:47.502Z,99477.78
2023-02-12T13:54:07.394Z,99485.03
2023-02-12T13:56:30.443Z,99484.00
2023-02-12T13:58:54.063Z,99476.91
2023-02-12T14:01:03.720Z,99477.03
2023-02-12T14:03:12.644Z,99474.50
2023-02-12T14:05:56.420Z,99475.69
2023-02-12T14:08:40.155Z,99464.16
2023-02-12T14:11:09.468Z,99470.06
2023-02-12T14:13:28.301Z,99473.72
2023-02-12T14:15:39.085Z,99468.34
2023-02-12T14:17:59.128Z,99468.53
2023-02-12T14:20:11.902Z,99457.72
2023-02-12T14:23:00.842Z,99461.31
2023-02-12T14:25:35.235Z,99463.41
2023-02-12T14:27:48.779Z,99451.28
2023-02-12T14:30:28.245Z,99452.06
2023-02-12T14:33:11.882Z,99442.34
2023-02-12T14:35:36.142Z,99447.00
2023-02-12T14:37:44.030Z,99446.28
2023-02-12T14:39:51.985Z,99447.75
2023-02-12T14:42:34.783Z,99446.84
2023-02-12T14:44:49.188Z,99440.53
2023-02-12T14:47:02.826Z,99441.94
2023-02-12T14:49:23.364Z,99433.25
2023-02-12T14:51:38.792Z,99438.88
2023-02-12T14:53:51.470Z,99436.31
2023-02-12T14:56:00.928Z,99441.41
2023-02-12T14:58:21.836Z,99430.44
2023-02-12T15:00:36.914Z,99434.06
2023-02-12T15:02:50.816Z,99435.75
2023-02-12T15:05:04.918Z,99437.84
2023-02-12T15:07:17.701Z,99435.00
2023-02-12T15:09:33.495Z,99438.31
2023-02-12T15:11:46.196Z,99437.72
2023-02-12T15:14:00.769Z,99438.75
2023-02-12T15:16:17.845Z,99445.53
2023-02-12T15:18:33.643Z,99437.09
2023-02-12T15:20:48.821Z,99435.94
2023-02-12T15:22:56.996Z,99441.41
2023-02-12T15:25:19.550Z,99438.78
2023-02-12T15:27:27.559Z,99422.44
2023-02-12T15:29:44.350Z,99438.75
2023-02-12T15:31:58.790Z,99437.88
2023-02-12T15:34:09.853Z,99431.47
2023-02-12T15:36:22.538Z,99432.47
2023-02-12T15:38:34.943Z,99435.34
2023-02-12T15:40:58.329Z,99423.88
2023-02-12T15:43:11.365Z,99430.22
2023-02-12T15:45:26.072Z,99433.44
2023-02-12T15:47:34.842Z,99427.25
2023-02-12T15:49:46.961Z,99436.25
2023-02-12T15:51:54.908Z,99420.38
2023-02-12T15:54:04.902Z,99425.78
2023-02-12T15:56:16.203Z,99429.75
2023-02-12T15:58:27.939Z,99423.16
2023-02-12T16:00:43.764Z,99433.78
2023-02-12T16:02:55.236Z,99425.09
2023-02-12T16:05:07.874Z,99428.34
2023-02-12T16:07:16.656Z,99431.28
2023-02-12T16:09:34.035Z,99427.25
2023-02-12T16:11:44.492Z,99431.53
2023-02-12T16:13:54.797Z,99432.81
2023-02-12T16:16:11.552Z,99426.81
2023-02-12T16:18:29.273Z,99420.72
2023-02-12T16:20:48.013Z,99432.41
2023-02-12T16:22:56.680Z,99423.56
2023-02-12T16:25:05.662Z,99426.28
2023-02-12T16:27:21.754Z,99430.91
2023-02-12T16:29:32.709Z,99426.59
2023-02-12T16:31:40.603Z,99430.19
2023-02-12T16:33:52.766Z,99432.88
2023-02-12T16:36:09.728Z,99433.41
2023-02-12T16:38:44.144Z,99433.81
2023-02-12T16:41:24.411Z,99440.81
2023-02-12T16:43:32.246Z,99440.91
2023-02-12T16:45:46.095Z,99456.16
2023-02-12T16:47:54.380Z,99448.19
2023-02-12T16:50:04.067Z,99445.66
2023-02-12T16:52:41.491Z,99450.00
2023-02-12T16:54:49.445Z,99453.53
2023-02-12T16:56:58.723Z,99458.03
2023-02-12T16:59:06.519Z,99452.13
2023-02-12T17:01:20.537Z,99458.47
2023-02-12T17:03:29.217Z,99453.38
2023-02-12T17:05:37.239Z,99457.84
2023-02-12T17:07:48.045Z,99453.56
2023-02-12T17:09:56.022Z,99456.22
2023-02-12T17:12:03.918Z,99452.84
2023-02-12T17:14:17.329Z,99453.91
2023-02-12T17:16:31.229Z,99456.63
2023-02-12T17:18:39.823Z,99454.91
2023-02-12T17:20:51.327Z,99453.25
2023-02-12T17:23:01.733Z,99454.94
2023-02-12T17:25:09.998Z,99453.13
2023-02-12T17:27:18.932Z,99452.16
2023-02-12T17:29:28.539Z,99452.31
2023-02-12T17:31:37.813Z,99461.16
2023-02-12T17:33:45.729Z,99454.16
2023-02-12T17:35:53.734Z,99458.63
2023-02-12T17:38:04.360Z,99456.13
2023-02-12T17:40:13.999Z,99450.09
2023-02-12T17:42:22.134Z,99458.09
2023-02-12T17:44:30.073Z,99456.38
2023-02-12T17:46:38.106Z,99457.38
2023-02-12T17:48:46.094Z,99453.91
2023-02-12T17:50:58.440Z,99453.16
2023-02-12T17:53:09.793Z,99444.53
2023-02-12T17:55:18.901Z,99457.69
2023-02-12T17:57:26.850Z,99447.09
2023-02-12T17:59:34.912Z,99446.00
2023-02-12T18:01:42.932Z,99443.50
2023-02-12T18:03:53.777Z,99452.41
2023-02-12T18:06:02.304Z,99447.16
2023-02-12T18:08:13.440Z,99441.03
2023-02-12T18:10:21.901Z,99447.13
2023-02-12T18:12:29.948Z,99440.94
2023-02-12T18:14:37.994Z,99439.06
2023-02-12T18:16:45.841Z,99441.53
2023-02-12T18:18:54.224Z,99449.31
2023-02-12T18:21:02.363Z,99448.25
2023-02-12T18:23:13.109Z,99456.19
2023-02-12T18:25:21.060Z,99465.91
2023-02-12T18:27:29.188Z,99466.69
2023-02-12T18:29:37.065Z,99463.19
2023-02-12T18:31:45.472Z,99466.81
2023-02-12T18:33:54.211Z,99471.25
2023-02-12T18:36:04.212Z,99467.81
2023-02-12T18:38:14.753Z,99459.16
2023-02-12T18:40:23.212Z,99452.97
2023-02-12T18:42:33.376Z,99465.41
2023-02-12T18:44:42.962Z,99468.06
2023-02-12T18:46:50.978Z,99466.22
2023-02-12T18:48:59.337Z,99462.75
2023-02-12T18:51:09.170Z,99467.16
2023-02-12T18:53:20.042Z,99468.94
2023-02-12T18:55:28.160Z,99474.09
2023-02-12T18:57:36.535Z,99477.69
2023-02-12T18:59:44.982Z,99474.91
2023-02-12T19:01:53.674Z,99477.78
2023-02-12T19:04:04.637Z,99470.78
2023-02-12T19:06:12.596Z,99469.78
2023-02-12T19:08:23.427Z,99475.16
2023-02-12T19:10:31.626Z,99474.25
2023-02-12T19:12:39.540Z,99476.94
2023-02-12T19:14:47.654Z,99474.34
2023-02-12T19:16:57.978Z,99473.63
2023-02-12T19:19:08.221Z,99476.06
2023-02-12T19:21:18.277Z,99475.94
2023-02-12T19:23:29.272Z,99476.00
2023-02-12T19:25:41.667Z,99480.56
2023-02-12T19:27:49.760Z,99478.06
2023-02-12T19:29:57.610Z,99477.38
2023-02-12T19:32:05.667Z,99481.78
2023-02-12T19:34:20.622Z,99478.34
2023-02-12T19:36:32.951Z,99470.41
2023-02-12T19:38:44.112Z,99475.78
2023-02-12T19:40:51.991Z,99478.53
2023-02-12T19:42:59.820Z,99484.75
2023-02-12T19:45:08.488Z,99487.44
2023-02-12T19:47:16.625Z,99481.25
2023-02-12T19:49:27.602Z,99481.03
2023-02-12T19:51:38.200Z,99487.84
2023-02-12T19:53:50.201Z,99488.00
2023-02-12T19:55:58.680Z,99482.72
2023-02-12T19:58:06.741Z,99495.81
2023-02-12T20:00:17.132Z,99492.31
2023-02-12T20:02:25.489Z,99492.31
2023-02-12T20:04:34.043Z,99485.34
2023-02-12T20:06:43.817Z,99488.00
2023-02-12T20:08:55.081Z,99493.41
2023-02-12T20:11:03.206Z,99493.47
2023-02-12T20:13:11.727Z,99488.19
2023-02-12T20:15:19.919Z,99484.75
2023-02-12T20:17:27.993Z,99486.47
2023-02-12T20:19:36.144Z,99488.31
2023-02-12T20:21:48.835Z,99489.13
2023-02-12T20:24:01.826Z,99491.91
2023-02-12T20:26:11.965Z,99493.78
2023-02-12T20:28:20.257Z,99490.34
2023-02-12T20:30:28.727Z,99494.72
2023-02-12T20:32:37.212Z,99488.53
2023-02-12T20:34:50.788Z,99495.47
2023-02-12T20:36:59.014Z,99489.38
2023-02-12T20:39:13.568Z,99485.81
2023-02-12T20:41:23.212Z,99490.16
2023-02-12T20:43:31.585Z,99488.41
2023-02-12T20:45:39.456Z,99494.44
2023-02-12T20:47:47.586Z,99495.41
2023-02-12T20:49:58.025Z,99493.66
2023-02-12T20:52:05.988Z,99494.53
2023-02-12T20:54:18.496Z,99499.91
2023-02-12T20:56:28.648Z,99487.63
2023-02-12T20:58:36.628Z,99494.66
2023-02-12T21:00:44.975Z,99491.25
2023-02-12T21:02:54.650Z,99489.47
2023-02-12T21:05:02.691Z,99485.19
2023-02-12T21:07:10.663Z,99488.63
2023-02-12T21:09:21.664Z,99483.47
2023-02-12T21:11:35.316Z,99485.06
2023-02-12T21:13:53.901Z,99491.19
2023-02-12T21:16:13.982Z,99491.22
2023-02-12T21:18:25.800Z,99484.25
2023-02-12T21:20:33.573Z,99484.34
2023-02-12T21:22:42.236Z,99485.31
2023-02-12T21:24:52.723Z,99479.16
2023-02-12T21:27:00.733Z,99479.91
2023-02-12T21:29:25.299Z,99478.09
2023-02-12T21:31:38.334Z,99484.41
2023-02-12T21:33:49.577Z,99488.00
2023-02-12T21:35:58.114Z,99483.69
2023-02-12T21:38:09.225Z,99486.19
2023-02-12T21:40:19.906Z,99467.88
2023-02-12T21:42:30.251Z,99474.81
2023-02-12T21:44:39.240Z,99471.22
2023-02-12T21:46:47.930Z,99472.94
2023-02-12T21:48:55.986Z,99477.09
2023-02-12T21:51:07.295Z,99484.09
2023-02-12T21:53:17.499Z,99484.94
2023-02-12T21:55:43.250Z,99491.88
2023-02-12T21:57:52.000Z,99496.22
2023-02-12T22:00:10.209Z,99486.53
2023-02-12T22:02:29.540Z,99497.06
2023-02-12T22:04:41.239Z,99491.84
2023-02-12T22:06:54.106Z,99493.59
2023-02-12T22:09:09.015Z,99480.47
2023-02-12T22:11:20.381Z,99477.03
2023-02-12T22:13:28.388Z,99475.25
2023-02-12T22:15:36.467Z,99478.00
2023-02-12T22:17:44.456Z,99473.75
2023-02-12T22:19:52.699Z,99472.81
2023-02-12T22:22:01.962Z,99467.56
2023-02-12T22:24:15.177Z,99469.41
2023-02-12T22:26:29.158Z,99466.88
2023-02-12T22:28:41.373Z,99462.56
2023-02-12T22:30:49.466Z,99467.06
2023-02-12T22:32:57.238Z,99463.56
2023-02-12T22:35:05.011Z,99461.81
2023-02-12T22:37:13.013Z,99461.91
2023-02-12T22:39:22.472Z,99460.22
2023-02-12T22:41:33.217Z,99463.63
2023-02-12T22:43:42.842Z,99459.22
2023-02-12T22:45:51.028Z,99461.06
2023-02-12T22:47:59.379Z,99455.81
2023-02-12T22:50:08.344Z,99454.13
2023-02-12T22:52:16.624Z,99449.81
2023-02-12T22:54:25.048Z,99455.03
2023-02-12T22:56:35.771Z,99448.91
2023-02-12T22:58:44.589Z,99455.03
2023-02-12T23:00:52.666Z,99451.53
2023-02-12T23:03:00.815Z,99450.69
2023-02-12T23:05:09.154Z,99448.97
2023-02-12T23:07:16.965Z,99455.88
2023-02-12T23:09:24.724Z,99453.31
2023-02-12T23:11:36.406Z,99457.78
2023-02-12T23:13:44.445Z,99451.69
2023-02-12T23:15:55.139Z,99446.50
2023-02-12T23:18:03.022Z,99457.91
2023-02-12T23:20:12.226Z,99449.00
2023-02-12T23:22:19.967Z,99443.75
2023-02-12T23:24:28.474Z,99442.81
2023-02-12T23:26:38.975Z,99438.41
2023-02-12T23:28:46.848Z,99439.28
2023-02-12T23:30:55.520Z,99442.66
2023-02-12T23:33:03.472Z,99439.16
2023-02-12T23:35:11.682Z,99439.13
2023-02-12T23:37:19.740Z,99439.09
2023-02-12T23:39:27.824Z,99446.13
2023-02-12T23:41:38.681Z,99440.09
2023-02-12T23:43:46.431Z,99439.22
2023-02-12T23:45:54.373Z,99440.16
2023-02-12T23:48:02.663Z,99440.06
2023-02-12T23:50:11.738Z,99439.22
2023-02-12T23:52:19.707Z,99441.81
2023-02-12T23:54:27.632Z,99441.91
2023-02-12T23:56:38.394Z,99441.03
2023-02-12T23:58:46.774Z,99441.16
