createdAt,value
2018-06-14T00:00:03.777Z,88.00
2018-06-14T00:02:32.094Z,87.70
2018-06-14T00:05:00.435Z,87.30
2018-06-14T00:07:28.759Z,87.40
2018-06-14T00:09:57.114Z,87.20
2018-06-14T00:12:25.443Z,87.40
2018-06-14T00:14:53.783Z,87.10
2018-06-14T00:17:22.120Z,87.10
2018-06-14T00:19:50.475Z,87.20
2018-06-14T00:22:18.990Z,87.00
2018-06-14T00:24:47.614Z,87.50
2018-06-14T00:27:16.082Z,87.50
2018-06-14T00:29:44.478Z,87.50
2018-06-14T00:32:13.044Z,87.50
2018-06-14T00:34:41.379Z,87.50
2018-06-14T00:37:09.727Z,87.50
2018-06-14T00:39:38.054Z,87.50
2018-06-14T00:42:06.490Z,88.00
2018-06-14T00:47:03.015Z,88.20
2018-06-14T00:49:31.334Z,89.20
2018-06-14T00:51:59.679Z,90.20
2018-06-14T00:54:28.009Z,90.40
2018-06-14T00:57:07.895Z,90.80
2018-06-14T00:59:36.211Z,90.90
2018-06-14T01:02:04.555Z,90.50
2018-06-14T01:04:32.902Z,90.30
2018-06-14T01:07:01.303Z,90.60
2018-06-14T01:09:29.631Z,90.70
2018-06-14T01:11:58.427Z,90.70
2018-06-14T01:14:26.775Z,91.40
2018-06-14T01:16:55.127Z,92.20
2018-06-14T01:19:23.455Z,92.00
2018-06-14T01:21:51.803Z,92.20
2018-06-14T01:24:20.171Z,92.40
2018-06-14T01:26:48.574Z,92.20
2018-06-14T01:29:16.919Z,91.70
2018-06-14T01:31:45.275Z,91.30
2018-06-14T01:34:13.591Z,91.10
2018-06-14T01:36:41.908Z,90.70
2018-06-14T01:39:10.491Z,90.50
2018-06-14T01:41:39.027Z,90.10
2018-06-14T01:44:07.406Z,89.60
2018-06-14T01:46:35.731Z,89.70
2018-06-14T01:49:04.127Z,90.10
2018-06-14T01:51:32.450Z,90.00
2018-06-14T01:54:00.815Z,89.80
2018-06-14T01:56:29.131Z,89.70
2018-06-14T01:58:57.479Z,89.90
2018-06-14T02:01:25.795Z,90.00
2018-06-14T02:03:54.138Z,90.90
2018-06-14T02:06:22.458Z,89.80
2018-06-14T02:08:50.803Z,90.10
2018-06-14T02:11:19.123Z,89.80
2018-06-14T02:13:47.471Z,89.40
2018-06-14T02:16:15.791Z,88.90
2018-06-14T02:18:44.134Z,88.80
2018-06-14T02:21:12.464Z,89.40
2018-06-14T02:23:40.825Z,89.80
2018-06-14T02:26:09.144Z,89.90
2018-06-14T02:28:37.512Z,89.40
2018-06-14T02:31:05.835Z,89.50
2018-06-14T02:33:34.188Z,89.40
2018-06-14T02:36:02.571Z,89.90
2018-06-14T02:38:30.900Z,91.10
2018-06-14T02:40:59.281Z,91.20
2018-06-14T02:43:27.667Z,91.40
2018-06-14T02:45:56.019Z,91.80
2018-06-14T02:48:24.349Z,92.40
2018-06-14T02:50:52.722Z,91.90
2018-06-14T02:53:21.051Z,91.80
2018-06-14T02:55:49.961Z,91.10
2018-06-14T02:58:18.296Z,90.90
2018-06-14T03:00:46.849Z,91.00
2018-06-14T03:03:16.139Z,91.20
2018-06-14T03:05:44.768Z,92.10
2018-06-14T03:08:13.095Z,90.80
2018-06-14T03:10:41.447Z,91.10
2018-06-14T03:13:09.771Z,90.90
2018-06-14T03:15:38.135Z,91.60
2018-06-14T03:18:06.492Z,91.90
2018-06-14T03:20:34.857Z,91.70
2018-06-14T03:23:03.219Z,92.60
2018-06-14T03:25:31.566Z,92.80
2018-06-14T03:27:59.903Z,92.60
2018-06-14T03:30:28.287Z,92.80
2018-06-14T03:32:56.662Z,93.10
2018-06-14T03:35:24.991Z,93.10
2018-06-14T03:37:53.359Z,92.40
2018-06-14T03:40:21.690Z,92.10
2018-06-14T03:42:50.056Z,91.70
2018-06-14T03:45:19.722Z,91.80
2018-06-14T03:47:49.783Z,91.80
2018-06-14T03:50:18.251Z,92.70
2018-06-14T03:52:46.612Z,92.70
2018-06-14T03:55:14.954Z,92.40
2018-06-14T03:57:43.327Z,92.50
2018-06-14T04:00:11.667Z,92.30
2018-06-14T04:02:40.024Z,92.60
2018-06-14T04:05:08.399Z,92.70
2018-06-14T04:07:36.857Z,93.20
2018-06-14T04:10:05.275Z,93.10
2018-06-14T04:12:33.599Z,93.10
2018-06-14T04:15:01.931Z,93.60
2018-06-14T04:17:30.460Z,93.20
2018-06-14T04:19:58.799Z,93.10
2018-06-14T04:22:27.171Z,93.20
2018-06-14T04:24:55.507Z,92.60
2018-06-14T04:27:23.913Z,92.40
2018-06-14T04:29:52.242Z,92.30
2018-06-14T04:32:20.597Z,92.00
2018-06-14T04:34:48.935Z,91.80
2018-06-14T04:37:17.299Z,92.10
2018-06-14T04:39:45.663Z,92.00
2018-06-14T04:42:14.007Z,91.90
2018-06-14T04:44:42.406Z,91.90
2018-06-14T04:47:10.743Z,91.90
2018-06-14T04:49:39.094Z,91.40
2018-06-14T04:52:07.447Z,91.50
2018-06-14T04:54:35.807Z,91.40
2018-06-14T04:57:04.147Z,91.10
2018-06-14T04:59:32.511Z,91.50
2018-06-14T05:02:00.859Z,92.00
2018-06-14T05:04:29.222Z,91.60
2018-06-14T05:06:57.566Z,91.80
2018-06-14T05:09:25.939Z,90.90
2018-06-14T05:11:54.279Z,90.80
2018-06-14T05:14:22.643Z,89.30
2018-06-14T05:16:51.247Z,89.00
2018-06-14T05:19:19.595Z,88.30
2018-06-14T05:21:47.930Z,88.30
2018-06-14T05:24:16.279Z,87.90
2018-06-14T05:26:44.615Z,88.00
2018-06-14T05:29:12.959Z,88.20
2018-06-14T05:31:41.295Z,88.10
2018-06-14T05:34:09.691Z,88.70
2018-06-14T05:36:38.024Z,87.60
2018-06-14T05:39:08.377Z,86.40
2018-06-14T05:41:36.727Z,86.10
2018-06-14T05:44:05.075Z,85.30
2018-06-14T05:46:33.422Z,84.70
2018-06-14T05:49:01.740Z,83.80
2018-06-14T05:51:30.403Z,82.20
2018-06-14T05:53:58.731Z,81.60
2018-06-14T05:56:27.102Z,80.30
2018-06-14T05:58:55.648Z,78.80
2018-06-14T06:01:24.041Z,78.60
2018-06-14T06:03:52.434Z,78.10
2018-06-14T06:06:20.795Z,77.80
2018-06-14T06:08:49.120Z,77.30
2018-06-14T06:11:17.547Z,77.40
2018-06-14T06:13:46.514Z,76.90
2018-06-14T06:16:14.863Z,76.80
2018-06-14T06:18:43.307Z,75.30
2018-06-14T06:21:11.667Z,76.00
2018-06-14T06:23:39.995Z,74.80
2018-06-14T06:26:08.369Z,75.50
2018-06-14T06:28:36.691Z,74.30
2018-06-14T06:31:05.087Z,74.40
2018-06-14T06:33:33.400Z,73.90
2018-06-14T06:36:01.751Z,74.40
2018-06-14T06:38:30.099Z,73.00
2018-06-14T06:40:58.476Z,74.70
2018-06-14T06:43:26.959Z,74.60
2018-06-14T06:45:55.291Z,72.30
2018-06-14T06:48:23.615Z,72.80
2018-06-14T06:50:51.955Z,72.20
2018-06-14T06:53:20.280Z,71.80
2018-06-14T06:55:48.635Z,71.50
2018-06-14T06:58:16.947Z,72.00
2018-06-14T07:00:45.311Z,71.60
2018-06-14T07:03:13.908Z,70.70
2018-06-14T07:05:42.241Z,71.40
2018-06-14T07:08:10.561Z,72.20
2018-06-14T07:10:38.911Z,70.80
2018-06-14T07:13:07.219Z,70.80
2018-06-14T07:15:35.559Z,70.70
2018-06-14T07:18:03.892Z,69.60
2018-06-14T07:20:32.232Z,69.20
2018-06-14T07:23:00.547Z,70.20
2018-06-14T07:25:29.081Z,69.40
2018-06-14T07:27:57.408Z,68.60
2018-06-14T07:30:25.755Z,67.20
2018-06-14T07:32:54.075Z,68.50
2018-06-14T07:35:22.391Z,66.90
2018-06-14T07:37:50.723Z,68.00
2018-06-14T07:40:19.043Z,68.50
2018-06-14T07:42:47.391Z,68.10
2018-06-14T07:45:15.732Z,66.60
2018-06-14T07:47:44.143Z,67.20
2018-06-14T07:50:12.475Z,66.60
2018-06-14T07:52:40.823Z,67.70
2018-06-14T07:55:09.151Z,64.50
2018-06-14T07:57:37.503Z,64.80
2018-06-14T08:00:05.944Z,66.30
2018-06-14T08:02:34.235Z,66.10
2018-06-14T08:05:02.555Z,65.90
2018-06-14T08:07:30.935Z,64.90
2018-06-14T08:09:59.255Z,64.00
2018-06-14T08:12:27.609Z,64.10
2018-06-14T08:14:55.935Z,62.80
2018-06-14T08:17:24.285Z,61.60
2018-06-14T08:19:52.615Z,61.90
2018-06-14T08:22:20.963Z,62.70
2018-06-14T08:24:49.284Z,63.80
2018-06-14T08:29:45.699Z,62.90
2018-06-14T08:32:14.051Z,61.20
2018-06-14T08:34:42.391Z,63.80
2018-06-14T08:37:10.747Z,63.90
2018-06-14T08:39:39.063Z,61.80
2018-06-14T08:42:07.396Z,61.00
2018-06-14T08:44:35.755Z,60.80
2018-06-14T08:47:04.076Z,59.30
2018-06-14T08:49:32.410Z,59.00
2018-06-14T08:52:00.825Z,59.30
2018-06-14T08:54:29.162Z,60.20
2018-06-14T08:56:57.570Z,59.60
2018-06-14T08:59:25.918Z,59.70
2018-06-14T09:01:54.226Z,61.00
2018-06-14T09:04:22.591Z,59.50
2018-06-14T09:06:50.908Z,57.70
2018-06-14T09:09:19.259Z,59.50
2018-06-14T09:11:47.579Z,61.10
2018-06-14T09:14:15.968Z,59.70
2018-06-14T09:16:44.279Z,61.10
2018-06-14T09:19:12.619Z,59.70
2018-06-14T09:21:40.943Z,59.40
2018-06-14T09:24:09.274Z,58.80
2018-06-14T09:26:37.590Z,59.00
2018-06-14T09:29:05.969Z,59.60
2018-06-14T09:31:34.311Z,59.00
2018-06-14T09:34:02.624Z,59.70
2018-06-14T09:36:31.711Z,59.70
2018-06-14T09:39:00.043Z,60.70
2018-06-14T09:41:28.414Z,60.30
2018-06-14T09:43:56.771Z,59.50
2018-06-14T09:46:25.107Z,62.60
2018-06-14T09:48:59.302Z,61.90
2018-06-14T09:51:27.643Z,61.60
2018-06-14T09:53:55.954Z,58.60
2018-06-14T09:56:24.378Z,59.00
2018-06-14T09:58:52.688Z,59.70
2018-06-14T10:01:21.023Z,59.80
2018-06-14T10:03:49.335Z,60.50
2018-06-14T10:06:17.851Z,60.20
2018-06-14T10:08:46.196Z,61.50
2018-06-14T10:11:14.535Z,62.70
2018-06-14T10:13:42.854Z,60.40
2018-06-14T10:16:11.190Z,60.30
2018-06-14T10:18:39.530Z,59.60
2018-06-14T10:21:07.855Z,60.30
2018-06-14T10:23:36.187Z,60.90
2018-06-14T10:26:04.533Z,61.30
2018-06-14T10:28:32.884Z,60.60
2018-06-14T10:31:01.545Z,60.00
2018-06-14T10:33:29.863Z,59.40
2018-06-14T10:35:58.199Z,59.60
2018-06-14T10:38:26.550Z,57.60
2018-06-14T10:40:54.892Z,58.00
2018-06-14T10:43:23.215Z,58.10
2018-06-14T10:48:19.632Z,58.00
2018-06-14T10:50:47.987Z,57.60
2018-06-14T10:53:16.299Z,59.30
2018-06-14T10:55:44.614Z,57.80
2018-06-14T10:58:12.971Z,57.80
2018-06-14T11:00:41.299Z,57.90
2018-06-14T11:03:09.648Z,58.10
2018-06-14T11:05:37.967Z,58.60
2018-06-14T11:08:06.315Z,58.40
2018-06-14T11:10:34.655Z,57.40
2018-06-14T11:13:03.002Z,57.60
2018-06-14T11:17:59.496Z,59.10
2018-06-14T11:20:27.823Z,56.80
2018-06-14T11:22:56.171Z,58.10
2018-06-14T11:25:24.527Z,57.10
2018-06-14T11:27:52.866Z,58.00
2018-06-14T11:30:21.183Z,57.90
2018-06-14T11:32:49.535Z,59.70
2018-06-14T11:35:17.851Z,58.30
2018-06-14T11:37:46.195Z,57.70
2018-06-14T11:40:14.511Z,59.10
2018-06-14T11:42:42.859Z,58.70
2018-06-14T11:45:11.208Z,57.70
2018-06-14T11:47:39.564Z,57.40
2018-06-14T11:50:07.871Z,58.30
2018-06-14T11:52:36.199Z,57.50
2018-06-14T11:55:04.539Z,58.10
2018-06-14T11:57:32.851Z,57.20
2018-06-14T12:00:01.192Z,56.20
2018-06-14T12:02:29.506Z,56.20
2018-06-14T12:04:57.843Z,56.90
2018-06-14T12:07:26.151Z,56.10
2018-06-14T12:09:54.495Z,57.20
2018-06-14T12:12:22.802Z,56.10
2018-06-14T12:14:51.145Z,56.00
2018-06-14T12:17:19.464Z,55.50
2018-06-14T12:19:47.807Z,58.70
2018-06-14T12:22:16.123Z,56.00
2018-06-14T12:24:44.463Z,57.40
2018-06-14T12:27:12.807Z,57.40
2018-06-14T12:32:09.187Z,58.50
2018-06-14T12:34:37.528Z,56.20
2018-06-14T12:37:05.834Z,57.80
2018-06-14T12:39:34.167Z,56.60
2018-06-14T12:42:02.487Z,57.10
2018-06-14T12:44:31.030Z,56.00
2018-06-14T12:46:59.355Z,57.40
2018-06-14T12:49:27.671Z,57.40
2018-06-14T12:51:56.015Z,59.00
2018-06-14T12:54:24.335Z,57.70
2018-06-14T12:56:52.682Z,56.60
2018-06-14T12:59:21.019Z,55.30
2018-06-14T13:01:49.359Z,56.40
2018-06-14T13:04:17.672Z,56.70
2018-06-14T13:06:46.023Z,58.40
2018-06-14T13:09:14.344Z,56.50
2018-06-14T13:11:42.803Z,56.00
2018-06-14T13:14:11.691Z,58.20
2018-06-14T13:16:40.045Z,56.10
2018-06-14T13:19:08.570Z,55.30
2018-06-14T13:21:36.931Z,56.00
2018-06-14T13:24:05.251Z,57.10
2018-06-14T13:26:33.603Z,56.20
2018-06-14T13:29:01.932Z,56.70
2018-06-14T13:31:30.276Z,56.50
2018-06-14T13:33:58.710Z,56.20
2018-06-14T13:36:27.052Z,57.60
2018-06-14T13:38:55.367Z,57.40
2018-06-14T13:41:23.743Z,54.70
2018-06-14T13:43:52.091Z,55.40
2018-06-14T13:46:20.475Z,56.90
2018-06-14T13:48:48.878Z,57.70
2018-06-14T13:51:17.138Z,57.50
2018-06-14T13:53:45.514Z,55.30
2018-06-14T13:56:13.834Z,55.80
2018-06-14T13:58:42.191Z,55.90
2018-06-14T14:01:10.750Z,55.70
2018-06-14T14:03:38.978Z,57.10
2018-06-14T14:06:07.306Z,57.50
2018-06-14T14:08:35.681Z,55.60
2018-06-14T14:11:04.034Z,56.40
2018-06-14T14:13:32.387Z,55.60
2018-06-14T14:16:00.708Z,57.00
2018-06-14T14:18:29.054Z,56.80
2018-06-14T14:20:57.374Z,57.20
2018-06-14T14:23:25.727Z,57.60
2018-06-14T14:25:54.074Z,57.90
2018-06-14T14:28:22.424Z,57.30
2018-06-14T14:30:50.811Z,56.80
2018-06-14T14:33:19.160Z,57.10
2018-06-14T14:35:47.488Z,58.20
2018-06-14T14:38:15.832Z,56.40
2018-06-14T14:40:44.158Z,56.60
2018-06-14T14:43:12.503Z,57.40
2018-06-14T14:45:40.856Z,57.10
2018-06-14T14:48:09.262Z,57.40
2018-06-14T14:50:37.604Z,57.10
2018-06-14T14:53:06.002Z,56.70
2018-06-14T14:55:34.327Z,57.00
2018-06-14T14:58:02.668Z,58.30
2018-06-14T15:00:31.011Z,59.20
2018-06-14T15:02:59.351Z,58.40
2018-06-14T15:05:27.719Z,58.60
2018-06-14T15:07:56.186Z,58.90
2018-06-14T15:10:24.536Z,59.50
2018-06-14T15:12:52.917Z,60.00
2018-06-14T15:15:21.242Z,59.70
2018-06-14T15:17:49.646Z,62.00
2018-06-14T15:20:17.927Z,66.20
2018-06-14T15:22:46.272Z,69.50
2018-06-14T15:25:14.598Z,68.40
2018-06-14T15:27:42.968Z,68.20
2018-06-14T15:30:11.307Z,69.70
2018-06-14T15:32:39.646Z,72.70
2018-06-14T15:35:07.967Z,72.00
2018-06-14T15:37:36.315Z,72.10
2018-06-14T15:40:04.677Z,71.00
2018-06-14T15:42:33.016Z,71.10
2018-06-14T15:45:01.367Z,72.80
2018-06-14T15:47:29.699Z,73.90
2018-06-14T15:49:58.034Z,75.10
2018-06-14T15:52:26.382Z,76.50
2018-06-14T15:55:06.175Z,77.80
2018-06-14T15:57:34.541Z,76.10
2018-06-14T16:00:02.861Z,79.60
2018-06-14T16:02:31.305Z,77.60
2018-06-14T16:04:59.643Z,80.40
2018-06-14T16:07:28.837Z,79.50
2018-06-14T16:09:57.191Z,79.90
2018-06-14T16:12:25.563Z,80.20
2018-06-14T16:14:53.884Z,80.20
2018-06-14T16:17:22.226Z,80.80
2018-06-14T16:19:50.539Z,79.90
2018-06-14T16:22:18.854Z,79.70
2018-06-14T16:24:47.279Z,81.90
2018-06-14T16:27:15.596Z,83.10
2018-06-14T16:29:43.984Z,84.10
2018-06-14T16:32:12.325Z,85.80
2018-06-14T16:34:40.671Z,86.60
2018-06-14T16:37:08.983Z,87.90
2018-06-14T16:39:37.322Z,89.00
2018-06-14T16:42:05.661Z,90.40
2018-06-14T16:44:34.019Z,90.90
2018-06-14T16:47:02.343Z,88.90
2018-06-14T16:49:30.694Z,89.40
2018-06-14T16:51:59.012Z,90.50
2018-06-14T16:54:27.347Z,89.10
2018-06-14T16:56:55.663Z,88.80
2018-06-14T16:59:24.023Z,88.60
2018-06-14T17:01:52.335Z,89.40
2018-06-14T17:04:20.719Z,90.30
2018-06-14T17:06:49.051Z,88.70
2018-06-14T17:09:17.411Z,90.00
2018-06-14T17:11:45.743Z,90.60
2018-06-14T17:14:14.094Z,91.50
2018-06-14T17:16:42.421Z,90.80
2018-06-14T17:19:10.818Z,90.10
2018-06-14T17:21:39.142Z,91.10
2018-06-14T17:24:07.499Z,91.90
2018-06-14T17:26:36.016Z,89.90
2018-06-14T17:29:04.359Z,91.90
2018-06-14T17:31:32.697Z,91.70
2018-06-14T17:34:01.055Z,92.50
2018-06-14T17:36:29.376Z,92.50
2018-06-14T17:38:57.707Z,91.20
2018-06-14T17:41:26.110Z,92.50
2018-06-14T17:43:54.403Z,92.00
2018-06-14T17:46:22.761Z,92.30
2018-06-14T17:48:51.107Z,93.20
2018-06-14T17:51:20.511Z,92.90
2018-06-14T17:53:48.896Z,92.10
2018-06-14T17:56:17.233Z,92.50
2018-06-14T17:58:45.679Z,91.40
2018-06-14T18:01:14.031Z,92.60
2018-06-14T18:03:42.456Z,92.30
2018-06-14T18:06:10.819Z,92.60
2018-06-14T18:08:39.184Z,92.20
2018-06-14T18:11:07.639Z,92.20
2018-06-14T18:13:36.131Z,92.50
2018-06-14T18:16:04.582Z,92.00
2018-06-14T18:18:34.453Z,92.40
2018-06-14T18:21:02.889Z,92.60
2018-06-14T18:23:31.251Z,92.60
2018-06-14T18:25:59.633Z,93.20
2018-06-14T18:28:27.935Z,92.80
2018-06-14T18:30:56.368Z,92.70
2018-06-14T18:33:24.802Z,93.00
2018-06-14T18:35:53.215Z,93.20
2018-06-14T18:38:21.547Z,93.20
2018-06-14T18:40:49.908Z,93.30
2018-06-14T18:43:18.259Z,92.80
2018-06-14T18:45:46.611Z,92.40
2018-06-14T18:48:15.087Z,92.60
2018-06-14T18:50:43.466Z,92.90
2018-06-14T18:53:11.807Z,93.00
2018-06-14T18:55:40.195Z,93.60
2018-06-14T18:58:08.606Z,93.10
2018-06-14T19:00:36.963Z,92.60
2018-06-14T19:03:05.409Z,93.00
2018-06-14T19:05:33.755Z,93.70
2018-06-14T19:08:02.084Z,93.30
2018-06-14T19:10:30.431Z,94.20
2018-06-14T19:12:58.848Z,93.50
2018-06-14T19:15:27.235Z,92.80
2018-06-14T19:17:55.591Z,93.00
2018-06-14T19:20:23.939Z,92.70
2018-06-14T19:22:52.273Z,92.70
2018-06-14T19:25:20.659Z,92.60
2018-06-14T19:27:48.978Z,92.70
2018-06-14T19:30:17.408Z,93.30
2018-06-14T19:32:46.002Z,93.00
2018-06-14T19:35:14.370Z,92.30
2018-06-14T19:37:42.719Z,93.00
2018-06-14T19:40:11.072Z,92.50
2018-06-14T19:42:39.441Z,93.20
2018-06-14T19:45:07.795Z,93.60
2018-06-14T19:47:36.135Z,93.40
2018-06-14T19:50:04.515Z,93.50
2018-06-14T19:52:32.874Z,93.60
2018-06-14T19:55:01.218Z,93.80
2018-06-14T19:57:29.587Z,94.00
2018-06-14T19:59:57.955Z,94.10
2018-06-14T20:02:26.333Z,94.00
2018-06-14T20:04:55.082Z,94.10
2018-06-14T20:07:23.455Z,94.20
2018-06-14T20:09:51.809Z,93.60
2018-06-14T20:12:20.179Z,93.80
2018-06-14T20:14:48.567Z,93.70
2018-06-14T20:17:16.925Z,95.20
2018-06-14T20:19:45.342Z,94.20
2018-06-14T20:22:13.720Z,94.70
2018-06-14T20:24:42.175Z,94.70
2018-06-14T20:27:10.543Z,94.90
2018-06-14T20:29:39.013Z,94.80
2018-06-14T20:32:07.455Z,94.70
2018-06-14T20:34:35.787Z,94.60
2018-06-14T20:37:04.186Z,94.10
2018-06-14T20:39:32.548Z,94.10
2018-06-14T20:42:00.965Z,94.20
2018-06-14T20:44:29.242Z,94.40
2018-06-14T20:46:57.597Z,95.00
2018-06-14T20:49:25.967Z,94.80
2018-06-14T20:51:54.372Z,95.20
2018-06-14T20:54:22.679Z,95.30
2018-06-14T20:56:51.055Z,95.80
2018-06-14T20:59:19.439Z,94.80
2018-06-14T21:01:47.779Z,95.00
2018-06-14T21:04:16.143Z,95.20
2018-06-14T21:06:44.512Z,95.50
2018-06-14T21:09:12.831Z,95.60
2018-06-14T21:11:41.301Z,95.00
2018-06-14T21:14:09.656Z,94.90
2018-06-14T21:16:38.360Z,94.80
2018-06-14T21:19:06.791Z,94.80
2018-06-14T21:21:35.131Z,95.00
2018-06-14T21:24:03.480Z,95.30
2018-06-14T21:26:31.815Z,95.40
2018-06-14T21:29:00.150Z,95.20
2018-06-14T21:31:28.486Z,95.60
2018-06-14T21:33:56.842Z,95.70
2018-06-14T21:36:25.183Z,95.90
2018-06-14T21:38:53.498Z,96.30
2018-06-14T21:41:21.835Z,96.20
2018-06-14T21:43:50.150Z,96.10
2018-06-14T21:46:18.501Z,96.20
2018-06-14T21:48:46.830Z,95.80
2018-06-14T21:51:15.179Z,95.60
2018-06-14T21:53:43.503Z,95.60
2018-06-14T21:56:11.871Z,96.00
2018-06-14T21:58:40.202Z,95.40
2018-06-14T22:01:08.627Z,95.00
2018-06-14T22:03:42.351Z,95.10
2018-06-14T22:06:10.671Z,95.10
2018-06-14T22:08:39.017Z,95.30
2018-06-14T22:11:07.367Z,96.20
2018-06-14T22:13:35.718Z,96.00
2018-06-14T22:16:04.061Z,96.00
2018-06-14T22:18:32.419Z,95.60
2018-06-14T22:21:00.842Z,95.40
2018-06-14T22:23:29.256Z,95.00
2018-06-14T22:25:57.619Z,95.70
2018-06-14T22:28:25.971Z,95.30
2018-06-14T22:30:54.295Z,95.60
2018-06-14T22:33:34.100Z,95.60
2018-06-14T22:36:02.514Z,95.90
2018-06-14T22:38:30.859Z,95.30
2018-06-14T22:40:59.175Z,95.40
2018-06-14T22:43:27.506Z,95.60
2018-06-14T22:45:55.830Z,95.50
2018-06-14T22:48:24.201Z,95.10
2018-06-14T22:51:03.739Z,95.70
2018-06-14T22:53:32.095Z,95.90
2018-06-14T22:56:00.509Z,95.60
2018-06-14T22:58:28.891Z,95.90
2018-06-14T23:02:03.919Z,96.00
2018-06-14T23:04:32.716Z,96.00
2018-06-14T23:07:01.065Z,95.90
2018-06-14T23:10:42.800Z,96.20
2018-06-14T23:13:12.543Z,95.80
2018-06-14T23:15:40.895Z,95.90
2018-06-14T23:18:09.254Z,95.60
2018-06-14T23:20:37.803Z,94.50
2018-06-14T23:23:06.622Z,94.60
2018-06-14T23:25:35.507Z,94.70
2018-06-14T23:28:03.850Z,94.70
2018-06-14T23:30:32.191Z,95.00
2018-06-14T23:33:00.539Z,94.90
2018-06-14T23:35:28.870Z,94.50
2018-06-14T23:37:57.244Z,95.30
2018-06-14T23:40:25.590Z,95.30
2018-06-14T23:45:22.813Z,95.30
2018-06-14T23:47:51.145Z,94.90
2018-06-14T23:50:19.460Z,95.30
2018-06-14T23:52:47.773Z,95.60
2018-06-14T23:55:16.070Z,95.70
2018-06-14T23:57:44.389Z,95.50
