createdAt,value
2023-10-06T00:01:05.670Z,3.83
2023-10-06T00:03:38.072Z,3.53
2023-10-06T00:06:13.374Z,3.90
2023-10-06T00:08:52.718Z,3.80
2023-10-06T00:11:29.744Z,3.60
2023-10-06T00:14:03.098Z,3.27
2023-10-06T00:16:42.282Z,3.77
2023-10-06T00:19:27.831Z,3.67
2023-10-06T00:22:13.914Z,4.00
2023-10-06T00:24:45.894Z,3.57
2023-10-06T00:27:31.373Z,3.70
2023-10-06T00:30:13.073Z,3.67
2023-10-06T00:32:45.979Z,4.10
2023-10-06T00:35:30.832Z,3.87
2023-10-06T00:38:14.073Z,3.63
2023-10-06T00:41:07.692Z,4.10
2023-10-06T00:43:41.250Z,3.47
2023-10-06T00:46:19.799Z,3.83
2023-10-06T00:49:08.767Z,3.57
2023-10-06T00:51:37.874Z,3.50
2023-10-06T00:54:06.730Z,3.70
2023-10-06T00:56:53.983Z,4.00
2023-10-06T00:59:25.103Z,3.50
2023-10-06T01:01:56.894Z,4.00
2023-10-06T01:04:46.897Z,4.00
2023-10-06T01:07:18.916Z,3.90
2023-10-06T01:09:57.802Z,3.60
2023-10-06T01:12:32.551Z,3.47
2023-10-06T01:15:18.621Z,4.00
2023-10-06T01:17:49.118Z,3.87
2023-10-06T01:20:34.684Z,4.03
2023-10-06T01:23:13.216Z,3.83
2023-10-06T01:25:47.594Z,4.00
2023-10-06T01:28:16.104Z,3.90
2023-10-06T01:30:50.706Z,4.20
2023-10-06T01:33:23.315Z,4.23
2023-10-06T01:36:01.072Z,4.90
2023-10-06T01:38:30.882Z,4.70
2023-10-06T01:41:03.535Z,3.97
2023-10-06T01:43:35.458Z,4.80
2023-10-06T01:46:09.273Z,3.73
2023-10-06T01:48:38.571Z,4.50
2023-10-06T01:51:15.239Z,4.37
2023-10-06T01:53:45.501Z,4.40
2023-10-06T01:56:23.206Z,4.50
2023-10-06T01:58:57.350Z,4.67
2023-10-06T02:01:29.925Z,4.30
2023-10-06T02:03:58.811Z,3.77
2023-10-06T02:06:31.714Z,3.87
2023-10-06T02:09:06.969Z,4.37
2023-10-06T02:11:36.059Z,4.37
2023-10-06T02:14:06.074Z,4.20
2023-10-06T02:16:56.999Z,4.37
2023-10-06T02:19:45.054Z,4.37
2023-10-06T02:22:15.398Z,4.07
2023-10-06T02:24:48.873Z,4.17
2023-10-06T02:27:20.979Z,4.20
2023-10-06T02:29:50.965Z,4.20
2023-10-06T02:32:19.865Z,3.70
2023-10-06T02:34:54.092Z,5.27
2023-10-06T02:37:26.835Z,4.80
2023-10-06T02:40:18.394Z,4.33
2023-10-06T02:42:53.854Z,4.63
2023-10-06T02:45:22.779Z,4.47
2023-10-06T02:47:58.533Z,4.70
2023-10-06T02:50:56.497Z,4.37
2023-10-06T02:53:30.282Z,5.93
2023-10-06T02:56:17.296Z,5.30
2023-10-06T02:58:53.366Z,5.43
2023-10-06T03:01:22.073Z,5.03
2023-10-06T03:04:08.254Z,5.43
2023-10-06T03:06:42.406Z,5.30
2023-10-06T03:09:11.569Z,4.63
2023-10-06T03:11:50.758Z,5.97
2023-10-06T03:14:41.630Z,4.80
2023-10-06T03:17:12.374Z,4.60
2023-10-06T03:19:44.964Z,5.17
2023-10-06T03:22:29.522Z,4.77
2023-10-06T03:25:00.673Z,4.67
2023-10-06T03:27:32.898Z,4.50
2023-10-06T03:30:19.783Z,4.40
2023-10-06T03:32:50.429Z,5.07
2023-10-06T03:35:24.525Z,4.63
2023-10-06T03:38:09.471Z,4.70
2023-10-06T03:40:45.974Z,4.50
2023-10-06T03:43:16.323Z,4.80
2023-10-06T03:45:48.987Z,4.70
2023-10-06T03:48:20.992Z,4.57
2023-10-06T03:51:06.975Z,4.83
2023-10-06T03:53:40.039Z,4.73
2023-10-06T03:56:09.789Z,4.80
2023-10-06T03:58:40.543Z,4.87
2023-10-06T04:01:10.793Z,4.63
2023-10-06T04:03:41.263Z,5.17
2023-10-06T04:06:14.353Z,5.70
2023-10-06T04:08:46.305Z,5.10
2023-10-06T04:11:31.526Z,5.83
2023-10-06T04:14:11.047Z,5.33
2023-10-06T04:16:47.067Z,6.60
2023-10-06T04:19:17.704Z,5.97
2023-10-06T04:21:46.499Z,5.60
2023-10-06T04:24:29.005Z,5.80
2023-10-06T04:26:57.594Z,4.70
2023-10-06T04:29:28.048Z,5.17
2023-10-06T04:32:00.541Z,4.97
2023-10-06T04:34:35.112Z,5.30
2023-10-06T04:37:04.509Z,5.43
2023-10-06T04:39:35.740Z,5.07
2023-10-06T04:42:09.174Z,5.20
2023-10-06T04:44:43.861Z,4.87
2023-10-06T04:47:17.622Z,4.97
2023-10-06T04:50:01.828Z,5.50
2023-10-06T04:52:30.666Z,5.40
2023-10-06T04:55:04.340Z,5.37
2023-10-06T04:57:33.772Z,5.93
2023-10-06T05:00:07.512Z,5.87
2023-10-06T05:02:55.861Z,5.97
2023-10-06T05:05:44.157Z,6.40
2023-10-06T05:08:22.798Z,6.00
2023-10-06T05:11:04.340Z,5.63
2023-10-06T05:13:38.543Z,7.40
2023-10-06T05:16:28.903Z,6.47
2023-10-06T05:19:04.950Z,6.03
2023-10-06T05:21:38.660Z,5.43
2023-10-06T05:24:26.966Z,6.70
2023-10-06T05:27:03.876Z,7.40
2023-10-06T05:29:41.294Z,6.80
2023-10-06T05:32:32.356Z,6.90
2023-10-06T05:35:08.294Z,6.83
2023-10-06T05:37:37.913Z,7.13
2023-10-06T05:40:07.541Z,7.30
2023-10-06T05:42:57.184Z,7.03
2023-10-06T05:45:46.184Z,6.83
2023-10-06T05:48:20.120Z,6.90
2023-10-06T05:50:53.769Z,6.60
2023-10-06T05:53:44.872Z,6.73
2023-10-06T05:56:17.008Z,7.13
2023-10-06T05:58:53.300Z,6.33
2023-10-06T06:01:42.505Z,7.00
2023-10-06T06:04:32.254Z,7.03
2023-10-06T06:07:03.961Z,6.37
2023-10-06T06:09:52.338Z,6.83
2023-10-06T06:12:38.923Z,6.13
2023-10-06T06:15:28.104Z,5.73
2023-10-06T06:18:03.892Z,6.03
2023-10-06T06:20:53.584Z,5.63
2023-10-06T06:23:47.511Z,6.20
2023-10-06T06:26:18.575Z,6.53
2023-10-06T06:28:47.702Z,6.10
2023-10-06T06:31:20.062Z,6.40
2023-10-06T06:33:58.824Z,6.20
2023-10-06T06:36:32.694Z,6.60
2023-10-06T06:39:06.552Z,6.60
2023-10-06T06:41:37.492Z,6.87
2023-10-06T06:44:09.177Z,6.60
2023-10-06T06:46:39.842Z,6.10
2023-10-06T06:49:09.426Z,6.10
2023-10-06T06:51:42.215Z,6.47
2023-10-06T06:54:25.128Z,6.43
2023-10-06T06:56:58.243Z,5.93
2023-10-06T06:59:32.073Z,6.17
2023-10-06T07:02:01.736Z,5.60
2023-10-06T07:04:52.320Z,6.90
2023-10-06T07:07:23.626Z,6.27
2023-10-06T07:10:14.828Z,6.57
2023-10-06T07:12:53.609Z,6.80
2023-10-06T07:15:24.872Z,6.70
2023-10-06T07:17:58.289Z,7.87
2023-10-06T07:20:31.488Z,8.63
2023-10-06T07:23:05.954Z,7.87
2023-10-06T07:25:38.334Z,9.60
2023-10-06T07:28:27.539Z,9.00
2023-10-06T07:31:18.008Z,9.73
2023-10-06T07:33:48.524Z,9.43
2023-10-06T07:36:24.621Z,9.73
2023-10-06T07:38:55.179Z,10.43
2023-10-06T07:41:25.685Z,11.10
2023-10-06T07:43:58.269Z,11.47
2023-10-06T07:46:30.850Z,12.30
2023-10-06T07:48:59.904Z,11.17
2023-10-06T07:51:35.016Z,11.40
2023-10-06T07:54:06.113Z,11.83
2023-10-06T07:56:40.790Z,12.77
2023-10-06T07:59:11.967Z,10.57
2023-10-06T08:01:41.172Z,12.60
2023-10-06T08:04:29.172Z,10.73
2023-10-06T08:07:17.604Z,11.97
2023-10-06T08:10:01.085Z,11.03
2023-10-06T08:12:51.519Z,10.70
2023-10-06T08:15:22.491Z,10.93
2023-10-06T08:17:55.282Z,9.70
2023-10-06T08:20:25.244Z,8.83
2023-10-06T08:22:54.342Z,9.10
2023-10-06T08:25:26.773Z,8.07
2023-10-06T08:27:55.995Z,8.33
2023-10-06T08:30:25.475Z,8.73
2023-10-06T08:33:13.525Z,7.80
2023-10-06T08:36:03.640Z,7.60
2023-10-06T08:38:33.761Z,7.40
2023-10-06T08:41:06.655Z,7.90
2023-10-06T08:43:38.247Z,6.87
2023-10-06T08:46:28.409Z,6.70
2023-10-06T08:48:59.492Z,5.53
2023-10-06T08:51:51.965Z,6.30
2023-10-06T08:54:22.796Z,6.47
2023-10-06T08:57:13.432Z,6.00
2023-10-06T08:59:47.238Z,5.10
2023-10-06T09:02:21.436Z,4.37
2023-10-06T09:05:01.331Z,4.43
2023-10-06T09:07:35.857Z,3.63
2023-10-06T09:10:19.262Z,4.10
2023-10-06T09:13:04.265Z,3.80
2023-10-06T09:15:36.794Z,3.90
2023-10-06T09:18:28.851Z,3.30
2023-10-06T09:21:20.836Z,3.23
2023-10-06T09:23:50.511Z,3.40
2023-10-06T09:26:32.250Z,3.57
2023-10-06T09:29:13.207Z,3.50
2023-10-06T09:31:46.345Z,3.33
2023-10-06T09:34:25.704Z,3.47
2023-10-06T09:37:20.324Z,3.27
2023-10-06T09:40:21.337Z,3.70
2023-10-06T09:42:51.784Z,3.13
2023-10-06T09:45:26.129Z,3.43
2023-10-06T09:47:58.148Z,2.90
2023-10-06T09:50:47.934Z,3.67
2023-10-06T09:53:40.434Z,3.20
2023-10-06T09:56:28.906Z,3.20
2023-10-06T09:58:58.641Z,3.10
2023-10-06T10:01:37.411Z,3.37
2023-10-06T10:04:27.134Z,3.27
2023-10-06T10:07:02.644Z,3.47
2023-10-06T10:09:37.894Z,2.90
2023-10-06T10:12:42.053Z,3.40
2023-10-06T10:15:39.823Z,2.70
2023-10-06T10:18:37.934Z,3.03
2023-10-06T10:21:13.165Z,3.50
2023-10-06T10:23:42.258Z,4.37
2023-10-06T10:26:19.654Z,4.30
2023-10-06T10:29:25.707Z,4.10
2023-10-06T10:32:01.617Z,4.07
2023-10-06T10:35:14.523Z,3.43
2023-10-06T10:38:05.829Z,3.33
2023-10-06T10:40:53.536Z,3.93
2023-10-06T10:43:46.338Z,4.33
2023-10-06T10:46:16.427Z,4.07
2023-10-06T10:49:04.591Z,4.40
2023-10-06T10:51:58.722Z,4.27
2023-10-06T10:54:52.353Z,4.77
2023-10-06T10:57:25.717Z,4.07
2023-10-06T11:00:15.622Z,5.13
2023-10-06T11:03:04.140Z,3.93
2023-10-06T11:05:45.761Z,3.10
2023-10-06T11:08:16.836Z,3.37
2023-10-06T11:10:46.297Z,3.07
2023-10-06T11:13:21.167Z,3.60
2023-10-06T11:16:11.015Z,3.50
2023-10-06T11:18:42.331Z,3.10
2023-10-06T11:21:31.798Z,3.63
2023-10-06T11:24:28.558Z,4.13
2023-10-06T11:26:57.406Z,3.80
2023-10-06T11:29:31.494Z,3.40
2023-10-06T11:32:03.835Z,3.80
2023-10-06T11:34:52.976Z,3.40
2023-10-06T11:37:43.409Z,3.30
2023-10-06T11:40:16.840Z,3.40
2023-10-06T11:42:50.803Z,3.37
2023-10-06T11:45:38.894Z,3.40
2023-10-06T11:48:27.395Z,2.83
2023-10-06T11:51:01.984Z,3.00
2023-10-06T11:53:50.469Z,3.13
2023-10-06T11:56:23.893Z,2.67
2023-10-06T11:58:56.213Z,3.07
2023-10-06T12:01:28.940Z,3.03
2023-10-06T12:04:31.315Z,2.57
2023-10-06T12:07:03.416Z,2.33
2023-10-06T12:09:32.160Z,3.00
2023-10-06T12:12:23.232Z,2.40
2023-10-06T12:14:57.261Z,2.57
2023-10-06T12:17:32.654Z,2.60
2023-10-06T12:20:05.306Z,2.93
2023-10-06T12:22:41.425Z,2.87
2023-10-06T12:25:25.261Z,2.87
2023-10-06T12:28:01.207Z,3.00
2023-10-06T12:30:32.160Z,2.93
2023-10-06T12:33:04.248Z,3.90
2023-10-06T12:35:38.142Z,3.27
2023-10-06T12:38:08.256Z,2.90
2023-10-06T12:40:56.904Z,2.80
2023-10-06T12:43:48.969Z,3.33
2023-10-06T12:46:21.486Z,3.50
2023-10-06T12:48:51.547Z,3.50
2023-10-06T12:51:44.094Z,3.00
2023-10-06T12:54:15.781Z,2.93
2023-10-06T12:56:46.143Z,3.30
2023-10-06T12:59:35.514Z,3.03
2023-10-06T13:02:26.292Z,2.97
2023-10-06T13:04:56.283Z,3.50
2023-10-06T13:07:32.245Z,3.37
2023-10-06T13:10:23.552Z,4.10
2023-10-06T13:13:01.734Z,3.47
2023-10-06T13:15:42.720Z,3.20
2023-10-06T13:18:14.065Z,3.40
2023-10-06T13:20:48.152Z,3.03
2023-10-06T13:23:22.668Z,3.07
2023-10-06T13:25:54.846Z,3.30
2023-10-06T13:28:43.384Z,3.10
2023-10-06T13:31:15.012Z,3.30
2023-10-06T13:34:03.733Z,3.33
2023-10-06T13:36:34.351Z,3.30
2023-10-06T13:39:09.767Z,3.20
2023-10-06T13:41:43.608Z,2.83
2023-10-06T13:44:32.677Z,2.97
2023-10-06T13:47:06.980Z,3.00
2023-10-06T13:49:41.190Z,3.10
2023-10-06T13:52:18.843Z,2.80
2023-10-06T13:54:48.818Z,3.67
2023-10-06T13:57:23.086Z,3.20
2023-10-06T14:00:01.618Z,3.20
2023-10-06T14:02:52.908Z,2.97
2023-10-06T14:05:24.325Z,4.50
2023-10-06T14:07:54.001Z,4.00
2023-10-06T14:10:24.066Z,6.63
2023-10-06T14:13:18.030Z,5.57
2023-10-06T14:16:12.449Z,5.70
2023-10-06T14:18:48.834Z,5.23
2023-10-06T14:21:29.412Z,5.80
2023-10-06T14:24:18.034Z,6.00
2023-10-06T14:26:48.312Z,5.43
2023-10-06T14:29:22.179Z,5.70
2023-10-06T14:32:00.538Z,4.90
2023-10-06T14:35:00.777Z,5.37
2023-10-06T14:37:40.415Z,5.17
2023-10-06T14:40:46.065Z,4.00
2023-10-06T14:43:48.958Z,4.93
2023-10-06T14:46:18.328Z,4.10
2023-10-06T14:49:05.052Z,3.60
2023-10-06T14:51:46.460Z,3.93
2023-10-06T14:54:15.515Z,4.00
2023-10-06T14:56:47.590Z,3.60
2023-10-06T14:59:19.961Z,3.90
2023-10-06T15:02:12.086Z,3.63
2023-10-06T15:04:44.358Z,4.57
2023-10-06T15:07:34.868Z,4.40
2023-10-06T15:10:19.590Z,4.87
2023-10-06T15:12:51.519Z,3.70
2023-10-06T15:15:21.579Z,4.27
2023-10-06T15:18:15.518Z,4.63
2023-10-06T15:20:48.720Z,4.77
2023-10-06T15:23:33.671Z,4.50
2023-10-06T15:26:07.083Z,4.07
2023-10-06T15:28:56.970Z,4.00
2023-10-06T15:31:28.246Z,3.97
2023-10-06T15:33:57.557Z,4.47
2023-10-06T15:36:32.197Z,3.60
2023-10-06T15:39:24.320Z,4.07
2023-10-06T15:41:56.558Z,3.90
2023-10-06T15:44:28.493Z,4.30
2023-10-06T15:47:03.062Z,3.40
2023-10-06T15:49:33.598Z,3.80
2023-10-06T15:52:04.050Z,3.80
2023-10-06T15:54:37.725Z,3.10
2023-10-06T15:57:23.380Z,3.63
2023-10-06T15:59:59.292Z,3.80
2023-10-06T16:02:34.896Z,3.63
2023-10-06T16:05:06.689Z,3.53
2023-10-06T16:07:40.331Z,3.80
2023-10-06T16:10:32.280Z,3.70
2023-10-06T16:13:01.215Z,3.80
2023-10-06T16:15:32.418Z,3.63
2023-10-06T16:18:04.505Z,3.00
2023-10-06T16:20:34.053Z,3.37
2023-10-06T16:23:22.629Z,3.87
2023-10-06T16:25:54.488Z,3.73
2023-10-06T16:28:44.535Z,3.80
2023-10-06T16:31:19.143Z,3.67
2023-10-06T16:33:48.403Z,3.83
2023-10-06T16:36:22.947Z,3.57
2023-10-06T16:38:54.865Z,4.03
2023-10-06T16:41:26.193Z,4.90
2023-10-06T16:43:58.423Z,5.20
2023-10-06T16:46:27.473Z,6.03
2023-10-06T16:48:58.611Z,8.40
2023-10-06T16:51:47.686Z,7.03
2023-10-06T16:54:19.428Z,7.13
2023-10-06T16:56:49.939Z,6.80
2023-10-06T16:59:22.101Z,6.10
2023-10-06T17:02:11.427Z,6.47
2023-10-06T17:04:41.194Z,4.60
2023-10-06T17:07:10.183Z,5.87
2023-10-06T17:09:44.759Z,6.97
2023-10-06T17:12:15.482Z,5.73
2023-10-06T17:14:44.528Z,5.53
2023-10-06T17:17:14.173Z,5.30
2023-10-06T17:19:42.795Z,5.10
2023-10-06T17:22:22.183Z,4.73
2023-10-06T17:24:53.643Z,4.20
2023-10-06T17:27:23.660Z,4.40
2023-10-06T17:29:58.920Z,5.00
2023-10-06T17:32:28.042Z,4.93
2023-10-06T17:34:58.934Z,3.77
2023-10-06T17:37:35.687Z,3.90
2023-10-06T17:40:05.695Z,4.30
2023-10-06T17:42:54.752Z,4.30
2023-10-06T17:45:26.146Z,3.50
2023-10-06T17:47:59.679Z,3.90
2023-10-06T17:50:30.437Z,3.63
2023-10-06T17:53:18.671Z,3.33
2023-10-06T17:55:54.465Z,3.40
2023-10-06T17:58:24.500Z,3.10
2023-10-06T18:01:06.191Z,3.80
2023-10-06T18:03:35.058Z,3.40
2023-10-06T18:06:05.765Z,4.10
2023-10-06T18:08:40.026Z,3.93
2023-10-06T18:11:12.956Z,4.10
2023-10-06T18:13:43.777Z,3.90
2023-10-06T18:16:32.212Z,4.17
2023-10-06T18:19:01.872Z,4.03
2023-10-06T18:21:31.544Z,4.20
2023-10-06T18:24:08.048Z,4.87
2023-10-06T18:26:37.753Z,4.70
2023-10-06T18:29:09.241Z,4.80
2023-10-06T18:31:38.351Z,4.33
2023-10-06T18:34:07.013Z,3.80
2023-10-06T18:36:42.044Z,3.90
2023-10-06T18:39:30.805Z,3.97
2023-10-06T18:42:01.621Z,3.40
2023-10-06T18:44:31.649Z,3.80
2023-10-06T18:47:01.115Z,3.37
2023-10-06T18:49:37.434Z,3.60
2023-10-06T18:52:06.610Z,3.30
2023-10-06T18:54:54.844Z,3.47
2023-10-06T18:57:23.911Z,3.67
2023-10-06T18:59:54.234Z,3.30
2023-10-06T19:02:25.357Z,3.40
2023-10-06T19:04:54.660Z,3.40
2023-10-06T19:07:43.678Z,3.43
2023-10-06T19:10:15.413Z,3.13
2023-10-06T19:12:46.814Z,4.03
2023-10-06T19:15:18.360Z,3.00
2023-10-06T19:17:49.164Z,3.77
2023-10-06T19:20:17.635Z,3.50
2023-10-06T19:22:48.600Z,3.73
2023-10-06T19:25:17.846Z,3.40
2023-10-06T19:27:52.360Z,3.60
2023-10-06T19:30:22.992Z,3.30
2023-10-06T19:32:57.000Z,3.70
2023-10-06T19:35:28.017Z,3.53
2023-10-06T19:38:01.419Z,3.70
2023-10-06T19:40:49.563Z,3.50
2023-10-06T19:43:20.046Z,3.43
2023-10-06T19:46:11.548Z,4.67
2023-10-06T19:49:01.546Z,4.17
2023-10-06T19:51:49.524Z,4.80
2023-10-06T19:54:18.158Z,3.83
2023-10-06T19:56:46.895Z,3.83
2023-10-06T19:59:33.608Z,4.20
2023-10-06T20:02:06.687Z,3.70
2023-10-06T20:04:42.448Z,4.10
2023-10-06T20:07:24.359Z,3.40
2023-10-06T20:09:55.122Z,3.93
2023-10-06T20:12:44.197Z,3.60
2023-10-06T20:15:17.637Z,3.40
2023-10-06T20:17:49.592Z,3.37
2023-10-06T20:20:21.997Z,3.57
2023-10-06T20:22:57.393Z,3.33
2023-10-06T20:25:32.909Z,3.93
2023-10-06T20:28:10.178Z,4.10
2023-10-06T20:30:41.495Z,3.50
2023-10-06T20:33:11.450Z,3.83
2023-10-06T20:35:41.134Z,4.10
2023-10-06T20:38:10.086Z,4.17
2023-10-06T20:40:39.334Z,3.70
2023-10-06T20:43:08.408Z,3.40
2023-10-06T20:45:58.075Z,3.57
2023-10-06T20:48:27.859Z,3.70
2023-10-06T20:50:56.596Z,3.97
2023-10-06T20:53:25.609Z,4.00
2023-10-06T20:56:02.548Z,3.33
2023-10-06T20:58:31.347Z,3.20
2023-10-06T21:01:19.714Z,3.83
2023-10-06T21:04:09.660Z,3.50
2023-10-06T21:06:39.212Z,3.30
2023-10-06T21:09:07.822Z,3.40
2023-10-06T21:11:41.296Z,3.57
2023-10-06T21:14:30.962Z,3.37
2023-10-06T21:17:19.496Z,3.80
2023-10-06T21:19:53.119Z,3.17
2023-10-06T21:22:28.307Z,3.30
2023-10-06T21:24:58.226Z,3.03
2023-10-06T21:27:31.403Z,3.37
2023-10-06T21:30:19.437Z,3.23
2023-10-06T21:32:47.912Z,3.47
2023-10-06T21:35:19.299Z,3.93
2023-10-06T21:37:48.666Z,3.60
2023-10-06T21:40:21.662Z,4.00
2023-10-06T21:42:50.862Z,3.60
2023-10-06T21:45:25.250Z,3.43
2023-10-06T21:47:57.965Z,3.93
2023-10-06T21:50:33.263Z,3.87
2023-10-06T21:53:06.714Z,3.77
2023-10-06T21:55:39.887Z,3.67
2023-10-06T21:58:09.001Z,3.37
2023-10-06T22:00:44.600Z,3.10
2023-10-06T22:03:14.706Z,3.30
2023-10-06T22:05:47.380Z,3.50
2023-10-06T22:08:17.032Z,3.30
2023-10-06T22:10:49.322Z,3.33
2023-10-06T22:13:18.871Z,3.83
2023-10-06T22:15:48.004Z,3.30
2023-10-06T22:18:18.252Z,3.47
2023-10-06T22:20:48.822Z,3.10
2023-10-06T22:23:23.491Z,3.37
2023-10-06T22:25:58.206Z,3.23
2023-10-06T22:28:28.258Z,3.30
2023-10-06T22:31:04.822Z,3.30
2023-10-06T22:33:42.082Z,2.93
2023-10-06T22:36:16.097Z,3.00
2023-10-06T22:38:48.860Z,3.17
2023-10-06T22:41:24.846Z,3.43
2023-10-06T22:44:23.754Z,3.00
2023-10-06T22:46:58.852Z,3.30
2023-10-06T22:49:28.000Z,2.70
2023-10-06T22:51:59.637Z,3.30
2023-10-06T22:54:28.195Z,3.10
2023-10-06T22:57:00.708Z,3.37
2023-10-06T22:59:49.276Z,3.43
2023-10-06T23:02:18.101Z,3.33
2023-10-06T23:04:46.918Z,3.50
2023-10-06T23:07:20.663Z,3.50
2023-10-06T23:09:50.943Z,3.73
2023-10-06T23:12:23.036Z,3.93
2023-10-06T23:15:13.242Z,3.20
2023-10-06T23:17:47.214Z,4.13
2023-10-06T23:20:26.500Z,3.60
2023-10-06T23:23:11.607Z,3.60
2023-10-06T23:25:48.301Z,3.70
2023-10-06T23:28:33.207Z,3.87
2023-10-06T23:31:01.808Z,3.50
2023-10-06T23:33:35.045Z,4.40
2023-10-06T23:36:06.971Z,3.80
2023-10-06T23:38:41.636Z,3.80
2023-10-06T23:41:13.716Z,3.47
2023-10-06T23:43:47.280Z,3.57
2023-10-06T23:46:17.178Z,3.33
2023-10-06T23:48:47.957Z,3.37
2023-10-06T23:51:22.056Z,2.77
2023-10-06T23:53:53.381Z,3.27
2023-10-06T23:56:25.940Z,3.17
2023-10-06T23:58:55.408Z,3.43
