createdAt,value
2022-12-05T00:00:22.711Z,15.38
2022-12-05T00:02:53.172Z,15.90
2022-12-05T00:05:24.241Z,16.85
2022-12-05T00:07:55.423Z,14.13
2022-12-05T00:10:26.174Z,17.60
2022-12-05T00:12:56.538Z,20.80
2022-12-05T00:15:28.142Z,18.10
2022-12-05T00:17:58.823Z,17.52
2022-12-05T00:20:28.984Z,14.27
2022-12-05T00:23:00.134Z,14.80
2022-12-05T00:25:31.227Z,13.90
2022-12-05T00:28:01.955Z,13.10
2022-12-05T00:30:32.977Z,15.20
2022-12-05T00:33:03.484Z,22.30
2022-12-05T00:35:35.726Z,16.92
2022-12-05T00:38:06.336Z,13.70
2022-12-05T00:40:38.150Z,14.10
2022-12-05T00:43:08.799Z,12.25
2022-12-05T00:45:40.030Z,13.38
2022-12-05T00:48:10.915Z,12.93
2022-12-05T00:50:42.476Z,13.65
2022-12-05T00:53:12.921Z,13.90
2022-12-05T00:55:43.521Z,12.45
2022-12-05T00:58:14.828Z,15.20
2022-12-05T01:00:45.412Z,12.02
2022-12-05T01:03:15.944Z,14.77
2022-12-05T01:05:46.696Z,13.38
2022-12-05T01:08:17.318Z,17.27
2022-12-05T01:10:54.842Z,18.20
2022-12-05T01:13:25.737Z,9.02
2022-12-05T01:15:56.319Z,10.35
2022-12-05T01:18:30.440Z,9.32
2022-12-05T01:21:01.255Z,8.38
2022-12-05T01:23:31.964Z,8.68
2022-12-05T01:26:02.782Z,10.43
2022-12-05T01:28:33.457Z,8.48
2022-12-05T01:31:08.372Z,7.95
2022-12-05T01:33:38.986Z,5.68
2022-12-05T01:36:13.468Z,6.53
2022-12-05T01:38:44.387Z,7.50
2022-12-05T01:41:20.870Z,7.90
2022-12-05T01:44:10.659Z,7.40
2022-12-05T01:46:52.576Z,9.10
2022-12-05T01:49:29.047Z,5.38
2022-12-05T01:52:03.395Z,5.20
2022-12-05T01:54:34.127Z,7.35
2022-12-05T01:57:06.856Z,14.13
2022-12-05T01:59:39.079Z,7.40
2022-12-05T02:02:11.070Z,7.70
2022-12-05T02:04:46.789Z,21.50
2022-12-05T02:07:17.752Z,9.85
2022-12-05T02:09:50.431Z,6.03
2022-12-05T02:12:22.938Z,8.38
2022-12-05T02:15:12.773Z,7.45
2022-12-05T02:18:02.871Z,10.63
2022-12-05T02:20:47.776Z,7.32
2022-12-05T02:23:30.409Z,6.15
2022-12-05T02:26:20.443Z,5.65
2022-12-05T02:29:10.171Z,6.03
2022-12-05T02:31:59.937Z,7.63
2022-12-05T02:34:50.122Z,6.72
2022-12-05T02:37:40.648Z,6.45
2022-12-05T02:40:22.482Z,4.40
2022-12-05T02:42:56.441Z,4.47
2022-12-05T02:45:30.597Z,4.35
2022-12-05T02:48:02.394Z,9.60
2022-12-05T02:50:35.807Z,6.35
2022-12-05T02:53:09.368Z,5.65
2022-12-05T02:55:41.148Z,4.07
2022-12-05T02:58:14.743Z,6.00
2022-12-05T03:00:47.356Z,6.32
2022-12-05T03:03:20.095Z,12.43
2022-12-05T03:05:58.442Z,5.20
2022-12-05T03:08:30.548Z,5.15
2022-12-05T03:11:01.688Z,9.88
2022-12-05T03:13:37.155Z,6.07
2022-12-05T03:16:10.850Z,5.38
2022-12-05T03:18:45.558Z,4.78
2022-12-05T03:21:30.150Z,7.70
2022-12-05T03:24:05.706Z,7.75
2022-12-05T03:26:55.432Z,7.55
2022-12-05T03:29:45.407Z,6.63
2022-12-05T03:32:35.624Z,8.50
2022-12-05T03:35:16.838Z,5.50
2022-12-05T03:37:56.422Z,13.38
2022-12-05T03:40:41.741Z,15.98
2022-12-05T03:43:21.149Z,6.05
2022-12-05T03:45:56.584Z,22.55
2022-12-05T03:48:46.621Z,8.27
2022-12-05T03:51:18.825Z,10.35
2022-12-05T03:53:58.707Z,9.35
2022-12-05T03:56:38.504Z,7.88
2022-12-05T03:59:28.491Z,9.93
2022-12-05T04:02:02.842Z,7.30
2022-12-05T04:04:39.183Z,16.27
2022-12-05T04:07:11.063Z,11.43
2022-12-05T04:09:47.921Z,9.68
2022-12-05T04:12:19.919Z,8.43
2022-12-05T04:14:51.646Z,10.20
2022-12-05T04:17:41.590Z,8.45
2022-12-05T04:20:40.168Z,7.80
2022-12-05T04:23:11.352Z,12.07
2022-12-05T04:26:01.090Z,8.23
2022-12-05T04:28:35.767Z,6.82
2022-12-05T04:31:21.853Z,8.07
2022-12-05T04:33:56.374Z,7.28
2022-12-05T04:36:47.083Z,10.48
2022-12-05T04:39:20.778Z,7.60
2022-12-05T04:42:03.339Z,17.15
2022-12-05T04:44:36.587Z,17.33
2022-12-05T04:47:08.821Z,20.73
2022-12-05T04:49:40.004Z,21.38
2022-12-05T04:52:11.570Z,5.45
2022-12-05T04:55:01.596Z,8.02
2022-12-05T04:57:51.531Z,5.22
2022-12-05T05:00:22.502Z,6.97
2022-12-05T05:03:12.281Z,7.72
2022-12-05T05:05:43.229Z,8.02
2022-12-05T05:08:23.899Z,9.70
2022-12-05T05:11:13.748Z,7.72
2022-12-05T05:13:43.931Z,6.78
2022-12-05T05:16:22.753Z,7.10
2022-12-05T05:18:53.997Z,6.80
2022-12-05T05:21:28.841Z,7.40
2022-12-05T05:24:00.315Z,6.72
2022-12-05T05:26:32.109Z,6.97
2022-12-05T05:29:02.804Z,7.60
2022-12-05T05:31:33.833Z,7.20
2022-12-05T05:34:09.389Z,7.18
2022-12-05T05:36:41.385Z,6.68
2022-12-05T05:39:14.988Z,8.45
2022-12-05T05:41:46.129Z,7.70
2022-12-05T05:44:16.655Z,7.72
2022-12-05T05:46:46.899Z,6.80
2022-12-05T05:49:17.478Z,11.32
2022-12-05T05:51:47.829Z,7.38
2022-12-05T05:54:18.471Z,8.88
2022-12-05T05:56:48.851Z,6.65
2022-12-05T05:59:19.745Z,6.72
2022-12-05T06:01:50.950Z,6.80
2022-12-05T06:04:21.871Z,7.03
2022-12-05T06:06:52.339Z,7.03
2022-12-05T06:09:22.822Z,11.98
2022-12-05T06:11:53.266Z,8.43
2022-12-05T06:14:24.638Z,7.20
2022-12-05T06:16:55.642Z,6.93
2022-12-05T06:19:26.185Z,6.82
2022-12-05T06:21:56.989Z,6.82
2022-12-05T06:24:28.152Z,7.38
2022-12-05T06:26:58.668Z,5.72
2022-12-05T06:29:33.663Z,6.75
2022-12-05T06:32:05.583Z,8.05
2022-12-05T06:34:37.393Z,7.13
2022-12-05T06:37:08.327Z,7.43
2022-12-05T06:39:40.025Z,6.97
2022-12-05T06:42:11.395Z,6.82
2022-12-05T06:44:42.236Z,7.35
2022-12-05T06:47:13.086Z,7.97
2022-12-05T06:49:43.729Z,8.65
2022-12-05T06:52:14.529Z,6.90
2022-12-05T06:54:45.289Z,6.55
2022-12-05T06:57:16.330Z,7.55
2022-12-05T06:59:47.442Z,7.82
2022-12-05T07:02:17.880Z,9.10
2022-12-05T07:04:48.150Z,5.90
2022-12-05T07:07:19.333Z,6.07
2022-12-05T07:09:55.872Z,6.47
2022-12-05T07:12:26.926Z,6.47
2022-12-05T07:14:57.466Z,7.00
2022-12-05T07:17:28.371Z,9.38
2022-12-05T07:19:59.348Z,7.45
2022-12-05T07:22:31.038Z,6.80
2022-12-05T07:25:01.330Z,6.88
2022-12-05T07:27:31.737Z,7.57
2022-12-05T07:30:02.501Z,6.50
2022-12-05T07:32:36.870Z,10.10
2022-12-05T07:35:07.197Z,7.53
2022-12-05T07:37:38.365Z,6.57
2022-12-05T07:40:09.313Z,6.85
2022-12-05T07:42:39.545Z,6.68
2022-12-05T07:45:10.373Z,7.07
2022-12-05T07:47:41.044Z,7.03
2022-12-05T07:50:11.703Z,6.63
2022-12-05T07:52:42.244Z,6.47
2022-12-05T07:55:13.107Z,7.70
2022-12-05T07:57:43.876Z,6.22
2022-12-05T08:00:15.172Z,14.75
2022-12-05T08:02:45.924Z,6.03
2022-12-05T08:05:17.074Z,5.97
2022-12-05T08:07:47.983Z,7.82
2022-12-05T08:10:18.664Z,8.00
2022-12-05T08:12:48.852Z,6.43
2022-12-05T08:15:18.977Z,7.85
2022-12-05T08:17:49.573Z,9.88
2022-12-05T08:20:20.154Z,7.60
2022-12-05T08:22:50.439Z,5.97
2022-12-05T08:25:20.675Z,5.45
2022-12-05T08:27:50.707Z,5.68
2022-12-05T08:30:21.235Z,7.07
2022-12-05T08:32:51.759Z,6.68
2022-12-05T08:35:22.223Z,10.98
2022-12-05T08:37:53.759Z,6.95
2022-12-05T08:40:24.431Z,6.47
2022-12-05T08:42:54.661Z,9.00
2022-12-05T08:45:24.773Z,6.50
2022-12-05T08:47:55.186Z,6.32
2022-12-05T08:50:25.956Z,6.10
2022-12-05T08:52:56.180Z,6.57
2022-12-05T08:55:26.603Z,6.97
2022-12-05T08:57:56.995Z,11.35
2022-12-05T09:00:27.279Z,8.68
2022-12-05T09:02:57.782Z,6.55
2022-12-05T09:05:29.526Z,6.10
2022-12-05T09:08:01.460Z,7.28
2022-12-05T09:10:32.057Z,6.93
2022-12-05T09:13:02.388Z,6.78
2022-12-05T09:15:32.836Z,5.97
2022-12-05T09:18:03.243Z,6.25
2022-12-05T09:20:33.920Z,8.27
2022-12-05T09:23:04.057Z,5.60
2022-12-05T09:25:34.191Z,5.68
2022-12-05T09:28:04.932Z,5.82
2022-12-05T09:30:35.604Z,6.45
2022-12-05T09:33:06.316Z,6.40
2022-12-05T09:35:37.153Z,6.57
2022-12-05T09:38:08.645Z,6.43
2022-12-05T09:40:43.112Z,6.75
2022-12-05T09:43:24.928Z,6.55
2022-12-05T09:45:59.521Z,5.80
2022-12-05T09:48:30.850Z,6.72
2022-12-05T09:51:04.196Z,8.80
2022-12-05T09:53:35.817Z,6.85
2022-12-05T09:56:25.940Z,6.95
2022-12-05T09:58:57.544Z,7.20
2022-12-05T10:01:47.702Z,9.60
2022-12-05T10:04:38.032Z,8.02
2022-12-05T10:07:28.162Z,8.70
2022-12-05T10:10:20.278Z,11.50
2022-12-05T10:12:56.050Z,7.93
2022-12-05T10:15:33.221Z,8.50
2022-12-05T10:18:23.620Z,10.80
2022-12-05T10:20:56.835Z,8.80
2022-12-05T10:23:56.449Z,8.95
2022-12-05T10:26:24.555Z,8.93
2022-12-05T10:29:15.450Z,16.83
2022-12-05T10:31:46.942Z,12.13
2022-12-05T10:34:37.076Z,14.18
2022-12-05T10:37:26.995Z,14.77
2022-12-05T10:39:58.064Z,15.50
2022-12-05T10:42:32.129Z,13.35
2022-12-05T10:45:04.960Z,13.30
2022-12-05T10:47:37.173Z,13.27
2022-12-05T10:50:17.301Z,15.32
2022-12-05T10:52:48.394Z,13.50
2022-12-05T10:55:20.138Z,19.27
2022-12-05T10:57:55.123Z,14.63
2022-12-05T11:00:26.963Z,15.20
2022-12-05T11:02:58.302Z,14.75
2022-12-05T11:05:32.416Z,17.02
2022-12-05T11:08:03.245Z,20.23
2022-12-05T11:10:39.449Z,18.95
2022-12-05T11:13:26.852Z,28.42
2022-12-05T11:15:57.526Z,21.38
2022-12-05T11:18:33.134Z,28.25
2022-12-05T11:21:22.951Z,28.20
2022-12-05T11:23:53.932Z,26.65
2022-12-05T11:26:47.146Z,34.63
2022-12-05T11:29:37.110Z,32.95
2022-12-05T11:32:08.844Z,28.05
2022-12-05T11:34:42.402Z,28.60
2022-12-05T11:37:17.258Z,36.55
2022-12-05T11:39:48.480Z,29.35
2022-12-05T11:42:32.388Z,33.40
2022-12-05T11:45:22.161Z,29.35
2022-12-05T11:48:12.364Z,26.30
2022-12-05T11:51:02.104Z,25.30
2022-12-05T11:53:47.186Z,26.95
2022-12-05T11:56:37.938Z,35.95
2022-12-05T11:59:28.006Z,33.80
2022-12-05T12:02:18.222Z,27.17
2022-12-05T12:05:08.277Z,25.60
2022-12-05T12:07:47.700Z,24.27
2022-12-05T12:10:35.704Z,18.98
2022-12-05T12:13:25.445Z,25.85
2022-12-05T12:16:16.207Z,21.45
2022-12-05T12:18:55.150Z,20.90
2022-12-05T12:21:38.391Z,26.83
2022-12-05T12:24:28.623Z,22.92
2022-12-05T12:27:16.425Z,30.02
2022-12-05T12:30:06.766Z,32.55
2022-12-05T12:32:46.622Z,37.20
2022-12-05T12:35:34.271Z,33.13
2022-12-05T12:38:24.072Z,29.05
2022-12-05T12:41:11.506Z,34.25
2022-12-05T12:44:03.741Z,33.65
2022-12-05T12:46:53.858Z,25.25
2022-12-05T12:49:43.923Z,25.85
2022-12-05T12:52:20.373Z,27.83
2022-12-05T12:55:13.914Z,29.50
2022-12-05T12:57:56.447Z,28.73
2022-12-05T13:00:40.466Z,22.40
2022-12-05T13:03:30.574Z,26.02
2022-12-05T13:06:15.112Z,20.83
2022-12-05T13:08:50.691Z,25.05
2022-12-05T13:11:22.889Z,24.52
2022-12-05T13:13:55.235Z,28.35
2022-12-05T13:16:28.640Z,23.95
2022-12-05T13:19:00.214Z,24.33
2022-12-05T13:21:31.121Z,23.17
2022-12-05T13:24:05.241Z,18.05
2022-12-05T13:26:37.075Z,18.90
2022-12-05T13:29:07.602Z,23.02
2022-12-05T13:31:46.427Z,21.13
2022-12-05T13:34:36.853Z,23.95
2022-12-05T13:37:33.879Z,18.08
2022-12-05T13:40:24.348Z,18.15
2022-12-05T13:43:03.388Z,18.67
2022-12-05T13:45:34.007Z,18.05
2022-12-05T13:48:13.396Z,16.17
2022-12-05T13:50:48.041Z,15.50
2022-12-05T13:53:39.127Z,19.17
2022-12-05T13:56:27.480Z,13.80
2022-12-05T13:58:59.446Z,13.85
2022-12-05T14:01:50.349Z,13.88
2022-12-05T14:04:43.760Z,11.60
2022-12-05T14:07:14.705Z,16.40
2022-12-05T14:09:56.042Z,15.32
2022-12-05T14:12:34.492Z,13.55
2022-12-05T14:15:05.722Z,20.35
2022-12-05T14:17:55.931Z,13.65
2022-12-05T14:20:32.661Z,18.90
2022-12-05T14:23:22.650Z,11.77
2022-12-05T14:26:08.701Z,13.82
2022-12-05T14:28:51.799Z,12.32
2022-12-05T14:31:42.944Z,9.98
2022-12-05T14:34:32.808Z,10.85
2022-12-05T14:37:05.847Z,10.02
2022-12-05T14:39:45.520Z,12.23
2022-12-05T14:42:35.251Z,13.50
2022-12-05T14:45:25.906Z,10.90
2022-12-05T14:47:58.343Z,11.02
2022-12-05T14:50:48.494Z,11.70
2022-12-05T14:53:38.288Z,10.18
2022-12-05T14:56:28.392Z,19.67
2022-12-05T14:59:11.282Z,11.77
2022-12-05T15:01:50.404Z,13.95
2022-12-05T15:04:35.206Z,13.40
2022-12-05T15:07:25.730Z,10.68
2022-12-05T15:10:04.039Z,10.38
2022-12-05T15:12:54.475Z,9.93
2022-12-05T15:15:44.350Z,9.65
2022-12-05T15:18:34.468Z,10.80
2022-12-05T15:21:24.830Z,8.63
2022-12-05T15:24:00.318Z,8.77
2022-12-05T15:26:50.197Z,11.20
2022-12-05T15:29:38.794Z,8.55
2022-12-05T15:32:30.552Z,10.18
2022-12-05T15:35:06.605Z,11.68
2022-12-05T15:37:46.118Z,9.63
2022-12-05T15:40:26.112Z,9.63
2022-12-05T15:43:06.050Z,11.38
2022-12-05T15:45:45.489Z,12.63
2022-12-05T15:48:23.195Z,8.95
2022-12-05T15:50:55.834Z,11.00
2022-12-05T15:53:53.623Z,9.93
2022-12-05T15:56:34.020Z,10.10
2022-12-05T15:59:23.943Z,8.93
2022-12-05T16:02:13.936Z,10.63
2022-12-05T16:05:02.473Z,27.65
2022-12-05T16:07:33.428Z,7.35
2022-12-05T16:10:04.529Z,8.90
2022-12-05T16:12:42.601Z,9.05
2022-12-05T16:15:16.888Z,7.68
2022-12-05T16:17:54.698Z,6.00
2022-12-05T16:20:27.242Z,9.38
2022-12-05T16:22:59.457Z,7.97
2022-12-05T16:25:32.007Z,9.63
2022-12-05T16:28:21.804Z,6.18
2022-12-05T16:30:56.936Z,5.20
2022-12-05T16:33:29.221Z,9.65
2022-12-05T16:36:10.107Z,5.15
2022-12-05T16:38:42.534Z,5.93
2022-12-05T16:41:13.711Z,7.45
2022-12-05T16:43:45.543Z,6.57
2022-12-05T16:46:35.440Z,70.63
2022-12-05T16:49:25.851Z,12.98
2022-12-05T16:51:58.304Z,8.20
2022-12-05T16:54:29.264Z,6.45
2022-12-05T16:57:01.541Z,7.18
2022-12-05T16:59:36.601Z,5.22
2022-12-05T17:02:08.717Z,6.10
2022-12-05T17:04:40.295Z,5.28
2022-12-05T17:07:10.832Z,6.00
2022-12-05T17:09:41.236Z,5.38
2022-12-05T17:12:19.868Z,5.43
2022-12-05T17:14:50.617Z,5.28
2022-12-05T17:17:21.424Z,8.30
2022-12-05T17:19:52.012Z,6.93
2022-12-05T17:22:23.306Z,6.05
2022-12-05T17:24:54.157Z,5.43
2022-12-05T17:27:25.003Z,5.72
2022-12-05T17:29:55.463Z,5.75
2022-12-05T17:32:27.098Z,6.07
2022-12-05T17:35:02.338Z,6.35
2022-12-05T17:37:35.570Z,5.82
2022-12-05T17:40:06.190Z,5.43
2022-12-05T17:42:36.393Z,5.80
2022-12-05T17:45:10.166Z,5.95
2022-12-05T17:47:40.898Z,5.88
2022-12-05T17:50:15.763Z,5.07
2022-12-05T17:52:46.751Z,5.90
2022-12-05T17:55:19.379Z,5.57
2022-12-05T17:57:50.495Z,7.07
2022-12-05T18:00:21.345Z,5.15
2022-12-05T18:02:52.810Z,5.18
2022-12-05T18:05:23.901Z,5.97
2022-12-05T18:07:55.078Z,4.70
2022-12-05T18:10:26.256Z,4.63
2022-12-05T18:12:56.692Z,5.00
2022-12-05T18:15:27.219Z,5.10
2022-12-05T18:17:58.067Z,5.55
2022-12-05T18:20:29.156Z,13.50
2022-12-05T18:23:00.792Z,6.05
2022-12-05T18:25:33.462Z,6.28
2022-12-05T18:28:04.799Z,6.00
2022-12-05T18:30:35.105Z,6.22
2022-12-05T18:33:05.439Z,5.80
2022-12-05T18:35:42.158Z,5.57
2022-12-05T18:38:13.881Z,4.45
2022-12-05T18:40:44.145Z,6.65
2022-12-05T18:43:14.818Z,4.03
2022-12-05T18:45:45.276Z,4.00
2022-12-05T18:48:38.173Z,4.72
2022-12-05T18:51:10.747Z,4.97
2022-12-05T18:53:41.307Z,5.93
2022-12-05T18:56:23.300Z,4.22
2022-12-05T18:59:01.637Z,4.25
2022-12-05T19:01:33.189Z,5.22
2022-12-05T19:04:04.843Z,4.85
2022-12-05T19:06:37.887Z,4.75
2022-12-05T19:09:10.081Z,3.90
2022-12-05T19:11:47.191Z,4.20
2022-12-05T19:14:18.600Z,3.58
2022-12-05T19:16:54.949Z,5.70
2022-12-05T19:19:29.022Z,4.30
2022-12-05T19:22:00.535Z,4.90
2022-12-05T19:24:31.031Z,6.90
2022-12-05T19:27:01.919Z,4.95
2022-12-05T19:29:32.498Z,5.40
2022-12-05T19:32:03.107Z,5.40
2022-12-05T19:34:33.418Z,6.03
2022-12-05T19:37:04.201Z,5.25
2022-12-05T19:39:37.554Z,6.15
2022-12-05T19:42:08.184Z,6.65
2022-12-05T19:44:38.941Z,5.13
2022-12-05T19:47:09.166Z,4.68
2022-12-05T19:49:39.957Z,5.80
2022-12-05T19:52:10.371Z,5.00
2022-12-05T19:54:40.797Z,7.10
2022-12-05T19:57:11.558Z,4.53
2022-12-05T19:59:41.973Z,7.03
2022-12-05T20:02:12.421Z,5.78
2022-12-05T20:04:44.590Z,5.47
2022-12-05T20:07:15.193Z,4.28
2022-12-05T20:09:46.026Z,4.28
2022-12-05T20:12:16.726Z,4.90
2022-12-05T20:14:46.869Z,4.65
2022-12-05T20:17:18.565Z,4.38
2022-12-05T20:19:49.606Z,5.32
2022-12-05T20:22:19.919Z,4.13
2022-12-05T20:24:50.202Z,5.55
2022-12-05T20:27:20.587Z,5.13
2022-12-05T20:29:51.045Z,4.32
2022-12-05T20:32:21.482Z,5.10
2022-12-05T20:34:51.853Z,4.15
2022-12-05T20:37:22.272Z,4.85
2022-12-05T20:39:52.673Z,4.75
2022-12-05T20:42:23.256Z,4.82
2022-12-05T20:44:54.061Z,4.55
2022-12-05T20:47:24.450Z,6.28
2022-12-05T20:49:55.525Z,4.70
2022-12-05T20:52:26.408Z,6.85
2022-12-05T20:54:57.009Z,4.90
2022-12-05T20:57:28.927Z,6.55
2022-12-05T20:59:59.698Z,6.47
2022-12-05T21:02:30.361Z,5.13
2022-12-05T21:05:01.000Z,3.63
2022-12-05T21:07:31.404Z,6.60
2022-12-05T21:10:07.693Z,12.70
2022-12-05T21:12:38.494Z,9.80
2022-12-05T21:15:08.900Z,10.50
2022-12-05T21:17:39.654Z,11.57
2022-12-05T21:20:10.561Z,7.43
2022-12-05T21:22:41.083Z,7.15
2022-12-05T21:25:11.627Z,5.70
2022-12-05T21:27:42.675Z,6.07
2022-12-05T21:30:13.481Z,7.25
2022-12-05T21:32:44.279Z,6.07
2022-12-05T21:35:15.126Z,4.65
2022-12-05T21:37:45.572Z,7.03
2022-12-05T21:40:16.172Z,6.03
2022-12-05T21:42:46.841Z,5.93
2022-12-05T21:45:17.289Z,3.90
2022-12-05T21:47:47.882Z,3.60
2022-12-05T21:50:18.308Z,4.32
2022-12-05T21:52:48.958Z,4.50
2022-12-05T21:55:19.524Z,3.97
2022-12-05T21:57:49.880Z,4.38
2022-12-05T22:00:20.674Z,4.05
2022-12-05T22:02:51.814Z,4.45
2022-12-05T22:05:22.548Z,5.57
2022-12-05T22:07:52.888Z,5.40
2022-12-05T22:10:23.154Z,5.93
2022-12-05T22:12:53.634Z,7.95
2022-12-05T22:15:23.993Z,7.15
2022-12-05T22:17:54.538Z,10.27
2022-12-05T22:20:25.576Z,8.02
2022-12-05T22:22:56.223Z,9.35
2022-12-05T22:25:26.590Z,6.15
2022-12-05T22:27:57.936Z,6.18
2022-12-05T22:30:28.333Z,8.93
2022-12-05T22:32:59.129Z,8.45
2022-12-05T22:35:29.898Z,6.15
2022-12-05T22:38:00.507Z,7.53
2022-12-05T22:40:31.569Z,7.50
2022-12-05T22:43:02.262Z,6.80
2022-12-05T22:45:33.038Z,5.38
2022-12-05T22:48:03.934Z,5.45
2022-12-05T22:50:34.723Z,5.97
2022-12-05T22:53:05.783Z,8.48
2022-12-05T22:55:36.294Z,21.73
2022-12-05T22:58:06.633Z,20.63
2022-12-05T23:00:37.554Z,44.10
2022-12-05T23:03:08.799Z,6.93
2022-12-05T23:05:43.534Z,11.68
2022-12-05T23:08:15.116Z,23.33
2022-12-05T23:10:46.040Z,10.95
2022-12-05T23:13:16.765Z,9.60
2022-12-05T23:15:47.663Z,8.82
2022-12-05T23:18:17.911Z,7.55
2022-12-05T23:20:48.129Z,9.60
2022-12-05T23:23:18.461Z,7.68
2022-12-05T23:25:49.227Z,7.00
2022-12-05T23:28:19.941Z,6.82
2022-12-05T23:30:50.336Z,9.00
2022-12-05T23:33:20.740Z,9.60
2022-12-05T23:35:55.986Z,10.25
2022-12-05T23:38:27.120Z,56.75
2022-12-05T23:41:08.621Z,55.83
2022-12-05T23:43:39.772Z,54.20
2022-12-05T23:46:11.537Z,55.78
2022-12-05T23:48:41.979Z,53.92
2022-12-05T23:51:16.573Z,43.42
2022-12-05T23:53:48.087Z,16.58
2022-12-05T23:56:19.960Z,14.18
2022-12-05T23:58:50.933Z,11.93
