createdAt,value
2017-10-19T21:51:18.995Z,25.18
2017-10-19T21:53:44.784Z,23.46
2017-10-19T21:56:10.740Z,22.86
2017-10-19T21:58:36.527Z,22.84
2017-10-19T22:01:02.284Z,22.75
2017-10-19T22:03:28.035Z,23.01
2017-10-19T22:05:53.780Z,22.73
2017-10-19T22:08:19.537Z,22.66
2017-10-19T22:10:45.297Z,22.90
2017-10-19T22:13:11.043Z,22.93
2017-10-19T22:15:36.889Z,22.95
2017-10-19T22:18:02.829Z,23.01
2017-10-19T22:20:28.603Z,22.95
2017-10-19T22:22:54.343Z,22.89
2017-10-19T22:25:20.080Z,23.02
2017-10-19T22:27:45.821Z,23.06
2017-10-19T22:30:11.692Z,22.99
2017-10-19T22:32:37.524Z,22.99
2017-10-19T22:35:03.292Z,23.00
2017-10-19T22:37:29.068Z,23.00
2017-10-19T22:39:55.508Z,23.02
2017-10-19T22:42:21.256Z,23.08
2017-10-19T22:44:47.000Z,23.04
2017-10-19T22:47:12.793Z,23.07
2017-10-19T22:49:38.536Z,22.97
2017-10-19T22:52:04.297Z,22.97
2017-10-19T22:54:31.009Z,23.00
2017-10-19T22:57:00.845Z,23.04
2017-10-19T22:59:26.597Z,22.95
2017-10-19T23:01:52.345Z,23.05
2017-10-19T23:04:18.101Z,23.03
2017-10-19T23:06:43.845Z,23.03
2017-10-19T23:09:09.632Z,23.00
2017-10-19T23:11:35.392Z,23.02
2017-10-19T23:14:01.182Z,23.02
2017-10-19T23:16:26.944Z,22.90
2017-10-19T23:18:52.767Z,22.94
2017-10-19T23:21:18.539Z,23.00
2017-10-19T23:23:44.339Z,23.04
2017-10-19T23:26:10.217Z,22.98
2017-10-19T23:28:35.964Z,23.01
2017-10-19T23:31:01.712Z,23.03
2017-10-19T23:33:27.456Z,23.04
2017-10-19T23:35:53.341Z,23.04
2017-10-19T23:38:19.094Z,22.98
2017-10-19T23:40:45.012Z,23.00
2017-10-19T23:43:10.804Z,23.01
2017-10-19T23:45:36.559Z,22.96
2017-10-19T23:48:02.307Z,22.91
2017-10-19T23:50:28.060Z,23.00
2017-10-19T23:52:53.814Z,23.01
2017-10-19T23:55:19.573Z,23.00
2017-10-19T23:57:45.327Z,23.10
