createdAt,value
2023-02-06T00:01:40.774Z,10.87
2023-02-06T00:04:08.253Z,13.07
2023-02-06T00:06:35.541Z,11.10
2023-02-06T00:09:03.644Z,11.23
2023-02-06T00:11:30.915Z,12.47
2023-02-06T00:13:58.228Z,11.23
2023-02-06T00:16:32.429Z,11.13
2023-02-06T00:19:00.273Z,9.80
2023-02-06T00:21:29.363Z,10.40
2023-02-06T00:23:59.608Z,10.30
2023-02-06T00:26:27.508Z,13.60
2023-02-06T00:28:54.778Z,10.90
2023-02-06T00:31:22.341Z,13.23
2023-02-06T00:33:49.868Z,10.53
2023-02-06T00:36:17.295Z,10.70
2023-02-06T00:38:44.700Z,9.90
2023-02-06T00:41:12.213Z,11.57
2023-02-06T00:43:39.580Z,11.47
2023-02-06T00:46:06.937Z,11.57
2023-02-06T00:48:34.384Z,11.10
2023-02-06T00:51:01.751Z,9.20
2023-02-06T00:53:29.241Z,10.03
2023-02-06T00:55:56.551Z,10.13
2023-02-06T00:58:23.916Z,9.27
2023-02-06T01:00:53.138Z,10.23
2023-02-06T01:03:20.454Z,11.77
2023-02-06T01:05:48.030Z,9.60
2023-02-06T01:08:15.315Z,10.23
2023-02-06T01:10:43.312Z,10.43
2023-02-06T01:13:11.217Z,10.53
2023-02-06T01:15:38.789Z,10.70
2023-02-06T01:18:06.508Z,9.30
2023-02-06T01:20:34.103Z,10.50
2023-02-06T01:23:01.518Z,12.97
2023-02-06T01:25:29.133Z,10.53
2023-02-06T01:27:56.432Z,9.77
2023-02-06T01:30:23.899Z,9.70
2023-02-06T01:32:50.816Z,10.83
2023-02-06T01:35:17.855Z,9.50
2023-02-06T01:37:45.116Z,9.90
2023-02-06T01:40:15.928Z,10.93
2023-02-06T01:42:43.735Z,9.57
2023-02-06T01:45:38.491Z,10.40
2023-02-06T01:48:14.798Z,10.70
2023-02-06T01:50:46.720Z,9.83
2023-02-06T01:53:16.840Z,11.33
2023-02-06T01:55:46.575Z,10.40
2023-02-06T01:58:18.618Z,8.80
2023-02-06T02:00:46.368Z,9.60
2023-02-06T02:03:13.706Z,9.73
2023-02-06T02:05:43.561Z,9.07
2023-02-06T02:08:25.937Z,10.00
2023-02-06T02:10:52.844Z,10.57
2023-02-06T02:13:19.715Z,10.10
2023-02-06T02:16:06.535Z,10.27
2023-02-06T02:18:54.998Z,9.67
2023-02-06T02:21:49.080Z,9.43
2023-02-06T02:24:52.778Z,9.30
2023-02-06T02:27:55.413Z,9.17
2023-02-06T02:30:54.856Z,9.50
2023-02-06T02:33:37.647Z,9.67
2023-02-06T02:36:38.330Z,10.60
2023-02-06T02:39:17.825Z,7.93
2023-02-06T02:42:12.160Z,9.43
2023-02-06T02:45:27.070Z,8.63
2023-02-06T02:48:05.243Z,9.13
2023-02-06T02:50:33.939Z,8.77
2023-02-06T02:53:03.358Z,7.80
2023-02-06T02:55:30.765Z,10.43
2023-02-06T02:58:07.717Z,10.40
2023-02-06T03:00:46.192Z,10.30
2023-02-06T03:03:15.952Z,10.03
2023-02-06T03:06:03.072Z,10.03
2023-02-06T03:09:19.864Z,9.30
2023-02-06T03:12:10.719Z,7.60
2023-02-06T03:15:25.199Z,8.57
2023-02-06T03:18:13.307Z,7.60
2023-02-06T03:20:44.760Z,9.13
2023-02-06T03:23:17.938Z,9.80
2023-02-06T03:25:48.075Z,9.40
2023-02-06T03:28:23.565Z,8.83
2023-02-06T03:30:54.417Z,7.90
2023-02-06T03:33:28.120Z,9.37
2023-02-06T03:35:57.722Z,10.50
2023-02-06T03:38:25.191Z,9.47
2023-02-06T03:40:54.071Z,10.60
2023-02-06T03:43:24.549Z,9.37
2023-02-06T03:45:59.895Z,8.53
2023-02-06T03:48:35.995Z,10.50
2023-02-06T03:51:11.636Z,9.17
2023-02-06T03:53:40.018Z,9.37
2023-02-06T03:56:11.014Z,7.80
2023-02-06T03:58:38.400Z,10.67
2023-02-06T04:01:06.788Z,9.63
2023-02-06T04:03:34.383Z,10.97
2023-02-06T04:06:01.996Z,8.57
2023-02-06T04:08:29.255Z,9.17
2023-02-06T04:10:56.652Z,10.57
2023-02-06T04:13:24.020Z,8.83
2023-02-06T04:15:51.464Z,8.37
2023-02-06T04:18:18.818Z,8.10
2023-02-06T04:20:46.141Z,9.67
2023-02-06T04:23:13.409Z,10.27
2023-02-06T04:25:40.792Z,10.03
2023-02-06T04:28:08.286Z,8.40
2023-02-06T04:30:35.726Z,8.43
2023-02-06T04:33:03.071Z,9.37
2023-02-06T04:35:30.631Z,7.87
2023-02-06T04:37:57.952Z,9.47
2023-02-06T04:40:25.283Z,8.90
2023-02-06T04:42:52.635Z,8.07
2023-02-06T04:45:19.890Z,8.90
2023-02-06T04:47:50.152Z,8.30
2023-02-06T04:50:18.373Z,10.30
2023-02-06T04:52:45.804Z,8.30
2023-02-06T04:55:13.062Z,6.60
2023-02-06T04:57:40.436Z,7.50
2023-02-06T05:00:09.396Z,8.50
2023-02-06T05:02:39.803Z,10.07
2023-02-06T05:05:09.326Z,9.20
2023-02-06T05:07:36.954Z,9.37
2023-02-06T05:10:04.774Z,8.20
2023-02-06T05:12:32.086Z,9.37
2023-02-06T05:14:59.364Z,8.90
2023-02-06T05:17:26.692Z,9.90
2023-02-06T05:19:54.253Z,7.90
2023-02-06T05:22:21.644Z,8.67
2023-02-06T05:24:48.958Z,9.50
2023-02-06T05:27:16.408Z,9.17
2023-02-06T05:29:43.706Z,10.40
2023-02-06T05:32:11.079Z,7.33
2023-02-06T05:34:38.402Z,8.17
2023-02-06T05:37:05.697Z,10.10
2023-02-06T05:39:32.992Z,8.83
2023-02-06T05:42:00.345Z,7.50
2023-02-06T05:44:27.849Z,7.60
2023-02-06T05:46:55.790Z,8.13
2023-02-06T05:49:23.230Z,7.93
2023-02-06T05:51:50.646Z,7.17
2023-02-06T05:54:18.476Z,8.60
2023-02-06T05:56:45.978Z,7.87
2023-02-06T05:59:13.346Z,7.27
2023-02-06T06:01:40.630Z,8.33
2023-02-06T06:04:08.129Z,8.20
2023-02-06T06:06:35.612Z,8.77
2023-02-06T06:09:02.980Z,8.57
2023-02-06T06:11:30.953Z,10.80
2023-02-06T06:13:58.252Z,9.17
2023-02-06T06:16:26.014Z,10.87
2023-02-06T06:18:53.577Z,10.43
2023-02-06T06:21:20.913Z,9.60
2023-02-06T06:23:48.155Z,9.53
2023-02-06T06:26:15.905Z,7.43
2023-02-06T06:28:43.217Z,8.23
2023-02-06T06:31:12.161Z,8.77
2023-02-06T06:33:40.139Z,9.33
2023-02-06T06:36:08.676Z,7.13
2023-02-06T06:38:36.397Z,9.20
2023-02-06T06:41:04.151Z,8.73
2023-02-06T06:43:31.660Z,9.33
2023-02-06T06:46:00.564Z,7.90
2023-02-06T06:48:28.292Z,9.23
2023-02-06T06:50:55.841Z,8.57
2023-02-06T06:53:23.112Z,7.47
2023-02-06T06:55:50.415Z,7.40
2023-02-06T06:58:17.764Z,8.70
2023-02-06T07:00:45.171Z,9.00
2023-02-06T07:03:12.677Z,7.60
2023-02-06T07:05:41.359Z,8.30
2023-02-06T07:08:08.639Z,9.03
2023-02-06T07:10:35.983Z,8.27
2023-02-06T07:13:03.881Z,8.87
2023-02-06T07:15:31.581Z,7.40
2023-02-06T07:17:58.971Z,8.70
2023-02-06T07:20:26.353Z,8.93
2023-02-06T07:22:53.762Z,8.10
2023-02-06T07:25:21.480Z,8.40
2023-02-06T07:27:48.874Z,6.63
2023-02-06T07:30:16.319Z,8.30
2023-02-06T07:32:43.725Z,7.60
2023-02-06T07:35:11.120Z,9.13
2023-02-06T07:37:38.474Z,8.23
2023-02-06T07:40:06.217Z,10.30
2023-02-06T07:42:34.859Z,7.83
2023-02-06T07:45:02.283Z,9.73
2023-02-06T07:47:29.508Z,10.23
2023-02-06T07:49:56.814Z,10.00
2023-02-06T07:52:24.149Z,9.83
2023-02-06T07:54:51.425Z,10.33
2023-02-06T07:57:21.492Z,8.47
2023-02-06T07:59:48.790Z,10.20
2023-02-06T08:02:16.024Z,9.10
2023-02-06T08:04:43.358Z,9.97
2023-02-06T08:07:14.853Z,9.87
2023-02-06T08:09:42.420Z,7.97
2023-02-06T08:12:11.871Z,7.40
2023-02-06T08:14:39.124Z,9.17
2023-02-06T08:17:07.655Z,9.10
2023-02-06T08:19:35.033Z,9.07
2023-02-06T08:22:02.303Z,10.37
2023-02-06T08:24:29.570Z,9.07
2023-02-06T08:26:58.192Z,8.30
2023-02-06T08:29:26.321Z,9.50
2023-02-06T08:31:53.724Z,9.87
2023-02-06T08:34:20.828Z,10.60
2023-02-06T08:36:48.151Z,10.43
2023-02-06T08:39:15.878Z,10.90
2023-02-06T08:41:44.500Z,9.07
2023-02-06T08:44:16.840Z,9.00
2023-02-06T08:46:46.251Z,10.80
2023-02-06T08:49:17.270Z,11.00
2023-02-06T08:51:45.165Z,11.60
2023-02-06T08:54:15.832Z,13.40
2023-02-06T08:56:43.393Z,15.20
2023-02-06T08:59:12.629Z,9.70
2023-02-06T09:01:40.575Z,11.57
2023-02-06T09:04:11.626Z,12.03
2023-02-06T09:06:42.855Z,9.90
2023-02-06T09:09:12.408Z,10.70
2023-02-06T09:11:40.105Z,10.30
2023-02-06T09:14:10.894Z,9.90
2023-02-06T09:16:38.192Z,9.23
2023-02-06T09:19:06.520Z,9.00
2023-02-06T09:21:35.581Z,10.57
2023-02-06T09:24:06.915Z,11.33
2023-02-06T09:26:58.150Z,8.47
2023-02-06T09:29:31.376Z,10.10
2023-02-06T09:31:59.517Z,10.80
2023-02-06T09:34:27.550Z,11.20
2023-02-06T09:36:56.653Z,10.50
2023-02-06T09:39:24.185Z,11.27
2023-02-06T09:41:55.437Z,10.30
2023-02-06T09:44:32.759Z,10.07
2023-02-06T09:47:20.673Z,10.10
2023-02-06T09:49:56.066Z,10.40
2023-02-06T09:53:03.593Z,10.80
2023-02-06T09:55:44.275Z,9.40
2023-02-06T09:58:41.511Z,10.33
2023-02-06T10:01:27.230Z,9.60
2023-02-06T10:04:42.391Z,10.40
2023-02-06T10:08:19.672Z,9.97
2023-02-06T10:10:58.845Z,10.90
2023-02-06T10:13:41.347Z,12.13
2023-02-06T10:17:01.043Z,12.70
2023-02-06T10:19:43.651Z,13.63
2023-02-06T10:22:21.161Z,14.73
2023-02-06T10:25:21.300Z,14.80
2023-02-06T10:27:56.970Z,12.83
2023-02-06T10:31:17.118Z,11.23
2023-02-06T10:34:05.815Z,11.10
2023-02-06T10:37:00.399Z,12.77
2023-02-06T10:39:33.650Z,13.03
2023-02-06T10:42:56.424Z,10.97
2023-02-06T10:45:35.571Z,11.50
2023-02-06T10:48:16.843Z,12.00
2023-02-06T10:50:51.495Z,12.30
2023-02-06T10:53:28.000Z,13.30
2023-02-06T10:56:08.091Z,13.90
2023-02-06T10:58:55.122Z,13.17
2023-02-06T11:01:26.615Z,14.40
2023-02-06T11:04:05.472Z,13.60
2023-02-06T11:06:32.775Z,15.13
2023-02-06T11:08:59.888Z,15.07
2023-02-06T11:11:36.197Z,14.13
2023-02-06T11:14:14.993Z,10.80
2023-02-06T11:16:43.152Z,8.97
2023-02-06T11:19:37.502Z,10.60
2023-02-06T11:22:07.372Z,11.17
2023-02-06T11:24:36.316Z,11.80
2023-02-06T11:27:15.994Z,11.87
2023-02-06T11:29:51.665Z,10.00
2023-02-06T11:32:41.494Z,9.80
2023-02-06T11:35:47.766Z,11.23
2023-02-06T11:38:21.513Z,12.13
2023-02-06T11:41:06.395Z,12.00
2023-02-06T11:43:49.608Z,13.90
2023-02-06T11:46:26.386Z,12.83
2023-02-06T11:48:56.233Z,20.87
2023-02-06T11:51:24.716Z,20.73
2023-02-06T11:54:00.463Z,16.53
2023-02-06T11:56:29.053Z,15.47
2023-02-06T11:59:07.439Z,15.20
2023-02-06T12:01:45.112Z,14.73
2023-02-06T12:04:23.705Z,13.33
2023-02-06T12:07:05.643Z,14.97
2023-02-06T12:09:32.775Z,14.57
2023-02-06T12:12:53.795Z,13.33
2023-02-06T12:15:46.989Z,12.10
2023-02-06T12:18:21.902Z,12.27
2023-02-06T12:21:03.829Z,11.07
2023-02-06T12:23:55.515Z,8.80
2023-02-06T12:26:25.591Z,9.33
2023-02-06T12:29:21.280Z,7.83
2023-02-06T12:32:09.753Z,10.10
2023-02-06T12:34:54.399Z,8.40
2023-02-06T12:37:55.710Z,9.57
2023-02-06T12:40:49.989Z,8.70
2023-02-06T12:43:19.064Z,9.53
2023-02-06T12:45:55.543Z,8.00
2023-02-06T12:48:46.059Z,7.00
2023-02-06T12:51:19.536Z,7.30
2023-02-06T12:53:54.680Z,7.57
2023-02-06T12:56:35.986Z,7.67
2023-02-06T12:59:58.279Z,6.63
2023-02-06T13:03:01.684Z,5.97
2023-02-06T13:05:32.696Z,6.50
2023-02-06T13:08:10.504Z,6.10
2023-02-06T13:10:39.093Z,7.97
2023-02-06T13:13:06.482Z,6.57
2023-02-06T13:15:40.920Z,7.73
2023-02-06T13:18:41.958Z,7.80
2023-02-06T13:21:38.512Z,8.43
2023-02-06T13:24:16.568Z,8.70
2023-02-06T13:26:47.855Z,9.10
2023-02-06T13:29:33.480Z,8.90
2023-02-06T13:32:14.919Z,8.73
2023-02-06T13:34:59.119Z,8.77
2023-02-06T13:37:43.354Z,8.60
2023-02-06T13:40:25.716Z,8.50
2023-02-06T13:43:23.799Z,8.70
2023-02-06T13:46:00.801Z,9.40
2023-02-06T13:48:55.426Z,10.10
2023-02-06T13:51:25.063Z,9.30
2023-02-06T13:54:28.717Z,7.17
2023-02-06T13:57:33.090Z,7.77
2023-02-06T14:00:16.067Z,7.13
2023-02-06T14:02:48.612Z,8.27
2023-02-06T14:05:53.141Z,7.87
2023-02-06T14:08:44.834Z,7.40
2023-02-06T14:11:37.110Z,8.43
2023-02-06T14:14:33.714Z,8.43
2023-02-06T14:17:16.825Z,8.03
2023-02-06T14:20:07.433Z,7.03
2023-02-06T14:23:03.125Z,8.50
2023-02-06T14:25:40.715Z,8.33
2023-02-06T14:28:43.107Z,7.80
2023-02-06T14:31:49.590Z,8.80
2023-02-06T14:34:59.451Z,7.90
2023-02-06T14:38:12.317Z,7.70
2023-02-06T14:40:42.651Z,9.00
2023-02-06T14:43:22.403Z,9.93
2023-02-06T14:46:06.815Z,9.40
2023-02-06T14:48:43.083Z,8.27
2023-02-06T14:51:24.209Z,7.60
2023-02-06T14:53:56.566Z,7.70
2023-02-06T14:56:42.838Z,9.37
2023-02-06T14:59:17.958Z,9.63
2023-02-06T15:01:50.100Z,11.73
2023-02-06T15:04:27.343Z,11.20
2023-02-06T15:07:02.811Z,10.23
2023-02-06T15:09:37.733Z,9.00
2023-02-06T15:12:27.212Z,9.73
2023-02-06T15:15:17.531Z,9.63
2023-02-06T15:18:00.813Z,9.53
2023-02-06T15:20:40.548Z,11.10
2023-02-06T15:23:53.136Z,9.87
2023-02-06T15:26:47.742Z,8.90
2023-02-06T15:29:26.890Z,8.87
2023-02-06T15:32:04.887Z,10.10
2023-02-06T15:34:32.407Z,10.17
2023-02-06T15:36:59.444Z,10.80
2023-02-06T15:39:26.977Z,9.93
2023-02-06T15:41:54.290Z,10.80
2023-02-06T15:44:37.290Z,8.60
2023-02-06T15:47:07.999Z,9.33
2023-02-06T15:49:44.655Z,9.97
2023-02-06T15:52:14.416Z,8.03
2023-02-06T15:54:44.950Z,10.87
2023-02-06T15:57:35.810Z,10.50
2023-02-06T16:00:09.102Z,13.30
2023-02-06T16:02:39.889Z,13.10
2023-02-06T16:05:09.296Z,10.43
2023-02-06T16:07:36.675Z,11.40
2023-02-06T16:10:28.929Z,13.00
2023-02-06T16:13:00.078Z,11.20
2023-02-06T16:15:29.605Z,13.13
2023-02-06T16:17:58.842Z,13.40
2023-02-06T16:20:40.087Z,13.73
2023-02-06T16:23:52.979Z,13.87
2023-02-06T16:26:28.026Z,18.17
2023-02-06T16:29:09.274Z,18.67
2023-02-06T16:31:43.101Z,19.60
2023-02-06T16:34:40.817Z,19.40
2023-02-06T16:37:25.261Z,19.27
2023-02-06T16:39:53.347Z,17.53
2023-02-06T16:42:27.106Z,16.57
2023-02-06T16:45:00.308Z,18.33
2023-02-06T16:47:28.103Z,17.40
2023-02-06T16:49:55.487Z,13.90
2023-02-06T16:52:29.354Z,13.80
2023-02-06T16:55:01.198Z,11.50
2023-02-06T16:57:30.144Z,13.90
2023-02-06T16:59:57.963Z,12.80
2023-02-06T17:02:27.289Z,13.50
2023-02-06T17:04:55.084Z,14.80
2023-02-06T17:07:26.517Z,14.70
2023-02-06T17:09:55.209Z,14.33
2023-02-06T17:12:23.026Z,14.93
2023-02-06T17:14:50.345Z,14.20
2023-02-06T17:17:20.761Z,16.27
2023-02-06T17:19:52.188Z,14.77
2023-02-06T17:22:20.262Z,14.40
2023-02-06T17:24:47.318Z,14.70
2023-02-06T17:27:18.978Z,15.03
2023-02-06T17:29:47.650Z,15.47
2023-02-06T17:32:16.266Z,13.90
2023-02-06T17:34:43.680Z,12.50
2023-02-06T17:37:20.597Z,13.17
2023-02-06T17:39:51.955Z,14.63
2023-02-06T17:42:21.826Z,14.37
2023-02-06T17:44:48.841Z,16.37
2023-02-06T17:47:16.116Z,15.23
2023-02-06T17:49:43.250Z,16.77
2023-02-06T17:52:10.628Z,16.00
2023-02-06T17:54:38.157Z,16.77
2023-02-06T17:57:05.535Z,16.40
2023-02-06T17:59:32.862Z,16.10
2023-02-06T18:02:01.266Z,14.97
2023-02-06T18:04:29.268Z,16.70
2023-02-06T18:06:56.634Z,16.53
2023-02-06T18:09:23.939Z,14.63
2023-02-06T18:11:51.249Z,15.30
2023-02-06T18:14:18.682Z,15.17
2023-02-06T18:16:47.146Z,15.07
2023-02-06T18:19:15.856Z,15.93
2023-02-06T18:21:43.209Z,15.40
2023-02-06T18:24:10.470Z,15.70
2023-02-06T18:26:37.757Z,16.40
2023-02-06T18:29:06.981Z,17.07
2023-02-06T18:31:36.286Z,20.13
2023-02-06T18:34:09.585Z,19.47
2023-02-06T18:36:37.715Z,18.40
2023-02-06T18:39:06.050Z,20.60
2023-02-06T18:41:52.052Z,17.20
2023-02-06T18:44:19.379Z,19.30
2023-02-06T18:46:46.934Z,19.03
2023-02-06T18:49:14.306Z,19.40
2023-02-06T18:51:42.860Z,18.93
2023-02-06T18:54:10.491Z,20.27
2023-02-06T18:56:38.764Z,18.73
2023-02-06T18:59:06.581Z,18.10
2023-02-06T19:01:33.980Z,17.10
2023-02-06T19:04:01.442Z,16.93
2023-02-06T19:06:35.246Z,17.97
2023-02-06T19:09:06.946Z,17.30
2023-02-06T19:11:37.620Z,16.07
2023-02-06T19:14:08.096Z,17.40
2023-02-06T19:16:38.416Z,17.07
2023-02-06T19:19:07.707Z,17.60
2023-02-06T19:21:35.161Z,17.30
2023-02-06T19:24:02.466Z,16.00
2023-02-06T19:26:29.856Z,18.07
2023-02-06T19:28:57.769Z,17.03
2023-02-06T19:31:25.294Z,17.20
2023-02-06T19:33:59.273Z,18.43
2023-02-06T19:36:28.917Z,17.90
2023-02-06T19:39:03.086Z,17.90
2023-02-06T19:41:33.054Z,18.27
2023-02-06T19:44:10.184Z,18.03
2023-02-06T19:46:37.844Z,16.90
2023-02-06T19:49:08.518Z,19.50
2023-02-06T19:51:40.634Z,17.00
2023-02-06T19:54:08.013Z,19.50
2023-02-06T19:56:44.661Z,20.30
2023-02-06T19:59:25.591Z,17.60
2023-02-06T20:01:57.958Z,18.77
2023-02-06T20:04:30.301Z,18.00
2023-02-06T20:06:57.693Z,18.10
2023-02-06T20:09:25.088Z,17.43
2023-02-06T20:11:52.639Z,19.73
2023-02-06T20:14:20.560Z,18.67
2023-02-06T20:16:48.942Z,20.47
2023-02-06T20:19:24.277Z,18.50
2023-02-06T20:21:55.058Z,16.57
2023-02-06T20:24:26.598Z,17.73
2023-02-06T20:26:58.136Z,18.30
2023-02-06T20:29:30.103Z,17.17
2023-02-06T20:31:57.903Z,17.53
2023-02-06T20:34:26.895Z,21.17
2023-02-06T20:36:55.542Z,18.10
2023-02-06T20:39:23.330Z,18.97
2023-02-06T20:41:50.883Z,17.77
2023-02-06T20:44:19.799Z,18.83
2023-02-06T20:46:47.693Z,16.27
2023-02-06T20:49:24.922Z,18.60
2023-02-06T20:51:52.720Z,19.03
2023-02-06T20:54:21.334Z,18.10
2023-02-06T20:56:49.287Z,21.03
2023-02-06T20:59:18.843Z,19.50
2023-02-06T21:01:46.280Z,19.27
2023-02-06T21:04:15.984Z,18.57
2023-02-06T21:06:44.109Z,18.93
2023-02-06T21:09:12.091Z,17.80
2023-02-06T21:11:46.202Z,19.03
2023-02-06T21:14:14.207Z,18.40
2023-02-06T21:16:42.446Z,18.10
2023-02-06T21:19:13.076Z,19.20
2023-02-06T21:21:40.711Z,18.50
2023-02-06T21:24:08.912Z,17.27
2023-02-06T21:26:36.737Z,20.10
2023-02-06T21:29:08.960Z,16.93
2023-02-06T21:31:38.602Z,17.83
2023-02-06T21:34:21.399Z,16.57
2023-02-06T21:36:49.195Z,18.27
2023-02-06T21:39:20.407Z,20.73
2023-02-06T21:41:51.631Z,19.40
2023-02-06T21:44:23.911Z,18.43
2023-02-06T21:46:52.373Z,18.83
2023-02-06T21:49:21.089Z,20.80
2023-02-06T21:51:48.764Z,18.47
2023-02-06T21:54:16.377Z,18.00
2023-02-06T21:56:44.261Z,18.50
2023-02-06T21:59:12.534Z,16.60
2023-02-06T22:01:41.203Z,17.13
2023-02-06T22:04:10.598Z,17.20
2023-02-06T22:06:38.328Z,17.20
2023-02-06T22:09:09.491Z,18.43
2023-02-06T22:11:39.307Z,19.57
2023-02-06T22:14:12.142Z,17.90
2023-02-06T22:16:39.982Z,16.40
2023-02-06T22:19:07.832Z,15.60
2023-02-06T22:21:35.725Z,14.53
2023-02-06T22:24:06.813Z,16.17
2023-02-06T22:26:38.707Z,14.47
2023-02-06T22:29:11.924Z,17.33
2023-02-06T22:31:40.934Z,15.70
2023-02-06T22:34:11.828Z,15.30
2023-02-06T22:36:39.597Z,15.00
2023-02-06T22:39:08.854Z,14.13
2023-02-06T22:41:40.434Z,16.50
2023-02-06T22:44:08.342Z,16.30
2023-02-06T22:46:37.806Z,19.47
2023-02-06T22:49:06.926Z,15.93
2023-02-06T22:51:35.537Z,16.40
2023-02-06T22:54:03.195Z,15.47
2023-02-06T22:56:37.331Z,16.10
2023-02-06T22:59:07.575Z,15.90
2023-02-06T23:01:47.389Z,16.17
2023-02-06T23:04:24.285Z,16.23
2023-02-06T23:06:52.361Z,15.03
2023-02-06T23:09:26.624Z,16.80
2023-02-06T23:11:54.385Z,18.97
2023-02-06T23:14:21.842Z,14.57
2023-02-06T23:16:49.498Z,14.03
2023-02-06T23:19:18.010Z,15.00
2023-02-06T23:21:48.008Z,17.50
2023-02-06T23:24:15.804Z,16.10
2023-02-06T23:26:45.793Z,14.50
2023-02-06T23:29:17.124Z,14.37
2023-02-06T23:31:45.972Z,15.90
2023-02-06T23:34:13.523Z,13.93
2023-02-06T23:36:40.939Z,14.70
2023-02-06T23:39:08.194Z,15.50
2023-02-06T23:41:35.939Z,14.80
2023-02-06T23:44:06.310Z,14.20
2023-02-06T23:46:36.291Z,17.10
2023-02-06T23:49:03.986Z,13.10
2023-02-06T23:51:32.603Z,14.97
2023-02-06T23:54:00.241Z,14.53
2023-02-06T23:56:30.350Z,14.23
2023-02-06T23:58:59.922Z,15.10
