createdAt,value
2019-01-14T00:01:41.718Z,4.84
2019-01-14T00:04:13.614Z,4.80
2019-01-14T00:06:46.553Z,4.73
2019-01-14T00:09:23.054Z,4.71
2019-01-14T00:11:52.396Z,4.74
2019-01-14T00:14:25.221Z,4.71
2019-01-14T00:16:57.494Z,4.73
2019-01-14T00:19:29.306Z,4.69
2019-01-14T00:22:01.442Z,4.77
2019-01-14T00:24:35.341Z,4.80
2019-01-14T00:27:07.674Z,4.70
2019-01-14T00:29:40.177Z,4.81
2019-01-14T00:32:11.979Z,4.70
2019-01-14T00:34:43.845Z,4.74
2019-01-14T00:37:16.055Z,4.71
2019-01-14T00:39:47.960Z,4.76
2019-01-14T00:42:20.678Z,4.76
2019-01-14T00:44:52.794Z,4.82
2019-01-14T00:47:24.620Z,4.76
2019-01-14T00:49:56.909Z,4.73
2019-01-14T00:52:29.154Z,4.76
2019-01-14T00:55:01.617Z,4.69
2019-01-14T00:57:34.753Z,4.59
2019-01-14T01:00:14.172Z,4.64
2019-01-14T01:02:46.080Z,4.68
2019-01-14T01:05:18.733Z,4.64
2019-01-14T01:07:51.259Z,4.70
2019-01-14T01:10:23.891Z,4.70
2019-01-14T01:12:56.454Z,4.72
2019-01-14T01:15:28.990Z,4.71
2019-01-14T01:18:01.626Z,4.64
2019-01-14T01:20:33.785Z,4.61
2019-01-14T01:23:05.861Z,4.62
2019-01-14T01:25:37.949Z,4.55
2019-01-14T01:28:09.796Z,4.58
2019-01-14T01:30:41.939Z,4.59
2019-01-14T01:33:14.344Z,4.48
2019-01-14T01:35:46.858Z,4.59
2019-01-14T01:38:18.622Z,4.63
2019-01-14T01:40:51.076Z,4.60
2019-01-14T01:43:23.004Z,4.55
2019-01-14T01:45:55.192Z,4.56
2019-01-14T01:48:28.280Z,4.71
2019-01-14T01:51:00.491Z,4.73
2019-01-14T01:53:32.980Z,4.74
2019-01-14T01:56:05.283Z,4.76
2019-01-14T01:58:37.602Z,4.89
2019-01-14T02:01:10.469Z,4.81
2019-01-14T02:03:43.095Z,4.93
2019-01-14T02:06:16.067Z,4.85
2019-01-14T02:08:48.174Z,4.88
2019-01-14T02:11:20.919Z,4.92
2019-01-14T02:13:52.908Z,4.93
2019-01-14T02:16:25.327Z,4.95
2019-01-14T02:18:58.281Z,5.04
2019-01-14T02:21:30.536Z,4.93
2019-01-14T02:24:03.203Z,4.90
2019-01-14T02:26:35.423Z,4.86
2019-01-14T02:29:07.216Z,4.85
2019-01-14T02:31:39.083Z,4.82
2019-01-14T02:34:11.779Z,4.81
2019-01-14T02:36:48.358Z,4.70
2019-01-14T02:39:17.567Z,4.84
2019-01-14T02:41:49.849Z,4.89
2019-01-14T02:44:23.608Z,4.88
2019-01-14T02:46:55.866Z,4.92
2019-01-14T02:49:30.243Z,4.94
2019-01-14T02:52:03.146Z,4.91
2019-01-14T02:54:35.461Z,4.87
2019-01-14T02:57:08.742Z,4.89
2019-01-14T02:59:40.936Z,4.87
2019-01-14T03:02:12.759Z,4.76
2019-01-14T03:04:45.013Z,4.72
2019-01-14T03:07:17.132Z,4.65
2019-01-14T03:09:49.915Z,4.60
2019-01-14T03:12:22.494Z,4.56
2019-01-14T03:14:54.721Z,4.45
2019-01-14T03:17:27.216Z,4.35
2019-01-14T03:19:59.784Z,4.28
2019-01-14T03:22:31.560Z,4.16
2019-01-14T03:25:03.713Z,4.17
2019-01-14T03:27:36.132Z,4.27
2019-01-14T03:30:11.502Z,4.04
2019-01-14T03:32:43.312Z,4.06
2019-01-14T03:35:15.321Z,3.99
2019-01-14T03:37:47.793Z,4.08
2019-01-14T03:40:25.107Z,4.24
2019-01-14T03:42:57.913Z,4.09
2019-01-14T03:45:30.106Z,4.14
2019-01-14T03:48:01.581Z,4.04
2019-01-14T03:50:33.425Z,4.07
2019-01-14T03:53:05.138Z,3.91
2019-01-14T03:55:36.245Z,3.93
2019-01-14T03:58:08.666Z,3.91
2019-01-14T04:00:40.180Z,3.84
2019-01-14T04:03:11.933Z,3.85
2019-01-14T04:05:43.397Z,3.77
2019-01-14T04:08:14.797Z,3.77
2019-01-14T04:10:47.068Z,3.82
2019-01-14T04:13:19.150Z,3.80
2019-01-14T04:15:51.466Z,3.82
2019-01-14T04:18:24.204Z,3.73
2019-01-14T04:20:55.975Z,3.77
2019-01-14T04:23:28.459Z,3.68
2019-01-14T04:26:00.678Z,3.70
2019-01-14T04:28:32.517Z,3.70
2019-01-14T04:31:04.355Z,3.75
2019-01-14T04:33:36.801Z,3.70
2019-01-14T04:36:09.429Z,3.66
2019-01-14T04:38:41.864Z,3.77
2019-01-14T04:41:14.230Z,3.67
2019-01-14T04:43:46.958Z,3.65
2019-01-14T04:46:19.083Z,3.69
2019-01-14T04:48:51.206Z,3.68
2019-01-14T04:51:23.006Z,3.72
2019-01-14T04:53:55.682Z,3.80
2019-01-14T04:56:27.495Z,3.68
2019-01-14T04:58:59.667Z,3.69
2019-01-14T05:01:32.041Z,3.65
2019-01-14T05:04:06.246Z,3.69
2019-01-14T05:06:38.720Z,3.74
2019-01-14T05:09:11.390Z,3.58
2019-01-14T05:11:43.208Z,3.56
2019-01-14T05:14:15.370Z,3.55
2019-01-14T05:16:48.800Z,3.53
2019-01-14T05:19:20.927Z,3.58
2019-01-14T05:21:53.251Z,3.57
2019-01-14T05:24:25.419Z,3.57
2019-01-14T05:26:57.746Z,3.45
2019-01-14T05:29:29.563Z,3.46
2019-01-14T05:32:02.238Z,3.48
2019-01-14T05:34:34.596Z,3.61
2019-01-14T05:37:07.323Z,3.46
2019-01-14T05:39:40.447Z,3.45
2019-01-14T05:42:12.303Z,3.56
2019-01-14T05:44:45.049Z,3.42
2019-01-14T05:47:17.659Z,3.43
2019-01-14T05:49:49.798Z,3.42
2019-01-14T05:52:21.621Z,3.44
2019-01-14T05:54:54.183Z,3.45
2019-01-14T05:57:26.262Z,3.38
2019-01-14T05:59:58.120Z,3.37
2019-01-14T06:02:30.647Z,3.33
2019-01-14T06:05:02.704Z,3.32
2019-01-14T06:07:34.512Z,3.25
2019-01-14T06:10:06.866Z,3.19
2019-01-14T06:12:39.780Z,3.28
2019-01-14T06:15:13.865Z,3.14
2019-01-14T06:17:45.922Z,3.19
2019-01-14T06:20:19.085Z,3.21
2019-01-14T06:22:51.252Z,3.12
2019-01-14T06:25:23.905Z,3.27
2019-01-14T06:27:56.896Z,3.17
2019-01-14T06:30:30.806Z,3.16
2019-01-14T06:33:03.674Z,3.21
2019-01-14T06:35:36.098Z,3.06
2019-01-14T06:38:08.640Z,2.96
2019-01-14T06:40:40.625Z,2.92
2019-01-14T06:43:12.549Z,2.99
2019-01-14T06:45:44.732Z,3.14
2019-01-14T06:48:16.609Z,2.99
2019-01-14T06:50:48.689Z,3.08
2019-01-14T06:53:20.919Z,2.94
2019-01-14T06:55:53.904Z,3.01
2019-01-14T06:58:26.101Z,3.00
2019-01-14T07:01:00.310Z,2.96
2019-01-14T07:03:32.686Z,2.97
2019-01-14T07:06:04.533Z,2.89
2019-01-14T07:08:36.772Z,2.84
2019-01-14T07:11:09.010Z,2.76
2019-01-14T07:13:41.169Z,2.86
2019-01-14T07:16:13.683Z,2.84
2019-01-14T07:18:45.801Z,2.82
2019-01-14T07:21:19.133Z,3.04
2019-01-14T07:23:51.327Z,2.81
2019-01-14T07:26:23.484Z,2.68
2019-01-14T07:28:55.315Z,2.93
2019-01-14T07:31:27.095Z,2.81
2019-01-14T07:33:59.799Z,2.78
2019-01-14T07:36:32.062Z,2.85
2019-01-14T07:39:06.186Z,2.78
2019-01-14T07:41:38.441Z,2.80
2019-01-14T07:44:10.213Z,2.75
2019-01-14T07:46:42.722Z,2.75
2019-01-14T07:49:15.130Z,2.86
2019-01-14T07:51:47.261Z,2.92
2019-01-14T07:54:20.140Z,2.98
2019-01-14T07:56:52.211Z,2.99
2019-01-14T07:59:25.356Z,2.92
2019-01-14T08:01:57.119Z,3.17
2019-01-14T08:04:29.311Z,2.97
2019-01-14T08:07:02.073Z,3.08
2019-01-14T08:09:33.951Z,3.08
2019-01-14T08:12:05.868Z,3.08
2019-01-14T08:14:38.398Z,3.08
2019-01-14T08:17:10.313Z,3.30
2019-01-14T08:19:42.230Z,3.00
2019-01-14T08:22:14.485Z,3.15
2019-01-14T08:24:47.893Z,2.94
2019-01-14T08:27:20.419Z,3.05
2019-01-14T08:29:53.294Z,3.03
2019-01-14T08:32:25.917Z,2.92
2019-01-14T08:34:57.821Z,2.89
2019-01-14T08:37:30.021Z,2.79
2019-01-14T08:40:02.452Z,2.60
2019-01-14T08:42:34.648Z,2.74
2019-01-14T08:45:08.561Z,2.92
2019-01-14T08:47:40.769Z,2.85
2019-01-14T08:50:21.492Z,2.88
2019-01-14T08:52:54.299Z,2.92
2019-01-14T08:55:27.762Z,2.83
2019-01-14T08:58:00.021Z,2.82
2019-01-14T09:00:33.262Z,2.66
2019-01-14T09:03:05.131Z,2.93
2019-01-14T09:05:37.620Z,3.11
2019-01-14T09:08:09.887Z,3.19
2019-01-14T09:10:42.410Z,2.94
2019-01-14T09:13:14.522Z,3.12
2019-01-14T09:15:47.394Z,3.03
2019-01-14T09:18:19.489Z,3.07
2019-01-14T09:20:52.056Z,3.10
2019-01-14T09:23:27.614Z,3.15
2019-01-14T09:26:00.063Z,3.00
2019-01-14T09:28:33.009Z,3.11
2019-01-14T09:31:04.849Z,3.19
2019-01-14T09:33:38.415Z,3.16
2019-01-14T09:36:11.017Z,3.29
2019-01-14T09:38:43.453Z,3.36
2019-01-14T09:41:15.635Z,3.16
2019-01-14T09:43:47.760Z,3.17
2019-01-14T09:46:20.551Z,3.27
2019-01-14T09:48:52.852Z,3.05
2019-01-14T09:51:26.159Z,3.05
2019-01-14T09:53:58.724Z,3.09
2019-01-14T09:56:32.637Z,3.23
2019-01-14T09:59:04.974Z,3.07
2019-01-14T10:01:42.953Z,3.09
2019-01-14T10:04:24.838Z,3.13
2019-01-14T10:06:58.557Z,3.21
2019-01-14T10:09:30.566Z,3.38
2019-01-14T10:12:03.792Z,3.63
2019-01-14T10:14:36.505Z,3.72
2019-01-14T10:17:09.496Z,3.53
2019-01-14T10:19:41.453Z,3.62
2019-01-14T10:22:13.300Z,3.49
2019-01-14T10:24:46.726Z,3.51
2019-01-14T10:27:19.328Z,3.60
2019-01-14T10:29:52.447Z,3.68
2019-01-14T10:32:25.013Z,3.53
2019-01-14T10:34:57.763Z,3.45
2019-01-14T10:37:30.536Z,3.60
2019-01-14T10:40:03.260Z,3.34
2019-01-14T10:42:35.675Z,3.26
2019-01-14T10:45:13.544Z,3.26
2019-01-14T10:47:49.392Z,3.32
2019-01-14T10:50:21.612Z,3.46
2019-01-14T10:52:55.593Z,3.41
2019-01-14T10:55:27.725Z,3.67
2019-01-14T10:58:00.090Z,3.64
2019-01-14T11:00:33.436Z,3.88
2019-01-14T11:03:06.259Z,3.65
2019-01-14T11:05:38.947Z,3.72
2019-01-14T11:08:12.103Z,3.77
2019-01-14T11:10:45.439Z,3.78
2019-01-14T11:13:17.811Z,3.70
2019-01-14T11:15:50.132Z,3.85
2019-01-14T11:18:22.652Z,3.84
2019-01-14T11:20:55.865Z,3.75
2019-01-14T11:23:28.230Z,3.73
2019-01-14T11:25:59.971Z,3.84
2019-01-14T11:28:32.630Z,3.90
2019-01-14T11:31:09.428Z,3.75
2019-01-14T11:33:42.412Z,3.82
2019-01-14T11:36:15.232Z,3.91
2019-01-14T11:38:51.637Z,3.80
2019-01-14T11:41:25.617Z,4.02
2019-01-14T11:43:59.590Z,3.89
2019-01-14T11:46:32.536Z,3.94
2019-01-14T11:49:05.701Z,4.15
2019-01-14T11:51:37.986Z,4.06
2019-01-14T11:54:11.456Z,4.05
2019-01-14T11:56:44.461Z,3.92
2019-01-14T11:59:17.216Z,4.12
2019-01-14T12:01:50.299Z,4.09
2019-01-14T12:04:23.882Z,3.90
2019-01-14T12:06:57.028Z,3.92
2019-01-14T12:09:30.496Z,4.09
2019-01-14T12:12:02.882Z,4.07
2019-01-14T12:14:35.709Z,4.14
2019-01-14T12:17:08.899Z,4.09
2019-01-14T12:19:42.242Z,3.96
2019-01-14T12:22:14.509Z,3.98
2019-01-14T12:24:48.030Z,4.05
2019-01-14T12:27:20.612Z,4.12
2019-01-14T12:29:53.325Z,4.20
2019-01-14T12:32:25.896Z,3.91
2019-01-14T12:34:58.118Z,3.97
2019-01-14T12:37:31.173Z,3.90
2019-01-14T12:40:04.492Z,3.93
2019-01-14T12:42:37.322Z,3.88
2019-01-14T12:45:12.616Z,3.88
2019-01-14T12:47:45.374Z,3.84
2019-01-14T12:50:20.627Z,3.82
2019-01-14T12:52:52.945Z,3.80
2019-01-14T12:55:25.838Z,3.75
2019-01-14T12:57:58.580Z,3.91
2019-01-14T13:00:32.050Z,3.89
2019-01-14T13:03:06.206Z,3.93
2019-01-14T13:05:38.575Z,4.00
2019-01-14T13:08:10.493Z,4.03
2019-01-14T13:10:42.610Z,3.93
2019-01-14T13:13:16.468Z,4.05
2019-01-14T13:15:50.694Z,4.16
2019-01-14T13:18:22.896Z,4.25
2019-01-14T13:20:55.573Z,4.00
2019-01-14T13:23:32.191Z,3.88
2019-01-14T13:26:02.657Z,3.97
2019-01-14T13:28:36.121Z,3.92
2019-01-14T13:31:08.424Z,4.08
2019-01-14T13:33:41.629Z,4.11
2019-01-14T13:36:13.892Z,4.21
2019-01-14T13:38:46.416Z,4.26
2019-01-14T13:41:18.376Z,4.27
2019-01-14T13:43:51.759Z,4.26
2019-01-14T13:46:26.386Z,4.07
2019-01-14T13:48:58.361Z,4.22
2019-01-14T13:51:31.532Z,4.07
2019-01-14T13:54:05.264Z,4.16
2019-01-14T13:56:37.995Z,4.07
2019-01-14T13:59:10.306Z,4.05
2019-01-14T14:01:43.530Z,3.98
2019-01-14T14:04:17.011Z,3.94
2019-01-14T14:06:50.050Z,4.02
2019-01-14T14:09:22.484Z,4.00
2019-01-14T14:11:54.887Z,3.90
2019-01-14T14:14:28.091Z,3.93
2019-01-14T14:17:00.483Z,3.91
2019-01-14T14:19:33.633Z,3.92
2019-01-14T14:22:11.670Z,3.97
2019-01-14T14:24:42.194Z,4.08
2019-01-14T14:27:15.079Z,4.04
2019-01-14T14:29:47.751Z,3.94
2019-01-14T14:32:21.332Z,3.77
2019-01-14T14:34:53.650Z,3.89
2019-01-14T14:37:25.694Z,3.96
2019-01-14T14:39:57.511Z,3.85
2019-01-14T14:42:29.423Z,3.85
2019-01-14T14:45:02.164Z,3.96
2019-01-14T14:47:35.139Z,3.81
2019-01-14T14:50:10.529Z,3.85
2019-01-14T14:52:43.632Z,3.68
2019-01-14T14:55:16.725Z,3.84
2019-01-14T14:57:49.483Z,3.73
2019-01-14T15:00:24.426Z,3.82
2019-01-14T15:02:57.302Z,3.83
2019-01-14T15:05:29.119Z,3.83
2019-01-14T15:08:01.886Z,3.80
2019-01-14T15:10:33.786Z,3.75
2019-01-14T15:13:06.813Z,3.76
2019-01-14T15:15:39.115Z,3.79
2019-01-14T15:18:11.900Z,3.78
2019-01-14T15:20:44.683Z,3.75
2019-01-14T15:23:16.703Z,3.76
2019-01-14T15:25:50.332Z,3.85
2019-01-14T15:28:22.903Z,3.78
2019-01-14T15:30:55.285Z,3.73
2019-01-14T15:33:28.169Z,3.56
2019-01-14T15:36:02.118Z,3.61
2019-01-14T15:38:34.778Z,3.63
2019-01-14T15:41:07.604Z,3.74
2019-01-14T15:43:39.966Z,3.79
2019-01-14T15:46:12.471Z,3.54
2019-01-14T15:48:44.993Z,3.69
2019-01-14T15:51:17.539Z,3.59
2019-01-14T15:53:49.515Z,3.58
2019-01-14T15:56:22.182Z,3.74
2019-01-14T15:58:55.063Z,3.57
2019-01-14T16:01:27.229Z,3.68
2019-01-14T16:04:01.126Z,3.65
2019-01-14T16:06:34.415Z,3.62
2019-01-14T16:09:09.692Z,3.58
2019-01-14T16:11:42.439Z,3.70
2019-01-14T16:14:14.767Z,3.57
2019-01-14T16:16:48.210Z,3.43
2019-01-14T16:19:23.227Z,3.66
2019-01-14T16:21:56.214Z,3.57
2019-01-14T16:24:28.635Z,3.62
2019-01-14T16:27:02.060Z,3.51
2019-01-14T16:29:41.232Z,3.39
2019-01-14T16:32:13.401Z,3.47
2019-01-14T16:34:47.208Z,3.53
2019-01-14T16:37:20.296Z,3.56
2019-01-14T16:39:53.172Z,3.49
2019-01-14T16:42:26.178Z,3.51
2019-01-14T16:44:58.972Z,3.49
2019-01-14T16:47:31.277Z,3.56
2019-01-14T16:50:03.225Z,3.50
2019-01-14T16:52:35.433Z,3.50
2019-01-14T16:55:09.470Z,3.47
2019-01-14T16:57:41.843Z,3.54
2019-01-14T17:00:18.995Z,3.57
2019-01-14T17:02:52.482Z,3.47
2019-01-14T17:05:24.802Z,3.77
2019-01-14T17:07:57.519Z,3.64
2019-01-14T17:10:30.819Z,3.42
2019-01-14T17:13:02.852Z,3.41
2019-01-14T17:15:36.379Z,3.43
2019-01-14T17:18:08.245Z,3.56
2019-01-14T17:20:41.788Z,3.31
2019-01-14T17:23:16.691Z,3.51
2019-01-14T17:25:49.537Z,3.47
2019-01-14T17:28:22.137Z,3.53
2019-01-14T17:30:54.240Z,3.53
2019-01-14T17:33:26.787Z,3.40
2019-01-14T17:35:59.038Z,3.36
2019-01-14T17:38:35.530Z,3.41
2019-01-14T17:41:08.270Z,3.33
2019-01-14T17:43:40.919Z,3.24
2019-01-14T17:46:13.283Z,3.28
2019-01-14T17:48:46.347Z,3.48
2019-01-14T17:51:19.220Z,3.51
2019-01-14T17:53:52.003Z,3.40
2019-01-14T17:56:24.180Z,3.23
2019-01-14T17:58:56.122Z,3.15
2019-01-14T18:01:28.764Z,3.22
2019-01-14T18:04:02.514Z,3.29
2019-01-14T18:06:36.415Z,3.22
2019-01-14T18:09:10.694Z,3.25
2019-01-14T18:11:43.968Z,3.35
2019-01-14T18:14:16.676Z,3.34
2019-01-14T18:16:48.510Z,3.25
2019-01-14T18:19:21.875Z,3.31
2019-01-14T18:21:55.051Z,3.26
2019-01-14T18:24:27.047Z,3.29
2019-01-14T18:27:00.205Z,3.22
2019-01-14T18:29:33.805Z,3.32
2019-01-14T18:32:05.674Z,3.35
2019-01-14T18:34:38.086Z,3.21
2019-01-14T18:37:10.245Z,3.29
2019-01-14T18:39:42.503Z,3.27
2019-01-14T18:42:16.566Z,3.31
2019-01-14T18:44:50.750Z,3.42
2019-01-14T18:47:24.691Z,3.43
2019-01-14T18:49:57.705Z,3.33
2019-01-14T18:52:31.180Z,3.45
2019-01-14T18:55:04.322Z,3.51
2019-01-14T18:57:37.381Z,3.54
2019-01-14T19:00:17.482Z,3.66
2019-01-14T19:02:51.235Z,3.59
2019-01-14T19:05:24.784Z,3.58
2019-01-14T19:07:59.141Z,3.58
2019-01-14T19:10:32.817Z,3.70
2019-01-14T19:13:06.059Z,3.73
2019-01-14T19:15:39.365Z,3.65
2019-01-14T19:18:12.025Z,3.69
2019-01-14T19:20:44.593Z,3.69
2019-01-14T19:23:17.798Z,3.71
2019-01-14T19:25:53.215Z,3.83
2019-01-14T19:28:25.550Z,3.86
2019-01-14T19:30:59.145Z,3.79
2019-01-14T19:33:31.370Z,3.90
2019-01-14T19:36:04.804Z,3.74
2019-01-14T19:38:37.549Z,3.83
2019-01-14T19:41:09.911Z,3.75
2019-01-14T19:43:42.430Z,3.67
2019-01-14T19:46:16.226Z,3.59
2019-01-14T19:48:48.944Z,3.73
2019-01-14T19:51:22.180Z,3.67
2019-01-14T19:53:54.993Z,3.74
2019-01-14T19:56:27.909Z,3.73
2019-01-14T19:59:02.180Z,3.69
2019-01-14T20:01:34.524Z,3.62
2019-01-14T20:04:08.147Z,3.65
2019-01-14T20:06:41.311Z,3.64
2019-01-14T20:09:16.427Z,3.67
2019-01-14T20:11:49.466Z,3.74
2019-01-14T20:14:26.189Z,3.74
2019-01-14T20:17:00.060Z,3.75
2019-01-14T20:19:32.160Z,3.80
2019-01-14T20:22:04.602Z,3.72
2019-01-14T20:24:37.467Z,3.82
2019-01-14T20:27:11.744Z,3.74
2019-01-14T20:29:45.444Z,3.79
2019-01-14T20:32:19.707Z,3.88
2019-01-14T20:34:52.375Z,3.90
2019-01-14T20:37:26.103Z,3.93
2019-01-14T20:40:01.270Z,3.77
2019-01-14T20:42:34.054Z,3.97
2019-01-14T20:45:09.158Z,3.87
2019-01-14T20:47:41.540Z,3.79
2019-01-14T20:50:17.335Z,3.62
2019-01-14T20:52:51.678Z,3.72
2019-01-14T20:55:27.143Z,3.62
2019-01-14T20:58:00.161Z,3.66
2019-01-14T21:00:33.468Z,3.71
2019-01-14T21:03:06.398Z,3.67
2019-01-14T21:05:40.176Z,3.57
2019-01-14T21:08:13.178Z,3.66
2019-01-14T21:10:46.374Z,3.70
2019-01-14T21:13:19.168Z,3.65
2019-01-14T21:15:53.198Z,3.50
2019-01-14T21:18:26.956Z,3.71
2019-01-14T21:20:59.482Z,3.60
2019-01-14T21:23:34.362Z,3.66
2019-01-14T21:26:09.493Z,3.77
2019-01-14T21:28:42.894Z,3.82
2019-01-14T21:31:16.151Z,3.86
2019-01-14T21:33:49.438Z,3.86
2019-01-14T21:36:21.296Z,3.97
2019-01-14T21:38:55.023Z,4.01
2019-01-14T21:41:31.416Z,3.99
2019-01-14T21:44:03.405Z,4.02
2019-01-14T21:46:36.743Z,3.98
2019-01-14T21:49:09.007Z,4.09
2019-01-14T21:51:41.299Z,4.09
2019-01-14T21:54:14.062Z,4.10
2019-01-14T21:56:49.194Z,4.08
2019-01-14T21:59:22.985Z,4.13
2019-01-14T22:01:56.137Z,4.16
2019-01-14T22:04:30.397Z,4.22
2019-01-14T22:07:04.452Z,4.19
2019-01-14T22:09:38.406Z,4.13
2019-01-14T22:12:11.226Z,4.19
2019-01-14T22:14:43.686Z,4.13
2019-01-14T22:17:16.858Z,4.12
2019-01-14T22:19:49.654Z,4.17
2019-01-14T22:22:23.254Z,4.21
2019-01-14T22:24:56.225Z,4.21
2019-01-14T22:27:29.006Z,4.22
2019-01-14T22:30:02.133Z,4.19
2019-01-14T22:32:36.611Z,4.18
2019-01-14T22:35:09.867Z,4.20
2019-01-14T22:37:44.121Z,4.17
2019-01-14T22:40:18.169Z,4.18
2019-01-14T22:42:51.472Z,4.21
2019-01-14T22:45:24.225Z,4.23
2019-01-14T22:47:57.059Z,4.17
2019-01-14T22:50:30.046Z,4.17
2019-01-14T22:53:03.039Z,4.18
2019-01-14T22:55:35.433Z,4.17
2019-01-14T22:58:08.340Z,4.18
2019-01-14T23:01:34.075Z,4.26
2019-01-14T23:04:08.115Z,4.23
2019-01-14T23:06:40.852Z,4.32
2019-01-14T23:09:15.046Z,4.31
2019-01-14T23:11:53.007Z,4.29
2019-01-14T23:14:24.222Z,4.28
2019-01-14T23:16:56.028Z,4.31
2019-01-14T23:19:28.682Z,4.29
2019-01-14T23:22:01.254Z,4.27
2019-01-14T23:24:33.560Z,4.35
2019-01-14T23:27:05.619Z,4.26
2019-01-14T23:29:37.779Z,4.29
2019-01-14T23:32:11.940Z,4.27
2019-01-14T23:34:44.785Z,4.40
2019-01-14T23:37:17.691Z,4.26
2019-01-14T23:39:49.995Z,4.36
2019-01-14T23:42:22.316Z,4.29
2019-01-14T23:44:54.803Z,4.39
2019-01-14T23:48:55.329Z,4.36
2019-01-14T23:51:27.178Z,4.41
2019-01-14T23:54:00.052Z,4.41
2019-01-14T23:56:32.816Z,4.39
2019-01-14T23:59:05.786Z,4.39
