createdAt,value
2024-05-09T00:00:45.564Z,100951.81
2024-05-09T00:03:33.543Z,100950.66
2024-05-09T00:06:01.524Z,100950.53
2024-05-09T00:08:29.407Z,100949.27
2024-05-09T00:10:57.440Z,100949.23
2024-05-09T00:13:25.464Z,100945.52
2024-05-09T00:15:53.248Z,100949.88
2024-05-09T00:18:21.135Z,100947.26
2024-05-09T00:20:49.164Z,100948.38
2024-05-09T00:23:16.850Z,100941.36
2024-05-09T00:25:45.072Z,100942.70
2024-05-09T00:28:13.640Z,100944.94
2024-05-09T00:30:41.339Z,100941.32
2024-05-09T00:33:10.791Z,100945.35
2024-05-09T00:35:39.810Z,100946.04
2024-05-09T00:38:08.283Z,100946.70
2024-05-09T00:40:42.005Z,100951.19
2024-05-09T00:43:12.637Z,100952.92
2024-05-09T00:45:42.090Z,100953.15
2024-05-09T00:48:14.233Z,100953.20
2024-05-09T00:50:46.541Z,100947.98
2024-05-09T00:53:17.190Z,100944.28
2024-05-09T00:55:46.530Z,100947.54
2024-05-09T00:58:16.664Z,100946.63
2024-05-09T01:00:44.873Z,100951.87
2024-05-09T01:03:14.205Z,100953.02
2024-05-09T01:05:43.845Z,100954.83
2024-05-09T01:08:13.233Z,100957.73
2024-05-09T01:10:44.278Z,100956.23
2024-05-09T01:13:14.307Z,100953.68
2024-05-09T01:15:43.031Z,100954.72
2024-05-09T01:18:12.620Z,100956.04
2024-05-09T01:20:44.671Z,100951.20
2024-05-09T01:23:16.843Z,100950.96
2024-05-09T01:25:46.523Z,100953.89
2024-05-09T01:28:15.987Z,100957.65
2024-05-09T01:30:44.212Z,100957.83
2024-05-09T01:33:12.782Z,100958.33
2024-05-09T01:35:42.575Z,100961.27
2024-05-09T01:38:16.852Z,100963.27
2024-05-09T01:40:45.481Z,100964.81
2024-05-09T01:43:13.609Z,100967.58
2024-05-09T01:45:41.595Z,100967.90
2024-05-09T01:48:11.109Z,100970.27
2024-05-09T01:50:42.434Z,100974.39
2024-05-09T01:53:13.378Z,100976.67
2024-05-09T01:55:43.204Z,100976.43
2024-05-09T01:58:11.302Z,100976.30
2024-05-09T02:00:42.210Z,100977.84
2024-05-09T02:03:15.584Z,100980.89
2024-05-09T02:05:47.869Z,100981.16
2024-05-09T02:08:19.024Z,100980.91
2024-05-09T02:10:48.891Z,100983.66
2024-05-09T02:13:16.925Z,100984.86
2024-05-09T02:15:44.767Z,100983.39
2024-05-09T02:18:12.999Z,100982.65
2024-05-09T02:20:43.251Z,100979.28
2024-05-09T02:23:12.181Z,100981.64
2024-05-09T02:25:41.762Z,100983.03
2024-05-09T02:28:10.413Z,100979.81
2024-05-09T02:30:41.174Z,100980.84
2024-05-09T02:33:12.412Z,100980.41
2024-05-09T02:35:43.617Z,100978.15
2024-05-09T02:38:13.079Z,100977.92
2024-05-09T02:40:41.448Z,100979.48
2024-05-09T02:43:12.387Z,100982.28
2024-05-09T02:45:40.977Z,100983.14
2024-05-09T02:48:13.052Z,100978.51
2024-05-09T02:50:43.914Z,100976.75
2024-05-09T02:53:12.727Z,100976.92
2024-05-09T02:55:41.916Z,100978.70
2024-05-09T02:58:11.178Z,100977.88
2024-05-09T03:00:42.070Z,100977.28
2024-05-09T03:03:13.593Z,100979.30
2024-05-09T03:05:44.783Z,100982.39
2024-05-09T03:08:12.939Z,100981.17
2024-05-09T03:10:42.749Z,100981.48
2024-05-09T03:13:13.797Z,100983.15
2024-05-09T03:15:43.406Z,100978.75
2024-05-09T03:18:11.805Z,100978.88
2024-05-09T03:20:40.489Z,100979.24
2024-05-09T03:23:09.488Z,100978.00
2024-05-09T03:25:38.757Z,100977.74
2024-05-09T03:28:06.716Z,100978.35
2024-05-09T03:30:40.899Z,100980.77
2024-05-09T03:33:17.418Z,100981.64
2024-05-09T03:35:47.052Z,100984.45
2024-05-09T03:38:15.218Z,100988.27
2024-05-09T03:40:50.973Z,100992.73
2024-05-09T03:43:19.795Z,100993.45
2024-05-09T03:45:49.514Z,100996.06
2024-05-09T03:48:17.525Z,100997.07
2024-05-09T03:50:45.571Z,100999.60
2024-05-09T03:53:14.116Z,101003.27
2024-05-09T03:55:45.265Z,101007.85
2024-05-09T03:58:14.219Z,101008.15
2024-05-09T04:00:43.563Z,101006.98
2024-05-09T04:03:12.848Z,101009.23
2024-05-09T04:05:44.198Z,101012.58
2024-05-09T04:08:12.464Z,101013.69
2024-05-09T04:10:40.554Z,101013.98
2024-05-09T04:13:10.191Z,101015.11
2024-05-09T04:15:38.727Z,101017.91
2024-05-09T04:18:06.910Z,101022.49
2024-05-09T04:20:39.382Z,101021.38
2024-05-09T04:23:14.074Z,101023.84
2024-05-09T04:25:46.754Z,101026.94
2024-05-09T04:28:14.807Z,101029.45
2024-05-09T04:30:43.369Z,101028.88
2024-05-09T04:33:13.407Z,101035.46
2024-05-09T04:35:44.262Z,101037.13
2024-05-09T04:38:13.971Z,101034.83
2024-05-09T04:40:42.300Z,101036.48
2024-05-09T04:43:19.299Z,101040.97
2024-05-09T04:45:48.068Z,101041.63
2024-05-09T04:48:16.520Z,101039.48
2024-05-09T04:50:44.808Z,101040.50
2024-05-09T04:53:16.195Z,101041.91
2024-05-09T04:55:44.521Z,101039.84
2024-05-09T04:58:12.370Z,101038.77
2024-05-09T05:00:42.518Z,101039.91
2024-05-09T05:03:14.218Z,101043.58
2024-05-09T05:05:45.981Z,101042.66
2024-05-09T05:08:16.012Z,101041.90
2024-05-09T05:10:44.891Z,101043.74
2024-05-09T05:13:16.311Z,101045.01
2024-05-09T05:15:44.280Z,101048.20
2024-05-09T05:18:12.290Z,101051.55
2024-05-09T05:20:40.166Z,101052.97
2024-05-09T05:23:13.153Z,101059.02
2024-05-09T05:25:41.742Z,101061.79
2024-05-09T05:28:09.787Z,101061.64
2024-05-09T05:30:38.783Z,101064.11
2024-05-09T05:33:10.194Z,101063.55
2024-05-09T05:35:38.407Z,101059.05
2024-05-09T05:38:07.412Z,101058.19
2024-05-09T05:40:38.262Z,101060.60
2024-05-09T05:43:16.497Z,101060.11
2024-05-09T05:45:45.291Z,101060.05
2024-05-09T05:48:15.997Z,101059.38
2024-05-09T05:50:44.577Z,101059.41
2024-05-09T05:53:12.618Z,101061.58
2024-05-09T05:55:40.908Z,101062.20
2024-05-09T05:58:10.385Z,101060.91
2024-05-09T06:00:40.129Z,101060.84
2024-05-09T06:03:10.234Z,101063.63
2024-05-09T06:05:48.194Z,101060.30
2024-05-09T06:08:17.287Z,101060.34
2024-05-09T06:10:45.217Z,101065.20
2024-05-09T06:13:14.028Z,101069.70
2024-05-09T06:15:43.029Z,101071.92
2024-05-09T06:18:12.758Z,101070.81
2024-05-09T06:20:43.316Z,101070.80
2024-05-09T06:23:14.466Z,101070.73
2024-05-09T06:25:44.127Z,101072.46
2024-05-09T06:28:12.244Z,101069.88
2024-05-09T06:30:42.008Z,101069.89
2024-05-09T06:33:13.847Z,101070.79
2024-05-09T06:35:44.740Z,101069.02
2024-05-09T06:38:12.981Z,101070.60
2024-05-09T06:40:42.813Z,101074.98
2024-05-09T06:43:17.109Z,101077.27
2024-05-09T06:45:52.963Z,101077.86
2024-05-09T06:48:21.754Z,101081.04
2024-05-09T06:50:50.320Z,101076.17
2024-05-09T06:53:21.715Z,101078.09
2024-05-09T06:55:49.973Z,101075.67
2024-05-09T06:58:17.792Z,101081.33
2024-05-09T07:00:45.493Z,101083.48
2024-05-09T07:03:16.938Z,101083.95
2024-05-09T07:05:48.117Z,101082.42
2024-05-09T07:08:19.486Z,101082.46
2024-05-09T07:10:47.637Z,101083.11
2024-05-09T07:13:16.132Z,101085.91
2024-05-09T07:15:44.244Z,101084.35
2024-05-09T07:18:17.190Z,101087.19
2024-05-09T07:20:47.660Z,101086.00
2024-05-09T07:23:16.914Z,101089.09
2024-05-09T07:25:44.820Z,101091.85
2024-05-09T07:28:17.712Z,101092.85
2024-05-09T07:30:45.651Z,101093.88
2024-05-09T07:33:18.749Z,101091.38
2024-05-09T07:35:47.860Z,101094.73
2024-05-09T07:38:16.235Z,101092.34
2024-05-09T07:40:44.234Z,101093.92
2024-05-09T07:43:12.741Z,101099.48
2024-05-09T07:45:50.439Z,101100.21
2024-05-09T07:52:38.477Z,101101.35
2024-05-09T07:53:47.138Z,101097.77
2024-05-09T07:56:20.264Z,101095.35
2024-05-09T07:58:51.914Z,101097.27
2024-05-09T08:01:20.307Z,101094.88
2024-05-09T08:03:48.458Z,101095.10
2024-05-09T08:06:16.300Z,101098.02
2024-05-09T08:08:48.990Z,101099.86
2024-05-09T08:11:16.626Z,101097.97
2024-05-09T08:13:44.317Z,101100.88
2024-05-09T08:16:13.915Z,101100.33
2024-05-09T08:18:41.908Z,101098.55
2024-05-09T08:21:09.966Z,101097.60
2024-05-09T08:23:37.763Z,101094.99
2024-05-09T08:26:05.753Z,101098.55
2024-05-09T08:28:33.227Z,101097.02
2024-05-09T08:31:04.174Z,101098.98
2024-05-09T08:33:35.387Z,101098.30
2024-05-09T08:36:03.428Z,101094.55
2024-05-09T08:38:31.040Z,101097.58
2024-05-09T08:40:59.747Z,101094.36
2024-05-09T08:43:29.295Z,101097.09
2024-05-09T08:45:59.220Z,101092.64
2024-05-09T08:48:27.290Z,101093.62
2024-05-09T08:50:59.256Z,101090.66
2024-05-09T08:53:27.370Z,101088.11
2024-05-09T08:56:00.963Z,101086.77
2024-05-09T08:58:31.625Z,101087.62
2024-05-09T09:01:01.237Z,101088.18
2024-05-09T09:03:32.971Z,101084.17
2024-05-09T09:06:10.368Z,101086.14
2024-05-09T09:08:39.644Z,101088.23
2024-05-09T09:11:07.549Z,101090.01
2024-05-09T09:13:35.216Z,101087.08
2024-05-09T09:16:03.461Z,101087.95
2024-05-09T09:18:32.799Z,101088.25
2024-05-09T09:21:03.505Z,101084.96
2024-05-09T09:23:31.327Z,101081.19
2024-05-09T09:25:59.935Z,101080.20
2024-05-09T09:28:28.043Z,101074.73
2024-05-09T09:31:05.374Z,101075.65
2024-05-09T09:33:35.904Z,101073.98
2024-05-09T09:36:07.493Z,101078.36
2024-05-09T09:38:37.536Z,101079.27
2024-05-09T09:41:08.409Z,101082.09
2024-05-09T09:43:37.276Z,101084.23
2024-05-09T09:46:08.803Z,101079.27
2024-05-09T09:48:40.312Z,101077.75
2024-05-09T09:51:09.233Z,101082.13
2024-05-09T09:53:38.203Z,101076.45
2024-05-09T09:56:09.824Z,101076.20
2024-05-09T09:58:40.138Z,101079.41
2024-05-09T10:01:07.798Z,101075.15
2024-05-09T10:03:37.010Z,101070.90
2024-05-09T10:06:07.189Z,101068.36
2024-05-09T10:08:36.089Z,101063.11
2024-05-09T10:11:04.188Z,101066.78
2024-05-09T10:13:35.275Z,101063.05
2024-05-09T10:16:09.352Z,101060.89
2024-05-09T10:18:38.639Z,101061.77
2024-05-09T10:21:20.178Z,101057.17
2024-05-09T10:24:02.885Z,101052.17
2024-05-09T10:26:39.328Z,101053.95
2024-05-09T10:29:14.732Z,101050.66
2024-05-09T10:31:47.779Z,101048.40
2024-05-09T10:34:23.425Z,101048.42
2024-05-09T10:36:55.583Z,101046.87
2024-05-09T10:39:25.315Z,101046.30
2024-05-09T10:41:53.049Z,101045.90
2024-05-09T10:44:21.873Z,101045.48
2024-05-09T10:46:53.600Z,101043.69
2024-05-09T10:49:22.638Z,101040.33
2024-05-09T10:51:50.737Z,101037.34
2024-05-09T10:54:18.622Z,101036.06
2024-05-09T10:56:46.242Z,101038.08
2024-05-09T10:59:14.124Z,101036.84
2024-05-09T11:01:41.934Z,101037.02
2024-05-09T11:04:09.811Z,101037.70
2024-05-09T11:06:38.907Z,101040.84
2024-05-09T11:09:07.629Z,101037.90
2024-05-09T11:11:35.599Z,101036.52
2024-05-09T11:14:11.432Z,101037.98
2024-05-09T11:16:39.294Z,101036.63
2024-05-09T11:19:13.459Z,101037.88
2024-05-09T11:21:41.360Z,101037.70
2024-05-09T11:24:11.368Z,101030.05
2024-05-09T11:26:39.542Z,101028.33
2024-05-09T11:29:07.180Z,101031.47
2024-05-09T11:31:48.931Z,101034.09
2024-05-09T11:34:16.954Z,101031.13
2024-05-09T11:36:44.879Z,101031.36
2024-05-09T11:39:14.657Z,101028.95
2024-05-09T11:41:42.654Z,101031.07
2024-05-09T11:44:10.455Z,101027.10
2024-05-09T11:46:38.366Z,101020.31
2024-05-09T11:49:07.818Z,101015.28
2024-05-09T11:51:35.828Z,101013.06
2024-05-09T11:54:03.639Z,101013.67
2024-05-09T11:56:31.606Z,101018.66
2024-05-09T11:58:59.198Z,101013.54
2024-05-09T12:01:27.892Z,101011.58
2024-05-09T12:03:56.094Z,101011.16
2024-05-09T12:06:24.184Z,101011.70
2024-05-09T12:08:51.785Z,101009.95
2024-05-09T12:11:19.711Z,101011.88
2024-05-09T12:13:47.406Z,101011.09
2024-05-09T12:16:15.297Z,101012.30
2024-05-09T12:18:43.535Z,101007.56
2024-05-09T12:21:11.501Z,101005.73
2024-05-09T12:23:40.387Z,101004.58
2024-05-09T12:26:10.712Z,101007.91
2024-05-09T12:28:38.458Z,101005.96
2024-05-09T12:31:06.036Z,101002.11
2024-05-09T12:33:33.774Z,100998.99
2024-05-09T12:36:01.874Z,100997.24
2024-05-09T12:38:29.665Z,100997.40
2024-05-09T12:40:57.389Z,100993.68
2024-05-09T12:43:25.262Z,100996.78
2024-05-09T12:45:52.988Z,100994.02
2024-05-09T12:48:21.017Z,100990.18
2024-05-09T12:50:48.751Z,100988.58
2024-05-09T12:53:16.712Z,100987.13
2024-05-09T12:55:53.022Z,100985.87
2024-05-09T12:58:24.826Z,100984.26
2024-05-09T13:00:52.903Z,100982.30
2024-05-09T13:03:21.792Z,100975.86
2024-05-09T13:05:51.369Z,100975.69
2024-05-09T13:08:19.824Z,100976.15
2024-05-09T13:10:47.957Z,100982.39
2024-05-09T13:13:15.811Z,100975.30
2024-05-09T13:15:43.531Z,100971.75
2024-05-09T13:18:11.442Z,100969.89
2024-05-09T13:20:39.239Z,100966.45
2024-05-09T13:23:08.350Z,100963.41
2024-05-09T13:25:37.925Z,100957.67
2024-05-09T13:28:07.487Z,100954.61
2024-05-09T13:30:40.242Z,100950.61
2024-05-09T13:33:11.854Z,100949.14
2024-05-09T13:35:45.734Z,100951.35
2024-05-09T13:38:21.371Z,100951.26
2024-05-09T13:40:50.438Z,100951.11
2024-05-09T13:43:18.923Z,100949.61
2024-05-09T13:45:47.591Z,100945.15
2024-05-09T13:48:15.713Z,100944.03
2024-05-09T13:50:43.556Z,100944.46
2024-05-09T13:53:11.767Z,100945.02
2024-05-09T13:55:40.724Z,100943.50
2024-05-09T13:58:09.511Z,100936.80
2024-05-09T14:00:46.295Z,100941.57
2024-05-09T14:03:20.070Z,100937.69
2024-05-09T14:05:51.173Z,100933.56
2024-05-09T14:08:21.574Z,100930.89
2024-05-09T14:10:49.589Z,100929.58
2024-05-09T14:13:17.785Z,100930.09
2024-05-09T14:15:47.101Z,100928.33
2024-05-09T14:18:15.329Z,100928.64
2024-05-09T14:20:43.327Z,100930.70
2024-05-09T14:23:11.425Z,100935.64
2024-05-09T14:25:42.294Z,100930.63
2024-05-09T14:28:12.156Z,100930.75
2024-05-09T14:30:41.095Z,100933.95
2024-05-09T14:33:09.532Z,100935.04
2024-05-09T14:35:38.930Z,100934.06
2024-05-09T14:38:08.984Z,100935.00
2024-05-09T14:40:42.310Z,100931.92
2024-05-09T14:43:13.862Z,100928.81
2024-05-09T14:45:43.378Z,100929.58
2024-05-09T14:48:14.657Z,100929.67
2024-05-09T14:50:42.776Z,100925.25
2024-05-09T14:53:12.032Z,100927.98
2024-05-09T14:55:41.860Z,100927.08
2024-05-09T14:58:12.205Z,100925.45
2024-05-09T15:00:46.155Z,100922.98
2024-05-09T15:03:21.343Z,100922.25
2024-05-09T15:05:50.571Z,100922.23
2024-05-09T15:08:20.039Z,100917.16
2024-05-09T15:10:49.444Z,100914.70
2024-05-09T15:13:18.642Z,100917.15
2024-05-09T15:15:46.801Z,100915.77
2024-05-09T15:18:15.028Z,100912.64
2024-05-09T15:20:44.640Z,100906.54
2024-05-09T15:23:13.082Z,100904.94
2024-05-09T15:25:41.056Z,100906.11
2024-05-09T15:28:08.838Z,100905.36
2024-05-09T15:30:36.953Z,100903.73
2024-05-09T15:33:06.826Z,100908.38
2024-05-09T15:35:35.719Z,100907.43
2024-05-09T15:38:04.444Z,100904.06
2024-05-09T15:40:39.487Z,100900.72
2024-05-09T15:43:10.878Z,100895.64
2024-05-09T15:45:41.188Z,100895.30
2024-05-09T15:48:10.733Z,100895.46
2024-05-09T15:50:41.486Z,100894.96
2024-05-09T15:53:13.045Z,100896.20
2024-05-09T15:55:42.481Z,100895.39
2024-05-09T15:58:12.218Z,100894.77
2024-05-09T16:00:43.689Z,100897.27
2024-05-09T16:03:14.226Z,100903.23
2024-05-09T16:05:47.777Z,100902.73
2024-05-09T16:08:16.425Z,100902.90
2024-05-09T16:10:47.826Z,100905.52
2024-05-09T16:13:17.323Z,100906.57
2024-05-09T16:15:46.011Z,100908.80
2024-05-09T16:18:14.123Z,100908.21
2024-05-09T16:20:43.509Z,100907.62
2024-05-09T16:23:12.756Z,100908.23
2024-05-09T16:25:46.179Z,100909.23
2024-05-09T16:28:14.516Z,100913.66
2024-05-09T16:30:42.413Z,100914.29
2024-05-09T16:33:11.714Z,100914.26
2024-05-09T16:35:40.114Z,100913.69
2024-05-09T16:38:08.090Z,100919.40
2024-05-09T16:40:39.900Z,100920.27
2024-05-09T16:43:10.672Z,100925.84
2024-05-09T16:45:44.602Z,100928.05
2024-05-09T16:48:14.292Z,100929.70
2024-05-09T16:50:42.474Z,100929.11
2024-05-09T16:53:10.072Z,100928.56
2024-05-09T16:55:38.501Z,100933.09
2024-05-09T16:58:07.995Z,100932.90
2024-05-09T17:00:41.362Z,100932.88
2024-05-09T17:03:14.786Z,100932.19
2024-05-09T17:05:46.904Z,100932.70
2024-05-09T17:08:17.701Z,100932.80
2024-05-09T17:10:46.448Z,100936.25
2024-05-09T17:13:14.721Z,100936.91
2024-05-09T17:15:44.783Z,100940.70
2024-05-09T17:18:12.677Z,100942.39
2024-05-09T17:20:40.382Z,100943.90
2024-05-09T17:23:13.738Z,100947.48
2024-05-09T17:25:42.854Z,100951.95
2024-05-09T17:28:11.122Z,100956.55
2024-05-09T17:30:41.553Z,100962.05
2024-05-09T17:33:11.722Z,100960.95
2024-05-09T17:35:40.711Z,100956.35
2024-05-09T17:38:08.949Z,100958.02
2024-05-09T17:40:38.322Z,100957.23
2024-05-09T17:43:09.729Z,100960.25
2024-05-09T17:45:41.186Z,100959.66
2024-05-09T17:48:11.497Z,100959.08
2024-05-09T17:50:41.248Z,100959.52
2024-05-09T17:53:10.436Z,100960.48
2024-05-09T17:55:39.714Z,100964.57
2024-05-09T17:58:07.803Z,100966.05
2024-05-09T18:00:39.670Z,100968.58
2024-05-09T18:03:11.850Z,100972.33
2024-05-09T18:05:43.190Z,100976.80
2024-05-09T18:08:12.823Z,100982.13
2024-05-09T18:10:41.635Z,100984.98
2024-05-09T18:13:11.247Z,100988.48
2024-05-09T18:15:40.048Z,100994.95
2024-05-09T18:18:10.827Z,100997.60
2024-05-09T18:20:43.922Z,100999.14
2024-05-09T18:23:16.476Z,101000.25
2024-05-09T18:25:47.348Z,101004.90
2024-05-09T18:28:17.152Z,101011.26
2024-05-09T18:30:46.514Z,101017.27
2024-05-09T18:33:16.262Z,101021.40
2024-05-09T18:35:45.184Z,101029.46
2024-05-09T18:38:15.807Z,101029.00
2024-05-09T18:40:46.103Z,101029.52
2024-05-09T18:43:16.549Z,101030.64
2024-05-09T18:45:45.467Z,101030.55
2024-05-09T18:48:13.671Z,101036.23
2024-05-09T18:50:41.901Z,101044.27
2024-05-09T18:53:12.358Z,101050.56
2024-05-09T18:55:41.693Z,101057.91
2024-05-09T18:58:09.642Z,101060.73
2024-05-09T19:00:40.346Z,101062.77
2024-05-09T19:03:13.036Z,101064.77
2024-05-09T19:05:44.671Z,101062.75
2024-05-09T19:08:14.913Z,101067.36
2024-05-09T19:10:47.441Z,101069.88
2024-05-09T19:13:16.309Z,101067.88
2024-05-09T19:15:44.635Z,101068.61
2024-05-09T19:18:13.684Z,101071.82
2024-05-09T19:20:43.470Z,101076.27
2024-05-09T19:23:11.403Z,101075.52
2024-05-09T19:25:39.767Z,101078.44
2024-05-09T19:28:07.561Z,101077.67
2024-05-09T19:30:40.326Z,101073.79
2024-05-09T19:33:14.843Z,101078.44
2024-05-09T19:35:43.662Z,101083.63
2024-05-09T19:38:12.315Z,101084.48
2024-05-09T19:40:40.358Z,101081.17
2024-05-09T19:43:08.648Z,101077.20
2024-05-09T19:45:37.850Z,101081.84
2024-05-09T19:48:06.814Z,101083.83
2024-05-09T19:50:41.620Z,101083.56
2024-05-09T19:53:13.602Z,101078.98
2024-05-09T19:55:42.189Z,101074.77
2024-05-09T19:58:11.392Z,101071.93
2024-05-09T20:00:42.349Z,101068.73
2024-05-09T20:03:13.092Z,101067.28
2024-05-09T20:05:44.290Z,101062.79
2024-05-09T20:08:12.723Z,101066.48
2024-05-09T20:10:40.388Z,101066.40
2024-05-09T20:13:08.776Z,101074.45
2024-05-09T20:15:37.666Z,101084.22
2024-05-09T20:18:06.918Z,101089.31
2024-05-09T20:20:40.105Z,101094.02
2024-05-09T20:23:12.268Z,101088.23
2024-05-09T20:25:42.308Z,101093.66
2024-05-09T20:28:10.777Z,101096.84
2024-05-09T20:30:38.957Z,101100.04
2024-05-09T20:33:09.201Z,101104.27
2024-05-09T20:35:38.043Z,101107.90
2024-05-09T20:38:07.063Z,101107.64
2024-05-09T20:40:37.977Z,101107.97
2024-05-09T20:43:09.464Z,101112.15
2024-05-09T20:45:38.286Z,101113.73
2024-05-09T20:48:07.353Z,101112.36
2024-05-09T20:50:39.625Z,101109.59
2024-05-09T20:53:11.871Z,101108.45
2024-05-09T20:55:40.185Z,101106.88
2024-05-09T20:58:08.180Z,101102.55
2024-05-09T21:00:40.330Z,101102.20
2024-05-09T21:03:13.376Z,101102.30
2024-05-09T21:05:42.256Z,101101.20
2024-05-09T21:08:10.364Z,101104.07
2024-05-09T21:10:38.284Z,101103.20
2024-05-09T21:13:07.501Z,101104.52
2024-05-09T21:15:36.120Z,101107.19
2024-05-09T21:18:05.355Z,101104.73
2024-05-09T21:20:34.576Z,101107.97
2024-05-09T21:23:03.116Z,101104.82
2024-05-09T21:25:32.000Z,101108.95
2024-05-09T21:28:00.588Z,101114.26
2024-05-09T21:30:38.365Z,101116.33
2024-05-09T21:33:12.098Z,101119.08
2024-05-09T21:35:42.958Z,101124.59
2024-05-09T21:38:10.967Z,101123.80
2024-05-09T21:40:40.235Z,101129.42
2024-05-09T21:43:08.366Z,101128.89
2024-05-09T21:45:36.374Z,101129.74
2024-05-09T21:48:05.755Z,101130.40
2024-05-09T21:50:39.811Z,101126.55
2024-05-09T21:53:11.201Z,101127.31
2024-05-09T21:55:39.042Z,101127.96
2024-05-09T21:58:07.347Z,101125.33
2024-05-09T22:00:38.360Z,101120.13
2024-05-09T22:03:08.222Z,101121.51
2024-05-09T22:05:38.924Z,101120.27
2024-05-09T22:08:07.493Z,101121.40
2024-05-09T22:10:36.822Z,101119.19
2024-05-09T22:13:06.487Z,101120.73
2024-05-09T22:15:36.816Z,101123.14
2024-05-09T22:18:07.451Z,101123.83
2024-05-09T22:20:38.513Z,101128.14
2024-05-09T22:23:08.487Z,101128.28
2024-05-09T22:25:38.521Z,101131.55
2024-05-09T22:28:07.254Z,101137.23
2024-05-09T22:30:38.584Z,101132.40
2024-05-09T22:33:10.123Z,101130.14
2024-05-09T22:35:41.927Z,101130.26
2024-05-09T22:38:11.718Z,101128.55
2024-05-09T22:40:47.116Z,101126.44
2024-05-09T22:43:22.782Z,101127.59
2024-05-09T22:45:56.243Z,101123.71
2024-05-09T22:48:25.423Z,101125.90
2024-05-09T22:50:54.219Z,101122.35
2024-05-09T22:53:26.026Z,101124.82
2024-05-09T22:55:54.304Z,101124.81
2024-05-09T22:58:23.609Z,101122.98
2024-05-09T23:00:52.164Z,101120.44
2024-05-09T23:03:21.709Z,101124.13
2024-05-09T23:05:50.948Z,101122.65
2024-05-09T23:08:18.614Z,101120.08
2024-05-09T23:10:46.901Z,101126.81
2024-05-09T23:13:16.312Z,101121.58
2024-05-09T23:15:45.221Z,101115.77
2024-05-09T23:18:13.151Z,101117.23
2024-05-09T23:20:41.014Z,101123.09
2024-05-09T23:23:10.555Z,101120.77
2024-05-09T23:25:43.070Z,101120.39
2024-05-09T23:28:12.834Z,101119.60
2024-05-09T23:30:41.602Z,101118.67
2024-05-09T23:33:12.209Z,101116.70
2024-05-09T23:35:44.500Z,101116.39
2024-05-09T23:38:13.777Z,101115.58
2024-05-09T23:40:42.717Z,101110.91
2024-05-09T23:43:12.464Z,101110.02
2024-05-09T23:45:42.868Z,101110.16
2024-05-09T23:48:11.499Z,101112.55
2024-05-09T23:50:40.578Z,101112.69
2024-05-09T23:53:10.163Z,101109.58
2024-05-09T23:55:39.968Z,101107.15
2024-05-09T23:58:09.294Z,101104.19
