createdAt,value
2023-05-08T00:00:15.997Z,8.07
2023-05-08T00:02:47.174Z,8.52
2023-05-08T00:05:18.374Z,8.68
2023-05-08T00:07:50.243Z,8.70
2023-05-08T00:10:21.746Z,8.60
2023-05-08T00:12:55.290Z,8.32
2023-05-08T00:15:28.337Z,8.52
2023-05-08T00:18:00.407Z,8.75
2023-05-08T00:20:31.542Z,8.65
2023-05-08T00:23:02.878Z,10.02
2023-05-08T00:25:34.189Z,8.60
2023-05-08T00:28:05.925Z,8.57
2023-05-08T00:30:38.434Z,10.13
2023-05-08T00:33:10.000Z,8.80
2023-05-08T00:35:44.138Z,9.77
2023-05-08T00:38:15.949Z,8.95
2023-05-08T00:40:47.422Z,10.70
2023-05-08T00:43:20.551Z,9.93
2023-05-08T00:45:52.184Z,10.88
2023-05-08T00:48:25.507Z,10.40
2023-05-08T00:50:57.761Z,9.73
2023-05-08T00:53:40.419Z,10.93
2023-05-08T00:56:13.976Z,12.05
2023-05-08T00:58:45.423Z,10.93
2023-05-08T01:01:18.677Z,10.73
2023-05-08T01:03:54.118Z,11.75
2023-05-08T01:06:25.380Z,11.70
2023-05-08T01:08:58.742Z,12.10
2023-05-08T01:11:55.561Z,10.85
2023-05-08T01:14:55.535Z,11.98
2023-05-08T01:17:40.459Z,12.52
2023-05-08T01:20:19.152Z,12.05
2023-05-08T01:22:59.500Z,12.25
2023-05-08T01:25:46.941Z,12.05
2023-05-08T01:28:21.093Z,12.40
2023-05-08T01:30:54.677Z,11.90
2023-05-08T01:33:38.064Z,11.50
2023-05-08T01:36:16.439Z,12.20
2023-05-08T01:38:57.126Z,12.13
2023-05-08T01:41:32.604Z,11.77
2023-05-08T01:44:09.444Z,12.77
2023-05-08T01:46:41.013Z,12.27
2023-05-08T01:49:14.161Z,12.25
2023-05-08T01:51:47.492Z,12.10
2023-05-08T01:54:24.589Z,12.77
2023-05-08T01:56:56.783Z,12.25
2023-05-08T01:59:29.861Z,11.52
2023-05-08T02:02:01.539Z,11.03
2023-05-08T02:04:32.793Z,11.02
2023-05-08T02:07:04.316Z,9.90
2023-05-08T02:09:35.391Z,11.13
2023-05-08T02:12:07.999Z,11.02
2023-05-08T02:14:40.670Z,11.40
2023-05-08T02:17:13.165Z,12.07
2023-05-08T02:19:45.488Z,11.45
2023-05-08T02:22:17.858Z,11.52
2023-05-08T02:24:50.261Z,11.65
2023-05-08T02:27:25.991Z,12.48
2023-05-08T02:29:58.106Z,11.55
2023-05-08T02:32:29.619Z,11.35
2023-05-08T02:35:12.477Z,12.15
2023-05-08T02:37:45.422Z,9.70
2023-05-08T02:40:22.308Z,11.98
2023-05-08T02:42:53.507Z,10.48
2023-05-08T02:45:29.279Z,11.88
2023-05-08T02:48:08.078Z,11.77
2023-05-08T02:50:41.282Z,11.52
2023-05-08T02:53:15.431Z,12.32
2023-05-08T02:55:50.294Z,11.60
2023-05-08T02:58:43.407Z,12.05
2023-05-08T03:01:24.594Z,11.27
2023-05-08T03:04:01.009Z,11.55
2023-05-08T03:06:39.981Z,11.50
2023-05-08T03:09:15.656Z,11.75
2023-05-08T03:11:50.007Z,10.40
2023-05-08T03:14:23.851Z,12.43
2023-05-08T03:19:43.641Z,11.15
2023-05-08T03:22:17.025Z,11.18
2023-05-08T03:24:48.810Z,10.80
2023-05-08T03:27:22.739Z,11.35
2023-05-08T03:29:55.570Z,10.30
2023-05-08T03:32:29.284Z,10.60
2023-05-08T03:35:01.765Z,9.20
2023-05-08T03:37:33.637Z,10.60
2023-05-08T03:40:05.261Z,10.95
2023-05-08T03:42:36.816Z,10.07
2023-05-08T03:45:09.439Z,10.68
2023-05-08T03:47:42.325Z,8.60
2023-05-08T03:50:13.933Z,11.10
2023-05-08T03:52:45.417Z,10.15
2023-05-08T03:55:17.429Z,11.27
2023-05-08T03:58:13.240Z,11.23
2023-05-08T04:01:02.827Z,10.60
2023-05-08T04:03:37.870Z,10.98
2023-05-08T04:06:21.715Z,10.55
2023-05-08T04:08:58.412Z,11.05
2023-05-08T04:11:37.536Z,11.63
2023-05-08T04:14:11.520Z,10.40
2023-05-08T04:19:18.187Z,12.65
2023-05-08T04:21:53.144Z,13.52
2023-05-08T04:24:25.686Z,12.70
2023-05-08T04:26:58.044Z,12.35
2023-05-08T04:29:59.546Z,12.88
2023-05-08T04:32:38.331Z,12.93
2023-05-08T04:35:16.299Z,12.68
2023-05-08T04:37:48.974Z,13.80
2023-05-08T04:40:21.026Z,12.45
2023-05-08T04:43:15.652Z,12.20
2023-05-08T04:45:49.420Z,13.13
2023-05-08T04:48:41.592Z,13.70
2023-05-08T04:51:15.627Z,13.02
2023-05-08T04:53:48.867Z,11.07
2023-05-08T04:58:55.462Z,13.77
2023-05-08T05:01:28.920Z,13.20
2023-05-08T05:04:03.539Z,13.10
2023-05-08T05:06:42.032Z,14.18
2023-05-08T05:09:14.281Z,13.75
2023-05-08T05:11:46.701Z,13.93
2023-05-08T05:14:38.796Z,14.63
2023-05-08T05:17:10.586Z,14.80
2023-05-08T05:20:01.783Z,14.75
2023-05-08T05:22:36.020Z,13.35
2023-05-08T05:25:14.840Z,13.70
2023-05-08T05:27:50.414Z,14.27
2023-05-08T05:30:21.661Z,15.57
2023-05-08T05:32:57.062Z,14.20
2023-05-08T05:35:29.870Z,14.68
2023-05-08T05:38:02.749Z,15.27
2023-05-08T05:40:34.075Z,14.30
2023-05-08T05:43:07.860Z,12.48
2023-05-08T05:45:39.024Z,14.65
2023-05-08T05:48:10.218Z,14.80
2023-05-08T05:50:41.680Z,14.73
2023-05-08T05:53:18.124Z,14.43
2023-05-08T05:55:50.823Z,14.75
2023-05-08T05:58:22.445Z,13.80
2023-05-08T06:00:53.559Z,14.65
2023-05-08T06:03:27.662Z,13.38
2023-05-08T06:05:59.957Z,14.20
2023-05-08T06:08:32.214Z,14.13
2023-05-08T06:11:03.466Z,11.73
2023-05-08T06:13:34.803Z,13.95
2023-05-08T06:16:05.987Z,13.63
2023-05-08T06:18:38.176Z,18.02
2023-05-08T06:21:09.307Z,15.70
2023-05-08T06:23:43.680Z,14.02
2023-05-08T06:26:15.656Z,12.88
2023-05-08T06:28:48.147Z,13.98
2023-05-08T06:31:19.371Z,14.60
2023-05-08T06:33:51.455Z,13.75
2023-05-08T06:36:22.513Z,13.80
2023-05-08T06:38:54.154Z,13.93
2023-05-08T06:41:25.517Z,13.85
2023-05-08T06:44:16.788Z,14.02
2023-05-08T06:46:50.683Z,14.05
2023-05-08T06:49:24.105Z,11.50
2023-05-08T06:51:57.232Z,12.65
2023-05-08T06:54:30.828Z,13.75
2023-05-08T06:57:02.040Z,13.32
2023-05-08T06:59:37.700Z,12.68
2023-05-08T07:02:13.769Z,12.35
2023-05-08T07:04:46.814Z,13.85
2023-05-08T07:07:18.391Z,14.60
2023-05-08T07:10:13.859Z,13.35
2023-05-08T07:12:56.273Z,13.90
2023-05-08T07:15:27.905Z,14.82
2023-05-08T07:18:00.624Z,13.68
2023-05-08T07:20:32.095Z,13.88
2023-05-08T07:23:03.493Z,14.25
2023-05-08T07:25:34.830Z,14.45
2023-05-08T07:28:06.316Z,14.07
2023-05-08T07:30:40.417Z,13.88
2023-05-08T07:33:11.860Z,13.07
2023-05-08T07:35:45.674Z,14.38
2023-05-08T07:40:47.419Z,13.00
2023-05-08T07:43:18.510Z,13.40
2023-05-08T07:45:49.807Z,12.52
2023-05-08T07:48:40.586Z,13.65
2023-05-08T07:51:12.760Z,12.73
2023-05-08T07:53:44.088Z,12.25
2023-05-08T07:56:16.910Z,12.18
2023-05-08T07:58:50.665Z,12.18
2023-05-08T08:01:22.621Z,11.73
2023-05-08T08:03:53.696Z,12.77
2023-05-08T08:06:24.933Z,12.55
2023-05-08T08:09:16.007Z,12.25
2023-05-08T08:11:48.772Z,12.70
2023-05-08T08:14:22.271Z,13.82
2023-05-08T08:16:53.959Z,14.93
2023-05-08T08:19:26.575Z,13.77
2023-05-08T08:21:57.750Z,13.68
2023-05-08T08:24:31.162Z,14.13
2023-05-08T08:27:03.253Z,14.02
2023-05-08T08:29:34.738Z,14.20
2023-05-08T08:32:06.471Z,14.77
2023-05-08T08:34:37.628Z,13.90
2023-05-08T08:37:10.156Z,14.35
2023-05-08T08:39:41.603Z,15.15
2023-05-08T08:42:33.166Z,14.50
2023-05-08T08:45:06.746Z,14.07
2023-05-08T08:47:44.671Z,14.55
2023-05-08T08:50:17.391Z,15.98
2023-05-08T08:53:09.830Z,13.73
2023-05-08T08:55:46.915Z,15.50
2023-05-08T08:58:17.985Z,16.20
2023-05-08T09:01:09.372Z,15.23
2023-05-08T09:03:40.771Z,14.98
2023-05-08T09:06:32.278Z,14.75
2023-05-08T09:09:04.555Z,16.08
2023-05-08T09:11:36.046Z,15.98
2023-05-08T09:14:07.158Z,16.23
2023-05-08T09:16:39.449Z,15.40
2023-05-08T09:19:10.998Z,15.70
2023-05-08T09:21:42.162Z,15.75
2023-05-08T09:24:13.612Z,15.57
2023-05-08T09:26:51.974Z,15.43
2023-05-08T09:29:28.493Z,15.75
2023-05-08T09:31:59.663Z,16.83
2023-05-08T09:34:55.393Z,17.05
2023-05-08T09:37:27.661Z,15.75
2023-05-08T09:40:25.029Z,16.90
2023-05-08T09:42:56.352Z,15.68
2023-05-08T09:45:32.577Z,15.45
2023-05-08T09:48:03.860Z,15.85
2023-05-08T09:50:35.172Z,16.23
2023-05-08T09:53:06.419Z,15.75
2023-05-08T09:55:52.285Z,16.52
2023-05-08T09:58:28.517Z,17.00
2023-05-08T10:01:04.956Z,16.50
2023-05-08T10:03:52.093Z,16.85
2023-05-08T10:06:23.663Z,16.33
2023-05-08T10:09:13.270Z,16.83
2023-05-08T10:11:45.558Z,17.33
2023-05-08T10:14:18.248Z,18.00
2023-05-08T10:16:55.737Z,18.25
2023-05-08T10:19:30.134Z,17.50
2023-05-08T10:22:02.950Z,18.25
2023-05-08T10:24:38.484Z,16.27
2023-05-08T10:27:25.937Z,15.07
2023-05-08T10:29:58.617Z,16.20
2023-05-08T10:32:31.619Z,13.23
2023-05-08T10:35:03.006Z,16.67
2023-05-08T10:37:37.704Z,14.00
2023-05-08T10:42:54.441Z,16.17
2023-05-08T10:45:26.647Z,17.02
2023-05-08T10:48:06.504Z,15.73
2023-05-08T10:51:13.101Z,17.08
2023-05-08T10:54:02.983Z,17.92
2023-05-08T10:56:33.992Z,16.80
2023-05-08T10:59:05.481Z,14.63
2023-05-08T11:01:45.485Z,16.48
2023-05-08T11:04:23.953Z,17.00
2023-05-08T11:06:56.896Z,16.40
2023-05-08T11:09:32.569Z,17.10
2023-05-08T11:12:16.357Z,17.25
2023-05-08T11:14:56.431Z,15.27
2023-05-08T11:17:28.673Z,16.23
2023-05-08T11:20:02.287Z,17.60
2023-05-08T11:25:42.735Z,14.40
2023-05-08T11:28:13.893Z,14.75
2023-05-08T11:30:48.333Z,15.98
2023-05-08T11:33:20.521Z,16.55
2023-05-08T11:35:52.950Z,17.33
2023-05-08T11:38:33.728Z,17.33
2023-05-08T11:41:09.163Z,15.68
2023-05-08T11:43:57.836Z,16.50
2023-05-08T11:46:38.236Z,17.52
2023-05-08T11:49:13.352Z,17.60
2023-05-08T11:51:47.548Z,16.48
2023-05-08T11:54:33.319Z,17.75
2023-05-08T11:57:07.031Z,16.80
2023-05-08T11:59:39.809Z,17.05
2023-05-08T12:04:57.123Z,17.42
2023-05-08T12:10:18.684Z,17.65
2023-05-08T12:12:50.598Z,17.45
2023-05-08T12:15:21.741Z,16.23
2023-05-08T12:18:04.368Z,14.27
2023-05-08T12:23:20.572Z,12.18
2023-05-08T12:25:59.205Z,16.02
2023-05-08T12:28:31.490Z,17.45
2023-05-08T12:31:04.380Z,14.90
2023-05-08T12:33:37.553Z,16.87
2023-05-08T12:36:09.224Z,16.92
2023-05-08T12:38:40.551Z,14.10
2023-05-08T12:41:12.718Z,16.15
2023-05-08T12:43:50.596Z,16.25
2023-05-08T12:46:24.460Z,17.95
2023-05-08T12:51:33.014Z,17.88
2023-05-08T12:54:04.024Z,18.30
2023-05-08T12:56:35.184Z,16.55
2023-05-08T12:59:36.174Z,17.67
2023-05-08T13:02:07.789Z,17.00
2023-05-08T13:04:58.618Z,16.80
2023-05-08T13:08:11.657Z,16.50
2023-05-08T13:10:51.769Z,17.27
2023-05-08T13:13:23.780Z,17.83
2023-05-08T13:15:56.058Z,16.42
2023-05-08T13:18:42.956Z,17.45
2023-05-08T13:21:14.627Z,17.98
2023-05-08T13:23:46.976Z,17.27
2023-05-08T13:26:18.545Z,18.65
2023-05-08T13:28:50.820Z,18.27
2023-05-08T13:31:22.278Z,17.33
2023-05-08T13:33:54.839Z,18.50
2023-05-08T13:36:30.484Z,18.52
2023-05-08T13:39:07.368Z,18.88
2023-05-08T13:41:38.527Z,18.45
2023-05-08T13:44:09.731Z,18.58
2023-05-08T13:49:32.458Z,18.92
2023-05-08T13:52:03.547Z,18.27
2023-05-08T13:54:35.386Z,18.77
2023-05-08T13:57:07.616Z,19.23
2023-05-08T14:02:27.339Z,18.40
2023-05-08T14:05:00.878Z,12.48
2023-05-08T14:07:32.839Z,18.75
2023-05-08T14:10:03.973Z,19.67
2023-05-08T14:12:38.642Z,19.05
2023-05-08T14:15:10.079Z,14.93
2023-05-08T14:17:41.208Z,16.85
2023-05-08T14:22:59.763Z,17.77
2023-05-08T14:25:32.219Z,18.30
2023-05-08T14:28:04.653Z,18.65
2023-05-08T14:30:37.972Z,18.50
2023-05-08T14:33:20.317Z,19.40
2023-05-08T14:36:16.991Z,18.17
2023-05-08T14:38:50.892Z,20.17
2023-05-08T14:41:48.071Z,19.35
2023-05-08T14:44:31.065Z,17.95
2023-05-08T14:47:02.704Z,19.20
2023-05-08T14:49:38.568Z,19.48
2023-05-08T14:52:15.295Z,17.67
2023-05-08T14:54:54.603Z,19.40
2023-05-08T14:57:26.237Z,16.83
2023-05-08T15:00:19.590Z,18.85
2023-05-08T15:02:51.075Z,21.20
2023-05-08T15:05:22.790Z,20.95
2023-05-08T15:08:13.695Z,20.02
2023-05-08T15:10:45.196Z,22.65
2023-05-08T15:13:16.284Z,21.95
2023-05-08T15:15:50.096Z,21.42
2023-05-08T15:18:31.928Z,20.88
2023-05-08T15:21:12.742Z,20.98
2023-05-08T15:23:43.987Z,21.63
2023-05-08T15:26:18.155Z,21.80
2023-05-08T15:28:56.273Z,19.80
2023-05-08T15:31:30.640Z,20.27
2023-05-08T15:34:03.273Z,18.80
2023-05-08T15:36:41.389Z,19.67
2023-05-08T15:39:17.415Z,19.10
2023-05-08T15:42:12.073Z,20.83
2023-05-08T15:47:20.977Z,20.90
2023-05-08T15:50:12.787Z,21.83
2023-05-08T15:52:47.242Z,19.52
2023-05-08T15:55:19.726Z,20.73
2023-05-08T15:57:53.344Z,21.00
2023-05-08T16:00:27.268Z,20.98
2023-05-08T16:03:05.525Z,15.20
2023-05-08T16:05:38.062Z,21.00
2023-05-08T16:08:24.040Z,19.33
2023-05-08T16:10:57.204Z,16.95
2023-05-08T16:13:28.222Z,22.63
2023-05-08T16:16:08.721Z,20.60
2023-05-08T16:18:40.935Z,20.33
2023-05-08T16:21:13.526Z,21.00
2023-05-08T16:24:04.511Z,19.23
2023-05-08T16:26:35.585Z,20.65
2023-05-08T16:29:07.468Z,20.02
2023-05-08T16:31:38.512Z,21.67
2023-05-08T16:34:09.854Z,23.10
2023-05-08T16:36:40.989Z,21.23
2023-05-08T16:39:42.864Z,21.27
2023-05-08T16:42:15.390Z,21.00
2023-05-08T16:44:47.756Z,19.98
2023-05-08T16:47:20.302Z,22.77
2023-05-08T16:50:16.905Z,20.85
2023-05-08T16:52:48.982Z,20.77
2023-05-08T16:55:20.407Z,22.08
2023-05-08T16:57:51.569Z,22.48
2023-05-08T17:00:24.191Z,21.88
2023-05-08T17:02:56.400Z,22.08
2023-05-08T17:05:28.810Z,22.02
2023-05-08T17:08:00.943Z,21.92
2023-05-08T17:10:32.126Z,21.92
2023-05-08T17:13:03.435Z,21.27
2023-05-08T17:15:34.794Z,20.48
2023-05-08T17:18:08.070Z,21.85
2023-05-08T17:20:42.491Z,20.85
2023-05-08T17:23:13.869Z,21.98
2023-05-08T17:26:04.690Z,22.92
2023-05-08T17:28:37.052Z,21.90
2023-05-08T17:31:13.169Z,23.25
2023-05-08T17:33:46.577Z,22.48
2023-05-08T17:36:17.967Z,22.05
2023-05-08T17:38:49.131Z,22.50
2023-05-08T17:41:20.851Z,22.30
2023-05-08T17:43:52.204Z,21.63
2023-05-08T17:46:23.673Z,22.55
2023-05-08T17:48:56.623Z,16.67
2023-05-08T17:51:28.127Z,19.50
2023-05-08T17:53:59.552Z,21.45
2023-05-08T17:56:31.758Z,23.55
2023-05-08T17:59:02.970Z,23.58
2023-05-08T18:01:34.297Z,22.27
2023-05-08T18:04:05.655Z,23.20
2023-05-08T18:06:36.946Z,22.90
2023-05-08T18:09:08.439Z,22.30
2023-05-08T18:11:40.848Z,21.23
2023-05-08T18:14:11.965Z,21.77
2023-05-08T18:16:43.053Z,21.00
2023-05-08T18:19:14.094Z,22.45
2023-05-08T18:21:45.416Z,22.77
2023-05-08T18:24:16.542Z,23.23
2023-05-08T18:26:54.562Z,20.75
2023-05-08T18:29:27.159Z,20.20
2023-05-08T18:31:58.464Z,21.92
2023-05-08T18:34:29.514Z,23.48
2023-05-08T18:37:00.528Z,22.38
2023-05-08T18:39:31.572Z,21.95
2023-05-08T18:42:02.592Z,23.83
2023-05-08T18:44:33.940Z,25.00
2023-05-08T18:47:06.699Z,23.35
2023-05-08T18:49:37.872Z,22.50
2023-05-08T18:52:09.149Z,23.25
2023-05-08T18:54:40.197Z,24.73
2023-05-08T18:57:11.413Z,23.20
2023-05-08T18:59:42.684Z,24.20
2023-05-08T19:02:13.964Z,24.05
2023-05-08T19:04:45.092Z,19.67
2023-05-08T19:07:17.498Z,22.20
2023-05-08T19:09:48.617Z,23.00
2023-05-08T19:12:19.638Z,25.30
2023-05-08T19:14:51.933Z,23.48
2023-05-08T19:17:23.016Z,22.38
2023-05-08T19:19:54.504Z,24.27
2023-05-08T19:22:25.667Z,24.55
2023-05-08T19:24:56.586Z,24.13
2023-05-08T19:27:27.694Z,22.25
2023-05-08T19:29:58.758Z,21.90
2023-05-08T19:32:30.205Z,22.48
2023-05-08T19:35:05.755Z,23.88
2023-05-08T19:37:37.296Z,23.80
2023-05-08T19:40:09.006Z,25.23
2023-05-08T19:42:40.381Z,22.42
2023-05-08T19:45:12.608Z,24.02
2023-05-08T19:47:44.291Z,24.98
2023-05-08T19:50:19.371Z,23.58
2023-05-08T19:52:50.370Z,25.70
2023-05-08T19:55:21.653Z,24.45
2023-05-08T19:57:53.474Z,23.23
2023-05-08T20:00:24.660Z,22.00
2023-05-08T20:02:55.763Z,21.15
2023-05-08T20:05:27.192Z,22.73
2023-05-08T20:07:58.437Z,24.40
2023-05-08T20:10:29.812Z,23.25
2023-05-08T20:13:00.968Z,22.73
2023-05-08T20:15:31.972Z,23.58
2023-05-08T20:18:03.333Z,24.80
2023-05-08T20:20:36.215Z,24.40
2023-05-08T20:23:07.309Z,23.77
2023-05-08T20:25:38.487Z,23.33
2023-05-08T20:28:09.492Z,24.40
2023-05-08T20:30:40.637Z,22.75
2023-05-08T20:33:11.851Z,19.65
2023-05-08T20:35:44.233Z,23.45
2023-05-08T20:38:17.714Z,23.63
2023-05-08T20:40:49.146Z,24.73
2023-05-08T20:43:21.211Z,24.88
2023-05-08T20:45:52.533Z,22.92
2023-05-08T20:48:24.849Z,21.02
2023-05-08T20:50:56.135Z,24.70
2023-05-08T20:53:27.507Z,23.92
2023-05-08T20:56:05.582Z,23.35
2023-05-08T20:58:36.805Z,23.02
2023-05-08T21:01:08.179Z,23.95
2023-05-08T21:03:42.215Z,23.55
2023-05-08T21:08:43.675Z,22.35
2023-05-08T21:11:14.943Z,22.45
2023-05-08T21:13:46.998Z,22.55
2023-05-08T21:16:18.101Z,22.88
2023-05-08T21:18:49.115Z,23.73
2023-05-08T21:21:21.589Z,24.25
2023-05-08T21:23:52.948Z,23.80
2023-05-08T21:26:25.064Z,24.10
2023-05-08T21:28:56.542Z,22.20
2023-05-08T21:31:27.874Z,23.75
2023-05-08T21:33:58.957Z,23.45
2023-05-08T21:36:30.414Z,24.27
2023-05-08T21:39:01.582Z,23.02
2023-05-08T21:41:34.397Z,23.55
2023-05-08T21:44:05.685Z,24.17
2023-05-08T21:46:36.733Z,25.60
2023-05-08T21:49:07.807Z,24.23
2023-05-08T21:51:38.768Z,24.35
2023-05-08T21:54:10.461Z,23.70
2023-05-08T21:56:42.372Z,24.98
2023-05-08T21:59:13.441Z,25.20
2023-05-08T22:01:44.549Z,22.50
2023-05-08T22:04:15.822Z,25.30
2023-05-08T22:06:46.798Z,26.75
2023-05-08T22:09:18.060Z,23.60
2023-05-08T22:11:49.288Z,24.80
2023-05-08T22:14:20.601Z,25.63
2023-05-08T22:16:52.374Z,24.23
2023-05-08T22:19:23.486Z,25.40
2023-05-08T22:21:54.832Z,23.38
2023-05-08T22:24:29.157Z,22.42
2023-05-08T22:27:00.399Z,25.08
2023-05-08T22:29:33.905Z,24.83
2023-05-08T22:32:05.423Z,25.63
2023-05-08T22:34:36.709Z,25.17
2023-05-08T22:37:07.926Z,25.60
2023-05-08T22:39:39.071Z,25.05
2023-05-08T22:42:10.072Z,23.00
2023-05-08T22:44:41.382Z,23.38
2023-05-08T22:47:13.368Z,24.20
2023-05-08T22:49:44.638Z,25.13
2023-05-08T22:52:15.671Z,25.77
2023-05-08T22:54:46.742Z,24.65
2023-05-08T22:57:17.713Z,23.55
2023-05-08T22:59:48.889Z,24.33
2023-05-08T23:02:20.177Z,21.98
2023-05-08T23:04:51.635Z,25.17
2023-05-08T23:07:23.048Z,26.38
2023-05-08T23:09:54.466Z,28.05
2023-05-08T23:12:25.987Z,25.80
2023-05-08T23:14:58.156Z,27.08
2023-05-08T23:17:29.901Z,27.13
2023-05-08T23:20:00.953Z,25.33
2023-05-08T23:22:32.281Z,27.60
2023-05-08T23:25:03.694Z,27.13
2023-05-08T23:27:35.014Z,28.63
2023-05-08T23:30:06.120Z,29.15
2023-05-08T23:32:37.813Z,29.13
2023-05-08T23:35:09.448Z,28.80
2023-05-08T23:37:40.530Z,28.95
2023-05-08T23:40:13.371Z,46.05
2023-05-08T23:42:44.499Z,28.33
2023-05-08T23:45:16.056Z,28.13
2023-05-08T23:47:48.944Z,25.95
2023-05-08T23:50:20.066Z,25.17
2023-05-08T23:52:51.458Z,27.50
2023-05-08T23:55:22.526Z,27.05
2023-05-08T23:57:53.518Z,26.85
