createdAt,value
2023-02-01T00:24:46.413Z,22
2023-02-01T00:53:43.348Z,20
2023-02-01T01:22:41.997Z,20
2023-02-01T01:51:17.695Z,19
2023-02-01T02:20:07.994Z,18
2023-02-01T02:48:59.445Z,19
2023-02-01T03:17:53.897Z,17
2023-02-01T03:46:51.714Z,17
2023-02-01T04:15:57.936Z,13
2023-02-01T04:45:00.838Z,13
2023-02-01T05:13:56.798Z,11
2023-02-01T05:42:58.652Z,11
2023-02-01T06:11:46.314Z,14
2023-02-01T06:40:41.852Z,11
2023-02-01T07:09:28.569Z,13
2023-02-01T07:38:19.959Z,10
2023-02-01T08:07:29.694Z,8
2023-02-01T08:36:28.585Z,10
2023-02-01T09:05:48.956Z,8
2023-02-01T09:34:05.478Z,10
2023-02-01T10:03:05.480Z,10
2023-02-01T10:32:01.649Z,10
2023-02-01T11:00:50.843Z,9
2023-02-01T11:29:45.383Z,10
2023-02-01T11:58:32.147Z,11
2023-02-01T12:27:26.131Z,11
2023-02-01T12:56:19.708Z,10
2023-02-01T13:25:16.907Z,10
2023-02-01T13:54:10.270Z,11
2023-02-01T14:22:34.157Z,11
2023-02-01T14:50:55.752Z,10
2023-02-01T15:19:22.380Z,8
2023-02-01T15:47:36.661Z,10
2023-02-01T16:15:55.958Z,10
2023-02-01T16:44:24.460Z,11
2023-02-01T17:12:39.963Z,10
2023-02-01T17:41:07.256Z,10
2023-02-01T18:09:20.176Z,13
2023-02-01T18:37:34.650Z,14
2023-02-01T19:05:55.043Z,11
2023-02-01T19:34:10.625Z,11
2023-02-01T20:02:33.608Z,11
2023-02-01T20:30:48.615Z,11
2023-02-01T20:59:06.545Z,10
2023-02-01T21:27:20.776Z,11
2023-02-01T21:55:37.747Z,11
2023-02-01T22:23:45.428Z,11
2023-02-01T22:52:43.551Z,10
2023-02-01T23:21:40.162Z,8
2023-02-01T23:50:30.725Z,9
