createdAt,value
2022-08-17T00:00:15.748Z,98576.94
2022-08-17T00:03:15.214Z,98563.31
2022-08-17T00:05:51.963Z,98561.88
2022-08-17T00:08:22.042Z,98563.13
2022-08-17T00:10:49.981Z,98559.16
2022-08-17T00:13:39.048Z,98566.47
2022-08-17T00:16:53.476Z,98560.41
2022-08-17T00:19:22.978Z,98552.66
2022-08-17T00:22:32.676Z,98564.34
2022-08-17T00:24:39.091Z,98558.72
2022-08-17T00:27:05.862Z,98549.53
2022-08-17T00:29:32.592Z,98556.56
2022-08-17T00:31:59.428Z,98558.25
2022-08-17T00:34:27.924Z,98547.56
2022-08-17T00:36:54.941Z,98557.84
2022-08-17T00:39:21.758Z,98543.97
2022-08-17T00:41:48.631Z,98558.19
2022-08-17T00:44:16.568Z,98550.91
2022-08-17T00:46:44.672Z,98560.06
2022-08-17T00:49:13.407Z,98561.94
2022-08-17T00:52:11.769Z,98549.38
2022-08-17T00:54:42.575Z,98566.88
2022-08-17T00:57:15.872Z,98570.22
2022-08-17T01:00:01.527Z,98568.97
2022-08-17T01:02:34.909Z,98568.50
2022-08-17T01:05:18.623Z,98564.78
2022-08-17T01:07:47.980Z,98563.03
2022-08-17T01:10:59.360Z,98560.09
2022-08-17T01:13:04.966Z,98569.69
2022-08-17T01:15:36.172Z,98566.28
2022-08-17T01:18:05.618Z,98568.94
2022-08-17T01:20:43.143Z,98569.97
2022-08-17T01:23:20.485Z,98564.91
2022-08-17T01:25:54.419Z,98571.50
2022-08-17T01:28:36.498Z,98580.19
2022-08-17T01:31:10.601Z,98574.97
2022-08-17T01:33:37.731Z,98562.94
2022-08-17T01:36:07.379Z,98571.56
2022-08-17T01:38:38.534Z,98580.31
2022-08-17T01:41:13.875Z,98568.31
2022-08-17T01:43:54.710Z,98590.94
2022-08-17T01:46:26.612Z,98572.03
2022-08-17T01:48:54.188Z,98578.66
2022-08-17T01:51:21.409Z,98580.97
2022-08-17T01:53:52.477Z,98568.00
2022-08-17T01:56:23.310Z,98562.34
2022-08-17T01:58:51.205Z,98581.75
2022-08-17T02:01:27.211Z,98577.44
2022-08-17T02:04:00.882Z,98572.03
2022-08-17T02:06:45.294Z,98567.47
2022-08-17T02:09:25.168Z,98579.03
2022-08-17T02:11:54.188Z,98573.16
2022-08-17T02:14:21.168Z,98584.81
2022-08-17T02:16:47.931Z,98590.22
2022-08-17T02:19:16.390Z,98577.38
2022-08-17T02:21:46.085Z,98565.84
2022-08-17T02:25:00.953Z,98588.84
2022-08-17T02:27:07.902Z,98569.31
2022-08-17T02:29:34.650Z,98583.09
2022-08-17T02:32:01.999Z,98574.28
2022-08-17T02:34:30.141Z,98584.97
2022-08-17T02:36:57.007Z,98591.09
2022-08-17T02:39:24.047Z,98589.19
2022-08-17T02:42:00.022Z,98601.41
2022-08-17T02:44:39.662Z,98587.84
2022-08-17T02:47:09.069Z,98583.44
2022-08-17T02:49:36.167Z,98578.97
2022-08-17T02:52:05.154Z,98595.28
2022-08-17T02:54:41.233Z,98586.13
2022-08-17T02:57:10.337Z,98586.50
2022-08-17T02:59:38.401Z,98571.06
2022-08-17T03:02:07.940Z,98585.53
2022-08-17T03:04:35.212Z,98584.66
2022-08-17T03:07:03.176Z,98572.84
2022-08-17T03:09:30.104Z,98588.50
2022-08-17T03:12:06.042Z,98587.28
2022-08-17T03:14:32.779Z,98592.22
2022-08-17T03:16:59.507Z,98572.56
2022-08-17T03:19:26.569Z,98581.13
2022-08-17T03:21:54.875Z,98581.03
2022-08-17T03:24:25.168Z,98581.50
2022-08-17T03:26:55.871Z,98587.28
2022-08-17T03:29:22.771Z,98556.41
2022-08-17T03:31:50.248Z,98571.44
2022-08-17T03:34:17.349Z,98584.47
2022-08-17T03:36:44.620Z,98581.88
2022-08-17T03:39:11.420Z,98560.59
2022-08-17T03:41:39.271Z,98570.38
2022-08-17T03:44:06.199Z,98577.75
2022-08-17T03:46:51.706Z,98579.41
2022-08-17T03:49:56.983Z,98572.25
2022-08-17T03:52:42.214Z,98577.75
2022-08-17T03:55:29.466Z,98578.84
2022-08-17T03:58:03.303Z,98583.78
2022-08-17T04:00:30.092Z,98571.13
2022-08-17T04:02:57.638Z,98584.72
2022-08-17T04:05:24.431Z,98556.41
2022-08-17T04:07:52.004Z,98573.28
2022-08-17T04:10:18.898Z,98568.72
2022-08-17T04:12:53.100Z,98581.19
2022-08-17T04:15:20.091Z,98567.69
2022-08-17T04:17:47.651Z,98584.72
2022-08-17T04:20:17.259Z,98592.19
2022-08-17T04:23:11.130Z,98579.97
2022-08-17T04:25:42.207Z,98588.81
2022-08-17T04:28:15.884Z,98584.63
2022-08-17T04:30:45.644Z,98582.78
2022-08-17T04:33:20.616Z,98567.88
2022-08-17T04:35:53.297Z,98591.06
2022-08-17T04:38:24.620Z,98588.44
2022-08-17T04:41:13.491Z,98603.25
2022-08-17T04:43:42.267Z,98590.88
2022-08-17T04:46:18.453Z,98607.47
2022-08-17T04:48:49.323Z,98599.72
2022-08-17T04:51:20.356Z,98580.16
2022-08-17T04:53:54.147Z,98607.53
2022-08-17T04:56:26.053Z,98601.31
2022-08-17T04:58:57.111Z,98590.88
2022-08-17T05:01:26.170Z,98595.78
2022-08-17T05:03:59.338Z,98601.72
2022-08-17T05:06:27.775Z,98595.38
2022-08-17T05:08:55.621Z,98596.41
2022-08-17T05:11:23.191Z,98612.78
2022-08-17T05:13:50.509Z,98611.97
2022-08-17T05:16:19.028Z,98606.09
2022-08-17T05:18:46.599Z,98602.28
2022-08-17T05:21:14.660Z,98622.22
2022-08-17T05:23:43.507Z,98578.66
2022-08-17T05:26:25.778Z,98610.47
2022-08-17T05:29:03.114Z,98610.66
2022-08-17T05:31:30.688Z,98618.50
2022-08-17T05:33:57.973Z,98616.38
2022-08-17T05:36:41.933Z,98593.59
2022-08-17T05:39:17.027Z,98608.84
2022-08-17T05:41:46.006Z,98608.53
2022-08-17T05:44:12.989Z,98609.16
2022-08-17T05:46:43.680Z,98572.75
2022-08-17T05:49:22.718Z,98599.16
2022-08-17T05:51:52.229Z,98596.00
2022-08-17T05:54:52.861Z,98598.28
2022-08-17T05:57:52.925Z,98598.31
2022-08-17T06:00:30.633Z,98580.50
2022-08-17T06:03:22.549Z,98595.09
2022-08-17T06:06:08.302Z,98596.47
2022-08-17T06:08:56.839Z,98601.75
2022-08-17T06:11:35.948Z,98585.25
2022-08-17T06:14:16.460Z,98605.44
2022-08-17T06:16:49.399Z,98588.91
2022-08-17T06:19:40.679Z,98587.38
2022-08-17T06:22:10.964Z,98602.72
2022-08-17T06:25:12.878Z,98591.03
2022-08-17T06:27:53.998Z,98590.84
2022-08-17T06:30:22.123Z,98590.44
2022-08-17T06:32:51.622Z,98594.50
2022-08-17T06:35:44.515Z,98586.03
2022-08-17T06:38:47.189Z,98597.06
2022-08-17T06:41:26.919Z,98596.16
2022-08-17T06:44:02.350Z,98600.94
2022-08-17T06:46:42.749Z,98590.47
2022-08-17T06:49:34.171Z,98600.09
2022-08-17T06:52:45.571Z,98597.16
2022-08-17T06:55:18.899Z,98605.16
2022-08-17T06:58:02.163Z,98587.75
2022-08-17T07:00:46.449Z,98585.91
2022-08-17T07:03:38.221Z,98580.84
2022-08-17T07:06:52.420Z,98565.28
2022-08-17T07:09:23.524Z,98572.88
2022-08-17T07:12:05.755Z,98570.16
2022-08-17T07:14:38.129Z,98569.00
2022-08-17T07:17:14.878Z,98576.00
2022-08-17T07:19:45.564Z,98563.50
2022-08-17T07:22:23.073Z,98555.44
2022-08-17T07:24:59.745Z,98565.59
2022-08-17T07:27:31.397Z,98561.28
2022-08-17T07:30:10.809Z,98569.91
2022-08-17T07:32:45.459Z,98573.13
2022-08-17T07:35:17.154Z,98561.38
2022-08-17T07:38:25.941Z,98544.06
2022-08-17T07:41:06.067Z,98557.47
2022-08-17T07:43:36.894Z,98562.50
2022-08-17T07:46:34.651Z,98570.38
2022-08-17T07:49:03.346Z,98561.09
2022-08-17T07:51:43.347Z,98567.44
2022-08-17T07:54:16.073Z,98556.25
2022-08-17T07:56:44.802Z,98529.53
2022-08-17T07:59:24.107Z,98547.59
2022-08-17T08:01:58.073Z,98549.31
2022-08-17T08:05:00.678Z,98546.09
2022-08-17T08:07:37.554Z,98548.06
2022-08-17T08:10:07.683Z,98557.47
2022-08-17T08:13:01.435Z,98555.81
2022-08-17T08:15:37.371Z,98536.25
2022-08-17T08:18:19.351Z,98558.31
2022-08-17T08:21:24.581Z,98550.03
2022-08-17T08:24:00.199Z,98546.94
2022-08-17T08:26:33.990Z,98545.84
2022-08-17T08:29:18.502Z,98552.97
2022-08-17T08:32:13.603Z,98528.34
2022-08-17T08:35:01.194Z,98541.16
2022-08-17T08:37:52.094Z,98551.03
2022-08-17T08:40:49.265Z,98547.38
2022-08-17T08:43:53.579Z,98550.88
2022-08-17T08:46:45.189Z,98547.84
2022-08-17T08:49:29.832Z,98534.63
2022-08-17T08:52:22.855Z,98521.31
2022-08-17T08:55:05.455Z,98526.94
2022-08-17T08:57:36.683Z,98527.25
2022-08-17T09:00:23.135Z,98531.97
2022-08-17T09:03:04.532Z,98533.78
2022-08-17T09:05:48.407Z,98534.00
2022-08-17T09:08:32.725Z,98528.38
2022-08-17T09:11:09.713Z,98516.84
2022-08-17T09:13:46.696Z,98528.53
2022-08-17T09:16:47.790Z,98525.03
2022-08-17T09:19:30.183Z,98509.47
2022-08-17T09:22:23.175Z,98488.09
2022-08-17T09:24:57.379Z,98502.13
2022-08-17T09:27:33.105Z,98510.47
2022-08-17T09:30:04.960Z,98502.34
2022-08-17T09:32:40.870Z,98500.22
2022-08-17T09:35:22.917Z,98504.88
2022-08-17T09:38:30.476Z,98504.16
2022-08-17T09:40:59.193Z,98508.28
2022-08-17T09:43:32.081Z,98508.38
2022-08-17T09:46:16.105Z,98495.69
2022-08-17T09:49:09.971Z,98491.69
2022-08-17T09:51:52.328Z,98471.50
2022-08-17T09:54:40.557Z,98469.97
2022-08-17T09:57:47.436Z,98475.78
2022-08-17T10:00:25.312Z,98473.09
2022-08-17T10:03:04.596Z,98476.13
2022-08-17T10:05:56.989Z,98478.88
2022-08-17T10:08:52.108Z,98475.78
2022-08-17T10:11:50.403Z,98475.94
2022-08-17T10:14:37.824Z,98481.53
2022-08-17T10:17:38.668Z,98465.59
2022-08-17T10:20:14.653Z,98472.34
2022-08-17T10:23:13.721Z,98456.25
2022-08-17T10:26:13.056Z,98461.72
2022-08-17T10:29:12.941Z,98456.91
2022-08-17T10:31:45.836Z,98447.53
2022-08-17T10:34:26.084Z,98417.53
2022-08-17T10:37:02.643Z,98409.63
2022-08-17T10:39:50.544Z,98437.91
2022-08-17T10:42:46.299Z,98421.66
2022-08-17T10:45:18.942Z,98442.63
2022-08-17T10:48:04.743Z,98445.25
2022-08-17T10:50:59.809Z,98438.91
2022-08-17T10:53:32.739Z,98437.91
2022-08-17T10:56:14.839Z,98432.47
2022-08-17T10:58:54.151Z,98419.81
2022-08-17T11:01:33.234Z,98430.16
2022-08-17T11:04:28.995Z,98393.34
2022-08-17T11:07:02.558Z,98425.16
2022-08-17T11:10:13.505Z,98419.84
2022-08-17T11:13:01.475Z,98398.25
2022-08-17T11:15:41.438Z,98412.22
2022-08-17T11:18:34.652Z,98404.50
2022-08-17T11:21:10.054Z,98418.59
2022-08-17T11:24:12.310Z,98373.38
2022-08-17T11:26:46.926Z,98393.66
2022-08-17T11:29:38.610Z,98413.72
2022-08-17T11:32:14.235Z,98405.47
2022-08-17T11:34:44.678Z,98410.06
2022-08-17T11:37:41.929Z,98414.50
2022-08-17T11:40:20.803Z,98409.81
2022-08-17T11:43:15.689Z,98403.69
2022-08-17T11:46:03.880Z,98396.38
2022-08-17T11:49:18.378Z,98392.38
2022-08-17T11:52:05.001Z,98373.03
2022-08-17T11:54:41.938Z,98388.53
2022-08-17T11:57:40.822Z,98370.31
2022-08-17T12:00:28.934Z,98390.47
2022-08-17T12:03:27.095Z,98389.25
2022-08-17T12:06:04.458Z,98378.13
2022-08-17T12:08:34.271Z,98378.00
2022-08-17T12:11:06.522Z,98383.09
2022-08-17T12:13:46.832Z,98381.06
2022-08-17T12:16:21.222Z,98381.47
2022-08-17T12:18:54.338Z,98380.94
2022-08-17T12:21:28.099Z,98360.84
2022-08-17T12:24:06.730Z,98382.91
2022-08-17T12:26:36.337Z,98356.66
2022-08-17T12:29:09.397Z,98366.69
2022-08-17T12:31:51.854Z,98377.34
2022-08-17T12:34:28.369Z,98375.09
2022-08-17T12:37:20.889Z,98376.09
2022-08-17T12:40:17.822Z,98367.47
2022-08-17T12:43:18.144Z,98345.16
2022-08-17T12:45:46.713Z,98359.09
2022-08-17T12:48:21.607Z,98358.22
2022-08-17T12:50:50.011Z,98365.88
2022-08-17T12:53:21.601Z,98353.50
2022-08-17T12:55:50.439Z,98361.91
2022-08-17T12:58:22.582Z,98366.44
2022-08-17T13:00:57.250Z,98349.41
2022-08-17T13:03:29.887Z,98353.84
2022-08-17T13:06:00.814Z,98358.16
2022-08-17T13:08:48.246Z,98364.66
2022-08-17T13:11:16.303Z,98363.28
2022-08-17T13:14:07.130Z,98363.53
2022-08-17T13:16:34.280Z,98357.47
2022-08-17T13:19:15.584Z,98338.91
2022-08-17T13:21:54.633Z,98353.81
2022-08-17T13:24:26.084Z,98332.31
2022-08-17T13:27:07.833Z,98349.53
2022-08-17T13:29:45.268Z,98349.84
2022-08-17T13:32:33.489Z,98355.88
2022-08-17T13:35:12.154Z,98340.69
2022-08-17T13:38:01.527Z,98345.16
2022-08-17T13:40:37.592Z,98344.00
2022-08-17T13:43:05.555Z,98342.59
2022-08-17T13:45:40.689Z,98338.63
2022-08-17T13:48:13.649Z,98342.38
2022-08-17T13:51:06.789Z,98338.69
2022-08-17T13:53:51.593Z,98340.78
2022-08-17T13:56:38.655Z,98336.66
2022-08-17T13:59:11.555Z,98326.75
2022-08-17T14:01:53.375Z,98344.25
2022-08-17T14:04:34.465Z,98321.63
2022-08-17T14:07:27.692Z,98335.31
2022-08-17T14:10:17.462Z,98332.22
2022-08-17T14:12:46.211Z,98334.13
2022-08-17T14:15:15.478Z,98323.94
2022-08-17T14:17:42.284Z,98299.28
2022-08-17T14:20:12.543Z,98334.09
2022-08-17T14:22:49.254Z,98296.38
2022-08-17T14:25:20.987Z,98316.81
2022-08-17T14:27:54.064Z,98327.00
2022-08-17T14:30:27.013Z,98336.34
2022-08-17T14:32:58.360Z,98323.09
2022-08-17T14:35:25.326Z,98326.97
2022-08-17T14:37:53.203Z,98317.44
2022-08-17T14:40:25.090Z,98299.56
2022-08-17T14:42:54.124Z,98280.38
2022-08-17T14:45:31.622Z,98279.41
2022-08-17T14:47:59.514Z,98319.56
2022-08-17T14:50:27.320Z,98311.31
2022-08-17T14:52:58.209Z,98313.59
2022-08-17T14:55:26.312Z,98319.00
2022-08-17T14:57:53.300Z,98313.13
2022-08-17T15:00:20.322Z,98297.19
2022-08-17T15:02:53.881Z,98315.34
2022-08-17T15:05:24.819Z,98267.06
2022-08-17T15:07:52.942Z,98317.69
2022-08-17T15:10:20.359Z,98300.69
2022-08-17T15:12:47.243Z,98314.94
2022-08-17T15:15:16.082Z,98317.16
2022-08-17T15:17:46.042Z,98315.66
2022-08-17T15:20:16.120Z,98319.59
2022-08-17T15:22:45.032Z,98318.59
2022-08-17T15:25:12.941Z,98312.84
2022-08-17T15:27:40.539Z,98282.59
2022-08-17T15:30:09.155Z,98296.25
2022-08-17T15:32:38.336Z,98303.22
2022-08-17T15:35:07.795Z,98307.22
2022-08-17T15:37:36.529Z,98237.69
2022-08-17T15:40:05.408Z,98294.84
2022-08-17T15:42:32.550Z,98293.22
2022-08-17T15:45:01.006Z,98255.59
2022-08-17T15:47:27.787Z,98301.09
2022-08-17T15:49:59.871Z,98290.22
2022-08-17T15:52:29.833Z,98282.50
2022-08-17T15:54:59.327Z,98295.56
2022-08-17T15:57:27.146Z,98274.13
2022-08-17T15:59:58.788Z,98297.00
2022-08-17T16:03:46.438Z,98298.72
2022-08-17T16:05:27.376Z,98297.53
2022-08-17T16:07:55.885Z,98296.69
2022-08-17T16:10:23.334Z,98299.00
2022-08-17T16:13:03.089Z,98287.16
2022-08-17T16:15:31.732Z,98294.72
2022-08-17T16:17:58.873Z,98302.59
2022-08-17T16:20:25.823Z,98303.41
2022-08-17T16:22:53.134Z,98278.47
2022-08-17T16:25:22.332Z,98286.84
2022-08-17T16:27:53.737Z,98282.06
2022-08-17T16:30:23.461Z,98217.81
2022-08-17T16:32:53.135Z,98279.44
2022-08-17T16:35:22.674Z,98277.84
2022-08-17T16:37:49.619Z,98283.88
2022-08-17T16:40:17.540Z,98282.94
2022-08-17T16:42:48.540Z,98289.50
2022-08-17T16:45:17.133Z,98290.97
2022-08-17T16:47:45.136Z,98297.88
2022-08-17T16:50:14.822Z,98304.28
2022-08-17T16:52:42.075Z,98297.75
2022-08-17T16:55:13.151Z,98308.03
2022-08-17T16:57:46.128Z,98303.47
2022-08-17T17:00:17.779Z,98284.41
2022-08-17T17:02:47.860Z,98298.84
2022-08-17T17:05:20.761Z,98299.09
2022-08-17T17:07:53.510Z,98303.69
2022-08-17T17:10:24.672Z,98313.91
2022-08-17T17:13:02.209Z,98316.19
2022-08-17T17:15:45.364Z,98313.94
2022-08-17T17:18:14.881Z,98302.31
2022-08-17T17:20:56.549Z,98311.41
2022-08-17T17:23:39.131Z,98317.78
2022-08-17T17:26:18.704Z,98318.44
2022-08-17T17:28:56.318Z,98317.72
2022-08-17T17:31:28.888Z,98315.50
2022-08-17T17:34:00.598Z,98281.56
2022-08-17T17:36:42.103Z,98321.22
2022-08-17T17:39:46.079Z,98311.75
2022-08-17T17:42:20.069Z,98292.38
2022-08-17T17:45:00.101Z,98331.84
2022-08-17T17:47:28.542Z,98339.75
2022-08-17T17:49:55.939Z,98333.97
2022-08-17T17:52:41.107Z,98339.13
2022-08-17T17:55:26.280Z,98343.34
2022-08-17T17:58:20.294Z,98343.22
2022-08-17T18:01:17.582Z,98330.34
2022-08-17T18:04:02.936Z,98350.59
2022-08-17T18:07:00.386Z,98331.81
2022-08-17T18:09:51.864Z,98343.19
2022-08-17T18:12:54.300Z,98334.56
2022-08-17T18:15:29.725Z,98342.00
2022-08-17T18:18:16.234Z,98336.25
2022-08-17T18:20:53.945Z,98340.97
2022-08-17T18:23:27.907Z,98353.41
2022-08-17T18:25:55.906Z,98347.91
2022-08-17T18:28:28.054Z,98326.66
2022-08-17T18:31:17.513Z,98343.22
2022-08-17T18:33:48.668Z,98350.66
2022-08-17T18:36:33.092Z,98343.75
2022-08-17T18:39:21.152Z,98348.72
2022-08-17T18:41:50.164Z,98354.75
2022-08-17T18:44:35.680Z,98355.84
2022-08-17T18:47:24.247Z,98356.34
2022-08-17T18:49:58.451Z,98344.78
2022-08-17T18:52:32.082Z,98366.47
2022-08-17T18:55:14.333Z,98359.97
2022-08-17T18:57:43.018Z,98363.06
2022-08-17T19:00:18.515Z,98365.22
2022-08-17T19:02:58.061Z,98360.16
2022-08-17T19:05:41.165Z,98368.59
2022-08-17T19:08:31.145Z,98334.84
2022-08-17T19:11:21.529Z,98365.16
2022-08-17T19:14:11.145Z,98274.88
2022-08-17T19:16:54.366Z,98307.44
2022-08-17T19:19:26.948Z,98346.31
2022-08-17T19:22:08.519Z,98272.19
2022-08-17T19:24:36.912Z,98331.28
2022-08-17T19:27:21.528Z,98348.47
2022-08-17T19:30:06.992Z,98337.06
2022-08-17T19:32:36.314Z,98362.84
2022-08-17T19:35:06.910Z,98335.31
2022-08-17T19:37:37.353Z,98288.44
2022-08-17T19:40:51.718Z,98355.44
2022-08-17T19:43:57.580Z,98364.00
2022-08-17T19:46:35.950Z,98366.09
2022-08-17T19:49:32.869Z,98263.88
2022-08-17T19:52:38.635Z,98310.94
2022-08-17T19:55:24.265Z,98341.91
2022-08-17T19:58:02.453Z,98331.22
2022-08-17T20:00:31.427Z,98330.72
2022-08-17T20:03:16.564Z,98322.56
2022-08-17T20:06:14.503Z,98335.91
2022-08-17T20:08:57.424Z,98328.66
2022-08-17T20:11:42.072Z,98329.59
2022-08-17T20:14:20.305Z,98303.38
2022-08-17T20:16:47.469Z,98348.78
2022-08-17T20:19:35.808Z,98357.81
2022-08-17T20:22:52.191Z,98355.97
2022-08-17T20:25:57.660Z,98328.00
2022-08-17T20:28:31.214Z,98332.72
2022-08-17T20:30:58.561Z,98361.75
2022-08-17T20:33:32.930Z,98394.69
2022-08-17T20:36:18.378Z,98402.91
2022-08-17T20:38:56.765Z,98409.88
2022-08-17T20:41:29.812Z,98413.69
2022-08-17T20:43:56.804Z,98438.31
2022-08-17T20:46:38.907Z,98424.63
2022-08-17T20:49:14.929Z,98434.03
2022-08-17T20:52:05.215Z,98437.50
2022-08-17T20:54:54.460Z,98438.81
2022-08-17T20:57:33.256Z,98456.16
2022-08-17T21:00:17.846Z,98457.13
2022-08-17T21:02:50.029Z,98382.22
2022-08-17T21:05:32.600Z,98442.88
2022-08-17T21:08:36.600Z,98440.63
2022-08-17T21:12:14.085Z,98400.13
2022-08-17T21:15:00.671Z,98404.44
2022-08-17T21:17:50.621Z,98430.09
2022-08-17T21:20:47.943Z,98445.41
2022-08-17T21:23:23.742Z,98451.09
2022-08-17T21:26:12.880Z,98440.41
2022-08-17T21:29:29.638Z,98438.41
2022-08-17T21:32:05.374Z,98463.22
2022-08-17T21:34:35.618Z,98456.94
2022-08-17T21:37:26.492Z,98459.47
2022-08-17T21:40:31.202Z,98396.97
2022-08-17T21:43:08.063Z,98458.28
2022-08-17T21:45:39.022Z,98448.88
2022-08-17T21:48:25.690Z,98435.47
2022-08-17T21:51:01.185Z,98442.84
2022-08-17T21:53:59.259Z,98438.47
2022-08-17T21:56:29.051Z,98441.66
2022-08-17T21:59:02.760Z,98434.28
2022-08-17T22:01:35.801Z,98432.97
2022-08-17T22:04:11.535Z,98426.28
2022-08-17T22:06:56.760Z,98425.69
2022-08-17T22:09:43.400Z,98436.72
2022-08-17T22:12:16.602Z,98427.13
2022-08-17T22:14:52.247Z,98429.09
2022-08-17T22:17:22.782Z,98414.75
2022-08-17T22:19:57.854Z,98421.28
2022-08-17T22:22:26.843Z,98400.75
2022-08-17T22:25:03.401Z,98410.44
2022-08-17T22:27:49.396Z,98396.66
2022-08-17T22:31:01.958Z,98393.28
2022-08-17T22:33:31.678Z,98392.84
2022-08-17T22:36:16.533Z,98388.16
2022-08-17T22:38:43.883Z,98381.63
2022-08-17T22:41:38.092Z,98384.22
2022-08-17T22:44:14.273Z,98386.34
2022-08-17T22:46:50.747Z,98381.34
2022-08-17T22:49:29.330Z,98386.44
2022-08-17T22:52:32.447Z,98364.38
2022-08-17T22:55:27.543Z,98377.19
2022-08-17T22:58:13.211Z,98339.91
2022-08-17T23:03:53.273Z,98357.78
2022-08-17T23:06:20.097Z,98352.84
2022-08-17T23:08:54.812Z,98361.03
2022-08-17T23:11:42.970Z,98377.38
2022-08-17T23:14:16.708Z,98358.47
2022-08-17T23:16:43.789Z,98366.09
2022-08-17T23:19:13.382Z,98369.69
2022-08-17T23:21:40.316Z,98369.47
2022-08-17T23:24:09.012Z,98365.72
2022-08-17T23:26:38.235Z,98354.06
2022-08-17T23:29:06.797Z,98353.56
2022-08-17T23:31:35.288Z,98353.56
2022-08-17T23:34:04.090Z,98344.50
2022-08-17T23:36:32.695Z,98347.97
2022-08-17T23:38:59.450Z,98332.78
2022-08-17T23:41:31.975Z,98355.31
2022-08-17T23:44:00.527Z,98353.31
2022-08-17T23:46:27.293Z,98353.31
2022-08-17T23:48:54.263Z,98355.78
2022-08-17T23:51:28.512Z,98366.75
2022-08-17T23:54:07.211Z,98357.03
2022-08-17T23:56:37.890Z,98357.47
2022-08-17T23:59:05.163Z,98353.91
