createdAt,value
2019-01-24T00:02:01.399Z,0.10
2019-01-24T00:04:30.302Z,0.00
2019-01-24T00:06:59.628Z,0.00
2019-01-24T00:09:28.462Z,0.10
2019-01-24T00:11:57.378Z,0.10
2019-01-24T00:14:26.399Z,0.10
2019-01-24T00:16:56.534Z,0.10
2019-01-24T00:19:25.851Z,0.10
2019-01-24T00:21:56.729Z,0.00
2019-01-24T00:24:25.715Z,0.00
2019-01-24T00:26:54.626Z,0.00
2019-01-24T00:29:23.548Z,0.00
2019-01-24T00:32:04.646Z,0.00
2019-01-24T00:34:35.478Z,0.00
2019-01-24T00:37:04.740Z,0.00
2019-01-24T00:39:33.726Z,0.00
2019-01-24T00:42:02.645Z,-0.10
2019-01-24T00:44:31.926Z,-0.10
2019-01-24T00:47:00.934Z,-0.20
2019-01-24T00:49:29.896Z,-0.20
2019-01-24T00:51:58.946Z,-0.30
2019-01-24T00:54:30.994Z,-0.30
2019-01-24T00:57:03.207Z,-0.30
2019-01-24T01:02:06.797Z,-0.30
2019-01-24T01:04:36.007Z,-0.20
2019-01-24T01:07:05.383Z,-0.20
2019-01-24T01:09:34.327Z,-0.30
2019-01-24T01:12:03.694Z,-0.30
2019-01-24T01:14:32.634Z,-0.30
2019-01-24T01:17:01.906Z,-0.30
2019-01-24T01:19:30.866Z,-0.40
2019-01-24T01:22:00.870Z,-0.50
2019-01-24T01:24:30.552Z,-0.50
2019-01-24T01:27:00.292Z,-0.50
2019-01-24T01:29:29.498Z,-0.50
2019-01-24T01:31:58.419Z,-0.50
2019-01-24T01:34:27.726Z,-0.40
2019-01-24T01:36:57.235Z,-0.40
2019-01-24T01:39:26.149Z,-0.50
2019-01-24T01:41:55.395Z,-0.50
2019-01-24T01:44:24.437Z,-0.50
2019-01-24T01:46:53.422Z,-0.50
2019-01-24T01:49:22.310Z,-0.50
2019-01-24T01:51:51.244Z,-0.50
2019-01-24T01:54:20.163Z,-0.50
2019-01-24T01:56:51.160Z,-0.50
2019-01-24T01:59:20.080Z,-0.50
2019-01-24T02:01:50.690Z,-0.40
2019-01-24T02:04:19.944Z,-0.40
2019-01-24T02:06:52.068Z,-0.40
2019-01-24T02:09:21.248Z,-0.40
2019-01-24T02:11:50.198Z,-0.40
2019-01-24T02:14:20.685Z,-0.40
2019-01-24T02:16:49.595Z,-0.40
2019-01-24T02:19:18.409Z,-0.40
2019-01-24T02:21:47.319Z,-0.40
2019-01-24T02:24:19.256Z,-0.40
2019-01-24T02:26:48.505Z,-0.40
2019-01-24T02:29:17.391Z,-0.40
2019-01-24T02:31:47.321Z,-0.40
2019-01-24T02:34:16.455Z,-0.40
2019-01-24T02:36:45.645Z,-0.40
2019-01-24T02:39:14.926Z,-0.40
2019-01-24T02:41:43.840Z,-0.40
2019-01-24T02:44:13.695Z,-0.40
2019-01-24T02:46:42.672Z,-0.40
2019-01-24T02:49:11.970Z,-0.40
2019-01-24T02:51:41.330Z,-0.30
2019-01-24T02:54:16.742Z,-0.40
2019-01-24T02:56:45.703Z,-0.30
2019-01-24T02:59:14.584Z,-0.30
2019-01-24T03:01:44.438Z,-0.30
2019-01-24T03:04:16.623Z,-0.30
2019-01-24T03:06:47.469Z,-0.30
2019-01-24T03:09:16.662Z,-0.30
2019-01-24T03:11:45.900Z,-0.30
2019-01-24T03:14:14.822Z,-0.30
2019-01-24T03:16:51.217Z,-0.30
2019-01-24T03:19:20.764Z,-0.30
2019-01-24T03:21:50.125Z,-0.30
2019-01-24T03:24:19.249Z,-0.30
2019-01-24T03:26:48.498Z,-0.30
2019-01-24T03:29:17.336Z,-0.30
2019-01-24T03:31:49.743Z,-0.30
2019-01-24T03:34:18.968Z,-0.30
2019-01-24T03:36:47.867Z,-0.30
2019-01-24T03:39:16.755Z,-0.30
2019-01-24T03:41:45.756Z,-0.30
2019-01-24T03:44:15.019Z,-0.30
2019-01-24T03:46:44.705Z,-0.30
2019-01-24T03:49:14.416Z,-0.30
2019-01-24T03:51:44.058Z,-0.30
2019-01-24T03:54:12.976Z,-0.30
2019-01-24T03:57:17.799Z,-0.30
2019-01-24T03:59:46.708Z,-0.40
2019-01-24T04:02:19.048Z,-0.40
2019-01-24T04:04:48.440Z,-0.40
2019-01-24T04:07:17.396Z,-0.40
2019-01-24T04:09:46.304Z,-0.40
2019-01-24T04:12:15.544Z,-0.40
2019-01-24T04:14:44.472Z,-0.40
2019-01-24T04:17:13.771Z,-0.40
2019-01-24T04:20:16.258Z,-0.40
2019-01-24T04:22:45.386Z,-0.50
2019-01-24T04:25:14.576Z,-0.50
2019-01-24T04:27:43.490Z,-0.50
2019-01-24T04:30:15.499Z,-0.40
2019-01-24T04:32:45.256Z,-0.50
2019-01-24T04:35:19.774Z,-0.40
2019-01-24T04:37:45.798Z,-0.50
2019-01-24T04:40:16.112Z,-0.50
2019-01-24T04:42:45.101Z,-0.50
2019-01-24T04:45:15.541Z,-0.50
2019-01-24T04:47:44.613Z,-0.50
2019-01-24T04:50:15.196Z,-0.50
2019-01-24T04:52:44.860Z,-0.50
2019-01-24T04:55:16.288Z,-0.50
2019-01-24T04:57:47.062Z,-0.50
2019-01-24T05:00:21.743Z,-0.60
2019-01-24T05:02:55.075Z,-0.70
2019-01-24T05:05:27.882Z,-0.80
2019-01-24T05:07:55.079Z,-0.90
2019-01-24T05:10:25.827Z,-1.00
2019-01-24T05:12:54.738Z,-1.10
2019-01-24T05:15:24.743Z,-1.10
2019-01-24T05:17:53.740Z,-1.30
2019-01-24T05:20:22.725Z,-1.30
2019-01-24T05:22:52.008Z,-1.40
2019-01-24T05:25:21.035Z,-1.50
2019-01-24T05:27:50.274Z,-1.50
2019-01-24T05:30:25.980Z,-1.60
2019-01-24T05:33:06.769Z,-1.60
2019-01-24T05:35:35.779Z,-1.60
2019-01-24T05:39:02.785Z,-1.50
2019-01-24T05:44:08.082Z,-1.40
2019-01-24T05:46:37.435Z,-1.40
2019-01-24T05:49:06.380Z,-1.40
2019-01-24T05:51:35.672Z,-1.30
2019-01-24T05:54:04.642Z,-1.30
2019-01-24T05:56:33.564Z,-1.20
2019-01-24T05:59:04.439Z,-1.20
2019-01-24T06:01:34.454Z,-1.10
2019-01-24T06:04:03.531Z,-1.10
2019-01-24T06:06:33.250Z,-1.00
2019-01-24T06:09:06.449Z,-1.00
2019-01-24T06:11:35.396Z,-0.90
2019-01-24T06:14:04.426Z,-0.90
2019-01-24T06:16:33.908Z,-0.90
2019-01-24T06:19:02.931Z,-0.90
2019-01-24T06:21:32.987Z,-0.90
2019-01-24T06:24:01.882Z,-0.90
2019-01-24T06:26:30.794Z,-0.80
2019-01-24T06:28:59.679Z,-0.80
2019-01-24T06:31:30.803Z,-0.90
2019-01-24T06:36:34.883Z,-0.80
2019-01-24T06:39:06.001Z,-0.70
2019-01-24T06:41:37.998Z,-0.70
2019-01-24T06:44:06.991Z,-0.80
2019-01-24T06:46:36.757Z,-0.80
2019-01-24T06:49:05.680Z,-0.70
2019-01-24T06:51:37.004Z,-0.70
2019-01-24T06:54:05.959Z,-0.70
2019-01-24T06:56:34.866Z,-0.70
2019-01-24T06:59:04.614Z,-0.70
2019-01-24T07:01:33.935Z,-0.70
2019-01-24T07:04:05.910Z,-0.70
2019-01-24T07:06:34.931Z,-0.70
2019-01-24T07:09:08.764Z,-0.70
2019-01-24T07:11:41.303Z,-0.70
2019-01-24T07:14:11.475Z,-0.70
2019-01-24T07:16:43.678Z,-0.70
2019-01-24T07:19:13.325Z,-0.70
2019-01-24T07:21:42.187Z,-0.70
2019-01-24T07:24:11.574Z,-0.70
2019-01-24T07:26:40.467Z,-0.60
2019-01-24T07:31:44.639Z,-0.70
2019-01-24T07:34:14.590Z,-0.70
2019-01-24T07:36:43.948Z,-0.70
2019-01-24T07:39:12.936Z,-0.70
2019-01-24T07:41:42.731Z,-0.60
2019-01-24T07:44:12.537Z,-0.60
2019-01-24T07:46:47.044Z,-0.70
2019-01-24T07:49:16.100Z,-0.70
2019-01-24T07:51:45.445Z,-0.60
2019-01-24T07:54:14.502Z,-0.60
2019-01-24T07:56:43.797Z,-0.70
2019-01-24T07:59:13.029Z,-0.60
2019-01-24T08:01:43.310Z,-0.60
2019-01-24T08:04:13.182Z,-0.60
2019-01-24T08:06:42.196Z,-0.60
2019-01-24T08:09:12.109Z,-0.60
2019-01-24T08:11:41.179Z,-0.60
2019-01-24T08:14:10.150Z,-0.60
2019-01-24T08:16:41.023Z,-0.60
2019-01-24T08:19:10.004Z,-0.60
2019-01-24T08:21:51.031Z,-0.60
2019-01-24T08:24:22.458Z,-0.60
2019-01-24T08:26:51.488Z,-0.60
2019-01-24T08:29:20.478Z,-0.60
2019-01-24T08:31:50.546Z,-0.60
2019-01-24T08:34:20.444Z,-0.60
2019-01-24T08:36:55.968Z,-0.50
2019-01-24T08:39:25.242Z,-0.50
2019-01-24T08:41:55.405Z,-0.50
2019-01-24T08:44:27.599Z,-0.40
2019-01-24T08:47:00.292Z,-0.40
2019-01-24T08:49:29.899Z,-0.40
2019-01-24T08:51:58.818Z,-0.30
2019-01-24T08:54:27.741Z,-0.40
2019-01-24T08:56:56.998Z,-0.40
2019-01-24T09:01:48.758Z,-0.40
2019-01-24T09:04:21.361Z,-0.40
2019-01-24T09:06:53.609Z,-0.30
2019-01-24T09:09:23.563Z,-0.20
2019-01-24T09:11:56.057Z,-0.20
2019-01-24T09:14:24.984Z,-0.10
2019-01-24T09:16:53.860Z,-0.10
2019-01-24T09:19:23.139Z,-0.10
2019-01-24T09:21:53.267Z,0.00
2019-01-24T09:24:22.301Z,0.00
2019-01-24T09:26:51.574Z,0.00
2019-01-24T09:29:22.336Z,0.00
2019-01-24T09:31:51.412Z,0.00
2019-01-24T09:34:20.788Z,0.00
2019-01-24T09:36:50.162Z,0.00
2019-01-24T09:39:19.512Z,0.00
2019-01-24T09:41:48.855Z,0.00
2019-01-24T09:44:17.749Z,0.10
2019-01-24T09:46:47.096Z,0.10
2019-01-24T09:49:16.078Z,0.10
2019-01-24T09:51:45.673Z,0.10
2019-01-24T09:54:14.972Z,0.20
2019-01-24T09:56:43.905Z,0.20
2019-01-24T09:59:13.263Z,0.30
2019-01-24T10:01:43.169Z,0.40
2019-01-24T10:04:12.915Z,0.50
2019-01-24T10:06:42.285Z,0.50
2019-01-24T10:09:11.264Z,0.50
2019-01-24T10:11:40.198Z,0.50
2019-01-24T10:14:10.022Z,0.60
2019-01-24T10:16:39.011Z,0.60
2019-01-24T10:19:07.951Z,0.60
2019-01-24T10:21:37.212Z,0.60
2019-01-24T10:24:07.403Z,0.60
2019-01-24T10:26:36.618Z,0.60
2019-01-24T10:29:08.871Z,0.60
2019-01-24T10:31:38.221Z,0.60
2019-01-24T10:34:07.557Z,0.70
2019-01-24T10:36:42.833Z,0.70
2019-01-24T10:39:12.359Z,0.80
2019-01-24T10:41:41.926Z,0.70
2019-01-24T10:44:11.143Z,0.70
2019-01-24T10:46:40.138Z,0.60
2019-01-24T10:49:09.490Z,0.60
2019-01-24T10:51:38.490Z,0.70
2019-01-24T10:54:09.464Z,0.60
2019-01-24T10:56:38.483Z,0.70
2019-01-24T10:59:07.870Z,0.60
2019-01-24T11:01:36.942Z,0.60
2019-01-24T11:04:06.265Z,0.70
2019-01-24T11:06:35.494Z,0.60
2019-01-24T11:09:06.928Z,0.60
2019-01-24T11:11:36.252Z,0.70
2019-01-24T11:14:05.572Z,0.70
2019-01-24T11:16:35.032Z,0.70
2019-01-24T11:19:04.384Z,0.80
2019-01-24T11:21:39.982Z,0.80
2019-01-24T11:24:09.001Z,0.80
2019-01-24T11:26:38.914Z,0.80
2019-01-24T11:29:07.886Z,0.90
2019-01-24T11:31:37.297Z,0.90
2019-01-24T11:34:07.743Z,0.90
2019-01-24T11:36:37.458Z,1.10
2019-01-24T11:39:08.321Z,1.10
2019-01-24T11:41:37.618Z,1.10
2019-01-24T11:44:06.870Z,1.10
2019-01-24T11:46:36.192Z,1.20
2019-01-24T11:49:05.271Z,1.20
2019-01-24T11:51:34.304Z,1.20
2019-01-24T11:54:03.275Z,1.20
2019-01-24T11:56:32.293Z,1.30
2019-01-24T11:59:02.050Z,1.30
2019-01-24T12:01:31.509Z,1.30
2019-01-24T12:04:01.161Z,1.30
2019-01-24T12:06:30.249Z,1.30
2019-01-24T12:08:59.524Z,1.30
2019-01-24T12:11:31.664Z,1.30
2019-01-24T12:14:00.772Z,1.30
2019-01-24T12:16:30.218Z,1.30
2019-01-24T12:19:02.277Z,1.30
2019-01-24T12:21:31.558Z,1.30
2019-01-24T12:24:00.573Z,1.30
2019-01-24T12:26:29.566Z,1.30
2019-01-24T12:29:02.119Z,1.40
2019-01-24T12:31:31.342Z,1.40
2019-01-24T12:34:00.560Z,1.40
2019-01-24T12:36:29.478Z,1.50
2019-01-24T12:39:10.119Z,1.50
2019-01-24T12:41:39.701Z,1.50
2019-01-24T12:44:08.684Z,1.50
2019-01-24T12:46:39.454Z,1.40
2019-01-24T12:49:08.628Z,1.30
2019-01-24T12:51:38.650Z,1.30
2019-01-24T12:54:07.973Z,1.20
2019-01-24T12:56:36.871Z,1.20
2019-01-24T12:59:06.346Z,1.10
2019-01-24T13:01:35.298Z,1.00
2019-01-24T13:04:04.313Z,1.00
2019-01-24T13:06:33.254Z,0.90
2019-01-24T13:09:05.962Z,0.80
2019-01-24T13:11:34.870Z,0.90
2019-01-24T13:14:03.842Z,0.80
2019-01-24T13:16:36.290Z,0.80
2019-01-24T13:19:05.478Z,0.70
2019-01-24T13:21:37.568Z,0.70
2019-01-24T13:24:10.242Z,0.60
2019-01-24T13:26:41.117Z,0.60
2019-01-24T13:29:13.000Z,0.60
2019-01-24T13:31:45.540Z,0.60
2019-01-24T13:34:16.942Z,0.50
2019-01-24T13:36:45.959Z,0.50
2019-01-24T13:39:15.171Z,0.60
2019-01-24T13:41:44.215Z,0.60
2019-01-24T13:44:13.209Z,0.70
2019-01-24T13:46:42.432Z,0.70
2019-01-24T13:49:11.436Z,0.70
2019-01-24T13:51:40.416Z,0.70
2019-01-24T13:54:09.352Z,0.70
2019-01-24T13:56:38.388Z,0.60
2019-01-24T13:59:07.588Z,0.60
2019-01-24T14:01:37.516Z,0.60
2019-01-24T14:04:31.440Z,0.60
2019-01-24T14:07:00.386Z,0.50
2019-01-24T14:09:29.345Z,0.40
2019-01-24T14:11:58.435Z,0.40
2019-01-24T14:14:28.256Z,0.30
2019-01-24T14:16:57.268Z,0.30
2019-01-24T14:19:26.610Z,0.30
2019-01-24T14:21:56.495Z,0.20
2019-01-24T14:27:01.277Z,0.20
2019-01-24T14:29:31.540Z,0.20
2019-01-24T14:32:02.428Z,0.10
2019-01-24T14:34:31.181Z,0.10
2019-01-24T14:37:00.212Z,0.10
2019-01-24T14:39:29.627Z,0.10
2019-01-24T14:42:02.010Z,0.10
2019-01-24T14:44:34.297Z,0.10
2019-01-24T14:47:03.676Z,0.10
2019-01-24T14:49:32.613Z,0.10
2019-01-24T14:52:01.690Z,0.10
2019-01-24T14:54:30.914Z,0.10
2019-01-24T14:56:59.878Z,0.10
2019-01-24T14:59:28.816Z,0.10
2019-01-24T15:01:58.083Z,0.00
2019-01-24T15:04:27.087Z,0.00
2019-01-24T15:07:08.110Z,0.00
2019-01-24T15:09:38.256Z,0.10
2019-01-24T15:12:07.794Z,0.10
2019-01-24T15:14:37.258Z,0.20
2019-01-24T15:17:06.500Z,0.20
2019-01-24T15:19:39.260Z,0.20
2019-01-24T15:22:11.750Z,0.20
2019-01-24T15:24:40.836Z,0.20
2019-01-24T15:27:09.946Z,0.20
2019-01-24T15:29:42.047Z,0.20
2019-01-24T15:32:11.393Z,0.10
2019-01-24T15:34:43.150Z,0.20
2019-01-24T15:37:12.954Z,0.10
2019-01-24T15:39:41.910Z,0.10
2019-01-24T15:42:11.004Z,0.10
2019-01-24T15:44:40.112Z,0.10
2019-01-24T15:47:09.217Z,0.10
2019-01-24T15:49:39.430Z,0.10
2019-01-24T15:52:08.363Z,0.10
2019-01-24T15:54:37.658Z,0.10
2019-01-24T15:57:07.437Z,0.10
2019-01-24T15:59:40.413Z,0.10
2019-01-24T16:02:12.893Z,0.10
2019-01-24T16:04:41.924Z,0.00
2019-01-24T16:07:11.012Z,0.00
2019-01-24T16:09:46.287Z,0.10
2019-01-24T16:12:15.341Z,0.10
2019-01-24T16:14:44.346Z,0.10
2019-01-24T16:17:16.496Z,-0.10
2019-01-24T16:19:45.957Z,0.00
2019-01-24T16:22:15.374Z,0.00
2019-01-24T16:24:44.978Z,0.00
2019-01-24T16:27:14.298Z,-0.10
2019-01-24T16:29:43.348Z,-0.10
2019-01-24T16:32:15.413Z,-0.10
2019-01-24T16:34:44.308Z,-0.10
2019-01-24T16:37:14.817Z,-0.10
2019-01-24T16:39:43.780Z,-0.10
2019-01-24T16:42:13.069Z,-0.10
2019-01-24T16:44:41.997Z,-0.20
2019-01-24T16:47:11.818Z,-0.20
2019-01-24T16:49:41.032Z,-0.30
2019-01-24T16:52:09.939Z,-0.20
2019-01-24T16:54:39.247Z,-0.30
2019-01-24T16:57:08.717Z,-0.30
2019-01-24T16:59:38.356Z,-0.20
2019-01-24T17:02:07.561Z,-0.20
2019-01-24T17:04:36.504Z,-0.20
2019-01-24T17:07:06.641Z,-0.20
2019-01-24T17:09:38.954Z,-0.20
2019-01-24T17:12:07.880Z,-0.20
2019-01-24T17:14:37.803Z,-0.20
2019-01-24T17:17:07.150Z,-0.30
2019-01-24T17:19:36.188Z,-0.30
2019-01-24T17:22:11.973Z,-0.30
2019-01-24T17:24:41.161Z,-0.20
2019-01-24T17:27:10.169Z,-0.20
2019-01-24T17:29:40.622Z,-0.20
2019-01-24T17:32:09.942Z,-0.20
2019-01-24T17:34:39.332Z,-0.30
2019-01-24T17:37:09.028Z,-0.30
2019-01-24T17:39:38.408Z,-0.20
2019-01-24T17:42:07.319Z,-0.20
2019-01-24T17:44:36.365Z,-0.20
2019-01-24T17:47:07.637Z,-0.20
2019-01-24T17:49:36.755Z,-0.20
2019-01-24T17:52:06.071Z,-0.30
2019-01-24T17:54:35.164Z,-0.30
2019-01-24T17:57:04.164Z,-0.20
2019-01-24T17:59:33.517Z,-0.20
2019-01-24T18:02:02.542Z,-0.20
2019-01-24T18:04:31.849Z,-0.20
2019-01-24T18:07:01.124Z,-0.20
2019-01-24T18:09:30.958Z,-0.30
2019-01-24T18:11:59.999Z,-0.30
2019-01-24T18:14:29.224Z,-0.20
2019-01-24T18:16:59.007Z,-0.20
2019-01-24T18:19:30.032Z,-0.20
2019-01-24T18:21:59.473Z,-0.20
2019-01-24T18:24:28.573Z,-0.20
2019-01-24T18:26:58.385Z,-0.20
2019-01-24T18:29:27.289Z,-0.30
2019-01-24T18:31:56.344Z,-0.30
2019-01-24T18:34:25.409Z,-0.30
2019-01-24T18:36:54.398Z,-0.30
2019-01-24T18:39:23.358Z,-0.30
2019-01-24T18:41:52.308Z,-0.30
2019-01-24T18:44:21.995Z,-0.30
2019-01-24T18:46:51.686Z,-0.30
2019-01-24T18:49:20.777Z,-0.30
2019-01-24T18:51:49.691Z,-0.30
2019-01-24T18:54:18.699Z,-0.30
2019-01-24T18:56:48.294Z,-0.30
2019-01-24T18:59:17.333Z,-0.30
2019-01-24T19:01:46.698Z,-0.30
2019-01-24T19:04:16.038Z,-0.40
2019-01-24T19:06:45.082Z,-0.40
2019-01-24T19:09:14.987Z,-0.40
2019-01-24T19:11:44.820Z,-0.40
2019-01-24T19:14:16.846Z,-0.40
2019-01-24T19:16:46.212Z,-0.40
2019-01-24T19:19:15.268Z,-0.40
2019-01-24T19:21:44.726Z,-0.40
2019-01-24T19:24:13.641Z,-0.40
2019-01-24T19:26:42.966Z,-0.40
2019-01-24T19:29:12.501Z,-0.40
2019-01-24T19:31:42.494Z,-0.40
2019-01-24T19:34:11.870Z,-0.40
2019-01-24T19:36:41.569Z,-0.40
2019-01-24T19:39:11.835Z,-0.40
2019-01-24T19:41:40.978Z,-0.40
2019-01-24T19:44:15.662Z,-0.50
2019-01-24T19:46:41.065Z,-0.50
2019-01-24T19:49:10.071Z,-0.50
2019-01-24T19:51:39.268Z,-0.50
2019-01-24T19:54:08.275Z,-0.50
2019-01-24T19:56:37.628Z,-0.50
2019-01-24T19:59:06.955Z,-0.40
2019-01-24T20:01:37.717Z,-0.50
2019-01-24T20:04:06.770Z,-0.50
2019-01-24T20:06:36.182Z,-0.50
2019-01-24T20:09:08.324Z,-0.50
2019-01-24T20:11:37.467Z,-0.50
2019-01-24T20:14:06.993Z,-0.60
2019-01-24T20:16:36.119Z,-0.60
2019-01-24T20:19:06.210Z,-0.50
2019-01-24T20:21:35.329Z,-0.50
2019-01-24T20:24:07.827Z,-0.50
2019-01-24T20:26:40.886Z,-0.60
2019-01-24T20:29:10.448Z,-0.60
2019-01-24T20:31:40.388Z,-0.60
2019-01-24T20:34:09.476Z,-0.60
2019-01-24T20:36:38.582Z,-0.60
2019-01-24T20:39:09.647Z,-0.60
2019-01-24T20:41:38.842Z,-0.60
2019-01-24T20:44:08.794Z,-0.60
2019-01-24T20:46:38.309Z,-0.60
2019-01-24T20:49:08.806Z,-0.60
2019-01-24T20:51:38.039Z,-0.60
2019-01-24T20:54:07.558Z,-0.60
2019-01-24T20:56:36.758Z,-0.60
2019-01-24T20:59:05.949Z,-0.60
2019-01-24T21:01:35.979Z,-0.60
2019-01-24T21:04:05.262Z,-0.70
2019-01-24T21:06:34.730Z,-0.60
2019-01-24T21:09:14.471Z,-0.60
2019-01-24T21:11:39.350Z,-0.70
2019-01-24T21:14:08.875Z,-0.70
2019-01-24T21:16:39.879Z,-0.70
2019-01-24T21:19:09.221Z,-0.80
2019-01-24T21:21:38.659Z,-0.80
2019-01-24T21:24:07.844Z,-0.80
2019-01-24T21:26:36.936Z,-0.70
2019-01-24T21:29:06.008Z,-0.80
2019-01-24T21:31:35.166Z,-0.70
2019-01-24T21:34:05.130Z,-0.80
2019-01-24T21:36:35.040Z,-0.80
2019-01-24T21:39:07.921Z,-0.80
2019-01-24T21:41:37.354Z,-0.80
2019-01-24T21:46:42.499Z,-0.80
2019-01-24T21:49:12.437Z,-0.90
2019-01-24T21:51:43.359Z,-0.90
2019-01-24T21:54:13.031Z,-0.90
2019-01-24T21:56:42.065Z,-0.80
2019-01-24T21:59:11.851Z,-0.80
2019-01-24T22:01:42.266Z,-0.90
2019-01-24T22:04:11.669Z,-0.90
2019-01-24T22:06:41.217Z,-1.00
2019-01-24T22:09:10.670Z,-1.10
2019-01-24T22:11:40.464Z,-1.10
2019-01-24T22:14:16.304Z,-1.10
2019-01-24T22:16:45.457Z,-1.00
2019-01-24T22:19:15.562Z,-1.00
2019-01-24T22:22:39.273Z,-1.10
2019-01-24T22:25:11.646Z,-1.10
2019-01-24T22:27:40.824Z,-1.10
2019-01-24T22:30:17.972Z,-1.20
2019-01-24T22:32:47.055Z,-1.30
2019-01-24T22:35:16.533Z,-1.30
2019-01-24T22:37:45.665Z,-1.30
2019-01-24T22:40:15.661Z,-1.30
2019-01-24T22:42:44.674Z,-1.30
2019-01-24T22:45:17.410Z,-1.30
2019-01-24T22:47:46.778Z,-1.20
2019-01-24T22:50:16.288Z,-1.30
2019-01-24T22:52:45.430Z,-1.30
2019-01-24T22:55:14.639Z,-1.30
2019-01-24T22:57:44.380Z,-1.30
2019-01-24T23:00:48.244Z,-1.30
2019-01-24T23:03:22.917Z,-1.30
2019-01-24T23:05:52.427Z,-1.30
2019-01-24T23:08:21.711Z,-1.30
2019-01-24T23:10:53.907Z,-1.30
2019-01-24T23:13:23.120Z,-1.20
2019-01-24T23:15:52.536Z,-1.30
2019-01-24T23:20:59.062Z,-1.30
2019-01-24T23:23:29.220Z,-1.30
2019-01-24T23:25:59.995Z,-1.40
2019-01-24T23:28:29.028Z,-1.40
2019-01-24T23:30:58.346Z,-1.40
2019-01-24T23:33:28.489Z,-1.40
2019-01-24T23:35:58.739Z,-1.40
2019-01-24T23:38:27.859Z,-1.40
2019-01-24T23:41:03.330Z,-1.40
2019-01-24T23:43:33.591Z,-1.50
2019-01-24T23:46:02.688Z,-1.40
2019-01-24T23:48:32.365Z,-1.40
2019-01-24T23:51:01.648Z,-1.40
2019-01-24T23:53:31.354Z,-1.40
2019-01-24T23:56:02.023Z,-1.40
2019-01-24T23:58:31.435Z,-1.40
