createdAt,value
2019-02-12T00:00:32.027Z,1.30
2019-02-12T00:03:00.597Z,1.50
2019-02-12T00:05:29.006Z,1.53
2019-02-12T00:07:57.422Z,1.87
2019-02-12T00:10:25.863Z,1.50
2019-02-12T00:12:54.310Z,1.60
2019-02-12T00:15:22.729Z,1.43
2019-02-12T00:17:51.177Z,1.00
2019-02-12T00:20:19.621Z,2.37
2019-02-12T00:22:48.074Z,2.30
2019-02-12T00:25:16.492Z,1.90
2019-02-12T00:27:44.905Z,1.53
2019-02-12T00:30:13.473Z,1.67
2019-02-12T00:32:41.900Z,1.10
2019-02-12T00:35:10.330Z,1.10
2019-02-12T00:37:38.754Z,1.30
2019-02-12T00:40:09.041Z,1.23
2019-02-12T00:42:37.510Z,1.27
2019-02-12T00:45:08.687Z,1.63
2019-02-12T00:47:37.121Z,1.47
2019-02-12T00:50:08.585Z,2.00
2019-02-12T00:52:37.100Z,1.40
2019-02-12T00:55:07.355Z,1.47
2019-02-12T00:57:35.794Z,1.67
2019-02-12T01:00:07.282Z,1.37
2019-02-12T01:02:35.722Z,1.37
2019-02-12T01:05:04.502Z,1.40
2019-02-12T01:07:33.030Z,1.17
2019-02-12T01:10:01.459Z,1.77
2019-02-12T01:12:29.858Z,0.90
2019-02-12T01:14:58.329Z,1.37
2019-02-12T01:17:26.758Z,1.67
2019-02-12T01:19:55.177Z,1.50
2019-02-12T01:22:23.616Z,1.13
2019-02-12T01:24:52.034Z,1.70
2019-02-12T01:27:20.479Z,1.93
2019-02-12T01:29:48.914Z,1.77
2019-02-12T01:32:17.347Z,2.47
2019-02-12T01:34:45.777Z,2.53
2019-02-12T01:37:14.208Z,1.90
2019-02-12T01:39:42.806Z,2.87
2019-02-12T01:42:11.226Z,2.40
2019-02-12T01:44:39.642Z,2.97
2019-02-12T01:47:08.099Z,2.87
2019-02-12T01:49:36.511Z,2.90
2019-02-12T01:52:04.945Z,2.63
2019-02-12T01:54:33.407Z,2.97
2019-02-12T01:57:01.830Z,3.30
2019-02-12T01:59:30.262Z,3.80
2019-02-12T02:01:58.694Z,3.83
2019-02-12T02:04:27.107Z,4.40
2019-02-12T02:06:55.590Z,5.00
2019-02-12T02:09:24.061Z,4.40
2019-02-12T02:11:52.482Z,3.53
2019-02-12T02:14:20.938Z,4.17
2019-02-12T02:16:49.370Z,3.53
2019-02-12T02:19:17.791Z,3.37
2019-02-12T02:21:46.242Z,2.97
2019-02-12T02:24:14.662Z,2.80
2019-02-12T02:26:43.136Z,3.73
2019-02-12T02:29:11.591Z,3.33
2019-02-12T02:31:40.016Z,3.10
2019-02-12T02:34:08.459Z,2.70
2019-02-12T02:36:36.882Z,2.43
2019-02-12T02:39:06.262Z,2.77
2019-02-12T02:41:34.722Z,3.30
2019-02-12T02:44:03.158Z,2.77
2019-02-12T02:46:31.578Z,4.07
2019-02-12T02:49:00.009Z,4.17
2019-02-12T02:51:28.461Z,3.37
2019-02-12T02:53:56.891Z,3.70
2019-02-12T02:56:25.314Z,2.80
2019-02-12T02:58:53.768Z,2.87
2019-02-12T03:01:22.199Z,3.63
2019-02-12T03:03:50.613Z,3.50
2019-02-12T03:06:19.057Z,3.37
2019-02-12T03:08:47.469Z,2.63
2019-02-12T03:11:15.906Z,2.70
2019-02-12T03:13:44.333Z,3.30
2019-02-12T03:16:12.776Z,2.37
2019-02-12T03:18:41.191Z,2.13
2019-02-12T03:21:09.627Z,1.90
2019-02-12T03:23:38.050Z,2.60
2019-02-12T03:26:06.529Z,2.10
2019-02-12T03:28:34.984Z,3.10
2019-02-12T03:31:03.425Z,2.60
2019-02-12T03:33:31.839Z,1.80
2019-02-12T03:36:00.270Z,1.87
2019-02-12T03:38:28.695Z,2.50
2019-02-12T03:40:57.144Z,1.73
2019-02-12T03:43:25.561Z,2.27
2019-02-12T03:45:54.002Z,3.13
2019-02-12T03:48:22.418Z,2.50
2019-02-12T03:50:50.861Z,2.13
2019-02-12T03:53:19.290Z,2.60
2019-02-12T03:55:47.726Z,2.20
2019-02-12T03:58:16.137Z,2.73
2019-02-12T04:00:44.594Z,3.37
2019-02-12T04:03:13.101Z,3.57
2019-02-12T04:05:41.852Z,2.37
2019-02-12T04:08:10.271Z,3.00
2019-02-12T04:10:38.717Z,2.73
2019-02-12T04:13:07.129Z,2.30
2019-02-12T04:15:35.638Z,2.43
2019-02-12T04:18:04.057Z,2.57
2019-02-12T04:20:32.499Z,2.90
2019-02-12T04:23:00.926Z,3.30
2019-02-12T04:25:29.363Z,3.37
2019-02-12T04:27:57.795Z,2.23
2019-02-12T04:30:26.247Z,2.07
2019-02-12T04:32:54.665Z,2.37
2019-02-12T04:35:23.118Z,2.00
2019-02-12T04:37:51.537Z,2.90
2019-02-12T04:40:19.979Z,3.03
2019-02-12T04:42:48.407Z,2.90
2019-02-12T04:45:16.858Z,2.20
2019-02-12T04:47:45.278Z,3.17
2019-02-12T04:50:15.093Z,2.10
2019-02-12T04:52:43.560Z,1.50
2019-02-12T04:55:12.480Z,3.90
2019-02-12T04:57:40.904Z,2.10
2019-02-12T05:00:14.558Z,2.30
2019-02-12T05:02:42.980Z,2.30
2019-02-12T05:05:11.395Z,5.03
2019-02-12T05:07:39.838Z,3.23
2019-02-12T05:10:10.974Z,3.00
2019-02-12T05:12:39.420Z,3.10
2019-02-12T05:15:09.481Z,2.90
2019-02-12T05:17:37.918Z,3.20
2019-02-12T05:20:14.098Z,3.30
2019-02-12T05:22:43.816Z,2.07
2019-02-12T05:25:12.715Z,2.43
2019-02-12T05:27:41.211Z,1.53
2019-02-12T05:30:11.693Z,2.70
2019-02-12T05:32:40.179Z,2.20
2019-02-12T05:35:08.600Z,2.17
2019-02-12T05:37:37.056Z,1.93
2019-02-12T05:40:10.035Z,2.27
2019-02-12T05:42:38.494Z,2.47
2019-02-12T05:45:13.973Z,2.17
2019-02-12T05:47:42.410Z,2.70
2019-02-12T05:50:15.337Z,2.70
2019-02-12T05:52:53.358Z,1.90
2019-02-12T05:55:13.936Z,2.03
2019-02-12T05:57:42.355Z,2.63
2019-02-12T06:00:14.654Z,1.97
2019-02-12T06:02:43.058Z,2.60
2019-02-12T06:05:12.372Z,1.93
2019-02-12T06:07:40.809Z,2.80
2019-02-12T06:10:10.997Z,2.30
2019-02-12T06:12:39.419Z,2.40
2019-02-12T06:15:07.832Z,2.17
2019-02-12T06:17:36.275Z,2.67
2019-02-12T06:20:06.358Z,2.90
2019-02-12T06:22:34.785Z,2.40
2019-02-12T06:25:03.687Z,2.00
2019-02-12T06:27:32.130Z,1.87
2019-02-12T06:30:00.549Z,1.57
2019-02-12T06:32:28.986Z,2.70
2019-02-12T06:34:57.503Z,2.43
2019-02-12T06:37:26.016Z,2.00
2019-02-12T06:39:54.444Z,1.93
2019-02-12T06:42:22.906Z,2.20
2019-02-12T06:44:51.327Z,2.30
2019-02-12T06:47:19.749Z,2.77
2019-02-12T06:49:48.290Z,2.47
2019-02-12T06:52:16.723Z,1.70
2019-02-12T06:54:45.134Z,1.73
2019-02-12T06:57:13.582Z,2.13
2019-02-12T06:59:41.995Z,1.70
2019-02-12T07:02:46.490Z,1.40
2019-02-12T07:05:14.922Z,1.63
2019-02-12T07:08:22.555Z,1.70
2019-02-12T07:10:56.886Z,1.73
2019-02-12T07:13:37.289Z,2.43
2019-02-12T07:16:08.800Z,2.13
2019-02-12T07:18:56.958Z,2.57
2019-02-12T07:21:39.585Z,2.33
2019-02-12T07:24:16.792Z,3.43
2019-02-12T07:26:50.807Z,2.10
2019-02-12T07:29:22.335Z,2.37
2019-02-12T07:32:14.623Z,2.07
2019-02-12T07:34:48.777Z,5.30
2019-02-12T07:37:20.281Z,1.60
2019-02-12T07:40:00.371Z,2.93
2019-02-12T07:42:43.685Z,2.90
2019-02-12T07:45:32.942Z,2.80
2019-02-12T07:48:07.339Z,2.33
2019-02-12T07:50:50.847Z,1.73
2019-02-12T07:53:30.769Z,2.33
2019-02-12T07:55:58.469Z,2.10
2019-02-12T07:58:44.950Z,1.70
2019-02-12T08:01:16.473Z,3.07
2019-02-12T08:04:04.543Z,1.80
2019-02-12T08:06:44.765Z,1.60
2019-02-12T08:09:49.110Z,1.70
2019-02-12T08:12:23.179Z,2.57
2019-02-12T08:15:00.597Z,1.93
2019-02-12T08:17:32.132Z,2.50
2019-02-12T08:20:23.150Z,2.00
2019-02-12T08:23:17.221Z,2.07
2019-02-12T08:25:57.585Z,2.07
2019-02-12T08:28:44.132Z,2.70
2019-02-12T08:31:15.626Z,2.67
2019-02-12T08:33:58.913Z,1.93
2019-02-12T08:36:36.416Z,2.37
2019-02-12T08:39:10.970Z,2.40
2019-02-12T08:41:58.701Z,2.23
2019-02-12T08:44:38.819Z,2.80
2019-02-12T08:47:34.344Z,2.30
2019-02-12T08:50:05.858Z,2.07
2019-02-12T08:52:51.989Z,2.20
2019-02-12T08:55:39.979Z,2.30
2019-02-12T08:58:26.425Z,1.60
2019-02-12T09:01:03.618Z,2.50
2019-02-12T09:04:07.936Z,2.50
2019-02-12T09:06:48.090Z,1.70
2019-02-12T09:09:22.508Z,1.50
2019-02-12T09:12:05.922Z,2.50
2019-02-12T09:14:37.472Z,2.07
2019-02-12T09:17:11.840Z,2.03
2019-02-12T09:19:51.735Z,2.50
2019-02-12T09:22:32.102Z,2.90
2019-02-12T09:25:06.546Z,1.87
2019-02-12T09:27:49.587Z,3.00
2019-02-12T09:30:35.264Z,2.30
2019-02-12T09:33:33.487Z,2.70
2019-02-12T09:36:22.935Z,2.33
2019-02-12T09:39:08.586Z,2.40
2019-02-12T09:41:40.082Z,1.93
2019-02-12T09:44:34.173Z,2.47
2019-02-12T09:47:20.323Z,2.30
2019-02-12T09:50:10.897Z,2.00
2019-02-12T09:52:58.645Z,2.13
2019-02-12T09:55:30.166Z,1.97
2019-02-12T09:58:06.789Z,2.10
2019-02-12T10:00:38.641Z,2.27
2019-02-12T10:03:29.313Z,2.40
2019-02-12T10:06:24.554Z,1.60
2019-02-12T10:08:58.688Z,2.23
2019-02-12T10:11:38.945Z,2.43
2019-02-12T10:14:19.078Z,2.93
2019-02-12T10:16:59.144Z,2.40
2019-02-12T10:19:36.108Z,3.03
2019-02-12T10:22:07.649Z,2.10
2019-02-12T10:24:41.909Z,2.40
2019-02-12T10:27:13.427Z,1.73
2019-02-12T10:29:59.782Z,2.20
2019-02-12T10:32:27.156Z,1.70
2019-02-12T10:34:55.595Z,2.30
2019-02-12T10:37:24.038Z,2.90
2019-02-12T10:39:52.477Z,1.47
2019-02-12T10:42:20.913Z,1.70
2019-02-12T10:44:49.340Z,1.80
2019-02-12T10:47:17.777Z,1.80
2019-02-12T10:49:46.213Z,2.30
2019-02-12T10:52:14.628Z,1.70
2019-02-12T10:54:43.054Z,2.00
2019-02-12T10:57:11.480Z,1.93
2019-02-12T10:59:39.927Z,1.50
2019-02-12T11:02:08.342Z,1.83
2019-02-12T11:04:36.781Z,1.73
2019-02-12T11:07:05.190Z,1.70
2019-02-12T11:09:33.623Z,1.83
2019-02-12T11:12:02.045Z,3.13
2019-02-12T11:14:30.480Z,2.33
2019-02-12T11:16:58.911Z,2.87
2019-02-12T11:19:27.348Z,1.90
2019-02-12T11:21:55.825Z,2.90
2019-02-12T11:24:24.517Z,2.03
2019-02-12T11:26:52.933Z,1.70
2019-02-12T11:29:21.402Z,2.10
2019-02-12T11:31:49.822Z,2.43
2019-02-12T11:34:18.263Z,1.97
2019-02-12T11:36:46.689Z,2.83
2019-02-12T11:39:15.103Z,1.60
2019-02-12T11:41:43.549Z,2.03
2019-02-12T11:44:11.961Z,2.13
2019-02-12T11:46:40.418Z,1.97
2019-02-12T11:49:08.838Z,2.40
2019-02-12T11:51:37.302Z,2.10
2019-02-12T11:54:05.725Z,1.90
2019-02-12T11:56:35.109Z,2.10
2019-02-12T11:59:03.534Z,1.90
2019-02-12T12:01:31.973Z,2.10
2019-02-12T12:04:00.410Z,2.23
2019-02-12T12:06:28.859Z,2.47
2019-02-12T12:08:57.279Z,2.50
2019-02-12T12:11:25.718Z,1.83
2019-02-12T12:13:54.134Z,3.37
2019-02-12T12:16:22.593Z,2.97
2019-02-12T12:18:51.086Z,2.90
2019-02-12T12:21:19.553Z,1.90
2019-02-12T12:23:48.022Z,2.43
2019-02-12T12:26:16.450Z,2.80
2019-02-12T12:28:44.890Z,2.70
2019-02-12T12:31:13.301Z,3.17
2019-02-12T12:33:41.750Z,3.10
2019-02-12T12:36:10.244Z,1.93
2019-02-12T12:38:38.692Z,2.60
2019-02-12T12:41:07.106Z,2.27
2019-02-12T12:43:35.536Z,3.53
2019-02-12T12:46:04.085Z,2.37
2019-02-12T12:48:32.538Z,2.57
2019-02-12T12:51:00.954Z,2.33
2019-02-12T12:53:29.386Z,2.63
2019-02-12T12:55:57.795Z,3.70
2019-02-12T12:58:26.244Z,2.63
2019-02-12T13:00:56.222Z,3.07
2019-02-12T13:03:24.786Z,2.57
2019-02-12T13:05:53.199Z,3.23
2019-02-12T13:08:21.654Z,3.67
2019-02-12T13:10:50.147Z,2.93
2019-02-12T13:13:18.594Z,2.87
2019-02-12T13:15:47.041Z,5.50
2019-02-12T13:18:15.459Z,3.00
2019-02-12T13:20:43.877Z,3.00
2019-02-12T13:23:12.330Z,2.87
2019-02-12T13:25:40.750Z,2.87
2019-02-12T13:28:09.204Z,4.00
2019-02-12T13:30:38.534Z,3.10
2019-02-12T13:33:07.037Z,3.70
2019-02-12T13:35:35.489Z,3.07
2019-02-12T13:38:03.998Z,3.60
2019-02-12T13:40:32.478Z,3.67
2019-02-12T13:43:00.912Z,3.50
2019-02-12T13:45:29.330Z,4.20
2019-02-12T13:47:57.761Z,3.83
2019-02-12T13:50:26.177Z,4.20
2019-02-12T13:52:54.591Z,4.33
2019-02-12T13:55:23.121Z,4.20
2019-02-12T13:57:51.537Z,4.70
2019-02-12T14:00:19.970Z,4.27
2019-02-12T14:02:48.420Z,4.90
2019-02-12T14:05:19.849Z,4.33
2019-02-12T14:07:48.291Z,4.60
2019-02-12T14:10:16.758Z,4.97
2019-02-12T14:12:45.168Z,4.20
2019-02-12T14:15:14.121Z,4.50
2019-02-12T14:17:42.703Z,5.37
2019-02-12T14:20:15.349Z,5.30
2019-02-12T14:22:43.769Z,5.80
2019-02-12T14:25:13.552Z,5.07
2019-02-12T14:27:41.973Z,4.77
2019-02-12T14:30:16.403Z,5.23
2019-02-12T14:32:44.883Z,5.00
2019-02-12T14:35:13.406Z,5.83
2019-02-12T14:37:41.823Z,5.20
2019-02-12T14:40:14.726Z,4.87
2019-02-12T14:42:43.227Z,6.80
2019-02-12T14:45:14.122Z,6.00
2019-02-12T14:47:42.522Z,6.07
2019-02-12T14:50:12.916Z,5.13
2019-02-12T14:52:41.327Z,5.33
2019-02-12T14:55:09.775Z,5.50
2019-02-12T14:57:38.187Z,7.17
2019-02-12T15:00:10.519Z,5.43
2019-02-12T15:02:38.926Z,6.97
2019-02-12T15:05:07.519Z,6.27
2019-02-12T15:07:35.970Z,7.23
2019-02-12T15:10:06.909Z,5.17
2019-02-12T15:12:35.336Z,6.67
2019-02-12T15:15:04.285Z,5.47
2019-02-12T15:17:32.706Z,5.67
2019-02-12T15:20:01.125Z,7.90
2019-02-12T15:22:29.598Z,7.27
2019-02-12T15:24:58.006Z,5.83
2019-02-12T15:27:26.421Z,6.57
2019-02-12T15:29:54.882Z,6.73
2019-02-12T15:32:23.323Z,5.60
2019-02-12T15:34:51.738Z,6.40
2019-02-12T15:37:20.195Z,6.07
2019-02-12T15:39:48.618Z,6.43
2019-02-12T15:42:17.056Z,6.10
2019-02-12T15:44:45.478Z,8.30
2019-02-12T15:47:13.949Z,6.33
2019-02-12T15:49:42.373Z,5.93
2019-02-12T15:52:10.828Z,5.17
2019-02-12T15:54:39.262Z,7.00
2019-02-12T15:57:07.723Z,6.00
2019-02-12T15:59:36.159Z,5.33
2019-02-12T16:02:04.589Z,6.20
2019-02-12T16:04:33.012Z,7.07
2019-02-12T16:07:01.967Z,6.50
2019-02-12T16:09:31.255Z,5.90
2019-02-12T16:12:02.100Z,5.83
2019-02-12T16:14:30.783Z,5.77
2019-02-12T16:16:59.204Z,6.90
2019-02-12T16:19:28.092Z,6.87
2019-02-12T16:21:57.792Z,7.27
2019-02-12T16:24:26.325Z,7.33
2019-02-12T16:26:54.757Z,5.90
2019-02-12T16:29:23.196Z,6.90
2019-02-12T16:31:51.651Z,7.17
2019-02-12T16:34:20.185Z,6.83
2019-02-12T16:36:48.662Z,6.63
2019-02-12T16:39:17.105Z,6.57
2019-02-12T16:41:45.534Z,6.60
2019-02-12T16:44:13.955Z,6.90
2019-02-12T16:46:45.275Z,7.20
2019-02-12T16:49:14.824Z,6.53
2019-02-12T16:51:43.350Z,7.80
2019-02-12T16:54:11.773Z,7.57
2019-02-12T16:56:40.500Z,9.13
2019-02-12T16:59:08.932Z,9.50
2019-02-12T17:01:37.358Z,7.50
2019-02-12T17:04:05.777Z,8.60
2019-02-12T17:06:34.218Z,6.93
2019-02-12T17:09:03.709Z,8.53
2019-02-12T17:11:32.146Z,10.63
2019-02-12T17:14:00.558Z,9.90
2019-02-12T17:16:29.001Z,10.07
2019-02-12T17:18:57.523Z,9.63
2019-02-12T17:21:25.948Z,9.80
2019-02-12T17:23:54.374Z,9.30
2019-02-12T17:26:22.802Z,9.83
2019-02-12T17:28:51.229Z,8.73
2019-02-12T17:31:19.663Z,8.87
2019-02-12T17:33:48.095Z,8.23
2019-02-12T17:36:16.533Z,8.93
2019-02-12T17:38:44.978Z,9.87
2019-02-12T17:41:13.411Z,11.20
2019-02-12T17:43:41.868Z,8.87
2019-02-12T17:46:10.286Z,9.00
2019-02-12T17:48:39.610Z,11.93
2019-02-12T17:51:08.026Z,10.87
2019-02-12T17:53:36.471Z,9.50
2019-02-12T17:56:04.904Z,10.20
2019-02-12T17:58:33.386Z,13.40
2019-02-12T18:01:01.835Z,12.63
2019-02-12T18:03:30.306Z,14.70
2019-02-12T18:05:58.744Z,14.50
2019-02-12T18:08:27.203Z,12.90
2019-02-12T18:10:55.625Z,12.70
2019-02-12T18:13:24.939Z,11.60
2019-02-12T18:15:53.393Z,12.63
2019-02-12T18:18:21.848Z,16.60
2019-02-12T18:20:50.302Z,16.37
2019-02-12T18:23:18.705Z,14.20
2019-02-12T18:25:47.134Z,16.00
2019-02-12T18:28:15.563Z,14.07
2019-02-12T18:30:44.027Z,13.87
2019-02-12T18:33:12.441Z,12.83
2019-02-12T18:35:40.881Z,14.27
2019-02-12T18:38:09.294Z,13.23
2019-02-12T18:40:37.811Z,15.27
2019-02-12T18:43:06.315Z,11.20
2019-02-12T18:45:34.768Z,13.97
2019-02-12T18:48:03.182Z,12.30
2019-02-12T18:50:31.645Z,12.03
2019-02-12T18:53:00.051Z,12.17
2019-02-12T18:55:28.497Z,12.90
2019-02-12T18:57:56.918Z,13.00
2019-02-12T19:00:25.372Z,12.83
2019-02-12T19:02:53.786Z,11.13
2019-02-12T19:05:22.233Z,13.47
2019-02-12T19:07:50.678Z,12.53
2019-02-12T19:10:19.277Z,13.83
2019-02-12T19:12:47.713Z,13.93
2019-02-12T19:15:18.087Z,16.03
2019-02-12T19:17:49.905Z,16.30
2019-02-12T19:20:18.343Z,16.70
2019-02-12T19:22:47.015Z,16.27
2019-02-12T19:25:15.457Z,15.13
2019-02-12T19:27:43.873Z,15.23
2019-02-12T19:30:16.165Z,12.93
2019-02-12T19:32:44.774Z,14.57
2019-02-12T19:35:13.219Z,14.63
2019-02-12T19:37:41.641Z,13.00
2019-02-12T19:40:11.535Z,12.83
2019-02-12T19:42:39.951Z,13.27
2019-02-12T19:45:16.121Z,13.63
2019-02-12T19:47:44.554Z,13.10
2019-02-12T19:50:13.115Z,16.30
2019-02-12T19:52:41.532Z,12.90
2019-02-12T19:55:10.390Z,13.37
2019-02-12T19:57:38.838Z,14.03
2019-02-12T20:00:17.247Z,12.57
2019-02-12T20:02:45.726Z,11.37
2019-02-12T20:05:14.186Z,12.33
2019-02-12T20:07:42.621Z,14.30
2019-02-12T20:10:14.690Z,11.93
2019-02-12T20:12:43.151Z,11.73
2019-02-12T20:15:13.985Z,11.23
2019-02-12T20:17:42.454Z,11.07
2019-02-12T20:20:12.227Z,12.80
2019-02-12T20:22:40.665Z,11.83
2019-02-12T20:25:10.563Z,11.00
2019-02-12T20:27:39.002Z,10.77
2019-02-12T20:30:10.366Z,11.80
2019-02-12T20:32:38.814Z,11.00
2019-02-12T20:35:09.989Z,11.53
2019-02-12T20:37:38.433Z,11.67
2019-02-12T20:40:09.381Z,13.43
2019-02-12T20:42:37.931Z,14.37
2019-02-12T20:45:09.689Z,13.33
2019-02-12T20:47:38.113Z,13.70
2019-02-12T20:50:09.562Z,13.23
2019-02-12T20:52:37.987Z,16.80
2019-02-12T20:55:07.584Z,12.00
2019-02-12T20:57:36.009Z,12.90
2019-02-12T21:00:10.521Z,11.80
2019-02-12T21:02:38.946Z,11.80
2019-02-12T21:05:10.032Z,12.80
2019-02-12T21:07:38.451Z,11.80
2019-02-12T21:10:09.978Z,12.53
2019-02-12T21:12:38.392Z,11.67
2019-02-12T21:15:10.143Z,11.80
2019-02-12T21:17:38.561Z,11.33
2019-02-12T21:20:10.604Z,10.20
2019-02-12T21:22:40.294Z,10.80
2019-02-12T21:25:10.788Z,11.90
2019-02-12T21:27:39.207Z,10.80
2019-02-12T21:30:13.029Z,9.30
2019-02-12T21:32:41.489Z,11.47
2019-02-12T21:35:12.061Z,11.77
2019-02-12T21:37:40.499Z,9.43
2019-02-12T21:40:17.646Z,9.10
2019-02-12T21:42:46.070Z,9.07
2019-02-12T21:45:14.490Z,10.00
2019-02-12T21:47:42.923Z,9.40
2019-02-12T21:50:12.897Z,9.53
2019-02-12T21:52:41.343Z,8.53
2019-02-12T21:55:15.814Z,8.37
2019-02-12T21:57:44.248Z,9.30
2019-02-12T22:00:15.438Z,26.53
2019-02-12T22:02:43.893Z,9.10
2019-02-12T22:05:14.418Z,8.83
2019-02-12T22:07:42.868Z,9.80
2019-02-12T22:10:16.947Z,9.00
2019-02-12T22:12:45.453Z,9.60
2019-02-12T22:15:13.874Z,10.40
2019-02-12T22:17:42.657Z,10.60
2019-02-12T22:20:15.935Z,19.20
2019-02-12T22:22:44.399Z,10.73
2019-02-12T22:25:12.871Z,10.33
2019-02-12T22:27:41.316Z,10.17
2019-02-12T22:30:21.073Z,11.80
2019-02-12T22:32:49.509Z,11.47
2019-02-12T22:35:17.940Z,11.37
2019-02-12T22:37:46.368Z,12.47
2019-02-12T22:40:16.500Z,11.47
2019-02-12T22:42:44.938Z,12.43
2019-02-12T22:45:16.068Z,14.23
2019-02-12T22:47:44.514Z,14.97
2019-02-12T22:50:13.369Z,13.30
2019-02-12T22:52:41.828Z,12.90
2019-02-12T22:55:10.978Z,12.53
2019-02-12T22:57:39.451Z,15.10
2019-02-12T23:00:49.792Z,15.47
2019-02-12T23:03:18.778Z,11.57
2019-02-12T23:05:47.186Z,13.30
2019-02-12T23:08:15.630Z,11.13
2019-02-12T23:10:44.059Z,11.27
2019-02-12T23:13:12.574Z,13.73
2019-02-12T23:15:41.903Z,11.60
2019-02-12T23:18:10.343Z,12.13
2019-02-12T23:20:38.762Z,12.00
2019-02-12T23:23:07.190Z,11.43
2019-02-12T23:25:35.613Z,13.10
2019-02-12T23:28:04.125Z,12.70
2019-02-12T23:30:32.558Z,11.90
2019-02-12T23:33:01.009Z,11.63
2019-02-12T23:35:29.418Z,13.47
2019-02-12T23:37:57.855Z,13.10
2019-02-12T23:40:26.278Z,11.83
2019-02-12T23:42:54.712Z,14.07
2019-02-12T23:45:23.129Z,12.80
2019-02-12T23:47:51.560Z,10.90
2019-02-12T23:50:19.993Z,11.70
2019-02-12T23:52:48.441Z,11.87
2019-02-12T23:55:16.876Z,12.70
2019-02-12T23:57:45.301Z,12.30
