createdAt,value
2022-10-23T00:01:21.964Z,12.9
2022-10-23T00:06:21.973Z,13.1
2022-10-23T00:11:21.978Z,13.0
2022-10-23T00:16:21.978Z,12.9
2022-10-23T00:26:21.985Z,12.7
2022-10-23T00:36:21.966Z,12.6
2022-10-23T00:51:21.979Z,12.7
2022-10-23T00:56:21.982Z,12.6
2022-10-23T01:01:22.097Z,12.7
2022-10-23T01:11:32.087Z,12.6
2022-10-23T01:16:22.001Z,12.4
2022-10-23T01:21:21.997Z,12.5
2022-10-23T01:36:21.992Z,12.4
2022-10-23T01:41:22.614Z,12.5
2022-10-23T01:46:22.008Z,12.6
2022-10-23T01:56:22.003Z,12.7
2022-10-23T02:01:22.131Z,12.6
2022-10-23T02:11:22.011Z,12.5
2022-10-23T02:16:22.018Z,12.4
2022-10-23T02:21:22.021Z,12.5
2022-10-23T02:26:22.011Z,12.4
2022-10-23T02:31:22.039Z,12.5
2022-10-23T02:36:22.022Z,12.6
2022-10-23T02:41:22.011Z,12.5
2022-10-23T02:46:22.015Z,12.3
2022-10-23T02:51:22.029Z,12.2
2022-10-23T03:01:22.123Z,12.3
2022-10-23T03:06:22.027Z,12.2
2022-10-23T03:11:22.026Z,12.3
2022-10-23T03:16:22.022Z,12.4
2022-10-23T03:21:22.026Z,12.2
2022-10-23T04:01:23.727Z,12.3
2022-10-23T04:11:22.354Z,12.4
2022-10-23T04:21:22.069Z,12.5
2022-10-23T04:36:22.050Z,12.6
2022-10-23T04:41:22.050Z,12.5
2022-10-23T04:51:22.060Z,12.4
2022-10-23T05:01:22.150Z,12.5
2022-10-23T05:06:22.061Z,12.6
2022-10-23T05:11:22.053Z,12.7
2022-10-23T05:21:22.060Z,12.6
2022-10-23T05:26:22.067Z,12.5
2022-10-23T05:31:22.067Z,12.6
2022-10-23T05:36:22.076Z,12.7
2022-10-23T05:41:22.071Z,12.6
2022-10-23T05:51:22.081Z,12.7
2022-10-23T06:01:22.129Z,12.8
2022-10-23T06:06:22.084Z,12.9
2022-10-23T06:11:22.105Z,13.0
2022-10-23T06:31:22.095Z,13.1
2022-10-23T06:36:22.095Z,13.2
2022-10-23T06:46:22.095Z,13.3
2022-10-23T06:51:22.111Z,13.4
2022-10-23T07:01:22.284Z,13.3
2022-10-23T07:06:22.106Z,13.4
2022-10-23T07:16:22.111Z,13.5
2022-10-23T07:21:22.119Z,13.6
2022-10-23T07:26:22.104Z,13.7
2022-10-23T07:36:22.124Z,13.8
2022-10-23T07:41:22.126Z,13.9
2022-10-23T07:51:22.127Z,14.1
2022-10-23T07:56:22.116Z,14.3
2022-10-23T08:01:22.169Z,14.4
2022-10-23T08:11:22.130Z,14.3
2022-10-23T08:21:22.145Z,14.4
2022-10-23T08:26:22.136Z,14.5
2022-10-23T08:31:22.128Z,14.4
2022-10-23T08:36:22.141Z,14.6
2022-10-23T08:46:22.132Z,14.9
2022-10-23T09:01:22.330Z,15.0
2022-10-23T09:06:22.154Z,15.4
2022-10-23T09:21:22.145Z,15.3
2022-10-23T09:26:22.142Z,15.2
2022-10-23T09:31:22.154Z,15.5
2022-10-23T09:36:22.142Z,15.6
2022-10-23T09:51:22.164Z,15.5
2022-10-23T09:56:24.619Z,16.0
2022-10-23T10:01:22.307Z,15.8
2022-10-23T10:06:22.170Z,15.9
2022-10-23T10:11:22.166Z,16.2
2022-10-23T10:21:22.173Z,16.4
2022-10-23T10:26:22.222Z,16.2
2022-10-23T10:31:22.180Z,16.3
2022-10-23T10:36:22.231Z,16.2
2022-10-23T10:41:22.164Z,16.3
2022-10-23T10:46:22.170Z,16.4
2022-10-23T10:51:22.182Z,16.2
2022-10-23T11:06:22.189Z,16.5
2022-10-23T11:16:22.191Z,16.7
2022-10-23T11:21:22.187Z,16.9
2022-10-23T11:26:22.179Z,17.0
2022-10-23T11:31:22.192Z,17.1
2022-10-23T11:36:22.194Z,17.5
2022-10-23T11:41:25.467Z,17.4
2022-10-23T11:51:22.190Z,17.3
2022-10-23T11:56:22.233Z,17.7
2022-10-23T12:01:22.254Z,17.6
2022-10-23T12:06:22.202Z,17.9
2022-10-23T12:11:26.739Z,18.1
2022-10-23T12:16:22.214Z,18.9
2022-10-23T12:21:22.223Z,18.6
2022-10-23T12:26:22.222Z,18.3
2022-10-23T12:31:22.210Z,18.7
2022-10-23T12:36:22.261Z,18.5
2022-10-23T12:41:22.206Z,18.6
2022-10-23T12:46:22.217Z,18.5
2022-10-23T12:56:22.224Z,18.1
2022-10-23T13:01:22.334Z,18.5
2022-10-23T13:06:22.233Z,18.4
2022-10-23T13:11:22.248Z,18.6
2022-10-23T13:16:22.219Z,18.9
2022-10-23T13:26:22.232Z,18.9
2022-10-23T13:31:22.233Z,18.6
2022-10-23T13:36:22.234Z,18.7
2022-10-23T13:41:22.243Z,19.0
2022-10-23T13:46:22.241Z,18.8
2022-10-23T13:56:22.244Z,19.2
2022-10-23T14:01:22.418Z,18.9
2022-10-23T14:06:22.246Z,18.8
2022-10-23T14:11:22.253Z,18.7
2022-10-23T14:21:22.245Z,18.6
2022-10-23T14:26:22.263Z,18.8
2022-10-23T14:31:22.251Z,18.9
2022-10-23T14:36:22.272Z,18.6
2022-10-23T14:41:22.264Z,18.9
2022-10-23T14:46:22.253Z,18.7
2022-10-23T14:56:22.267Z,18.9
2022-10-23T15:01:22.424Z,18.8
2022-10-23T15:06:22.263Z,18.7
2022-10-23T15:16:22.279Z,18.6
2022-10-23T15:21:22.271Z,18.5
2022-10-23T15:41:22.280Z,18.6
2022-10-23T15:46:22.281Z,18.3
2022-10-23T15:51:22.288Z,18.1
2022-10-23T15:56:22.285Z,18.0
2022-10-23T16:06:22.287Z,17.9
2022-10-23T16:21:22.292Z,17.7
2022-10-23T16:31:22.302Z,17.6
2022-10-23T16:36:22.299Z,17.5
2022-10-23T16:41:22.295Z,17.6
2022-10-23T16:46:22.300Z,17.8
2022-10-23T16:51:22.292Z,17.7
2022-10-23T16:56:22.304Z,17.6
2022-10-23T17:01:22.455Z,17.5
2022-10-23T17:06:22.317Z,17.6
2022-10-23T17:11:22.305Z,17.7
2022-10-23T17:26:22.312Z,17.6
2022-10-23T17:36:22.322Z,17.7
2022-10-23T17:51:22.349Z,17.8
2022-10-23T17:56:22.329Z,17.7
2022-10-23T18:01:22.429Z,17.8
2022-10-23T18:11:22.328Z,17.7
2022-10-23T18:21:22.336Z,17.4
2022-10-23T18:26:22.341Z,17.5
2022-10-23T18:36:22.339Z,17.6
2022-10-23T18:41:22.342Z,17.5
2022-10-23T18:46:22.340Z,17.7
2022-10-23T18:51:22.355Z,17.6
2022-10-23T19:01:22.506Z,17.5
2022-10-23T19:06:22.595Z,17.7
2022-10-23T19:11:22.349Z,17.8
2022-10-23T19:16:22.371Z,17.6
2022-10-23T19:21:22.394Z,17.5
2022-10-23T19:31:22.361Z,17.8
2022-10-23T19:36:23.641Z,18.0
2022-10-23T19:41:22.364Z,17.9
2022-10-23T19:46:22.359Z,17.7
2022-10-23T19:51:22.380Z,18.0
2022-10-23T19:56:22.381Z,17.2
2022-10-23T20:01:22.611Z,17.0
2022-10-23T20:06:22.382Z,16.9
2022-10-23T20:16:22.386Z,17.0
2022-10-23T20:26:22.382Z,17.1
2022-10-23T20:31:22.399Z,17.0
2022-10-23T20:51:22.395Z,16.9
2022-10-23T20:56:22.391Z,16.8
2022-10-23T21:01:22.575Z,16.6
2022-10-23T21:06:22.401Z,16.5
2022-10-23T21:11:22.394Z,16.6
2022-10-23T21:26:22.393Z,16.7
2022-10-23T21:31:22.398Z,16.6
2022-10-23T21:36:22.397Z,16.5
2022-10-23T21:41:22.403Z,16.4
2022-10-23T21:46:22.409Z,16.3
2022-10-23T21:56:22.431Z,16.4
2022-10-23T22:11:22.416Z,16.3
2022-10-23T22:16:22.423Z,16.0
2022-10-23T22:21:22.425Z,15.9
2022-10-23T22:26:22.421Z,16.0
2022-10-23T22:31:22.428Z,15.9
2022-10-23T22:36:22.438Z,15.7
2022-10-23T22:41:22.443Z,15.8
2022-10-23T22:46:22.429Z,15.7
2022-10-23T22:51:22.438Z,15.6
2022-10-23T22:56:24.954Z,15.7
2022-10-23T23:01:22.523Z,15.6
2022-10-23T23:06:22.439Z,15.7
2022-10-23T23:11:22.444Z,15.6
2022-10-23T23:21:22.442Z,15.7
2022-10-23T23:26:22.569Z,15.8
2022-10-23T23:41:22.455Z,15.7
