createdAt,value
2023-03-06T00:01:01.951Z,0
2023-03-06T00:06:02.384Z,0
2023-03-06T00:11:02.951Z,0
2023-03-06T00:16:02.134Z,0
2023-03-06T00:21:02.632Z,0.2
2023-03-06T00:26:02.038Z,0.2
2023-03-06T00:31:02.327Z,0
2023-03-06T00:36:02.844Z,0
2023-03-06T00:41:02.115Z,0
2023-03-06T00:46:02.461Z,0
2023-03-06T00:51:02.846Z,0
2023-03-06T00:56:02.101Z,0
2023-03-06T01:01:02.544Z,0
2023-03-06T01:06:02.109Z,0
2023-03-06T01:11:02.718Z,0
2023-03-06T01:16:02.513Z,0
2023-03-06T01:21:02.016Z,0
2023-03-06T01:26:02.392Z,0
2023-03-06T01:31:02.923Z,0
2023-03-06T01:36:02.294Z,0
2023-03-06T01:41:02.504Z,0
2023-03-06T01:46:02.765Z,0
2023-03-06T01:51:02.311Z,0
2023-03-06T01:56:02.702Z,0
2023-03-06T02:01:02.093Z,0
2023-03-06T02:06:02.822Z,0
2023-03-06T02:11:02.523Z,0
2023-03-06T02:16:02.105Z,0
2023-03-06T02:21:02.811Z,0
2023-03-06T02:26:02.603Z,0
2023-03-06T02:31:02.038Z,0
2023-03-06T02:36:02.921Z,0
2023-03-06T02:41:02.937Z,0
2023-03-06T02:46:02.641Z,0
2023-03-06T02:51:01.984Z,0
2023-03-06T02:56:02.496Z,0
2023-03-06T03:01:02.243Z,0.4
2023-03-06T03:06:02.715Z,0.4
2023-03-06T03:11:02.179Z,0.6
2023-03-06T03:16:02.055Z,0.6
2023-03-06T03:21:02.429Z,0.7
2023-03-06T03:26:02.051Z,0.7
2023-03-06T03:31:02.602Z,0.9
2023-03-06T03:36:02.795Z,0.9
2023-03-06T03:41:02.915Z,0.4
2023-03-06T03:46:02.304Z,0.4
2023-03-06T03:51:02.339Z,0
2023-03-06T03:56:02.349Z,0
2023-03-06T04:01:02.695Z,0
2023-03-06T04:06:02.716Z,0
2023-03-06T04:11:02.308Z,0
2023-03-06T04:16:02.801Z,0
2023-03-06T04:21:02.699Z,0
2023-03-06T04:26:02.324Z,0
2023-03-06T04:31:02.961Z,0.4
2023-03-06T04:36:03.258Z,0.4
2023-03-06T04:41:02.410Z,0.4
2023-03-06T04:46:02.289Z,0.4
2023-03-06T04:51:02.864Z,0.4
2023-03-06T04:56:02.255Z,0.4
2023-03-06T05:01:02.600Z,0.4
2023-03-06T05:06:02.314Z,0.4
2023-03-06T05:11:02.791Z,0.4
2023-03-06T05:16:02.182Z,0.4
2023-03-06T05:21:02.764Z,0.4
2023-03-06T05:26:02.786Z,0.4
2023-03-06T05:31:03.481Z,0.4
2023-03-06T05:36:02.289Z,0.4
2023-03-06T05:41:02.745Z,0.3
2023-03-06T05:46:02.194Z,0.3
2023-03-06T05:51:02.775Z,0
2023-03-06T05:56:02.092Z,0
2023-03-06T06:01:02.438Z,0
2023-03-06T06:06:02.691Z,0
2023-03-06T06:11:03.133Z,0
2023-03-06T06:16:02.395Z,0
2023-03-06T06:21:02.430Z,0
2023-03-06T06:26:02.785Z,0
2023-03-06T06:31:03.177Z,0
2023-03-06T06:36:02.623Z,0
2023-03-06T06:41:31.056Z,0
2023-03-06T06:46:31.462Z,0
2023-03-06T06:51:02.563Z,0
2023-03-06T06:56:03.009Z,0
2023-03-06T07:01:02.302Z,0.3
2023-03-06T07:06:02.754Z,0.3
2023-03-06T07:11:02.850Z,0.8
2023-03-06T07:16:02.232Z,0.8
2023-03-06T07:21:02.724Z,0.9
2023-03-06T07:26:02.244Z,0.9
2023-03-06T07:31:02.596Z,0.9
2023-03-06T07:36:02.977Z,0.9
2023-03-06T07:41:03.015Z,0.9
2023-03-06T07:46:02.379Z,0.9
2023-03-06T07:51:02.633Z,0.9
2023-03-06T07:56:02.976Z,0.9
2023-03-06T08:01:03.309Z,0.9
2023-03-06T08:06:02.657Z,0.9
2023-03-06T08:11:03.050Z,1.3
2023-03-06T08:16:02.550Z,1.3
2023-03-06T08:21:02.977Z,1.2
2023-03-06T08:26:02.855Z,1.2
2023-03-06T08:31:02.133Z,0.7
2023-03-06T08:36:02.634Z,0.7
2023-03-06T08:41:02.812Z,1.8
2023-03-06T08:46:02.558Z,1.8
2023-03-06T08:51:03.040Z,1.8
2023-03-06T08:56:02.344Z,1.8
2023-03-06T09:01:02.736Z,1.4
2023-03-06T09:06:02.647Z,1.4
2023-03-06T09:11:03.060Z,1.8
2023-03-06T09:16:02.299Z,1.8
2023-03-06T09:21:02.651Z,1.3
2023-03-06T09:26:02.480Z,1.3
2023-03-06T09:31:02.992Z,1.5
2023-03-06T09:36:02.856Z,1.5
2023-03-06T09:41:02.749Z,0.7
2023-03-06T09:46:03.205Z,0.7
2023-03-06T09:51:02.840Z,0.9
2023-03-06T09:56:03.171Z,0.9
2023-03-06T10:01:02.880Z,2.1
2023-03-06T10:06:02.878Z,2.1
2023-03-06T10:11:03.253Z,2
2023-03-06T10:16:02.829Z,2
2023-03-06T10:21:18.380Z,1.8
2023-03-06T10:26:02.810Z,1.8
2023-03-06T10:31:03.361Z,1.8
2023-03-06T10:36:02.760Z,1.8
2023-03-06T10:41:02.450Z,1.9
2023-03-06T10:46:02.658Z,1.9
2023-03-06T10:51:09.780Z,2.2
2023-03-06T10:56:02.954Z,2.2
2023-03-06T11:01:02.654Z,1.6
2023-03-06T11:06:03.024Z,1.6
2023-03-06T11:11:03.366Z,2
2023-03-06T11:16:02.745Z,2
2023-03-06T11:21:03.163Z,1.9
2023-03-06T11:26:02.463Z,1.9
2023-03-06T11:31:02.849Z,1.3
2023-03-06T11:36:02.293Z,1.3
2023-03-06T11:41:03.329Z,1
2023-03-06T11:46:02.784Z,1
2023-03-06T11:51:06.105Z,1.5
2023-03-06T11:56:02.871Z,1.5
2023-03-06T12:01:02.895Z,1.9
2023-03-06T12:06:10.762Z,1.9
2023-03-06T12:11:03.166Z,2.6
2023-03-06T12:16:02.942Z,2.6
2023-03-06T12:21:03.113Z,1.4
2023-03-06T12:26:02.566Z,1.4
2023-03-06T12:31:02.856Z,2
2023-03-06T12:36:03.132Z,2
2023-03-06T12:41:02.884Z,2.5
2023-03-06T12:46:04.232Z,2.5
2023-03-06T12:51:02.881Z,2.8
2023-03-06T12:56:03.215Z,2.8
2023-03-06T13:01:04.540Z,1.7
2023-03-06T13:06:02.479Z,1.7
2023-03-06T13:11:02.852Z,1.8
2023-03-06T13:16:02.863Z,1.8
2023-03-06T13:21:03.263Z,1.5
2023-03-06T13:26:02.689Z,1.5
2023-03-06T13:31:03.231Z,1.6
2023-03-06T13:36:02.659Z,1.6
2023-03-06T13:41:03.090Z,1.7
2023-03-06T13:46:03.315Z,1.7
2023-03-06T13:51:02.630Z,1.8
2023-03-06T13:56:02.774Z,1.8
2023-03-06T14:01:03.068Z,2.2
2023-03-06T14:06:02.510Z,2.2
2023-03-06T14:11:02.853Z,1.8
2023-03-06T14:16:03.186Z,1.8
2023-03-06T14:21:02.829Z,1.6
2023-03-06T14:26:03.152Z,1.6
2023-03-06T14:31:02.921Z,1.8
2023-03-06T14:36:02.539Z,1.8
2023-03-06T14:41:03.550Z,1.3
2023-03-06T14:46:03.790Z,1.3
2023-03-06T14:51:03.099Z,0.9
2023-03-06T14:56:04.456Z,0.9
2023-03-06T15:01:02.624Z,1.1
2023-03-06T15:06:03.419Z,1.1
2023-03-06T15:11:03.255Z,2.6
2023-03-06T15:16:02.833Z,2.6
2023-03-06T15:21:02.782Z,2
2023-03-06T15:26:02.878Z,2
2023-03-06T15:31:02.483Z,1.8
2023-03-06T15:36:02.647Z,1.8
2023-03-06T15:41:03.253Z,1.7
2023-03-06T15:46:02.919Z,1.7
2023-03-06T15:51:02.697Z,1.3
2023-03-06T15:56:03.344Z,1.3
2023-03-06T16:01:03.611Z,1.3
2023-03-06T16:06:02.797Z,1.3
2023-03-06T16:11:02.790Z,1.5
2023-03-06T16:16:03.196Z,1.5
2023-03-06T16:21:02.504Z,0.9
2023-03-06T16:26:02.882Z,0.9
2023-03-06T16:31:03.341Z,0.8
2023-03-06T16:36:03.073Z,0.8
2023-03-06T16:41:03.083Z,0.4
2023-03-06T16:46:02.796Z,0.4
2023-03-06T16:51:03.029Z,0.9
2023-03-06T16:56:03.295Z,0.9
2023-03-06T17:01:02.635Z,0.9
2023-03-06T17:06:02.841Z,0.9
2023-03-06T17:11:03.263Z,1.3
2023-03-06T17:16:02.922Z,1.3
2023-03-06T17:21:03.518Z,0.9
2023-03-06T17:26:02.935Z,0.9
2023-03-06T17:31:03.286Z,0.4
2023-03-06T17:36:02.924Z,0.4
2023-03-06T17:41:02.657Z,0.4
2023-03-06T17:46:02.925Z,0.4
2023-03-06T17:51:03.209Z,0.4
2023-03-06T17:56:02.726Z,0.4
2023-03-06T18:01:03.310Z,0.4
2023-03-06T18:06:02.587Z,0.4
2023-03-06T18:11:03.115Z,0.4
2023-03-06T18:16:02.645Z,0.4
2023-03-06T18:21:03.094Z,0.4
2023-03-06T18:26:03.469Z,0.4
2023-03-06T18:31:02.653Z,0.4
2023-03-06T18:36:02.828Z,0.4
2023-03-06T18:41:02.684Z,0.7
2023-03-06T18:46:03.010Z,0.7
2023-03-06T18:51:03.235Z,0.4
2023-03-06T18:56:02.760Z,0.4
2023-03-06T19:01:03.197Z,0.4
2023-03-06T19:06:02.759Z,0.4
2023-03-06T19:11:03.237Z,0.4
2023-03-06T19:16:03.404Z,0.4
2023-03-06T19:21:02.673Z,0.4
2023-03-06T19:26:03.146Z,0.4
2023-03-06T19:31:03.339Z,0.4
2023-03-06T19:36:02.737Z,0.4
2023-03-06T19:41:03.110Z,0.4
2023-03-06T19:46:03.103Z,0.4
2023-03-06T19:51:02.653Z,0.4
2023-03-06T19:56:03.531Z,0.4
2023-03-06T20:01:02.732Z,0.4
2023-03-06T20:06:03.187Z,0.4
2023-03-06T20:11:02.640Z,0.4
2023-03-06T20:16:02.851Z,0.4
2023-03-06T20:21:03.322Z,0.7
2023-03-06T20:26:02.665Z,0.7
2023-03-06T20:31:03.056Z,0.4
2023-03-06T20:36:03.559Z,0.4
2023-03-06T20:41:03.570Z,0.5
2023-03-06T20:46:02.973Z,0.5
2023-03-06T20:51:03.173Z,0.9
2023-03-06T20:56:03.553Z,0.9
2023-03-06T21:01:03.250Z,0.6
2023-03-06T21:06:03.085Z,0.6
2023-03-06T21:11:03.638Z,1
2023-03-06T21:16:03.541Z,1
2023-03-06T21:21:02.872Z,1.3
2023-03-06T21:26:03.201Z,1.3
2023-03-06T21:31:03.413Z,1.6
2023-03-06T21:36:02.958Z,1.6
2023-03-06T21:41:02.861Z,1.8
2023-03-06T21:46:03.562Z,1.8
2023-03-06T21:51:03.266Z,2
2023-03-06T21:56:03.203Z,2
2023-03-06T22:01:03.242Z,2.2
2023-03-06T22:06:03.145Z,2.2
2023-03-06T22:11:02.864Z,2.2
2023-03-06T22:16:03.065Z,2.2
2023-03-06T22:21:03.286Z,2
2023-03-06T22:26:03.527Z,2
2023-03-06T22:31:02.734Z,1.8
2023-03-06T22:36:03.425Z,1.8
2023-03-06T22:41:03.550Z,1.8
2023-03-06T22:46:03.109Z,1.8
2023-03-06T22:51:03.518Z,2.2
2023-03-06T22:56:02.846Z,2.2
2023-03-06T23:01:03.565Z,2.5
2023-03-06T23:06:03.175Z,2.5
2023-03-06T23:11:03.713Z,2.6
2023-03-06T23:16:03.505Z,2.6
2023-03-06T23:21:02.906Z,2.7
2023-03-06T23:26:03.265Z,2.7
2023-03-06T23:31:03.677Z,2.7
2023-03-06T23:36:03.078Z,2.7
2023-03-06T23:41:03.085Z,2.5
2023-03-06T23:46:03.679Z,2.5
2023-03-06T23:56:03.293Z,2.3
