createdAt,value
2023-04-28T00:00:04.764Z,0.53
2023-04-28T00:01:04.746Z,0.53
2023-04-28T00:02:04.773Z,0.51
2023-04-28T00:03:04.880Z,0.52
2023-04-28T00:04:05.089Z,0.52
2023-04-28T00:05:05.059Z,0.51
2023-04-28T00:06:04.992Z,0.52
2023-04-28T00:07:05.064Z,0.51
2023-04-28T00:08:05.070Z,0.51
2023-04-28T00:09:05.162Z,0.51
2023-04-28T00:10:05.220Z,0.51
2023-04-28T00:11:05.223Z,0.52
2023-04-28T00:12:05.334Z,0.51
2023-04-28T00:13:05.375Z,0.51
2023-04-28T00:14:05.413Z,0.52
2023-04-28T00:15:05.895Z,0.51
2023-04-28T00:16:05.594Z,0.51
2023-04-28T00:17:05.643Z,0.51
2023-04-28T00:18:05.646Z,0.51
2023-04-28T00:19:05.691Z,0.51
2023-04-28T00:20:05.752Z,0.51
2023-04-28T00:21:06.403Z,0.52
2023-04-28T00:22:05.862Z,0.52
2023-04-28T00:23:05.874Z,0.52
2023-04-28T00:24:05.947Z,0.52
2023-04-28T00:25:06.032Z,0.52
2023-04-28T00:26:06.084Z,0.50
2023-04-28T00:27:06.128Z,0.51
2023-04-28T00:28:06.146Z,0.51
2023-04-28T00:29:06.210Z,0.51
2023-04-28T00:30:06.396Z,0.51
2023-04-28T00:31:06.311Z,0.51
2023-04-28T00:32:06.393Z,0.51
2023-04-28T00:33:06.414Z,0.52
2023-04-28T00:34:06.428Z,0.51
2023-04-28T00:35:06.929Z,0.51
2023-04-28T00:36:06.578Z,0.51
2023-04-28T00:37:06.607Z,0.51
2023-04-28T00:38:06.682Z,0.52
2023-04-28T00:39:06.744Z,0.51
2023-04-28T00:40:06.787Z,0.51
2023-04-28T00:41:06.846Z,0.53
2023-04-28T00:42:06.857Z,0.52
2023-04-28T00:43:06.938Z,0.52
2023-04-28T00:44:06.988Z,0.50
2023-04-28T00:45:07.457Z,0.50
2023-04-28T00:46:07.105Z,0.52
2023-04-28T00:47:07.112Z,0.52
2023-04-28T00:48:07.200Z,0.52
2023-04-28T00:49:07.241Z,0.52
2023-04-28T00:50:07.264Z,0.52
2023-04-28T00:51:07.327Z,0.51
2023-04-28T00:52:07.375Z,0.52
2023-04-28T00:53:07.450Z,0.52
2023-04-28T00:54:07.520Z,0.52
2023-04-28T00:55:07.901Z,0.52
2023-04-28T00:56:07.633Z,0.52
2023-04-28T00:57:07.680Z,0.54
2023-04-28T00:58:07.746Z,0.51
2023-04-28T00:59:07.795Z,0.50
2023-04-28T01:00:07.930Z,0.52
2023-04-28T01:01:07.996Z,0.51
2023-04-28T01:02:07.983Z,0.52
2023-04-28T01:03:08.220Z,0.51
2023-04-28T01:04:08.415Z,0.51
2023-04-28T01:05:08.153Z,0.52
2023-04-28T01:06:08.208Z,0.52
2023-04-28T01:07:08.253Z,0.51
2023-04-28T01:08:08.275Z,0.50
2023-04-28T01:09:08.330Z,0.51
2023-04-28T01:10:08.508Z,0.50
2023-04-28T01:11:08.404Z,0.52
2023-04-28T01:12:08.444Z,0.52
2023-04-28T01:13:08.517Z,0.51
2023-04-28T01:14:08.565Z,0.52
2023-04-28T01:15:08.940Z,0.53
2023-04-28T01:16:08.678Z,0.52
2023-04-28T01:17:08.708Z,0.53
2023-04-28T01:18:08.796Z,0.52
2023-04-28T01:19:08.761Z,0.52
2023-04-28T01:20:08.823Z,0.52
2023-04-28T01:21:08.882Z,0.53
2023-04-28T01:22:08.914Z,0.52
2023-04-28T01:23:08.962Z,0.52
2023-04-28T01:24:09.022Z,0.52
2023-04-28T01:25:09.063Z,0.53
2023-04-28T01:26:09.430Z,0.52
2023-04-28T01:27:09.195Z,0.52
2023-04-28T01:28:09.245Z,0.51
2023-04-28T01:29:09.302Z,0.52
2023-04-28T01:30:09.348Z,0.52
2023-04-28T01:31:09.424Z,0.50
2023-04-28T01:32:09.451Z,0.52
2023-04-28T01:33:09.580Z,0.51
2023-04-28T01:34:09.516Z,0.52
2023-04-28T01:35:09.611Z,0.52
2023-04-28T01:36:09.631Z,0.52
2023-04-28T01:37:09.706Z,0.51
2023-04-28T01:38:09.774Z,0.52
2023-04-28T01:39:09.761Z,0.52
2023-04-28T01:40:09.830Z,0.52
2023-04-28T01:41:09.870Z,0.51
2023-04-28T01:42:09.909Z,0.52
2023-04-28T01:43:09.966Z,0.51
2023-04-28T01:44:09.995Z,0.52
2023-04-28T01:45:10.046Z,0.51
2023-04-28T01:46:10.120Z,0.51
2023-04-28T01:47:10.071Z,0.51
2023-04-28T01:48:10.155Z,0.51
2023-04-28T01:49:10.129Z,0.50
2023-04-28T01:50:10.137Z,0.50
2023-04-28T01:51:10.218Z,0.51
2023-04-28T01:52:10.219Z,0.51
2023-04-28T01:53:10.268Z,0.51
2023-04-28T01:54:10.263Z,0.51
2023-04-28T01:55:10.313Z,0.51
2023-04-28T01:56:10.378Z,0.52
2023-04-28T01:57:10.469Z,0.52
2023-04-28T01:58:10.457Z,0.50
2023-04-28T01:59:10.538Z,0.52
2023-04-28T02:00:10.585Z,0.50
2023-04-28T02:01:10.652Z,0.51
2023-04-28T02:02:10.620Z,0.52
2023-04-28T02:03:10.751Z,0.52
2023-04-28T02:04:10.816Z,0.51
2023-04-28T02:05:10.784Z,0.52
2023-04-28T02:06:10.829Z,0.52
2023-04-28T02:07:10.846Z,0.52
2023-04-28T02:08:10.909Z,0.53
2023-04-28T02:09:10.919Z,0.51
2023-04-28T02:10:10.954Z,0.52
2023-04-28T02:11:10.989Z,0.52
2023-04-28T02:12:11.058Z,0.52
2023-04-28T02:13:11.114Z,0.51
2023-04-28T02:14:11.186Z,0.51
2023-04-28T02:15:11.194Z,0.51
2023-04-28T02:16:11.391Z,0.51
2023-04-28T02:17:11.358Z,0.52
2023-04-28T02:18:11.358Z,0.52
2023-04-28T02:19:11.429Z,0.52
2023-04-28T02:20:11.447Z,0.52
2023-04-28T02:21:11.488Z,0.51
2023-04-28T02:22:11.515Z,0.52
2023-04-28T02:23:11.606Z,0.52
2023-04-28T02:24:11.638Z,0.52
2023-04-28T02:25:11.712Z,0.52
2023-04-28T02:26:11.738Z,0.51
2023-04-28T02:27:11.788Z,0.52
2023-04-28T02:28:11.845Z,0.52
2023-04-28T02:29:11.859Z,0.51
2023-04-28T02:30:11.952Z,0.52
2023-04-28T02:31:12.007Z,0.51
2023-04-28T02:32:12.014Z,0.52
2023-04-28T02:33:12.109Z,0.51
2023-04-28T02:34:12.098Z,0.52
2023-04-28T02:35:12.191Z,0.51
2023-04-28T02:36:12.237Z,0.51
2023-04-28T02:37:12.263Z,0.52
2023-04-28T02:38:12.289Z,0.51
2023-04-28T02:39:12.348Z,0.50
2023-04-28T02:40:12.388Z,0.52
2023-04-28T02:41:12.934Z,0.52
2023-04-28T02:42:12.482Z,0.52
2023-04-28T02:43:12.536Z,0.52
2023-04-28T02:44:12.579Z,0.53
2023-04-28T02:45:12.634Z,0.53
2023-04-28T02:46:12.710Z,0.53
2023-04-28T02:47:12.696Z,0.53
2023-04-28T02:48:12.747Z,0.52
2023-04-28T02:49:12.717Z,0.51
2023-04-28T02:50:12.788Z,0.52
2023-04-28T02:51:12.837Z,0.53
2023-04-28T02:52:12.861Z,0.53
2023-04-28T02:53:12.891Z,0.54
2023-04-28T02:54:12.957Z,0.53
2023-04-28T02:55:12.983Z,0.52
2023-04-28T02:56:13.010Z,0.53
2023-04-28T02:57:13.035Z,0.53
2023-04-28T02:58:13.076Z,0.53
2023-04-28T02:59:13.105Z,0.53
2023-04-28T03:00:13.091Z,0.54
2023-04-28T03:01:13.206Z,0.53
2023-04-28T03:02:13.203Z,0.54
2023-04-28T03:03:13.433Z,0.54
2023-04-28T03:04:13.399Z,0.53
2023-04-28T03:05:13.290Z,0.54
2023-04-28T03:06:13.313Z,0.53
2023-04-28T03:07:13.330Z,0.54
2023-04-28T03:08:13.449Z,0.53
2023-04-28T03:09:13.440Z,0.53
2023-04-28T03:10:13.478Z,0.53
2023-04-28T03:11:13.988Z,0.52
2023-04-28T03:12:13.485Z,0.53
2023-04-28T03:13:13.549Z,0.53
2023-04-28T03:14:13.637Z,0.54
2023-04-28T03:15:14.242Z,0.53
2023-04-28T03:16:13.605Z,0.53
2023-04-28T03:17:13.613Z,0.53
2023-04-28T03:18:13.593Z,0.53
2023-04-28T03:19:13.637Z,0.55
2023-04-28T03:20:13.672Z,0.54
2023-04-28T03:21:13.727Z,0.53
2023-04-28T03:22:13.752Z,0.54
2023-04-28T03:23:13.774Z,0.54
2023-04-28T03:24:13.981Z,0.54
2023-04-28T03:25:13.880Z,0.54
2023-04-28T03:26:13.905Z,0.54
2023-04-28T03:27:13.952Z,0.54
2023-04-28T03:28:13.909Z,0.54
2023-04-28T03:29:13.981Z,0.54
2023-04-28T03:30:13.968Z,0.55
2023-04-28T03:31:13.993Z,0.53
2023-04-28T03:32:14.178Z,0.54
2023-04-28T03:33:14.049Z,0.54
2023-04-28T03:34:14.167Z,0.54
2023-04-28T03:35:14.096Z,0.55
2023-04-28T03:36:14.168Z,0.55
2023-04-28T03:37:14.123Z,0.55
2023-04-28T03:38:14.172Z,0.55
2023-04-28T03:39:14.207Z,0.56
2023-04-28T03:40:14.209Z,0.54
2023-04-28T03:41:14.226Z,0.56
2023-04-28T03:42:14.198Z,0.55
2023-04-28T03:43:14.231Z,0.55
2023-04-28T03:44:14.360Z,0.54
2023-04-28T03:45:14.245Z,0.55
2023-04-28T03:46:14.317Z,0.53
2023-04-28T03:47:14.256Z,0.55
2023-04-28T03:48:14.285Z,0.54
2023-04-28T03:49:14.303Z,0.55
2023-04-28T03:50:14.310Z,0.54
2023-04-28T03:51:14.331Z,0.53
2023-04-28T03:52:14.334Z,0.55
2023-04-28T03:53:14.369Z,0.55
2023-04-28T03:54:14.683Z,0.54
2023-04-28T03:55:14.414Z,0.54
2023-04-28T03:56:14.516Z,0.54
2023-04-28T03:57:14.495Z,0.53
2023-04-28T03:58:14.487Z,0.55
2023-04-28T03:59:14.519Z,0.55
2023-04-28T04:00:14.533Z,0.53
2023-04-28T04:01:15.008Z,0.55
2023-04-28T04:02:14.580Z,0.54
2023-04-28T04:03:14.673Z,0.55
2023-04-28T04:04:14.813Z,0.53
2023-04-28T04:05:14.693Z,0.55
2023-04-28T04:06:14.963Z,0.55
2023-04-28T04:07:14.631Z,0.55
2023-04-28T04:08:14.644Z,0.55
2023-04-28T04:09:14.679Z,0.54
2023-04-28T04:10:14.699Z,0.54
2023-04-28T04:11:14.995Z,0.55
2023-04-28T04:12:14.739Z,0.55
2023-04-28T04:13:14.732Z,0.55
2023-04-28T04:14:14.964Z,0.54
2023-04-28T04:15:14.795Z,0.55
2023-04-28T04:16:14.981Z,0.54
2023-04-28T04:17:14.858Z,0.55
2023-04-28T04:18:14.852Z,0.54
2023-04-28T04:19:14.864Z,0.54
2023-04-28T04:20:14.875Z,0.54
2023-04-28T04:21:14.969Z,0.54
2023-04-28T04:22:14.910Z,0.53
2023-04-28T04:23:14.924Z,0.55
2023-04-28T04:24:15.201Z,0.55
2023-04-28T04:25:14.983Z,0.55
2023-04-28T04:26:15.036Z,0.55
2023-04-28T04:27:15.032Z,0.55
2023-04-28T04:28:15.061Z,0.55
2023-04-28T04:29:15.055Z,0.56
2023-04-28T04:30:15.062Z,0.55
2023-04-28T04:31:15.127Z,0.56
2023-04-28T04:32:15.076Z,0.55
2023-04-28T04:33:15.108Z,0.56
2023-04-28T04:34:15.331Z,0.55
2023-04-28T04:35:15.154Z,0.55
2023-04-28T04:36:15.161Z,0.55
2023-04-28T04:37:15.275Z,0.55
2023-04-28T04:38:15.225Z,0.55
2023-04-28T04:39:15.227Z,0.56
2023-04-28T04:40:15.241Z,0.55
2023-04-28T04:41:15.253Z,0.57
2023-04-28T04:42:24.880Z,0.56
2023-04-28T04:43:16.566Z,0.56
2023-04-28T04:44:15.665Z,0.56
2023-04-28T04:45:15.406Z,0.56
2023-04-28T04:46:15.501Z,0.56
2023-04-28T04:47:15.419Z,0.56
2023-04-28T04:48:15.430Z,0.56
2023-04-28T04:49:15.464Z,0.56
2023-04-28T04:50:15.526Z,0.56
2023-04-28T04:51:15.545Z,0.55
2023-04-28T04:52:15.525Z,0.56
2023-04-28T04:53:16.460Z,0.57
2023-04-28T04:54:15.686Z,0.56
2023-04-28T04:55:15.632Z,0.54
2023-04-28T04:56:15.635Z,0.55
2023-04-28T04:57:15.600Z,0.56
2023-04-28T04:58:15.629Z,0.56
2023-04-28T04:59:15.630Z,0.55
2023-04-28T05:00:15.678Z,0.57
2023-04-28T05:01:15.708Z,0.68
2023-04-28T05:02:15.849Z,0.78
2023-04-28T05:03:15.845Z,0.99
2023-04-28T05:04:16.226Z,0.94
2023-04-28T05:05:21.150Z,0.85
2023-04-28T05:06:16.987Z,0.79
2023-04-28T05:07:15.727Z,0.74
2023-04-28T05:08:15.753Z,0.71
2023-04-28T05:09:15.730Z,0.71
2023-04-28T05:10:15.742Z,0.71
2023-04-28T05:11:15.996Z,0.70
2023-04-28T05:12:15.700Z,0.68
2023-04-28T05:13:15.685Z,0.66
2023-04-28T05:14:15.870Z,0.67
2023-04-28T05:15:15.703Z,0.65
2023-04-28T05:16:15.719Z,0.65
2023-04-28T05:17:15.683Z,0.65
2023-04-28T05:18:15.702Z,0.64
2023-04-28T05:19:15.685Z,0.63
2023-04-28T05:20:15.662Z,0.64
2023-04-28T05:21:15.668Z,0.62
2023-04-28T05:22:15.653Z,0.61
2023-04-28T05:23:15.682Z,0.62
2023-04-28T05:24:15.885Z,0.62
2023-04-28T05:25:15.706Z,0.62
2023-04-28T05:26:15.762Z,0.61
2023-04-28T05:27:15.803Z,0.62
2023-04-28T05:28:15.849Z,0.62
2023-04-28T05:29:15.861Z,0.61
2023-04-28T05:30:15.911Z,0.62
2023-04-28T05:31:15.931Z,0.62
2023-04-28T05:32:15.993Z,0.62
2023-04-28T05:33:15.992Z,0.62
2023-04-28T05:34:16.192Z,0.62
2023-04-28T05:35:16.023Z,0.60
2023-04-28T05:36:16.078Z,0.60
2023-04-28T05:37:16.072Z,0.59
2023-04-28T05:38:16.151Z,0.59
2023-04-28T05:39:16.185Z,0.56
2023-04-28T05:40:16.214Z,0.59
2023-04-28T05:41:16.571Z,0.59
2023-04-28T05:42:16.295Z,0.59
2023-04-28T05:43:16.329Z,0.59
2023-04-28T05:44:16.538Z,0.66
2023-04-28T05:45:16.373Z,0.78
2023-04-28T05:46:29.296Z,0.77
2023-04-28T05:47:17.379Z,0.77
2023-04-28T05:48:16.381Z,0.72
2023-04-28T05:49:16.340Z,0.74
2023-04-28T05:50:16.331Z,0.60
2023-04-28T05:51:16.343Z,0.51
2023-04-28T05:52:16.326Z,0.52
2023-04-28T05:53:16.342Z,0.50
2023-04-28T05:54:16.480Z,0.55
2023-04-28T05:55:16.298Z,0.53
2023-04-28T05:56:16.311Z,0.59
2023-04-28T05:57:16.498Z,0.63
2023-04-28T05:58:16.402Z,0.63
2023-04-28T05:59:16.715Z,0.59
2023-04-28T06:00:16.487Z,0.64
2023-04-28T06:01:16.527Z,0.68
2023-04-28T06:02:17.181Z,0.71
2023-04-28T06:03:16.782Z,0.72
2023-04-28T06:04:17.096Z,0.76
2023-04-28T06:05:16.919Z,0.76
2023-04-28T06:06:16.759Z,0.65
2023-04-28T06:07:16.802Z,0.55
2023-04-28T06:08:16.802Z,0.50
2023-04-28T06:09:17.113Z,0.50
2023-04-28T06:10:16.956Z,0.50
2023-04-28T06:11:16.974Z,0.52
2023-04-28T06:12:17.013Z,0.52
2023-04-28T06:13:17.012Z,0.52
2023-04-28T06:14:17.244Z,0.53
2023-04-28T06:15:17.060Z,0.54
2023-04-28T06:16:17.117Z,0.55
2023-04-28T06:17:17.085Z,0.56
2023-04-28T06:18:17.090Z,0.58
2023-04-28T06:19:17.090Z,0.56
2023-04-28T06:20:17.114Z,0.61
2023-04-28T06:21:17.136Z,0.61
2023-04-28T06:22:17.547Z,0.62
2023-04-28T06:23:17.226Z,0.62
2023-04-28T06:24:17.588Z,0.62
2023-04-28T06:25:17.293Z,0.62
2023-04-28T06:26:18.377Z,0.62
2023-04-28T06:27:17.532Z,0.62
2023-04-28T06:28:18.357Z,0.62
2023-04-28T06:29:17.347Z,0.63
2023-04-28T06:30:17.327Z,0.64
2023-04-28T06:31:17.336Z,0.63
2023-04-28T06:32:17.516Z,0.65
2023-04-28T06:33:17.319Z,0.69
2023-04-28T06:34:17.570Z,0.67
2023-04-28T06:35:17.305Z,0.67
2023-04-28T06:36:17.301Z,0.67
2023-04-28T06:37:17.309Z,0.68
2023-04-28T06:38:17.324Z,0.68
2023-04-28T06:39:17.360Z,0.69
2023-04-28T06:40:17.474Z,0.70
2023-04-28T06:41:17.462Z,0.75
2023-04-28T06:42:17.427Z,0.78
2023-04-28T06:43:17.491Z,0.75
2023-04-28T06:44:17.734Z,0.74
2023-04-28T06:45:17.547Z,0.77
2023-04-28T06:46:17.556Z,0.77
2023-04-28T06:47:17.536Z,0.74
2023-04-28T06:48:17.557Z,0.74
2023-04-28T06:49:17.599Z,0.75
2023-04-28T06:50:17.597Z,0.76
2023-04-28T06:51:17.663Z,0.74
2023-04-28T06:52:17.662Z,0.75
2023-04-28T06:53:17.675Z,0.80
2023-04-28T06:54:17.979Z,0.81
2023-04-28T06:55:17.772Z,0.85
2023-04-28T06:56:17.728Z,0.86
2023-04-28T06:57:17.754Z,0.86
2023-04-28T06:58:17.806Z,0.85
2023-04-28T06:59:17.832Z,0.82
2023-04-28T07:00:17.835Z,0.85
2023-04-28T07:01:17.918Z,0.87
2023-04-28T07:02:18.075Z,0.92
2023-04-28T07:03:18.036Z,0.93
2023-04-28T07:04:18.483Z,0.94
2023-04-28T07:05:17.999Z,0.93
2023-04-28T07:06:18.073Z,0.99
2023-04-28T07:07:18.095Z,1.01
2023-04-28T07:08:18.125Z,0.99
2023-04-28T07:09:18.188Z,0.98
2023-04-28T07:10:18.256Z,1.00
2023-04-28T07:11:18.270Z,1.04
2023-04-28T07:12:18.298Z,1.09
2023-04-28T07:13:18.334Z,1.10
2023-04-28T07:14:18.646Z,1.07
2023-04-28T07:15:18.397Z,1.07
2023-04-28T07:16:18.507Z,1.10
2023-04-28T07:17:18.530Z,1.15
2023-04-28T07:18:18.569Z,1.09
2023-04-28T07:19:18.624Z,1.06
2023-04-28T07:20:18.696Z,1.02
2023-04-28T07:21:18.719Z,1.01
2023-04-28T07:22:18.784Z,1.02
2023-04-28T07:23:18.864Z,1.00
2023-04-28T07:24:19.023Z,1.00
2023-04-28T07:25:18.982Z,0.96
2023-04-28T07:26:18.982Z,0.92
2023-04-28T07:27:19.052Z,0.91
2023-04-28T07:28:19.102Z,0.89
2023-04-28T07:29:19.163Z,0.85
2023-04-28T07:31:20.246Z,0.85
2023-04-28T07:32:19.690Z,0.83
2023-04-28T07:33:19.186Z,0.85
2023-04-28T07:34:19.181Z,0.84
2023-04-28T07:35:19.207Z,0.85
2023-04-28T07:36:19.159Z,0.87
2023-04-28T07:37:19.162Z,0.85
2023-04-28T07:38:19.130Z,0.83
2023-04-28T07:39:19.180Z,0.85
2023-04-28T07:40:19.107Z,0.88
2023-04-28T07:41:19.192Z,0.89
2023-04-28T07:42:19.287Z,0.96
2023-04-28T07:43:19.309Z,1.01
2023-04-28T07:44:19.576Z,1.04
2023-04-28T07:45:19.396Z,1.10
2023-04-28T07:46:19.519Z,1.15
2023-04-28T07:47:19.539Z,1.12
2023-04-28T07:48:19.601Z,1.13
2023-04-28T07:49:19.581Z,1.22
2023-04-28T07:50:19.666Z,1.31
2023-04-28T07:51:19.714Z,1.49
2023-04-28T07:52:19.713Z,1.60
2023-04-28T07:53:19.722Z,1.48
2023-04-28T07:54:20.001Z,1.60
2023-04-28T07:55:19.774Z,1.57
2023-04-28T07:56:19.810Z,1.57
2023-04-28T07:57:20.051Z,1.53
2023-04-28T07:58:19.865Z,1.56
2023-04-28T07:59:19.871Z,1.59
2023-04-28T08:00:19.872Z,1.59
2023-04-28T08:01:19.903Z,1.65
2023-04-28T08:02:20.156Z,1.74
2023-04-28T08:03:20.102Z,1.85
2023-04-28T08:04:20.392Z,1.83
2023-04-28T08:05:20.328Z,1.79
2023-04-28T08:06:20.102Z,1.89
2023-04-28T08:07:20.566Z,1.93
2023-04-28T08:08:20.217Z,1.92
2023-04-28T08:09:20.256Z,2.00
2023-04-28T08:10:20.288Z,2.06
2023-04-28T08:11:20.303Z,2.07
2023-04-28T08:12:20.365Z,2.07
2023-04-28T08:13:20.413Z,2.20
2023-04-28T08:14:20.408Z,2.25
2023-04-28T08:15:20.464Z,2.32
2023-04-28T08:16:20.529Z,2.40
2023-04-28T08:17:20.562Z,2.41
2023-04-28T08:18:20.499Z,2.49
2023-04-28T08:19:20.553Z,2.52
2023-04-28T08:20:22.236Z,2.61
2023-04-28T08:21:20.547Z,2.65
2023-04-28T08:22:20.578Z,2.68
2023-04-28T08:23:20.517Z,2.77
2023-04-28T08:24:20.502Z,2.76
2023-04-28T08:25:20.520Z,2.84
2023-04-28T08:26:20.474Z,2.88
2023-04-28T08:27:20.501Z,2.98
2023-04-28T08:28:20.520Z,3.01
2023-04-28T08:29:20.507Z,3.13
2023-04-28T08:30:20.611Z,3.12
2023-04-28T08:31:20.497Z,3.17
2023-04-28T08:32:20.456Z,3.11
2023-04-28T08:33:20.471Z,3.24
2023-04-28T08:34:20.683Z,3.25
2023-04-28T08:35:20.424Z,3.29
2023-04-28T08:36:20.437Z,3.33
2023-04-28T08:37:20.410Z,3.43
2023-04-28T08:38:21.610Z,3.95
2023-04-28T08:39:20.401Z,3.59
2023-04-28T08:40:20.400Z,1.96
2023-04-28T08:41:20.403Z,2.20
2023-04-28T08:42:20.402Z,2.36
2023-04-28T08:43:20.367Z,1.93
2023-04-28T08:44:20.370Z,1.93
2023-04-28T08:45:20.337Z,2.19
2023-04-28T08:46:20.404Z,2.38
2023-04-28T08:47:20.453Z,2.54
2023-04-28T08:48:20.395Z,2.68
2023-04-28T08:49:20.441Z,2.32
2023-04-28T08:50:20.426Z,2.60
2023-04-28T08:51:20.454Z,2.91
2023-04-28T08:52:20.597Z,3.24
2023-04-28T08:53:20.546Z,3.31
2023-04-28T08:54:29.278Z,3.80
2023-04-28T08:55:21.551Z,3.81
2023-04-28T08:56:20.579Z,3.87
2023-04-28T08:57:20.568Z,3.85
2023-04-28T08:58:20.532Z,2.85
2023-04-28T08:59:20.511Z,2.41
2023-04-28T09:00:20.500Z,2.08
2023-04-28T09:01:20.540Z,2.07
2023-04-28T09:02:20.619Z,2.65
2023-04-28T09:03:20.601Z,3.03
2023-04-28T09:04:21.295Z,3.54
2023-04-28T09:05:20.632Z,4.06
2023-04-28T09:06:20.453Z,4.66
2023-04-28T09:07:20.482Z,5.14
2023-04-28T09:08:20.443Z,5.55
2023-04-28T09:09:20.461Z,5.87
2023-04-28T09:10:20.470Z,6.26
2023-04-28T09:11:20.438Z,6.83
2023-04-28T09:12:20.419Z,7.08
2023-04-28T09:13:20.478Z,7.25
2023-04-28T09:14:20.548Z,7.68
2023-04-28T09:15:20.554Z,7.97
2023-04-28T09:16:20.623Z,8.35
2023-04-28T09:17:20.667Z,8.72
2023-04-28T09:18:20.669Z,9.05
2023-04-28T09:19:20.727Z,9.45
2023-04-28T09:20:20.734Z,10.24
2023-04-28T09:21:20.772Z,10.44
2023-04-28T09:22:26.616Z,10.92
2023-04-28T09:23:21.776Z,10.95
2023-04-28T09:24:20.749Z,10.99
2023-04-28T09:25:20.763Z,11.25
2023-04-28T09:26:20.801Z,11.57
2023-04-28T09:27:20.729Z,12.53
2023-04-28T09:28:20.749Z,13.04
2023-04-28T09:29:20.733Z,13.47
2023-04-28T09:30:20.707Z,13.46
2023-04-28T09:31:20.806Z,13.40
2023-04-28T09:32:20.817Z,13.99
2023-04-28T09:33:20.798Z,14.20
2023-04-28T09:34:20.699Z,13.93
2023-04-28T09:35:20.709Z,14.54
2023-04-28T09:36:20.706Z,14.51
2023-04-28T09:37:20.756Z,14.72
2023-04-28T09:38:21.091Z,15.12
2023-04-28T09:39:20.684Z,15.52
2023-04-28T09:40:20.702Z,15.49
2023-04-28T09:41:20.679Z,16.14
2023-04-28T09:42:20.656Z,16.50
2023-04-28T09:43:21.983Z,16.64
2023-04-28T09:44:20.626Z,17.54
2023-04-28T09:45:20.616Z,18.47
2023-04-28T09:46:20.647Z,18.54
2023-04-28T09:47:20.645Z,18.89
2023-04-28T09:48:20.664Z,19.14
2023-04-28T09:49:20.695Z,18.68
2023-04-28T09:50:20.664Z,18.51
2023-04-28T09:51:20.658Z,18.15
2023-04-28T09:52:20.718Z,18.39
2023-04-28T09:53:20.722Z,18.08
2023-04-28T09:54:20.726Z,17.87
2023-04-28T09:55:20.780Z,17.59
2023-04-28T09:56:20.779Z,17.63
2023-04-28T09:57:20.805Z,17.36
2023-04-28T09:58:21.103Z,16.98
2023-04-28T09:59:20.845Z,17.09
2023-04-28T10:00:20.877Z,16.64
2023-04-28T10:01:20.890Z,16.67
2023-04-28T10:03:23.325Z,16.36
2023-04-28T10:04:20.970Z,16.38
2023-04-28T10:05:20.927Z,16.17
2023-04-28T10:06:20.851Z,15.68
2023-04-28T10:07:20.856Z,15.51
2023-04-28T10:08:21.141Z,14.75
2023-04-28T10:09:20.837Z,14.81
2023-04-28T10:10:20.841Z,14.54
2023-04-28T10:11:20.824Z,14.53
2023-04-28T10:12:20.807Z,13.94
2023-04-28T10:13:20.810Z,13.94
2023-04-28T10:14:20.814Z,13.69
2023-04-28T10:15:20.770Z,13.49
2023-04-28T10:16:20.800Z,13.23
2023-04-28T10:17:20.883Z,12.97
2023-04-28T10:18:20.762Z,12.57
2023-04-28T10:19:20.764Z,12.69
2023-04-28T10:20:20.779Z,12.59
2023-04-28T10:21:20.750Z,11.90
2023-04-28T10:22:20.756Z,11.86
2023-04-28T10:23:20.736Z,11.78
2023-04-28T10:24:20.754Z,11.65
2023-04-28T10:25:20.740Z,11.31
2023-04-28T10:26:20.749Z,11.25
2023-04-28T10:27:20.738Z,10.89
2023-04-28T10:28:21.117Z,10.89
2023-04-28T10:29:20.706Z,10.55
2023-04-28T10:30:27.460Z,10.38
2023-04-28T10:31:21.728Z,10.40
2023-04-28T10:32:20.747Z,10.38
2023-04-28T10:33:20.658Z,10.29
2023-04-28T10:34:20.658Z,9.92
2023-04-28T10:35:20.709Z,9.79
2023-04-28T10:36:29.958Z,9.49
2023-04-28T10:37:21.652Z,9.51
2023-04-28T10:38:20.636Z,9.37
2023-04-28T10:39:20.643Z,9.26
2023-04-28T10:40:20.648Z,9.14
2023-04-28T10:41:20.613Z,8.93
2023-04-28T10:42:20.619Z,9.06
2023-04-28T10:43:20.618Z,8.73
2023-04-28T10:44:20.606Z,8.57
2023-04-28T10:45:20.566Z,8.43
2023-04-28T10:46:20.630Z,8.26
2023-04-28T10:47:20.714Z,8.33
2023-04-28T10:48:21.126Z,7.95
2023-04-28T10:49:20.777Z,7.78
2023-04-28T10:50:26.494Z,7.77
2023-04-28T10:51:21.840Z,7.78
2023-04-28T10:52:20.780Z,7.70
2023-04-28T10:53:21.104Z,7.69
2023-04-28T10:54:20.824Z,7.57
2023-04-28T10:55:22.556Z,7.40
2023-04-28T10:56:20.788Z,7.49
2023-04-28T10:57:20.768Z,7.46
2023-04-28T10:58:20.737Z,7.41
2023-04-28T10:59:20.740Z,7.41
2023-04-28T11:00:20.798Z,7.27
2023-04-28T11:01:21.006Z,7.07
2023-04-28T11:02:20.953Z,7.04
2023-04-28T11:03:21.069Z,6.99
2023-04-28T11:04:21.236Z,6.91
2023-04-28T11:05:21.103Z,6.96
2023-04-28T11:06:21.209Z,6.88
2023-04-28T11:07:21.187Z,6.64
2023-04-28T11:08:21.653Z,6.46
2023-04-28T11:09:21.230Z,6.37
2023-04-28T11:10:21.269Z,6.27
2023-04-28T11:11:21.342Z,6.13
2023-04-28T11:12:21.372Z,6.19
2023-04-28T11:13:21.415Z,6.00
2023-04-28T11:14:21.480Z,6.00
2023-04-28T11:15:21.511Z,5.95
2023-04-28T11:16:21.688Z,5.81
2023-04-28T11:17:21.612Z,5.81
2023-04-28T11:18:21.700Z,5.74
2023-04-28T11:19:21.721Z,5.69
2023-04-28T11:20:21.775Z,5.62
2023-04-28T11:21:21.814Z,5.54
2023-04-28T11:22:22.027Z,5.62
2023-04-28T11:23:21.962Z,5.46
2023-04-28T11:24:22.005Z,5.50
2023-04-28T11:25:22.046Z,5.41
2023-04-28T11:26:22.101Z,5.32
2023-04-28T11:27:22.145Z,5.21
2023-04-28T11:28:22.200Z,5.09
2023-04-28T11:29:22.207Z,5.12
2023-04-28T11:30:22.325Z,4.99
2023-04-28T11:31:22.302Z,4.98
2023-04-28T11:32:22.364Z,5.00
2023-04-28T11:33:22.404Z,4.96
2023-04-28T11:34:22.455Z,4.85
2023-04-28T11:35:22.506Z,4.83
2023-04-28T11:36:22.543Z,4.77
2023-04-28T11:37:22.567Z,4.75
2023-04-28T11:38:22.614Z,4.67
2023-04-28T11:39:22.651Z,4.75
2023-04-28T11:40:22.690Z,4.58
2023-04-28T11:41:22.735Z,4.49
2023-04-28T11:42:22.766Z,4.51
2023-04-28T11:43:22.848Z,4.48
2023-04-28T11:44:22.847Z,4.44
2023-04-28T11:45:22.914Z,4.44
2023-04-28T11:46:23.049Z,4.31
2023-04-28T11:47:23.027Z,4.30
2023-04-28T11:48:23.014Z,4.26
2023-04-28T11:49:23.067Z,4.24
2023-04-28T11:50:23.134Z,4.30
2023-04-28T11:51:23.147Z,4.16
2023-04-28T11:52:23.175Z,4.23
2023-04-28T11:53:23.818Z,4.18
2023-04-28T11:54:23.245Z,4.15
2023-04-28T11:55:23.302Z,4.10
2023-04-28T11:56:23.345Z,4.04
2023-04-28T11:57:23.428Z,4.14
2023-04-28T11:58:23.421Z,4.07
2023-04-28T12:00:23.456Z,3.99
2023-04-28T12:01:23.497Z,3.97
2023-04-28T12:02:23.572Z,3.95
2023-04-28T12:03:23.881Z,3.91
2023-04-28T12:04:23.678Z,3.95
2023-04-28T12:05:23.647Z,4.02
2023-04-28T12:06:23.635Z,4.01
2023-04-28T12:07:23.738Z,3.94
2023-04-28T12:08:23.732Z,4.07
2023-04-28T12:09:23.818Z,3.94
2023-04-28T12:10:23.857Z,3.87
2023-04-28T12:11:25.616Z,3.68
2023-04-28T12:12:34.929Z,3.55
2023-04-28T12:13:25.179Z,3.55
2023-04-28T12:14:23.912Z,3.56
2023-04-28T12:15:24.614Z,3.55
2023-04-28T12:16:24.016Z,3.61
2023-04-28T12:17:23.968Z,3.87
2023-04-28T12:18:23.913Z,3.76
2023-04-28T12:19:23.893Z,3.67
2023-04-28T12:20:23.895Z,3.88
2023-04-28T12:21:23.893Z,3.89
2023-04-28T12:22:23.960Z,3.79
2023-04-28T12:23:24.108Z,3.77
2023-04-28T12:24:24.013Z,3.79
2023-04-28T12:25:24.104Z,3.65
2023-04-28T12:26:24.143Z,3.65
2023-04-28T12:27:24.208Z,3.84
2023-04-28T12:28:24.226Z,4.06
2023-04-28T12:29:24.316Z,4.25
2023-04-28T12:30:24.344Z,4.27
2023-04-28T12:31:24.511Z,4.24
2023-04-28T12:32:24.479Z,4.33
2023-04-28T12:33:24.548Z,4.28
2023-04-28T12:34:24.562Z,4.50
2023-04-28T12:35:24.653Z,4.52
2023-04-28T12:36:24.719Z,4.48
2023-04-28T12:37:24.726Z,4.41
2023-04-28T12:38:24.819Z,4.48
2023-04-28T12:39:24.837Z,4.35
2023-04-28T12:40:24.898Z,4.01
2023-04-28T12:41:24.925Z,3.88
2023-04-28T12:42:24.963Z,4.03
2023-04-28T12:43:25.112Z,4.15
2023-04-28T12:44:25.082Z,4.20
2023-04-28T12:45:25.122Z,4.26
2023-04-28T12:46:25.196Z,4.07
2023-04-28T12:47:25.258Z,3.92
2023-04-28T12:48:25.479Z,3.98
2023-04-28T12:49:25.286Z,4.11
2023-04-28T12:50:25.370Z,4.23
2023-04-28T12:51:25.366Z,4.28
2023-04-28T12:52:25.452Z,4.24
2023-04-28T12:53:25.508Z,4.27
2023-04-28T12:54:25.539Z,4.25
2023-04-28T12:55:25.574Z,4.23
2023-04-28T12:56:25.626Z,4.19
2023-04-28T12:57:25.696Z,4.27
2023-04-28T12:58:26.144Z,4.25
2023-04-28T12:59:25.813Z,4.25
2023-04-28T13:00:25.805Z,4.28
2023-04-28T13:01:32.926Z,4.09
2023-04-28T13:02:26.122Z,4.11
2023-04-28T13:03:26.284Z,4.13
2023-04-28T13:04:26.017Z,4.17
2023-04-28T13:05:25.824Z,4.17
2023-04-28T13:06:25.839Z,4.27
2023-04-28T13:07:25.797Z,4.17
2023-04-28T13:08:25.801Z,4.11
2023-04-28T13:09:25.834Z,4.13
2023-04-28T13:10:25.772Z,4.21
2023-04-28T13:11:25.757Z,4.18
2023-04-28T13:12:25.781Z,4.16
2023-04-28T13:13:26.185Z,4.24
2023-04-28T13:14:25.741Z,4.22
2023-04-28T13:15:25.745Z,4.25
2023-04-28T13:16:25.773Z,4.18
2023-04-28T13:17:25.746Z,4.17
2023-04-28T13:18:25.748Z,4.21
2023-04-28T13:19:25.733Z,4.13