createdAt,value
2018-08-06T00:02:20.455Z,73.00
2018-08-06T00:04:48.970Z,72.43
2018-08-06T00:07:17.502Z,72.96
2018-08-06T00:09:45.993Z,72.99
2018-08-06T00:12:14.480Z,73.21
2018-08-06T00:14:43.148Z,73.87
2018-08-06T00:17:12.028Z,73.01
2018-08-06T00:19:40.621Z,72.83
2018-08-06T00:22:09.314Z,72.90
2018-08-06T00:24:37.804Z,73.26
2018-08-06T00:27:06.609Z,72.63
2018-08-06T00:29:35.180Z,72.98
2018-08-06T00:32:04.022Z,73.85
2018-08-06T00:34:32.504Z,72.82
2018-08-06T00:37:00.990Z,73.52
2018-08-06T00:39:29.497Z,72.81
2018-08-06T00:41:57.956Z,73.04
2018-08-06T00:44:26.502Z,73.18
2018-08-06T00:46:54.963Z,73.73
2018-08-06T00:49:23.464Z,73.61
2018-08-06T00:51:51.992Z,73.42
2018-08-06T00:54:20.480Z,73.89
2018-08-06T00:56:48.969Z,73.39
2018-08-06T00:59:17.486Z,73.24
2018-08-06T01:01:45.933Z,73.80
2018-08-06T01:04:14.440Z,73.85
2018-08-06T01:06:42.921Z,74.47
2018-08-06T01:09:11.442Z,75.15
2018-08-06T01:11:39.942Z,74.40
2018-08-06T01:14:08.588Z,74.43
2018-08-06T01:16:37.109Z,74.27
2018-08-06T01:19:06.174Z,74.62
2018-08-06T01:21:34.733Z,74.02
2018-08-06T01:24:03.292Z,74.24
2018-08-06T01:26:31.778Z,75.26
2018-08-06T01:29:00.316Z,74.69
2018-08-06T01:31:28.832Z,75.84
2018-08-06T01:33:57.281Z,75.59
2018-08-06T01:36:25.805Z,75.01
2018-08-06T01:38:54.360Z,74.79
2018-08-06T01:41:22.872Z,75.46
2018-08-06T01:43:51.426Z,74.98
2018-08-06T01:46:19.961Z,75.74
2018-08-06T01:48:48.478Z,76.18
2018-08-06T01:51:17.041Z,75.88
2018-08-06T01:53:45.585Z,75.91
2018-08-06T01:56:14.088Z,75.91
2018-08-06T01:58:42.557Z,75.99
2018-08-06T02:01:11.059Z,76.32
2018-08-06T02:03:39.573Z,75.82
2018-08-06T02:06:08.053Z,75.69
2018-08-06T02:08:36.595Z,76.38
2018-08-06T02:11:05.193Z,76.07
2018-08-06T02:13:33.741Z,76.05
2018-08-06T02:16:02.282Z,75.62
2018-08-06T02:18:31.462Z,76.04
2018-08-06T02:20:59.949Z,76.28
2018-08-06T02:23:28.549Z,76.40
2018-08-06T02:25:57.185Z,76.12
2018-08-06T02:28:25.767Z,76.76
2018-08-06T02:30:54.319Z,75.71
2018-08-06T02:33:22.898Z,75.85
2018-08-06T02:35:51.741Z,76.83
2018-08-06T02:38:20.234Z,76.25
2018-08-06T02:40:48.779Z,76.75
2018-08-06T02:43:17.723Z,76.33
2018-08-06T02:45:46.379Z,76.90
2018-08-06T02:48:14.897Z,76.26
2018-08-06T02:50:43.490Z,76.25
2018-08-06T02:53:12.097Z,76.52
2018-08-06T02:55:40.609Z,76.55
2018-08-06T02:58:09.134Z,76.10
2018-08-06T03:00:37.650Z,76.23
2018-08-06T03:03:06.137Z,76.07
2018-08-06T03:05:35.751Z,76.30
2018-08-06T03:08:04.246Z,76.47
2018-08-06T03:10:32.757Z,76.20
2018-08-06T03:13:01.284Z,76.09
2018-08-06T03:15:29.802Z,76.40
2018-08-06T03:17:58.794Z,75.54
2018-08-06T03:20:27.278Z,76.45
2018-08-06T03:22:55.773Z,76.56
2018-08-06T03:25:24.290Z,76.68
2018-08-06T03:27:52.885Z,76.45
2018-08-06T03:30:21.453Z,76.86
2018-08-06T03:32:50.165Z,76.43
2018-08-06T03:35:18.808Z,77.32
2018-08-06T03:37:47.347Z,76.80
2018-08-06T03:40:15.967Z,75.72
2018-08-06T03:42:44.870Z,76.29
2018-08-06T03:45:13.486Z,76.83
2018-08-06T03:47:42.826Z,76.71
2018-08-06T03:50:12.813Z,77.15
2018-08-06T03:52:41.385Z,77.27
2018-08-06T03:55:10.970Z,77.72
2018-08-06T03:57:40.172Z,76.96
2018-08-06T04:00:11.163Z,78.11
2018-08-06T04:02:39.935Z,76.85
2018-08-06T04:05:10.274Z,76.85
2018-08-06T04:07:39.292Z,77.93
2018-08-06T04:10:09.330Z,77.59
2018-08-06T04:12:38.030Z,77.91
2018-08-06T04:15:07.491Z,78.11
2018-08-06T04:17:35.999Z,78.30
2018-08-06T04:20:05.114Z,77.69
2018-08-06T04:22:33.593Z,77.66
2018-08-06T04:25:02.533Z,77.55
2018-08-06T04:27:31.033Z,77.83
2018-08-06T04:29:59.573Z,77.95
2018-08-06T04:32:28.194Z,76.79
2018-08-06T04:34:56.757Z,77.04
2018-08-06T04:37:25.437Z,77.40
2018-08-06T04:39:54.426Z,76.92
2018-08-06T04:42:23.917Z,76.22
2018-08-06T04:44:52.439Z,76.23
2018-08-06T04:47:21.331Z,75.53
2018-08-06T04:49:49.903Z,75.01
2018-08-06T04:52:18.440Z,74.54
2018-08-06T04:54:47.013Z,75.27
2018-08-06T04:57:15.559Z,74.99
2018-08-06T04:59:44.101Z,74.89
2018-08-06T05:02:12.755Z,74.71
2018-08-06T05:04:41.261Z,74.56
2018-08-06T05:07:09.806Z,74.38
2018-08-06T05:09:43.300Z,73.13
2018-08-06T05:12:11.797Z,73.53
2018-08-06T05:14:41.033Z,73.34
2018-08-06T05:17:09.617Z,72.28
2018-08-06T05:19:38.455Z,72.23
2018-08-06T05:22:07.487Z,71.72
2018-08-06T05:24:36.043Z,70.37
2018-08-06T05:27:04.627Z,70.04
2018-08-06T05:29:33.139Z,70.36
2018-08-06T05:32:01.657Z,69.74
2018-08-06T05:34:30.199Z,63.65
2018-08-06T05:36:58.690Z,55.43
2018-08-06T05:39:27.302Z,47.68
2018-08-06T05:41:55.782Z,43.63
2018-08-06T05:44:24.326Z,42.23
2018-08-06T05:46:52.876Z,42.14
2018-08-06T05:49:21.474Z,37.65
2018-08-06T05:51:49.993Z,35.15
2018-08-06T05:54:18.596Z,34.33
2018-08-06T05:56:47.109Z,34.20
2018-08-06T05:59:16.056Z,34.01
2018-08-06T06:01:44.639Z,33.71
2018-08-06T06:04:13.277Z,32.65
2018-08-06T06:06:41.797Z,31.73
2018-08-06T06:09:11.081Z,31.46
2018-08-06T06:11:39.921Z,34.03
2018-08-06T06:14:09.254Z,31.72
2018-08-06T06:16:37.894Z,30.45
2018-08-06T06:19:06.703Z,30.51
2018-08-06T06:21:35.227Z,30.70
2018-08-06T06:24:03.826Z,30.40
2018-08-06T06:26:32.361Z,27.72
2018-08-06T06:29:00.942Z,28.95
2018-08-06T06:31:29.571Z,31.10
2018-08-06T06:33:58.093Z,31.18
2018-08-06T06:36:26.898Z,29.87
2018-08-06T06:38:55.517Z,30.72
2018-08-06T06:41:24.168Z,29.41
2018-08-06T06:43:53.123Z,29.95
2018-08-06T06:46:21.721Z,31.77
2018-08-06T06:48:50.663Z,30.71
2018-08-06T06:51:19.242Z,28.50
2018-08-06T06:53:47.747Z,30.79
2018-08-06T06:56:16.411Z,29.66
2018-08-06T06:58:44.971Z,30.46
2018-08-06T07:01:13.559Z,29.80
2018-08-06T07:03:42.066Z,36.30
2018-08-06T07:06:10.633Z,42.12
2018-08-06T07:08:39.301Z,45.04
2018-08-06T07:11:07.882Z,50.36
2018-08-06T07:13:36.535Z,52.88
2018-08-06T07:16:05.386Z,53.39
2018-08-06T07:18:33.922Z,53.21
2018-08-06T07:21:02.452Z,52.34
2018-08-06T07:23:30.973Z,52.76
2018-08-06T07:25:59.894Z,51.36
2018-08-06T07:28:28.438Z,51.97
2018-08-06T07:30:57.043Z,52.06
2018-08-06T07:33:25.874Z,52.58
2018-08-06T07:35:54.454Z,53.14
2018-08-06T07:38:22.929Z,52.32
2018-08-06T07:40:51.502Z,52.67
2018-08-06T07:43:20.174Z,50.23
2018-08-06T07:45:48.675Z,49.96
2018-08-06T07:48:17.226Z,51.32
2018-08-06T07:50:45.828Z,50.68
2018-08-06T07:53:14.630Z,51.11
2018-08-06T07:55:43.237Z,50.36
2018-08-06T07:58:12.322Z,49.23
2018-08-06T08:00:40.880Z,48.23
2018-08-06T08:03:09.477Z,47.65
2018-08-06T08:05:38.066Z,47.32
2018-08-06T08:08:06.618Z,47.02
2018-08-06T08:10:35.199Z,44.96
2018-08-06T08:13:03.739Z,46.54
2018-08-06T08:15:32.318Z,46.24
2018-08-06T08:18:00.840Z,45.84
2018-08-06T08:20:29.414Z,46.89
2018-08-06T08:22:58.007Z,46.47
2018-08-06T08:25:26.521Z,46.60
2018-08-06T08:27:55.141Z,46.62
2018-08-06T08:30:23.636Z,45.56
2018-08-06T08:32:52.297Z,44.40
2018-08-06T08:35:21.298Z,43.94
2018-08-06T08:37:49.877Z,45.74
2018-08-06T08:40:19.678Z,44.31
2018-08-06T08:42:48.207Z,43.44
2018-08-06T08:45:18.353Z,44.03
2018-08-06T08:47:47.030Z,43.11
2018-08-06T08:50:18.255Z,43.53
2018-08-06T08:52:46.892Z,43.48
2018-08-06T08:55:16.798Z,43.23
2018-08-06T08:57:45.553Z,43.38
2018-08-06T09:00:18.149Z,41.69
2018-08-06T09:02:47.883Z,41.80
2018-08-06T09:05:17.237Z,42.16
2018-08-06T09:07:45.937Z,41.48
2018-08-06T09:10:15.604Z,42.62
2018-08-06T09:12:44.361Z,41.72
2018-08-06T09:15:23.137Z,41.82
2018-08-06T09:17:51.666Z,40.84
2018-08-06T09:20:21.762Z,41.49
2018-08-06T09:22:50.361Z,40.60
2018-08-06T09:25:18.874Z,40.45
2018-08-06T09:27:48.783Z,39.22
2018-08-06T09:30:20.487Z,39.24
2018-08-06T09:32:50.225Z,39.88
2018-08-06T09:35:19.270Z,38.13
2018-08-06T09:37:47.787Z,39.61
2018-08-06T09:40:18.564Z,40.66
2018-08-06T09:42:47.779Z,39.00
2018-08-06T09:45:17.446Z,38.54
2018-08-06T09:47:47.130Z,39.25
2018-08-06T09:50:17.322Z,38.86
2018-08-06T09:52:46.898Z,37.49
2018-08-06T09:55:18.545Z,37.75
2018-08-06T09:57:48.059Z,36.67
2018-08-06T10:00:23.790Z,37.46
2018-08-06T10:02:53.034Z,37.28
2018-08-06T10:05:22.626Z,36.61
2018-08-06T10:07:51.280Z,36.93
2018-08-06T10:10:19.785Z,36.47
2018-08-06T10:12:48.408Z,35.49
2018-08-06T10:15:17.230Z,37.62
2018-08-06T10:17:46.590Z,36.60
2018-08-06T10:20:17.343Z,37.21
2018-08-06T10:22:45.897Z,37.28
2018-08-06T10:25:15.149Z,36.22
2018-08-06T10:27:44.857Z,36.01
2018-08-06T10:30:16.739Z,36.08
2018-08-06T10:32:45.634Z,37.06
2018-08-06T10:35:15.703Z,36.08
2018-08-06T10:37:45.627Z,35.62
2018-08-06T10:40:17.994Z,37.50
2018-08-06T10:42:47.364Z,36.62
2018-08-06T10:45:17.033Z,37.42
2018-08-06T10:47:47.254Z,37.33
2018-08-06T10:50:15.846Z,35.63
2018-08-06T10:52:44.438Z,35.41
2018-08-06T10:55:13.331Z,36.33
2018-08-06T10:57:43.399Z,35.57
2018-08-06T11:00:18.041Z,35.79
2018-08-06T11:02:46.870Z,36.29
2018-08-06T11:05:16.251Z,35.48
2018-08-06T11:07:44.866Z,35.50
2018-08-06T11:10:19.908Z,35.77
2018-08-06T11:12:48.523Z,35.87
2018-08-06T11:15:22.905Z,35.21
2018-08-06T11:17:52.852Z,35.53
2018-08-06T11:20:21.937Z,35.05
2018-08-06T11:22:52.018Z,36.25
2018-08-06T11:25:22.395Z,34.26
2018-08-06T11:27:52.557Z,34.72
2018-08-06T11:30:22.245Z,33.95
2018-08-06T11:32:52.682Z,34.54
2018-08-06T11:35:21.578Z,33.92
2018-08-06T11:37:50.193Z,34.94
2018-08-06T11:40:19.057Z,34.66
2018-08-06T11:42:48.557Z,33.95
2018-08-06T11:45:18.433Z,35.52
2018-08-06T11:47:47.022Z,33.55
2018-08-06T11:50:15.638Z,33.57
2018-08-06T11:52:44.317Z,33.66
2018-08-06T11:55:15.241Z,33.68
2018-08-06T11:57:44.043Z,35.21
2018-08-06T12:00:19.534Z,33.20
2018-08-06T12:02:48.124Z,33.61
2018-08-06T12:05:16.802Z,32.97
2018-08-06T12:07:46.799Z,32.00
2018-08-06T12:10:17.803Z,34.37
2018-08-06T12:12:47.202Z,33.30
2018-08-06T12:15:16.384Z,33.56
2018-08-06T12:17:45.122Z,33.58
2018-08-06T12:20:15.522Z,34.57
2018-08-06T12:22:45.356Z,33.46
2018-08-06T12:25:14.755Z,31.12
2018-08-06T12:27:43.807Z,31.92
2018-08-06T12:30:14.491Z,31.57
2018-08-06T12:32:43.629Z,32.22
2018-08-06T12:35:12.133Z,33.21
2018-08-06T12:37:40.730Z,32.38
2018-08-06T12:40:13.846Z,31.48
2018-08-06T12:42:42.745Z,31.73
2018-08-06T12:45:12.147Z,33.12
2018-08-06T12:47:41.077Z,31.31
2018-08-06T12:50:10.871Z,32.74
2018-08-06T12:52:40.323Z,32.02
2018-08-06T12:55:10.331Z,31.89
2018-08-06T12:57:39.507Z,31.60
2018-08-06T13:00:20.012Z,31.96
2018-08-06T13:02:49.633Z,31.75
2018-08-06T13:05:18.690Z,31.21
2018-08-06T13:07:47.254Z,31.89
2018-08-06T13:10:16.007Z,32.32
2018-08-06T13:12:44.762Z,30.74
2018-08-06T13:15:14.446Z,30.42
2018-08-06T13:17:43.681Z,30.39
2018-08-06T13:20:16.366Z,32.80
2018-08-06T13:22:45.351Z,30.18
2018-08-06T13:25:14.029Z,30.36
2018-08-06T13:27:42.571Z,31.32
2018-08-06T13:30:13.678Z,30.81
2018-08-06T13:32:43.301Z,28.77
2018-08-06T13:35:12.537Z,29.43
2018-08-06T13:37:42.396Z,29.36
2018-08-06T13:40:11.294Z,30.56
2018-08-06T13:42:40.394Z,31.07
2018-08-06T13:45:10.933Z,31.55
2018-08-06T13:47:41.202Z,31.99
2018-08-06T13:50:11.174Z,30.30
2018-08-06T13:52:39.792Z,29.83
2018-08-06T13:55:09.941Z,30.19
2018-08-06T13:57:38.590Z,31.25
2018-08-06T14:00:10.937Z,28.80
2018-08-06T14:02:39.443Z,29.52
2018-08-06T14:05:10.268Z,30.86
2018-08-06T14:07:38.797Z,29.65
2018-08-06T14:10:08.377Z,30.83
2018-08-06T14:12:37.531Z,30.03
2018-08-06T14:15:07.154Z,27.75
2018-08-06T14:17:35.702Z,28.70
2018-08-06T14:20:04.696Z,27.86
2018-08-06T14:22:33.301Z,29.96
2018-08-06T14:25:01.829Z,28.49
2018-08-06T14:27:31.189Z,28.55
2018-08-06T14:30:00.014Z,26.92
2018-08-06T14:32:28.546Z,28.87
2018-08-06T14:34:57.104Z,28.67
2018-08-06T14:37:25.593Z,28.37
2018-08-06T14:39:54.137Z,27.40
2018-08-06T14:42:22.661Z,28.22
2018-08-06T14:44:51.126Z,29.26
2018-08-06T14:47:19.687Z,28.70
2018-08-06T14:49:48.263Z,27.71
2018-08-06T14:52:18.252Z,27.14
2018-08-06T14:54:46.854Z,27.91
2018-08-06T14:57:15.861Z,27.61
2018-08-06T14:59:44.365Z,28.67
2018-08-06T15:02:12.995Z,27.67
2018-08-06T15:04:41.538Z,27.45
2018-08-06T15:07:10.061Z,28.55
2018-08-06T15:09:38.779Z,27.57
2018-08-06T15:12:07.519Z,29.17
2018-08-06T15:14:36.042Z,28.53
2018-08-06T15:17:04.663Z,28.89
2018-08-06T15:19:33.204Z,29.61
2018-08-06T15:22:01.749Z,28.49
2018-08-06T15:24:30.969Z,28.66
2018-08-06T15:26:59.498Z,29.09
2018-08-06T15:29:28.079Z,28.76
2018-08-06T15:31:57.036Z,27.87
2018-08-06T15:34:25.566Z,27.74
2018-08-06T15:36:54.070Z,27.25
2018-08-06T15:39:23.821Z,27.24
2018-08-06T15:41:52.319Z,28.00
2018-08-06T15:44:20.817Z,28.50
2018-08-06T15:46:49.322Z,27.24
2018-08-06T15:49:17.919Z,26.73
2018-08-06T15:51:46.445Z,26.42
2018-08-06T15:54:15.223Z,25.90
2018-08-06T15:56:43.698Z,26.62
2018-08-06T15:59:12.257Z,26.11
2018-08-06T16:01:40.791Z,26.49
2018-08-06T16:04:09.350Z,26.90
2018-08-06T16:06:37.926Z,26.74
2018-08-06T16:09:08.249Z,25.02
2018-08-06T16:11:36.720Z,25.15
2018-08-06T16:14:05.805Z,26.44
2018-08-06T16:16:34.350Z,27.06
2018-08-06T16:19:02.819Z,26.50
2018-08-06T16:21:31.387Z,26.30
2018-08-06T16:23:59.933Z,25.96
2018-08-06T16:26:28.441Z,26.13
2018-08-06T16:28:57.297Z,25.92
2018-08-06T16:31:25.829Z,26.99
2018-08-06T16:33:54.662Z,25.42
2018-08-06T16:36:24.585Z,25.74
2018-08-06T16:38:53.106Z,24.72
2018-08-06T16:41:21.674Z,25.40
2018-08-06T16:43:50.221Z,26.40
2018-08-06T16:46:18.788Z,25.05
2018-08-06T16:48:47.362Z,26.24
2018-08-06T16:51:16.120Z,26.85
2018-08-06T16:53:44.829Z,25.33
2018-08-06T16:56:13.476Z,26.78
2018-08-06T16:58:42.058Z,26.62
2018-08-06T17:01:10.629Z,26.72
2018-08-06T17:03:39.276Z,26.91
2018-08-06T17:06:07.905Z,26.68
2018-08-06T17:08:36.786Z,25.73
2018-08-06T17:11:05.318Z,26.01
2018-08-06T17:13:33.798Z,25.57
2018-08-06T17:16:02.418Z,26.98
2018-08-06T17:18:31.284Z,25.44
2018-08-06T17:21:03.011Z,25.77
2018-08-06T17:23:31.607Z,26.04
2018-08-06T17:26:00.244Z,25.66
2018-08-06T17:28:28.836Z,26.16
2018-08-06T17:30:57.374Z,25.79
2018-08-06T17:33:25.859Z,24.88
2018-08-06T17:35:54.467Z,27.04
2018-08-06T17:38:23.117Z,26.96
2018-08-06T17:40:51.730Z,27.00
2018-08-06T17:43:20.331Z,26.14
2018-08-06T17:45:48.890Z,27.56
2018-08-06T17:48:17.409Z,25.74
2018-08-06T17:50:45.926Z,26.69
2018-08-06T17:53:14.453Z,27.14
2018-08-06T17:55:42.959Z,27.33
2018-08-06T17:58:11.474Z,28.05
2018-08-06T18:00:40.040Z,27.54
2018-08-06T18:03:08.614Z,26.56
2018-08-06T18:05:37.159Z,26.94
2018-08-06T18:08:06.941Z,27.09
2018-08-06T18:10:35.498Z,26.22
2018-08-06T18:13:04.054Z,26.26
2018-08-06T18:15:32.569Z,25.77
2018-08-06T18:18:01.139Z,26.24
2018-08-06T18:20:29.671Z,25.90
2018-08-06T18:22:58.230Z,26.57
2018-08-06T18:25:26.798Z,26.77
2018-08-06T18:27:55.308Z,26.66
2018-08-06T18:30:23.906Z,27.62
2018-08-06T18:32:52.441Z,28.58
2018-08-06T18:35:21.044Z,28.70
2018-08-06T18:37:49.620Z,29.93
2018-08-06T18:40:19.369Z,31.15
2018-08-06T18:42:47.928Z,31.74
2018-08-06T18:45:17.960Z,31.65
2018-08-06T18:47:47.815Z,33.65
2018-08-06T18:50:17.270Z,34.08
2018-08-06T18:52:46.634Z,35.08
2018-08-06T18:55:15.817Z,34.86
2018-08-06T18:57:45.380Z,35.96
2018-08-06T19:00:17.364Z,35.51
2018-08-06T19:02:46.588Z,36.48
2018-08-06T19:05:15.236Z,36.77
2018-08-06T19:07:43.977Z,35.41
2018-08-06T19:10:12.881Z,36.77
2018-08-06T19:12:48.325Z,36.77
2018-08-06T19:15:16.886Z,36.63
2018-08-06T19:17:50.725Z,37.74
2018-08-06T19:20:19.291Z,37.33
2018-08-06T19:22:47.879Z,36.84
2018-08-06T19:25:21.583Z,36.86
2018-08-06T19:27:50.378Z,36.76
2018-08-06T19:30:19.340Z,37.39
2018-08-06T19:32:47.911Z,36.86
2018-08-06T19:35:16.451Z,36.59
2018-08-06T19:37:47.473Z,38.12
2018-08-06T19:40:16.323Z,38.49
2018-08-06T19:42:50.122Z,38.88
2018-08-06T19:45:18.901Z,38.32
2018-08-06T19:47:47.688Z,39.38
2018-08-06T19:50:21.546Z,39.26
2018-08-06T19:52:50.070Z,39.70
2018-08-06T19:55:25.757Z,39.70
2018-08-06T19:57:54.264Z,40.95
2018-08-06T20:00:22.869Z,39.87
2018-08-06T20:02:52.323Z,40.30
2018-08-06T20:05:20.858Z,40.46
2018-08-06T20:07:49.581Z,40.83
2018-08-06T20:10:18.159Z,40.91
2018-08-06T20:12:46.890Z,40.57
2018-08-06T20:15:18.711Z,40.40
2018-08-06T20:17:48.155Z,40.62
2018-08-06T20:20:16.695Z,41.16
2018-08-06T20:22:45.643Z,42.44
2018-08-06T20:25:17.347Z,42.50
2018-08-06T20:27:46.947Z,42.31
2018-08-06T20:30:17.109Z,42.85
2018-08-06T20:32:45.802Z,44.14
2018-08-06T20:35:15.858Z,43.87
2018-08-06T20:37:44.467Z,45.52
2018-08-06T20:40:13.400Z,45.24
2018-08-06T20:42:43.245Z,45.19
2018-08-06T20:45:14.590Z,46.71
2018-08-06T20:47:44.287Z,47.17
2018-08-06T20:50:14.782Z,47.22
2018-08-06T20:52:43.411Z,47.58
2018-08-06T20:55:12.564Z,47.10
2018-08-06T20:57:41.861Z,49.00
2018-08-06T21:00:19.009Z,48.63
2018-08-06T21:02:48.365Z,49.22
2018-08-06T21:05:17.162Z,49.15
2018-08-06T21:07:45.686Z,48.82
2018-08-06T21:10:15.484Z,49.12
2018-08-06T21:12:44.242Z,49.89
2018-08-06T21:15:13.867Z,49.27
2018-08-06T21:17:42.874Z,49.35
2018-08-06T21:20:12.920Z,50.76
2018-08-06T21:22:42.958Z,50.68
2018-08-06T21:25:12.357Z,51.53
2018-08-06T21:27:42.178Z,51.95
2018-08-06T21:30:14.146Z,52.26
2018-08-06T21:32:45.190Z,52.69
2018-08-06T21:35:14.135Z,52.49
2018-08-06T21:37:42.846Z,51.59
2018-08-06T21:40:11.414Z,51.32
2018-08-06T21:42:39.967Z,51.91
2018-08-06T21:45:08.479Z,51.54
2018-08-06T21:47:37.147Z,51.72
2018-08-06T21:50:06.702Z,53.19
2018-08-06T21:52:35.270Z,53.66
2018-08-06T21:55:03.877Z,52.61
2018-08-06T21:57:32.409Z,51.44
2018-08-06T22:00:01.127Z,51.98
2018-08-06T22:02:29.722Z,51.75
2018-08-06T22:04:58.249Z,52.40
2018-08-06T22:07:26.831Z,52.74
2018-08-06T22:09:55.475Z,53.18
2018-08-06T22:12:24.258Z,52.76
2018-08-06T22:14:52.858Z,52.51
2018-08-06T22:17:21.564Z,52.37
2018-08-06T22:19:50.094Z,53.43
2018-08-06T22:22:18.595Z,52.55
2018-08-06T22:24:47.134Z,53.60
2018-08-06T22:27:15.677Z,53.56
2018-08-06T22:29:44.361Z,54.17
2018-08-06T22:32:12.913Z,52.92
2018-08-06T22:34:41.510Z,53.79
2018-08-06T22:37:10.090Z,53.62
2018-08-06T22:39:38.648Z,55.24
2018-08-06T22:42:07.191Z,55.46
2018-08-06T22:44:35.737Z,56.18
2018-08-06T22:47:04.282Z,54.45
2018-08-06T22:49:32.906Z,53.86
2018-08-06T22:52:01.404Z,54.33
2018-08-06T22:56:57.673Z,52.63
2018-08-06T22:59:26.253Z,53.21
2018-08-06T23:01:55.005Z,54.26
2018-08-06T23:04:30.852Z,53.33
2018-08-06T23:06:59.628Z,54.79
2018-08-06T23:09:28.288Z,55.00
2018-08-06T23:11:56.821Z,51.99
2018-08-06T23:14:25.440Z,55.03
2018-08-06T23:16:54.330Z,53.67
2018-08-06T23:19:23.466Z,52.14
2018-08-06T23:21:52.023Z,54.59
2018-08-06T23:24:21.201Z,52.45
2018-08-06T23:26:49.832Z,53.65
2018-08-06T23:29:18.755Z,51.20
2018-08-06T23:31:47.296Z,53.77
2018-08-06T23:34:15.804Z,52.15
2018-08-06T23:36:44.325Z,54.51
2018-08-06T23:39:12.842Z,51.65
2018-08-06T23:41:41.420Z,54.50
2018-08-06T23:44:10.081Z,53.65
2018-08-06T23:46:38.681Z,54.32
2018-08-06T23:49:07.156Z,55.50
2018-08-06T23:51:36.574Z,53.04
2018-08-06T23:54:05.150Z,57.80
2018-08-06T23:56:33.632Z,58.46
2018-08-06T23:59:02.181Z,57.50
