createdAt,value
2023-03-11T00:00:48.869Z,99439.13
2023-03-11T00:03:19.946Z,99446.88
2023-03-11T00:05:48.127Z,99453.78
2023-03-11T00:08:18.321Z,99434.97
2023-03-11T00:10:48.263Z,99451.06
2023-03-11T00:13:17.525Z,99450.94
2023-03-11T00:15:47.129Z,99441.81
2023-03-11T00:18:15.110Z,99466.59
2023-03-11T00:20:46.875Z,99459.19
2023-03-11T00:23:17.308Z,99477.88
2023-03-11T00:25:47.258Z,99453.03
2023-03-11T00:28:17.027Z,99456.47
2023-03-11T00:30:47.357Z,99456.63
2023-03-11T00:33:16.736Z,99465.09
2023-03-11T00:35:46.277Z,99472.56
2023-03-11T00:38:16.939Z,99460.75
2023-03-11T00:40:47.555Z,99468.44
2023-03-11T00:43:16.224Z,99472.75
2023-03-11T00:45:44.419Z,99460.81
2023-03-11T00:48:14.589Z,99487.56
2023-03-11T00:50:43.269Z,99470.59
2023-03-11T00:53:12.645Z,99481.75
2023-03-11T00:55:41.751Z,99486.81
2023-03-11T00:58:13.760Z,99507.53
2023-03-11T01:00:52.372Z,99494.66
2023-03-11T01:03:20.407Z,99508.00
2023-03-11T01:05:48.306Z,99512.28
2023-03-11T01:08:17.546Z,99511.19
2023-03-11T01:10:45.216Z,99509.63
2023-03-11T01:13:14.134Z,99510.44
2023-03-11T01:15:42.399Z,99500.25
2023-03-11T01:18:10.160Z,99486.03
2023-03-11T01:20:39.609Z,99489.63
2023-03-11T01:23:08.434Z,99494.00
2023-03-11T01:25:37.893Z,99488.03
2023-03-11T01:28:08.200Z,99485.28
2023-03-11T01:30:37.576Z,99468.53
2023-03-11T01:33:07.179Z,99468.53
2023-03-11T01:35:36.149Z,99467.19
2023-03-11T01:38:04.016Z,99478.00
2023-03-11T01:40:34.133Z,99489.44
2023-03-11T01:43:28.004Z,99494.28
2023-03-11T01:46:13.042Z,99497.34
2023-03-11T01:48:42.654Z,99511.84
2023-03-11T01:51:10.576Z,99506.78
2023-03-11T01:53:38.456Z,99516.75
2023-03-11T01:56:07.189Z,99525.38
2023-03-11T01:58:40.802Z,99539.19
2023-03-11T02:01:08.966Z,99544.41
2023-03-11T02:03:40.135Z,99547.50
2023-03-11T02:06:12.212Z,99550.28
2023-03-11T02:08:42.232Z,99543.56
2023-03-11T02:11:15.410Z,99541.88
2023-03-11T02:13:49.223Z,99538.72
2023-03-11T02:16:17.613Z,99537.88
2023-03-11T02:18:46.331Z,99523.38
2023-03-11T02:21:23.745Z,99526.09
2023-03-11T02:24:00.017Z,99525.59
2023-03-11T02:26:34.604Z,99520.69
2023-03-11T02:29:07.146Z,99520.63
2023-03-11T02:31:39.822Z,99519.78
2023-03-11T02:34:15.501Z,99515.94
2023-03-11T02:36:44.446Z,99519.22
2023-03-11T02:39:15.137Z,99523.69
2023-03-11T02:41:47.534Z,99519.50
2023-03-11T02:44:18.165Z,99528.81
2023-03-11T02:46:46.770Z,99531.22
2023-03-11T02:49:16.523Z,99531.13
2023-03-11T02:51:44.228Z,99538.41
2023-03-11T02:54:12.923Z,99548.16
2023-03-11T02:56:40.802Z,99556.06
2023-03-11T02:59:08.991Z,99561.28
2023-03-11T03:01:38.280Z,99555.56
2023-03-11T03:04:06.371Z,99556.59
2023-03-11T03:06:35.097Z,99556.75
2023-03-11T03:09:03.088Z,99549.06
2023-03-11T03:11:31.355Z,99545.56
2023-03-11T03:13:59.752Z,99543.94
2023-03-11T03:16:27.966Z,99557.69
2023-03-11T03:18:57.287Z,99563.66
2023-03-11T03:21:26.424Z,99556.97
2023-03-11T03:23:55.488Z,99574.94
2023-03-11T03:26:23.594Z,99574.31
2023-03-11T03:28:52.827Z,99575.16
2023-03-11T03:31:20.968Z,99576.84
2023-03-11T03:33:49.800Z,99580.38
2023-03-11T03:36:19.082Z,99585.63
2023-03-11T03:38:56.325Z,99588.16
2023-03-11T03:41:26.800Z,99595.00
2023-03-11T03:43:55.117Z,99593.31
2023-03-11T03:46:24.272Z,99586.47
2023-03-11T03:48:55.562Z,99584.78
2023-03-11T03:51:25.283Z,99591.66
2023-03-11T03:54:10.890Z,99595.84
2023-03-11T03:56:39.207Z,99591.53
2023-03-11T03:59:07.459Z,99591.47
2023-03-11T04:01:40.433Z,99593.84
2023-03-11T04:04:08.334Z,99600.63
2023-03-11T04:06:37.580Z,99604.03
2023-03-11T04:09:07.855Z,99612.50
2023-03-11T04:11:36.537Z,99604.81
2023-03-11T04:14:06.476Z,99603.88
2023-03-11T04:16:39.132Z,99604.50
2023-03-11T04:19:11.605Z,99606.22
2023-03-11T04:21:40.787Z,99604.53
2023-03-11T04:24:08.890Z,99605.28
2023-03-11T04:26:38.867Z,99611.53
2023-03-11T04:29:10.368Z,99610.84
2023-03-11T04:31:43.025Z,99611.81
2023-03-11T04:34:10.829Z,99618.72
2023-03-11T04:36:41.064Z,99614.50
2023-03-11T04:39:09.540Z,99610.94
2023-03-11T04:41:42.352Z,99609.25
2023-03-11T04:44:12.641Z,99612.72
2023-03-11T04:46:40.472Z,99613.72
2023-03-11T04:49:10.011Z,99609.47
2023-03-11T04:51:38.586Z,99612.09
2023-03-11T04:54:08.986Z,99624.97
2023-03-11T04:56:36.987Z,99631.91
2023-03-11T04:59:06.266Z,99635.38
2023-03-11T05:01:36.213Z,99635.47
2023-03-11T05:04:06.949Z,99639.84
2023-03-11T05:06:34.923Z,99642.47
2023-03-11T05:09:04.853Z,99653.69
2023-03-11T05:11:37.271Z,99646.03
2023-03-11T05:14:05.173Z,99651.31
2023-03-11T05:16:33.167Z,99653.94
2023-03-11T05:19:01.834Z,99653.19
2023-03-11T05:21:30.489Z,99650.59
2023-03-11T05:23:59.626Z,99661.84
2023-03-11T05:26:27.476Z,99658.50
2023-03-11T05:28:57.486Z,99656.84
2023-03-11T05:31:25.493Z,99665.38
2023-03-11T05:33:53.912Z,99664.50
2023-03-11T05:36:21.721Z,99661.94
2023-03-11T05:38:50.201Z,99672.22
2023-03-11T05:41:18.822Z,99678.19
2023-03-11T05:43:47.585Z,99674.00
2023-03-11T05:46:17.237Z,99676.59
2023-03-11T05:48:45.123Z,99668.91
2023-03-11T05:51:14.987Z,99673.16
2023-03-11T05:53:48.781Z,99681.72
2023-03-11T05:56:24.215Z,99685.13
2023-03-11T05:58:55.265Z,99674.00
2023-03-11T06:01:24.821Z,99669.78
2023-03-11T06:03:53.817Z,99674.09
2023-03-11T06:06:22.024Z,99679.22
2023-03-11T06:08:51.221Z,99681.75
2023-03-11T06:11:24.040Z,99683.47
2023-03-11T06:13:53.997Z,99686.84
2023-03-11T06:16:24.714Z,99679.06
2023-03-11T06:18:54.583Z,99694.34
2023-03-11T06:21:26.744Z,99691.66
2023-03-11T06:23:54.827Z,99696.66
2023-03-11T06:26:25.195Z,99701.72
2023-03-11T06:28:54.348Z,99701.66
2023-03-11T06:31:26.930Z,99703.31
2023-03-11T06:33:59.358Z,99712.59
2023-03-11T06:36:28.377Z,99711.63
2023-03-11T06:38:57.143Z,99717.53
2023-03-11T06:41:27.046Z,99731.13
2023-03-11T06:43:56.333Z,99734.50
2023-03-11T06:46:25.620Z,99744.66
2023-03-11T06:48:55.821Z,99743.84
2023-03-11T06:51:24.983Z,99737.72
2023-03-11T06:53:55.675Z,99744.50
2023-03-11T06:56:25.196Z,99746.16
2023-03-11T06:58:58.235Z,99746.06
2023-03-11T07:01:33.351Z,99746.88
2023-03-11T07:04:03.950Z,99748.34
2023-03-11T07:06:32.874Z,99747.50
2023-03-11T07:09:09.914Z,99749.00
2023-03-11T07:11:43.651Z,99755.81
2023-03-11T07:14:19.332Z,99757.41
2023-03-11T07:16:55.053Z,99758.84
2023-03-11T07:19:30.032Z,99757.06
2023-03-11T07:21:58.055Z,99766.34
2023-03-11T07:24:26.461Z,99768.69
2023-03-11T07:26:55.429Z,99763.38
2023-03-11T07:29:23.273Z,99770.06
2023-03-11T07:31:54.550Z,99768.84
2023-03-11T07:34:22.769Z,99781.63
2023-03-11T07:36:52.689Z,99774.44
2023-03-11T07:39:20.724Z,99781.38
2023-03-11T07:41:49.013Z,99783.84
2023-03-11T07:44:18.247Z,99781.81
2023-03-11T07:46:46.809Z,99795.81
2023-03-11T07:49:16.612Z,99792.97
2023-03-11T07:51:44.776Z,99800.66
2023-03-11T07:54:13.522Z,99802.19
2023-03-11T07:56:41.486Z,99803.72
2023-03-11T07:59:11.434Z,99820.69
2023-03-11T08:01:41.224Z,99821.81
2023-03-11T08:04:14.411Z,99820.94
2023-03-11T08:06:50.768Z,99828.81
2023-03-11T08:09:19.087Z,99831.84
2023-03-11T08:11:49.275Z,99838.50
2023-03-11T08:14:17.682Z,99832.59
2023-03-11T08:16:45.998Z,99832.53
2023-03-11T08:19:17.016Z,99837.00
2023-03-11T08:21:46.598Z,99833.56
2023-03-11T08:24:17.254Z,99825.44
2023-03-11T08:26:45.266Z,99824.84
2023-03-11T08:29:14.412Z,99814.16
2023-03-11T08:31:42.433Z,99824.19
2023-03-11T08:34:12.714Z,99820.41
2023-03-11T08:36:41.392Z,99828.56
2023-03-11T08:39:11.624Z,99824.63
2023-03-11T08:41:40.209Z,99826.78
2023-03-11T08:44:08.594Z,99827.69
2023-03-11T08:46:38.532Z,99826.00
2023-03-11T08:49:07.748Z,99830.84
2023-03-11T08:51:36.877Z,99825.91
2023-03-11T08:54:05.598Z,99821.25
2023-03-11T08:56:35.009Z,99830.28
2023-03-11T08:59:03.352Z,99830.69
2023-03-11T09:01:31.255Z,99836.28
2023-03-11T09:03:59.436Z,99824.72
2023-03-11T09:06:30.256Z,99829.75
2023-03-11T09:08:59.581Z,99831.91
2023-03-11T09:11:27.634Z,99829.28
2023-03-11T09:13:56.940Z,99830.09
2023-03-11T09:16:26.131Z,99835.03
2023-03-11T09:18:55.626Z,99820.53
2023-03-11T09:21:24.604Z,99828.97
2023-03-11T09:23:53.609Z,99819.88
2023-03-11T09:26:22.002Z,99819.28
2023-03-11T09:28:50.750Z,99815.63
2023-03-11T09:31:21.735Z,99825.09
2023-03-11T09:33:50.378Z,99825.75
2023-03-11T09:36:21.121Z,99827.69
2023-03-11T09:38:52.914Z,99835.41
2023-03-11T09:41:29.460Z,99826.00
2023-03-11T09:44:10.027Z,99831.94
2023-03-11T09:47:01.089Z,99828.25
2023-03-11T09:49:38.201Z,99832.16
2023-03-11T09:52:11.484Z,99820.19
2023-03-11T09:54:43.945Z,99812.72
2023-03-11T09:57:17.358Z,99798.63
2023-03-11T09:59:46.359Z,99807.13
2023-03-11T10:02:19.178Z,99802.84
2023-03-11T10:04:55.323Z,99826.25
2023-03-11T10:07:28.893Z,99824.94
2023-03-11T10:09:58.850Z,99829.94
2023-03-11T10:12:40.150Z,99833.88
2023-03-11T10:15:23.247Z,99839.91
2023-03-11T10:18:06.187Z,99829.69
2023-03-11T10:20:42.469Z,99814.81
2023-03-11T10:23:20.652Z,99821.47
2023-03-11T10:25:58.117Z,99836.13
2023-03-11T10:28:32.568Z,99838.41
2023-03-11T10:31:07.220Z,99838.41
2023-03-11T10:33:41.236Z,99846.06
2023-03-11T10:36:17.339Z,99860.28
2023-03-11T10:38:49.808Z,99865.09
2023-03-11T10:41:23.591Z,99859.59
2023-03-11T10:43:56.126Z,99840.34
2023-03-11T10:46:27.866Z,99806.31
2023-03-11T10:48:57.887Z,99813.16
2023-03-11T10:51:28.169Z,99787.47
2023-03-11T10:53:58.038Z,99817.19
2023-03-11T10:56:29.370Z,99848.59
2023-03-11T10:58:58.389Z,99853.25
2023-03-11T11:01:27.010Z,99866.91
2023-03-11T11:03:58.290Z,99869.72
2023-03-11T11:06:29.103Z,99858.00
2023-03-11T11:09:14.345Z,99850.88
2023-03-11T11:11:42.217Z,99851.72
2023-03-11T11:14:10.811Z,99861.94
2023-03-11T11:16:39.283Z,99865.53
2023-03-11T11:19:13.564Z,99851.63
2023-03-11T11:21:44.119Z,99850.06
2023-03-11T11:24:19.563Z,99846.50
2023-03-11T11:27:05.831Z,99814.59
2023-03-11T11:29:34.995Z,99821.63
2023-03-11T11:32:20.496Z,99801.63
2023-03-11T11:34:59.444Z,99792.53
2023-03-11T11:37:31.853Z,99804.22
2023-03-11T11:40:11.181Z,99802.91
2023-03-11T11:42:41.016Z,99826.00
2023-03-11T11:45:15.787Z,99826.41
2023-03-11T11:47:48.236Z,99828.06
2023-03-11T11:50:28.139Z,99823.53
2023-03-11T11:53:02.791Z,99831.50
2023-03-11T11:55:31.305Z,99830.13
2023-03-11T11:57:59.169Z,99842.72
2023-03-11T12:00:35.454Z,99846.31
2023-03-11T12:03:20.811Z,99853.66
2023-03-11T12:05:58.014Z,99848.91
2023-03-11T12:08:35.559Z,99835.75
2023-03-11T12:11:07.390Z,99832.88
2023-03-11T12:13:51.795Z,99832.59
2023-03-11T12:16:32.278Z,99826.63
2023-03-11T12:19:08.196Z,99827.19
2023-03-11T12:21:54.180Z,99823.97
2023-03-11T12:24:41.055Z,99822.19
2023-03-11T12:27:17.450Z,99816.44
2023-03-11T12:29:50.564Z,99814.59
2023-03-11T12:32:24.635Z,99808.47
2023-03-11T12:34:53.467Z,99822.69
2023-03-11T12:37:24.309Z,99822.78
2023-03-11T12:39:53.113Z,99826.59
2023-03-11T12:42:25.112Z,99817.00
2023-03-11T12:44:53.900Z,99820.41
2023-03-11T12:47:27.228Z,99802.88
2023-03-11T12:49:57.355Z,99814.53
2023-03-11T12:52:29.098Z,99819.47
2023-03-11T12:55:34.491Z,99806.56
2023-03-11T12:58:27.067Z,99810.09
2023-03-11T13:01:10.270Z,99792.81
2023-03-11T13:03:56.805Z,99783.59
2023-03-11T13:06:47.474Z,99794.78
2023-03-11T13:09:18.110Z,99803.22
2023-03-11T13:11:49.216Z,99815.06
2023-03-11T13:14:29.301Z,99814.22
2023-03-11T13:16:58.700Z,99823.66
2023-03-11T13:19:37.011Z,99814.50
2023-03-11T13:22:07.171Z,99826.09
2023-03-11T13:24:52.339Z,99825.19
2023-03-11T13:27:42.832Z,99833.66
2023-03-11T13:30:20.547Z,99838.84
2023-03-11T13:33:09.499Z,99832.59
2023-03-11T13:35:51.064Z,99831.44
2023-03-11T13:38:40.793Z,99828.84
2023-03-11T13:41:17.128Z,99824.06
2023-03-11T13:43:46.864Z,99831.97
2023-03-11T13:46:24.273Z,99825.91
2023-03-11T13:49:01.099Z,99832.28
2023-03-11T13:51:36.364Z,99830.94
2023-03-11T13:54:11.220Z,99832.66
2023-03-11T13:56:46.733Z,99838.88
2023-03-11T13:59:18.543Z,99850.31
2023-03-11T14:01:52.239Z,99841.84
2023-03-11T14:04:26.069Z,99848.59
2023-03-11T14:06:54.056Z,99844.72
2023-03-11T14:09:23.545Z,99848.47
2023-03-11T14:11:53.930Z,99859.31
2023-03-11T14:14:47.772Z,99856.28
2023-03-11T14:17:17.455Z,99854.34
2023-03-11T14:20:04.729Z,99852.59
2023-03-11T14:22:32.831Z,99857.47
2023-03-11T14:25:10.916Z,99864.38
2023-03-11T14:27:53.026Z,99858.47
2023-03-11T14:30:25.142Z,99868.06
2023-03-11T14:33:02.820Z,99872.34
2023-03-11T14:35:31.880Z,99874.38
2023-03-11T14:37:59.847Z,99864.78
2023-03-11T14:40:30.319Z,99867.56
2023-03-11T14:43:02.847Z,99866.97
2023-03-11T14:45:33.223Z,99864.63
2023-03-11T14:48:07.465Z,99863.69
2023-03-11T14:50:36.113Z,99860.63
2023-03-11T14:53:09.141Z,99855.75
2023-03-11T14:55:41.557Z,99865.56
2023-03-11T14:58:19.242Z,99862.94
2023-03-11T15:00:52.564Z,99857.53
2023-03-11T15:03:24.656Z,99854.53
2023-03-11T15:05:55.878Z,99855.44
2023-03-11T15:08:28.122Z,99860.72
2023-03-11T15:11:09.039Z,99863.88
2023-03-11T15:13:41.478Z,99871.00
2023-03-11T15:16:24.654Z,99873.59
2023-03-11T15:18:57.094Z,99867.53
2023-03-11T15:21:26.372Z,99874.53
2023-03-11T15:24:01.533Z,99863.22
2023-03-11T15:26:31.967Z,99869.34
2023-03-11T15:29:06.875Z,99866.63
2023-03-11T15:31:38.416Z,99869.84
2023-03-11T15:34:25.581Z,99872.81
2023-03-11T15:37:02.529Z,99865.34
2023-03-11T15:39:48.295Z,99868.88
2023-03-11T15:42:21.020Z,99878.47
2023-03-11T15:45:28.013Z,99869.13
2023-03-11T15:47:57.044Z,99877.13
2023-03-11T15:50:40.105Z,99878.72
2023-03-11T15:53:14.891Z,99893.25
2023-03-11T15:55:44.235Z,99896.22
2023-03-11T15:58:16.017Z,99902.00
2023-03-11T16:00:49.794Z,99913.50
2023-03-11T16:03:19.964Z,99916.31
2023-03-11T16:05:50.482Z,99922.53
2023-03-11T16:08:19.034Z,99924.31
2023-03-11T16:10:50.670Z,99927.69
2023-03-11T16:13:20.836Z,99936.22
2023-03-11T16:15:52.181Z,99938.06
2023-03-11T16:18:20.328Z,99933.75
2023-03-11T16:20:51.752Z,99932.03
2023-03-11T16:23:23.337Z,99930.22
2023-03-11T16:25:55.232Z,99935.41
2023-03-11T16:28:23.291Z,99931.13
2023-03-11T16:30:57.609Z,99926.28
2023-03-11T16:33:26.006Z,99939.31
2023-03-11T16:35:54.666Z,99930.28
2023-03-11T16:38:23.278Z,99937.22
2023-03-11T16:40:57.749Z,99944.22
2023-03-11T16:43:26.288Z,99953.06
2023-03-11T16:45:59.560Z,99958.41
2023-03-11T16:48:27.893Z,99958.56
2023-03-11T16:50:56.739Z,99965.44
2023-03-11T16:53:26.215Z,99968.78
2023-03-11T16:55:54.843Z,99968.94
2023-03-11T16:58:22.986Z,99976.78
2023-03-11T17:00:53.296Z,99976.00
2023-03-11T17:03:24.805Z,99982.16
2023-03-11T17:06:02.822Z,99975.78
2023-03-11T17:08:32.086Z,99983.72
2023-03-11T17:11:00.542Z,99991.94
2023-03-11T17:13:29.517Z,99990.31
2023-03-11T17:16:02.063Z,99989.50
2023-03-11T17:18:32.358Z,99989.53
2023-03-11T17:21:02.730Z,99997.38
2023-03-11T17:23:31.951Z,100001.84
2023-03-11T17:26:01.791Z,100011.44
2023-03-11T17:28:30.093Z,100007.97
2023-03-11T17:30:59.567Z,100008.22
2023-03-11T17:33:27.887Z,100008.34
2023-03-11T17:36:03.365Z,100013.63
2023-03-11T17:38:32.502Z,100020.56
2023-03-11T17:41:02.136Z,100024.09
2023-03-11T17:43:30.177Z,100028.53
2023-03-11T17:45:59.909Z,100028.78
2023-03-11T17:48:28.923Z,100028.84
2023-03-11T17:50:57.545Z,100040.09
2023-03-11T17:53:27.408Z,100040.97
2023-03-11T17:55:55.644Z,100048.66
2023-03-11T17:58:23.427Z,100051.28
2023-03-11T18:00:51.679Z,100055.66
2023-03-11T18:03:19.664Z,100060.00
2023-03-11T18:05:56.784Z,100066.00
2023-03-11T18:08:26.013Z,100066.91
2023-03-11T18:10:56.098Z,100072.94
2023-03-11T18:13:23.797Z,100068.66
2023-03-11T18:15:59.010Z,100071.28
2023-03-11T18:18:27.290Z,100078.22
2023-03-11T18:20:56.673Z,100079.94
2023-03-11T18:23:25.981Z,100074.91
2023-03-11T18:25:55.288Z,100082.66
2023-03-11T18:28:23.112Z,100075.88
2023-03-11T18:30:51.866Z,100083.69
2023-03-11T18:33:19.972Z,100080.25
2023-03-11T18:35:47.817Z,100077.63
2023-03-11T18:38:15.751Z,100083.63
2023-03-11T18:40:44.847Z,100080.25
2023-03-11T18:43:15.196Z,100085.34
2023-03-11T18:45:43.092Z,100077.66
2023-03-11T18:48:11.598Z,100081.09
2023-03-11T18:50:39.890Z,100083.72
2023-03-11T18:53:08.055Z,100087.13
2023-03-11T18:55:36.805Z,100085.38
2023-03-11T18:58:09.436Z,100088.78
2023-03-11T19:00:37.612Z,100083.72
2023-03-11T19:03:07.372Z,100079.41
2023-03-11T19:05:35.615Z,100086.22
2023-03-11T19:08:03.599Z,100082.84
2023-03-11T19:10:32.363Z,100086.28
2023-03-11T19:13:00.639Z,100094.03
2023-03-11T19:15:29.949Z,100093.25
2023-03-11T19:18:06.629Z,100097.50
2023-03-11T19:20:35.758Z,100095.78
2023-03-11T19:23:05.427Z,100098.38
2023-03-11T19:25:33.615Z,100101.84
2023-03-11T19:28:03.712Z,100100.19
2023-03-11T19:30:34.028Z,100095.88
2023-03-11T19:33:04.799Z,100100.19
2023-03-11T19:35:34.190Z,100096.72
2023-03-11T19:38:03.679Z,100100.19
2023-03-11T19:40:33.408Z,100103.69
2023-03-11T19:43:06.257Z,100101.13
2023-03-11T19:45:35.700Z,100104.53
2023-03-11T19:48:06.288Z,100113.94
2023-03-11T19:50:34.549Z,100113.94
2023-03-11T19:53:04.128Z,100110.53
2023-03-11T19:55:32.354Z,100119.97
2023-03-11T19:58:02.971Z,100125.94
2023-03-11T20:00:31.618Z,100121.75
2023-03-11T20:03:02.740Z,100130.25
2023-03-11T20:05:31.382Z,100134.53
2023-03-11T20:08:00.835Z,100139.69
2023-03-11T20:10:29.630Z,100136.31
2023-03-11T20:13:02.533Z,100134.66
2023-03-11T20:15:31.361Z,100143.38
2023-03-11T20:18:03.106Z,100143.47
2023-03-11T20:20:32.167Z,100158.84
2023-03-11T20:23:03.700Z,100146.84
2023-03-11T20:25:32.505Z,100145.19
2023-03-11T20:28:01.365Z,100151.97
2023-03-11T20:30:30.780Z,100153.66
2023-03-11T20:33:01.042Z,100152.81
2023-03-11T20:35:29.577Z,100150.25
2023-03-11T20:37:59.522Z,100153.69
2023-03-11T20:40:27.968Z,100163.91
2023-03-11T20:42:57.275Z,100163.91
2023-03-11T20:45:26.616Z,100163.81
2023-03-11T20:47:57.505Z,100169.00
2023-03-11T20:50:27.304Z,100166.47
2023-03-11T20:52:59.533Z,100168.13
2023-03-11T20:55:28.308Z,100170.69
2023-03-11T20:57:57.240Z,100174.94
2023-03-11T21:00:31.560Z,100174.13
2023-03-11T21:03:00.744Z,100180.16
2023-03-11T21:05:30.444Z,100185.28
2023-03-11T21:08:07.917Z,100181.91
2023-03-11T21:10:38.655Z,100188.75
2023-03-11T21:13:08.563Z,100185.31
2023-03-11T21:15:37.585Z,100187.03
2023-03-11T21:18:08.347Z,100187.06
2023-03-11T21:20:39.524Z,100181.09
2023-03-11T21:23:09.798Z,100182.81
2023-03-11T21:25:42.894Z,100183.66
2023-03-11T21:28:13.725Z,100179.41
2023-03-11T21:30:44.202Z,100181.16
2023-03-11T21:33:13.528Z,100177.75
2023-03-11T21:35:43.192Z,100172.66
2023-03-11T21:38:13.823Z,100174.34
2023-03-11T21:40:42.062Z,100174.38
2023-03-11T21:43:11.276Z,100170.09
2023-03-11T21:45:39.886Z,100176.06
2023-03-11T21:48:09.589Z,100168.38
2023-03-11T21:50:39.577Z,100167.59
2023-03-11T21:53:09.755Z,100171.81
2023-03-11T21:55:41.962Z,100177.84
2023-03-11T21:58:12.181Z,100180.44
2023-03-11T22:00:40.623Z,100176.19
2023-03-11T22:03:08.980Z,100180.47
2023-03-11T22:05:37.755Z,100182.16
2023-03-11T22:08:06.963Z,100189.81
2023-03-11T22:10:36.899Z,100187.28
2023-03-11T22:13:05.497Z,100188.06
2023-03-11T22:15:34.089Z,100193.25
2023-03-11T22:18:02.192Z,100186.47
2023-03-11T22:20:30.562Z,100190.75
2023-03-11T22:22:59.406Z,100189.88
2023-03-11T22:25:27.970Z,100190.75
2023-03-11T22:27:59.708Z,100186.50
2023-03-11T22:30:27.828Z,100192.47
2023-03-11T22:32:56.888Z,100184.78
2023-03-11T22:35:24.823Z,100190.78
2023-03-11T22:37:53.553Z,100189.91
2023-03-11T22:40:21.534Z,100193.31
2023-03-11T22:42:49.309Z,100193.34
2023-03-11T22:45:22.415Z,100196.75
2023-03-11T22:47:50.590Z,100185.66
2023-03-11T22:50:19.841Z,100184.84
2023-03-11T22:52:47.462Z,100184.88
2023-03-11T22:55:16.249Z,100184.84
2023-03-11T22:57:44.571Z,100190.84
2023-03-11T23:00:17.435Z,100188.34
2023-03-11T23:02:47.459Z,100196.91
2023-03-11T23:05:17.485Z,100191.81
2023-03-11T23:07:45.280Z,100200.31
2023-03-11T23:10:15.383Z,100201.19
2023-03-11T23:12:43.466Z,100203.72
2023-03-11T23:15:14.129Z,100205.41
2023-03-11T23:17:42.820Z,100207.13
2023-03-11T23:20:16.376Z,100214.81
2023-03-11T23:22:44.235Z,100212.25
2023-03-11T23:25:14.992Z,100215.66
2023-03-11T23:27:44.400Z,100222.50
2023-03-11T23:30:13.903Z,100217.38
2023-03-11T23:32:41.633Z,100212.25
2023-03-11T23:35:10.143Z,100220.75
2023-03-11T23:37:39.482Z,100214.81
2023-03-11T23:40:09.544Z,100209.69
2023-03-11T23:42:37.475Z,100214.78
2023-03-11T23:45:06.325Z,100213.06
2023-03-11T23:47:34.074Z,100209.69
2023-03-11T23:50:01.805Z,100212.22
2023-03-11T23:52:29.553Z,100207.13
2023-03-11T23:54:58.694Z,100211.38
2023-03-11T23:57:26.764Z,100202.84
2023-03-11T23:59:56.334Z,100197.75
