createdAt,value
2023-05-20T00:02:10.421Z,0.00
2023-05-20T00:07:10.345Z,0.00
2023-05-20T00:12:10.282Z,0.00
2023-05-20T00:17:10.225Z,0.00
2023-05-20T00:22:10.153Z,0.00
2023-05-20T00:27:10.093Z,0.00
2023-05-20T00:32:10.087Z,0.00
2023-05-20T00:37:09.968Z,0.00
2023-05-20T00:42:09.891Z,0.00
2023-05-20T00:47:09.834Z,0.00
2023-05-20T00:52:09.762Z,0.00
2023-05-20T00:57:09.688Z,0.00
2023-05-20T01:02:09.661Z,0.00
2023-05-20T01:07:09.557Z,0.00
2023-05-20T01:12:09.498Z,0.00
2023-05-20T01:17:09.443Z,0.00
2023-05-20T01:22:09.378Z,0.00
2023-05-20T01:27:09.305Z,0.00
2023-05-20T01:32:09.227Z,0.00
2023-05-20T01:37:09.176Z,0.00
2023-05-20T01:42:09.132Z,0.00
2023-05-20T01:47:09.056Z,0.00
2023-05-20T01:52:08.987Z,0.00
2023-05-20T01:57:08.927Z,0.00
2023-05-20T02:02:08.871Z,0.00
2023-05-20T02:07:08.785Z,0.00
2023-05-20T02:12:08.736Z,0.00
2023-05-20T02:17:08.665Z,0.00
2023-05-20T02:22:08.601Z,0.00
2023-05-20T02:27:08.555Z,0.00
2023-05-20T02:32:08.463Z,0.00
2023-05-20T02:37:08.422Z,0.00
2023-05-20T02:42:08.347Z,0.00
2023-05-20T02:47:08.300Z,0.00
2023-05-20T02:52:08.208Z,0.00
2023-05-20T02:57:08.161Z,0.00
2023-05-20T03:02:08.087Z,0.00
2023-05-20T03:07:08.038Z,0.00
2023-05-20T03:12:07.955Z,0.00
2023-05-20T03:17:07.910Z,0.00
2023-05-20T03:22:07.829Z,5.62
2023-05-20T03:27:07.760Z,5.62
2023-05-20T03:32:09.455Z,5.62
2023-05-20T03:37:07.633Z,11.25
2023-05-20T03:42:07.569Z,11.25
2023-05-20T03:47:07.546Z,16.87
2023-05-20T03:52:07.458Z,22.50
2023-05-20T03:57:07.392Z,28.12
2023-05-20T04:02:07.362Z,45.00
2023-05-20T04:07:07.258Z,73.12
2023-05-20T04:12:07.226Z,95.62
2023-05-20T04:17:07.286Z,118.12
2023-05-20T04:22:07.078Z,123.75
2023-05-20T04:27:07.011Z,180.00
2023-05-20T04:32:07.002Z,191.25
2023-05-20T04:37:06.880Z,135.00
2023-05-20T04:42:06.821Z,112.50
2023-05-20T04:47:06.767Z,101.25
2023-05-20T04:52:06.705Z,101.25
2023-05-20T04:57:06.632Z,140.62
2023-05-20T05:02:06.551Z,180.00
2023-05-20T05:07:06.501Z,174.37
2023-05-20T05:12:06.439Z,157.50
2023-05-20T05:17:06.392Z,146.25
2023-05-20T05:22:06.307Z,180.00
2023-05-20T05:27:06.237Z,202.50
2023-05-20T05:32:06.240Z,202.50
2023-05-20T05:37:06.101Z,230.62
2023-05-20T05:42:06.045Z,230.62
2023-05-20T05:47:06.149Z,320.62
2023-05-20T05:52:05.897Z,303.75
2023-05-20T05:57:06.460Z,421.87
2023-05-20T06:02:05.804Z,461.25
2023-05-20T06:07:05.714Z,388.12
2023-05-20T06:12:05.641Z,354.37
2023-05-20T06:17:05.740Z,376.87
2023-05-20T06:22:05.518Z,506.25
2023-05-20T06:27:05.460Z,489.37
2023-05-20T06:32:05.383Z,613.12
2023-05-20T06:37:05.334Z,489.37
2023-05-20T06:42:05.304Z,427.50
2023-05-20T06:47:05.190Z,466.87
2023-05-20T06:52:05.126Z,669.37
2023-05-20T06:57:05.065Z,393.75
2023-05-20T07:02:05.122Z,365.62
2023-05-20T07:07:04.936Z,219.37
2023-05-20T07:12:04.878Z,292.50
2023-05-20T07:17:04.815Z,331.87
2023-05-20T07:22:04.731Z,275.62
2023-05-20T07:27:04.670Z,298.12
2023-05-20T07:32:04.653Z,365.62
2023-05-20T07:37:04.539Z,466.87
2023-05-20T07:42:04.487Z,405.00
2023-05-20T07:47:04.419Z,500.62
2023-05-20T07:52:04.340Z,506.25
2023-05-20T07:57:04.286Z,641.25
2023-05-20T08:02:04.235Z,573.75
2023-05-20T08:07:04.152Z,528.75
2023-05-20T08:12:04.103Z,551.25
2023-05-20T08:17:04.071Z,894.37
2023-05-20T08:22:03.962Z,810.00
2023-05-20T08:27:03.896Z,759.37
2023-05-20T08:32:03.818Z,765.00
2023-05-20T08:37:03.748Z,703.12
2023-05-20T08:42:03.682Z,607.50
2023-05-20T08:47:03.612Z,573.75
2023-05-20T08:52:03.539Z,703.12
2023-05-20T08:57:03.495Z,641.25
2023-05-20T09:02:03.455Z,748.12
2023-05-20T09:07:03.357Z,1018.12
2023-05-20T09:12:03.287Z,928.12
2023-05-20T09:17:03.223Z,787.50
2023-05-20T09:22:03.145Z,1018.12
2023-05-20T09:27:03.113Z,1445.62
2023-05-20T09:32:03.071Z,3515.62
2023-05-20T09:37:02.964Z,1552.50
2023-05-20T09:42:03.958Z,1068.75
2023-05-20T09:47:02.824Z,2446.87
2023-05-20T09:52:02.754Z,3898.12
2023-05-20T09:57:02.707Z,1991.25
2023-05-20T10:02:02.649Z,1738.12
2023-05-20T10:07:02.571Z,1603.12
2023-05-20T10:12:02.505Z,1282.50
2023-05-20T10:17:02.450Z,3628.12
2023-05-20T10:22:02.372Z,4066.87
2023-05-20T10:27:02.296Z,2036.25
2023-05-20T10:32:02.252Z,3521.25
2023-05-20T10:37:02.208Z,3425.62
2023-05-20T10:42:02.113Z,3470.62
2023-05-20T10:47:23.764Z,3735.00
2023-05-20T10:52:03.038Z,1164.37
2023-05-20T10:57:01.929Z,1271.25
2023-05-20T11:02:01.848Z,1164.37
2023-05-20T11:07:01.804Z,1102.50
2023-05-20T11:12:01.724Z,1023.75
2023-05-20T11:17:01.794Z,1040.62
2023-05-20T11:22:01.592Z,1096.87
2023-05-20T11:27:01.541Z,3313.12
2023-05-20T11:32:01.527Z,2233.12
2023-05-20T11:37:01.410Z,1873.12
2023-05-20T11:42:01.340Z,1406.25
2023-05-20T11:47:01.267Z,1175.62
2023-05-20T11:52:01.208Z,1119.37
2023-05-20T11:57:01.137Z,871.87
2023-05-20T12:02:01.072Z,922.50
2023-05-20T12:07:01.091Z,973.12
2023-05-20T12:12:00.930Z,995.62
2023-05-20T12:17:00.870Z,928.12
2023-05-20T12:22:00.793Z,838.12
2023-05-20T12:27:00.747Z,888.75
2023-05-20T12:32:00.692Z,787.50
2023-05-20T12:37:00.601Z,911.25
2023-05-20T12:42:00.532Z,871.87
2023-05-20T12:47:00.518Z,967.50
2023-05-20T12:52:03.550Z,916.87
2023-05-20T12:57:00.324Z,720.00
2023-05-20T13:02:00.393Z,731.25
2023-05-20T13:07:00.206Z,843.75
2023-05-20T13:12:00.139Z,832.50
2023-05-20T13:17:00.190Z,753.75
2023-05-20T13:21:59.992Z,624.37
2023-05-20T13:26:59.959Z,618.75
2023-05-20T13:32:01.978Z,669.37
2023-05-20T13:36:59.811Z,691.87
2023-05-20T13:41:59.748Z,551.25
2023-05-20T13:46:59.687Z,753.75
2023-05-20T13:51:59.614Z,607.50
2023-05-20T13:56:59.574Z,511.87
2023-05-20T14:01:59.618Z,500.62
2023-05-20T14:06:59.515Z,585.00
2023-05-20T14:11:59.342Z,495.00
2023-05-20T14:16:59.266Z,438.75
2023-05-20T14:21:59.218Z,461.25
2023-05-20T14:26:59.159Z,466.87
2023-05-20T14:31:59.112Z,433.12
2023-05-20T14:36:59.014Z,466.87
2023-05-20T14:41:58.938Z,421.87
2023-05-20T14:46:58.950Z,478.12
2023-05-20T14:51:58.814Z,405.00
2023-05-20T14:56:58.773Z,461.25
2023-05-20T15:01:58.705Z,421.87
2023-05-20T15:06:58.644Z,489.37
2023-05-20T15:11:58.546Z,438.75
2023-05-20T15:16:58.526Z,483.75
2023-05-20T15:21:58.418Z,478.12
2023-05-20T15:26:58.376Z,466.87
2023-05-20T15:31:58.296Z,455.62
2023-05-20T15:36:58.233Z,461.25
2023-05-20T15:41:58.170Z,455.62
2023-05-20T15:46:58.104Z,455.62
2023-05-20T15:52:03.465Z,444.37
2023-05-20T15:56:57.983Z,410.62
2023-05-20T16:01:57.908Z,393.75
2023-05-20T16:06:57.866Z,360.00
2023-05-20T16:11:57.784Z,320.62
2023-05-20T16:16:57.731Z,315.00
2023-05-20T16:21:57.675Z,320.62
2023-05-20T16:26:57.604Z,320.62
2023-05-20T16:31:57.639Z,320.62
2023-05-20T16:36:57.472Z,315.00
2023-05-20T16:41:57.406Z,292.50
2023-05-20T16:46:57.322Z,275.62
2023-05-20T16:51:57.328Z,253.12
2023-05-20T16:56:57.204Z,253.12
2023-05-20T17:01:57.134Z,275.62
2023-05-20T17:06:57.070Z,247.50
2023-05-20T17:11:56.994Z,230.62
2023-05-20T17:16:56.981Z,236.25
2023-05-20T17:21:56.872Z,225.00
2023-05-20T17:26:56.827Z,241.87
2023-05-20T17:31:56.739Z,236.25
2023-05-20T17:36:56.688Z,241.87
2023-05-20T17:41:56.615Z,208.12
2023-05-20T17:46:56.559Z,180.00
2023-05-20T17:51:56.474Z,157.50
2023-05-20T17:56:56.428Z,140.62
2023-05-20T18:01:56.416Z,123.75
2023-05-20T18:06:56.296Z,101.25
2023-05-20T18:11:56.233Z,90.00
2023-05-20T18:16:56.181Z,84.37
2023-05-20T18:21:56.108Z,73.12
2023-05-20T18:26:56.039Z,61.87
2023-05-20T18:31:56.061Z,50.62
2023-05-20T18:36:55.914Z,39.37
2023-05-20T18:41:55.840Z,33.75
2023-05-20T18:46:55.767Z,22.50
2023-05-20T18:51:55.694Z,16.87
2023-05-20T18:56:55.630Z,11.25
2023-05-20T19:01:55.563Z,5.62
2023-05-20T19:06:55.511Z,5.62
2023-05-20T19:11:55.426Z,0.00
2023-05-20T19:16:55.414Z,0.00
2023-05-20T19:21:55.282Z,0.00
2023-05-20T19:26:55.230Z,0.00
2023-05-20T19:31:55.159Z,0.00
2023-05-20T19:36:55.103Z,0.00
2023-05-20T19:41:55.025Z,0.00
2023-05-20T19:46:54.956Z,0.00
2023-05-20T19:51:54.901Z,0.00
2023-05-20T19:56:54.813Z,0.00
2023-05-20T20:01:54.785Z,0.00
2023-05-20T20:06:54.686Z,0.00
2023-05-20T20:11:54.647Z,0.00
2023-05-20T20:16:54.574Z,0.00
2023-05-20T20:21:54.484Z,0.00
2023-05-20T20:26:54.426Z,0.00
2023-05-20T20:31:54.391Z,0.00
2023-05-20T20:36:54.318Z,0.00
2023-05-20T20:41:54.228Z,0.00
2023-05-20T20:46:54.179Z,0.00
2023-05-20T20:51:54.120Z,0.00
2023-05-20T20:56:54.050Z,0.00
2023-05-20T21:01:54.066Z,0.00
2023-05-20T21:06:54.032Z,0.00
2023-05-20T21:11:54.059Z,0.00
2023-05-20T21:16:54.199Z,0.00
2023-05-20T21:21:54.066Z,0.00
2023-05-20T21:26:54.110Z,0.00
2023-05-20T21:31:54.102Z,0.00
2023-05-20T21:36:53.533Z,0.00
2023-05-20T21:41:53.470Z,0.00
2023-05-20T21:46:53.502Z,0.00
2023-05-20T21:51:53.360Z,0.00
2023-05-20T21:56:53.285Z,0.00
2023-05-20T22:01:53.241Z,0.00
2023-05-20T22:06:53.155Z,0.00
2023-05-20T22:11:53.074Z,0.00
2023-05-20T22:16:53.016Z,0.00
2023-05-20T22:21:52.945Z,0.00
2023-05-20T22:26:52.876Z,0.00
2023-05-20T22:31:52.986Z,0.00
2023-05-20T22:36:52.752Z,0.00
2023-05-20T22:41:52.676Z,0.00
2023-05-20T22:46:52.631Z,0.00
2023-05-20T22:51:52.549Z,0.00
2023-05-20T22:56:52.488Z,0.00
2023-05-20T23:01:52.422Z,0.00
2023-05-20T23:06:52.354Z,0.00
2023-05-20T23:11:52.283Z,0.00
2023-05-20T23:16:52.304Z,0.00
2023-05-20T23:21:52.171Z,0.00
2023-05-20T23:26:52.092Z,0.00
2023-05-20T23:31:52.019Z,0.00
2023-05-20T23:36:51.965Z,0.00
2023-05-20T23:41:51.880Z,0.00
2023-05-20T23:46:51.829Z,0.00
2023-05-20T23:51:51.737Z,0.00
2023-05-20T23:56:51.693Z,0.00
