createdAt,value
2022-08-25T00:00:18.936Z,4.00
2022-08-25T00:02:55.251Z,3.93
2022-08-25T00:05:32.432Z,3.73
2022-08-25T00:08:02.137Z,3.57
2022-08-25T00:10:30.260Z,3.80
2022-08-25T00:12:57.507Z,3.60
2022-08-25T00:15:25.286Z,4.00
2022-08-25T00:17:52.726Z,3.37
2022-08-25T00:20:20.280Z,3.70
2022-08-25T00:22:47.503Z,3.40
2022-08-25T00:25:14.924Z,3.50
2022-08-25T00:27:43.864Z,3.80
2022-08-25T00:30:15.967Z,3.43
2022-08-25T00:32:48.924Z,3.40
2022-08-25T00:35:23.542Z,3.80
2022-08-25T00:37:50.852Z,3.57
2022-08-25T00:40:18.031Z,3.13
2022-08-25T00:42:45.557Z,3.17
2022-08-25T00:45:12.931Z,3.00
2022-08-25T00:47:41.651Z,3.20
2022-08-25T00:50:10.950Z,3.30
2022-08-25T00:52:54.609Z,3.10
2022-08-25T00:55:47.914Z,3.20
2022-08-25T00:58:22.897Z,3.50
2022-08-25T01:00:55.791Z,3.20
2022-08-25T01:03:31.581Z,3.27
2022-08-25T01:06:04.494Z,3.40
2022-08-25T01:08:33.981Z,3.00
2022-08-25T01:11:10.110Z,3.13
2022-08-25T01:13:56.399Z,3.40
2022-08-25T01:16:24.869Z,3.30
2022-08-25T01:19:00.708Z,3.20
2022-08-25T01:21:31.474Z,3.30
2022-08-25T01:24:01.495Z,3.10
2022-08-25T01:26:35.863Z,3.17
2022-08-25T01:29:25.589Z,3.27
2022-08-25T01:32:05.444Z,3.00
2022-08-25T01:34:38.056Z,3.87
2022-08-25T01:37:09.398Z,3.27
2022-08-25T01:39:42.148Z,3.43
2022-08-25T01:42:52.758Z,3.50
2022-08-25T01:45:21.209Z,2.87
2022-08-25T01:47:49.165Z,3.27
2022-08-25T01:50:16.365Z,3.13
2022-08-25T01:52:58.645Z,3.13
2022-08-25T01:55:27.015Z,3.13
2022-08-25T01:57:54.380Z,3.13
2022-08-25T02:00:24.270Z,3.43
2022-08-25T02:02:52.233Z,3.20
2022-08-25T02:06:00.847Z,3.10
2022-08-25T02:08:27.981Z,3.20
2022-08-25T02:10:58.161Z,3.30
2022-08-25T02:13:26.990Z,3.33
2022-08-25T02:16:01.783Z,3.03
2022-08-25T02:18:30.056Z,2.90
2022-08-25T02:20:57.303Z,3.30
2022-08-25T02:23:24.608Z,3.00
2022-08-25T02:25:51.740Z,3.20
2022-08-25T02:28:19.208Z,3.10
2022-08-25T02:30:48.175Z,2.97
2022-08-25T02:33:15.528Z,2.93
2022-08-25T02:35:42.647Z,3.33
2022-08-25T02:38:10.123Z,3.20
2022-08-25T02:40:37.437Z,2.80
2022-08-25T02:43:05.893Z,2.80
2022-08-25T02:45:33.073Z,2.80
2022-08-25T02:48:00.509Z,3.13
2022-08-25T02:50:27.825Z,3.10
2022-08-25T02:52:55.274Z,2.63
2022-08-25T02:55:23.950Z,2.97
2022-08-25T02:57:51.098Z,3.13
2022-08-25T03:00:18.979Z,3.03
2022-08-25T03:02:47.364Z,3.10
2022-08-25T03:05:16.437Z,3.23
2022-08-25T03:07:43.827Z,3.20
2022-08-25T03:10:18.816Z,2.93
2022-08-25T03:12:46.428Z,3.20
2022-08-25T03:15:16.907Z,2.83
2022-08-25T03:17:46.782Z,2.87
2022-08-25T03:20:14.180Z,2.93
2022-08-25T03:22:42.776Z,3.07
2022-08-25T03:25:29.579Z,3.20
2022-08-25T03:27:57.232Z,2.90
2022-08-25T03:30:24.477Z,2.97
2022-08-25T03:32:51.798Z,2.77
2022-08-25T03:35:19.586Z,2.83
2022-08-25T03:37:47.078Z,3.00
2022-08-25T03:40:16.664Z,3.13
2022-08-25T03:42:45.927Z,2.80
2022-08-25T03:45:16.583Z,2.70
2022-08-25T03:47:48.662Z,2.73
2022-08-25T03:50:17.813Z,2.73
2022-08-25T03:52:50.336Z,2.70
2022-08-25T03:55:17.648Z,2.60
2022-08-25T03:57:44.854Z,2.67
2022-08-25T04:00:12.969Z,2.70
2022-08-25T04:02:41.033Z,2.90
2022-08-25T04:05:09.446Z,2.80
2022-08-25T04:07:36.752Z,2.80
2022-08-25T04:10:07.657Z,2.80
2022-08-25T04:12:35.214Z,2.90
2022-08-25T04:15:07.908Z,2.93
2022-08-25T04:17:54.077Z,2.43
2022-08-25T04:20:21.532Z,3.13
2022-08-25T04:22:48.718Z,3.03
2022-08-25T04:25:15.909Z,3.23
2022-08-25T04:27:43.220Z,3.13
2022-08-25T04:30:11.545Z,2.90
2022-08-25T04:32:39.051Z,2.93
2022-08-25T04:35:07.679Z,3.27
2022-08-25T04:37:35.522Z,3.20
2022-08-25T04:40:03.404Z,2.90
2022-08-25T04:42:30.641Z,2.90
2022-08-25T04:45:02.176Z,3.03
2022-08-25T04:47:29.616Z,3.00
2022-08-25T04:49:56.796Z,3.20
2022-08-25T04:52:24.339Z,2.97
2022-08-25T04:54:51.699Z,3.50
2022-08-25T04:57:21.880Z,3.10
2022-08-25T04:59:49.488Z,2.97
2022-08-25T05:02:16.659Z,3.40
2022-08-25T05:05:04.412Z,3.50
2022-08-25T05:07:31.938Z,3.10
2022-08-25T05:09:59.244Z,3.03
2022-08-25T05:12:26.562Z,3.10
2022-08-25T05:14:56.248Z,3.27
2022-08-25T05:17:23.777Z,3.10
2022-08-25T05:19:51.043Z,3.20
2022-08-25T05:22:18.459Z,3.60
2022-08-25T05:24:48.726Z,3.40
2022-08-25T05:27:20.907Z,3.13
2022-08-25T05:29:48.310Z,3.27
2022-08-25T05:32:15.464Z,3.17
2022-08-25T05:34:45.290Z,3.10
2022-08-25T05:37:12.528Z,3.30
2022-08-25T05:39:39.846Z,3.50
2022-08-25T05:42:07.634Z,3.60
2022-08-25T05:44:35.297Z,3.60
2022-08-25T05:47:03.671Z,3.50
2022-08-25T05:49:31.317Z,2.80
2022-08-25T05:52:01.506Z,3.27
2022-08-25T05:54:28.854Z,3.27
2022-08-25T05:56:58.858Z,3.87
2022-08-25T05:59:26.771Z,3.37
2022-08-25T06:02:12.354Z,3.23
2022-08-25T06:04:41.297Z,2.90
2022-08-25T06:07:09.123Z,3.33
2022-08-25T06:09:40.066Z,3.10
2022-08-25T06:12:08.732Z,3.67
2022-08-25T06:14:36.470Z,3.37
2022-08-25T06:17:05.070Z,3.47
2022-08-25T06:19:32.380Z,3.77
2022-08-25T06:22:00.955Z,3.63
2022-08-25T06:24:30.766Z,3.37
2022-08-25T06:26:58.533Z,3.20
2022-08-25T06:29:29.194Z,3.50
2022-08-25T06:31:56.735Z,3.73
2022-08-25T06:34:24.490Z,3.37
2022-08-25T06:36:52.404Z,3.30
2022-08-25T06:39:22.810Z,3.30
2022-08-25T06:41:57.546Z,3.70
2022-08-25T06:44:25.026Z,3.53
2022-08-25T06:46:53.469Z,3.67
2022-08-25T06:49:22.209Z,3.40
2022-08-25T06:51:50.486Z,3.50
2022-08-25T06:54:18.037Z,3.23
2022-08-25T06:56:45.586Z,3.40
2022-08-25T06:59:13.512Z,3.80
2022-08-25T07:01:41.326Z,3.67
2022-08-25T07:04:29.480Z,3.63
2022-08-25T07:06:57.076Z,3.57
2022-08-25T07:09:24.406Z,3.30
2022-08-25T07:11:52.545Z,3.80
2022-08-25T07:14:22.521Z,4.10
2022-08-25T07:16:50.381Z,3.73
2022-08-25T07:19:21.227Z,3.67
2022-08-25T07:21:54.500Z,3.37
2022-08-25T07:24:23.291Z,3.90
2022-08-25T07:26:54.741Z,3.40
2022-08-25T07:29:32.381Z,3.50
2022-08-25T07:32:04.963Z,3.90
2022-08-25T07:34:51.943Z,3.57
2022-08-25T07:40:16.814Z,3.90
2022-08-25T07:42:46.108Z,3.80
2022-08-25T07:45:17.311Z,3.50
2022-08-25T07:47:51.546Z,3.63
2022-08-25T07:50:20.765Z,3.60
2022-08-25T07:52:52.271Z,3.60
2022-08-25T07:55:25.106Z,3.57
2022-08-25T07:57:56.324Z,3.50
2022-08-25T08:00:28.065Z,3.40
2022-08-25T08:02:57.325Z,3.30
2022-08-25T08:05:25.502Z,3.23
2022-08-25T08:07:54.812Z,3.40
2022-08-25T08:13:11.609Z,3.13
2022-08-25T08:15:47.287Z,3.17
2022-08-25T08:18:14.680Z,3.47
2022-08-25T08:20:46.352Z,3.30
2022-08-25T08:23:14.153Z,3.50
2022-08-25T08:25:41.665Z,3.43
2022-08-25T08:28:10.943Z,3.23
2022-08-25T08:30:38.599Z,3.40
2022-08-25T08:33:14.806Z,3.30
2022-08-25T08:35:44.784Z,3.30
2022-08-25T08:38:18.490Z,3.20
2022-08-25T08:41:54.329Z,3.43
2022-08-25T08:44:53.743Z,3.47
2022-08-25T08:47:43.020Z,3.30
2022-08-25T08:50:36.380Z,3.37
2022-08-25T08:53:08.107Z,3.37
2022-08-25T08:55:52.709Z,3.50
2022-08-25T08:58:41.632Z,3.50
2022-08-25T09:01:16.224Z,3.50
2022-08-25T09:03:55.352Z,3.47
2022-08-25T09:06:40.226Z,3.27
2022-08-25T09:09:12.024Z,3.23
2022-08-25T09:12:01.270Z,3.47
2022-08-25T09:15:12.794Z,3.93
2022-08-25T09:18:15.051Z,3.67
2022-08-25T09:21:01.143Z,3.63
2022-08-25T09:23:42.960Z,3.35
2022-08-25T09:26:45.261Z,3.60
2022-08-25T09:29:25.516Z,2.92
2022-08-25T09:31:59.089Z,3.30
2022-08-25T09:34:34.168Z,3.42
2022-08-25T09:37:02.467Z,3.13
2022-08-25T09:39:29.974Z,3.20
2022-08-25T09:42:00.565Z,3.17
2022-08-25T09:44:41.179Z,3.35
2022-08-25T09:47:27.822Z,3.10
2022-08-25T09:50:05.385Z,3.15
2022-08-25T09:52:41.250Z,3.22
2022-08-25T09:55:08.948Z,3.75
2022-08-25T09:57:43.512Z,3.35
2022-08-25T10:00:22.229Z,3.45
2022-08-25T10:03:10.285Z,3.05
2022-08-25T10:06:15.600Z,3.03
2022-08-25T10:08:44.172Z,3.03
2022-08-25T10:11:29.326Z,3.30
2022-08-25T10:14:26.754Z,3.25
2022-08-25T10:17:13.008Z,2.88
2022-08-25T10:19:42.396Z,2.92
2022-08-25T10:22:24.778Z,3.30
2022-08-25T10:24:59.053Z,3.08
2022-08-25T10:27:44.350Z,2.95
2022-08-25T10:30:34.006Z,3.20
2022-08-25T10:33:36.486Z,3.10
2022-08-25T10:36:29.739Z,3.30
2022-08-25T10:39:02.788Z,3.05
2022-08-25T10:42:13.214Z,3.20
2022-08-25T10:45:36.571Z,2.78
2022-08-25T10:48:41.670Z,3.17
2022-08-25T10:51:27.525Z,3.22
2022-08-25T10:54:45.075Z,3.22
2022-08-25T10:57:47.388Z,3.08
2022-08-25T11:00:31.384Z,3.00
2022-08-25T11:03:23.246Z,3.30
2022-08-25T11:06:12.714Z,2.97
2022-08-25T11:09:05.711Z,3.45
2022-08-25T11:12:00.761Z,3.53
2022-08-25T11:15:00.228Z,3.58
2022-08-25T11:17:55.670Z,3.10
2022-08-25T11:20:34.048Z,2.78
2022-08-25T11:23:32.713Z,2.90
2022-08-25T11:26:11.404Z,3.13
2022-08-25T11:28:47.484Z,3.20
2022-08-25T11:31:17.724Z,3.00
2022-08-25T11:33:45.443Z,2.75
2022-08-25T11:36:36.812Z,2.47
2022-08-25T11:39:52.008Z,2.20
2022-08-25T11:42:53.438Z,2.25
2022-08-25T11:45:54.377Z,2.40
2022-08-25T11:49:06.220Z,2.45
2022-08-25T11:51:42.960Z,2.75
2022-08-25T11:54:25.267Z,2.90
2022-08-25T11:57:29.500Z,2.92
2022-08-25T12:00:14.456Z,2.65
2022-08-25T12:02:53.301Z,2.70
2022-08-25T12:05:22.109Z,2.90
2022-08-25T12:08:59.415Z,2.67
2022-08-25T12:11:54.882Z,2.75
2022-08-25T12:14:28.064Z,2.53
2022-08-25T12:16:55.762Z,2.58
2022-08-25T12:19:35.971Z,2.58
2022-08-25T12:22:04.093Z,2.10
2022-08-25T12:24:47.515Z,2.33
2022-08-25T12:27:59.348Z,2.58
2022-08-25T12:30:58.547Z,2.90
2022-08-25T12:33:59.558Z,2.70
2022-08-25T12:36:35.957Z,2.58
2022-08-25T12:39:28.960Z,2.70
2022-08-25T12:44:44.965Z,2.47
2022-08-25T12:47:23.476Z,2.60
2022-08-25T12:49:51.836Z,2.13
2022-08-25T12:52:28.115Z,2.30
2022-08-25T12:55:05.632Z,2.63
2022-08-25T12:57:58.919Z,2.40
2022-08-25T13:00:52.716Z,2.08
2022-08-25T13:03:45.320Z,2.10
2022-08-25T13:06:55.903Z,2.28
2022-08-25T13:09:47.802Z,2.47
2022-08-25T13:12:57.163Z,1.92
2022-08-25T13:16:06.896Z,1.85
2022-08-25T13:18:40.341Z,2.10
2022-08-25T13:21:37.180Z,1.98
2022-08-25T13:24:14.804Z,1.90
2022-08-25T13:26:47.274Z,1.80
2022-08-25T13:29:36.859Z,1.80
2022-08-25T13:32:14.508Z,1.73
2022-08-25T13:34:43.739Z,1.77
2022-08-25T13:37:31.180Z,2.00
2022-08-25T13:40:29.681Z,2.00
2022-08-25T13:43:14.218Z,2.05
2022-08-25T13:45:50.475Z,2.03
2022-08-25T13:48:36.453Z,1.83
2022-08-25T13:51:31.034Z,2.30
2022-08-25T13:54:24.579Z,2.15
2022-08-25T13:57:23.882Z,1.85
2022-08-25T14:00:00.106Z,1.98
2022-08-25T14:02:52.013Z,1.90
2022-08-25T14:05:43.116Z,2.10
2022-08-25T14:08:39.902Z,1.80
2022-08-25T14:11:42.291Z,1.50
2022-08-25T14:14:32.028Z,1.50
2022-08-25T14:17:28.847Z,2.05
2022-08-25T14:20:01.246Z,1.75
2022-08-25T14:22:37.718Z,1.88
2022-08-25T14:25:09.811Z,2.05
2022-08-25T14:28:03.414Z,1.95
2022-08-25T14:30:29.877Z,1.70
2022-08-25T14:32:58.961Z,1.98
2022-08-25T14:35:26.280Z,1.80
2022-08-25T14:37:54.299Z,1.90
2022-08-25T14:40:22.841Z,1.95
2022-08-25T14:42:51.312Z,2.05
2022-08-25T14:45:19.846Z,1.80
2022-08-25T14:47:49.803Z,2.03
2022-08-25T14:50:20.924Z,2.20
2022-08-25T14:52:51.795Z,2.28
2022-08-25T14:55:31.339Z,2.17
2022-08-25T14:57:59.640Z,2.10
2022-08-25T15:00:27.526Z,1.92
2022-08-25T15:02:55.939Z,2.20
2022-08-25T15:05:28.268Z,2.00
2022-08-25T15:08:14.832Z,2.45
2022-08-25T15:10:43.342Z,2.00
2022-08-25T15:13:14.974Z,2.13
2022-08-25T15:15:52.276Z,2.13
2022-08-25T15:18:22.334Z,2.25
2022-08-25T15:20:50.413Z,2.20
2022-08-25T15:23:19.438Z,2.10
2022-08-25T15:25:52.785Z,2.17
2022-08-25T15:28:22.508Z,2.30
2022-08-25T15:30:51.140Z,2.50
2022-08-25T15:33:19.441Z,2.28
2022-08-25T15:35:47.231Z,2.40
2022-08-25T15:38:17.263Z,2.25
2022-08-25T15:40:44.542Z,2.20
2022-08-25T15:43:14.907Z,2.28
2022-08-25T15:45:43.913Z,2.20
2022-08-25T15:48:13.880Z,2.00
2022-08-25T15:50:42.364Z,2.33
2022-08-25T15:53:11.677Z,1.90
2022-08-25T15:55:41.034Z,2.10
2022-08-25T15:58:08.718Z,1.98
2022-08-25T16:00:37.716Z,2.00
2022-08-25T16:03:07.017Z,2.00
2022-08-25T16:05:39.832Z,2.00
2022-08-25T16:08:19.711Z,2.20
2022-08-25T16:10:47.631Z,2.38
2022-08-25T16:13:19.773Z,1.92
2022-08-25T16:15:54.141Z,2.20
2022-08-25T16:18:28.115Z,2.38
2022-08-25T16:20:58.471Z,2.10
2022-08-25T16:23:26.800Z,2.00
2022-08-25T16:25:54.468Z,2.03
2022-08-25T16:28:26.298Z,2.22
2022-08-25T16:30:53.908Z,1.90
2022-08-25T16:33:25.160Z,1.80
2022-08-25T16:35:53.325Z,2.35
2022-08-25T16:38:20.942Z,1.92
2022-08-25T16:40:48.143Z,2.00
2022-08-25T16:43:17.777Z,1.90
2022-08-25T16:45:45.259Z,1.90
2022-08-25T16:48:15.070Z,1.85
2022-08-25T16:50:42.648Z,2.03
2022-08-25T16:53:28.387Z,2.17
2022-08-25T16:56:04.434Z,2.30
2022-08-25T16:58:35.303Z,1.90
2022-08-25T17:01:12.952Z,1.98
2022-08-25T17:03:44.578Z,2.00
2022-08-25T17:06:14.371Z,1.70
2022-08-25T17:08:43.170Z,2.20
2022-08-25T17:11:19.504Z,2.00
2022-08-25T17:13:52.335Z,1.98
2022-08-25T17:16:22.547Z,2.17
2022-08-25T17:18:50.051Z,1.88
2022-08-25T17:21:24.481Z,2.03
2022-08-25T17:23:54.302Z,2.05
2022-08-25T17:26:27.974Z,1.80
2022-08-25T17:28:59.411Z,2.20
2022-08-25T17:31:30.049Z,2.08
2022-08-25T17:33:58.536Z,2.00
2022-08-25T17:36:27.149Z,1.85
2022-08-25T17:39:14.527Z,2.33
2022-08-25T17:41:44.213Z,2.63
2022-08-25T17:44:12.817Z,2.25
2022-08-25T17:46:47.023Z,2.10
2022-08-25T17:49:16.601Z,2.15
2022-08-25T17:51:45.476Z,2.30
2022-08-25T17:54:13.558Z,2.03
2022-08-25T17:56:41.777Z,2.00
2022-08-25T17:59:09.311Z,2.38
2022-08-25T18:01:40.430Z,2.38
2022-08-25T18:04:15.605Z,2.40
2022-08-25T18:06:47.765Z,2.38
2022-08-25T18:09:16.574Z,2.20
2022-08-25T18:11:45.803Z,2.88
2022-08-25T18:14:16.833Z,2.72
2022-08-25T18:16:44.788Z,2.70
2022-08-25T18:19:14.407Z,2.47
2022-08-25T18:21:43.222Z,2.22
2022-08-25T18:24:11.859Z,2.10
2022-08-25T18:26:42.483Z,2.20
2022-08-25T18:29:13.402Z,2.30
2022-08-25T18:31:42.601Z,2.50
2022-08-25T18:34:11.641Z,2.77
2022-08-25T18:36:41.174Z,2.50
2022-08-25T18:39:29.564Z,2.33
2022-08-25T18:42:02.064Z,2.40
2022-08-25T18:44:30.151Z,2.73
2022-08-25T18:46:58.127Z,2.80
2022-08-25T18:49:26.689Z,2.50
2022-08-25T18:51:56.157Z,2.83
2022-08-25T18:54:23.999Z,3.03
2022-08-25T18:56:53.944Z,3.20
2022-08-25T18:59:23.665Z,2.70
2022-08-25T19:01:54.108Z,2.93
2022-08-25T19:04:31.223Z,3.20
2022-08-25T19:07:00.792Z,3.27
2022-08-25T19:09:28.506Z,3.33
2022-08-25T19:11:56.171Z,3.60
2022-08-25T19:14:23.717Z,3.13
2022-08-25T19:16:54.752Z,3.43
2022-08-25T19:19:23.856Z,3.67
2022-08-25T19:21:51.980Z,3.80
2022-08-25T19:24:20.018Z,3.73
2022-08-25T19:26:50.412Z,3.60
2022-08-25T19:29:21.823Z,3.50
2022-08-25T19:31:51.126Z,3.73
2022-08-25T19:34:28.266Z,4.00
2022-08-25T19:37:01.007Z,3.70
2022-08-25T19:39:30.686Z,3.60
2022-08-25T19:41:58.214Z,4.77
2022-08-25T19:44:26.893Z,4.10
2022-08-25T19:46:56.503Z,4.17
2022-08-25T19:49:31.500Z,3.90
2022-08-25T19:51:59.807Z,3.43
2022-08-25T19:54:44.158Z,3.60
2022-08-25T19:57:14.547Z,3.60
2022-08-25T19:59:56.177Z,3.20
2022-08-25T20:02:29.603Z,3.80
2022-08-25T20:05:02.155Z,3.97
2022-08-25T20:07:31.854Z,3.87
2022-08-25T20:10:00.601Z,3.67
2022-08-25T20:12:29.217Z,4.00
2022-08-25T20:14:57.163Z,3.83
2022-08-25T20:17:28.588Z,5.20
2022-08-25T20:20:00.619Z,4.60
2022-08-25T20:22:31.721Z,4.67
2022-08-25T20:25:13.592Z,4.60
2022-08-25T20:27:49.285Z,4.87
2022-08-25T20:30:27.087Z,4.10
2022-08-25T20:32:56.554Z,4.73
2022-08-25T20:35:27.124Z,4.50
2022-08-25T20:37:58.342Z,5.23
2022-08-25T20:40:28.381Z,5.27
2022-08-25T20:42:59.721Z,4.77
2022-08-25T20:45:31.014Z,4.23
2022-08-25T20:47:58.398Z,4.10
2022-08-25T20:50:26.534Z,4.20
2022-08-25T20:52:56.855Z,4.90
2022-08-25T20:55:25.429Z,5.77
2022-08-25T20:57:53.871Z,5.60
2022-08-25T21:00:23.602Z,4.87
2022-08-25T21:02:52.805Z,5.80
2022-08-25T21:05:20.235Z,5.97
2022-08-25T21:07:49.070Z,7.07
2022-08-25T21:10:16.830Z,8.10
2022-08-25T21:12:45.307Z,7.80
2022-08-25T21:15:18.174Z,8.73
2022-08-25T21:17:54.355Z,10.50
2022-08-25T21:20:25.866Z,9.07
2022-08-25T21:22:54.493Z,9.17
2022-08-25T21:25:22.993Z,11.47
2022-08-25T21:27:50.149Z,10.67
2022-08-25T21:30:17.947Z,11.87
2022-08-25T21:32:53.593Z,12.97
2022-08-25T21:35:23.704Z,14.77
2022-08-25T21:37:53.458Z,17.03
2022-08-25T21:40:23.175Z,15.77
2022-08-25T21:42:52.025Z,18.50
2022-08-25T21:45:20.949Z,18.33
2022-08-25T21:47:49.336Z,21.13
2022-08-25T21:50:16.683Z,20.37
2022-08-25T21:52:43.990Z,26.47
2022-08-25T21:55:15.958Z,31.67
2022-08-25T21:57:44.104Z,29.43
2022-08-25T22:00:14.953Z,35.03
2022-08-25T22:02:44.566Z,36.93
2022-08-25T22:05:12.314Z,37.17
2022-08-25T22:07:44.197Z,37.67
2022-08-25T22:10:17.795Z,39.77
2022-08-25T22:12:49.385Z,43.80
2022-08-25T22:15:17.772Z,47.00
2022-08-25T22:17:48.395Z,42.93
2022-08-25T22:20:18.457Z,45.63
2022-08-25T22:22:45.566Z,43.53
2022-08-25T22:25:13.441Z,44.00
2022-08-25T22:27:40.797Z,41.93
2022-08-25T22:30:08.939Z,42.83
2022-08-25T22:32:37.124Z,47.10
2022-08-25T22:35:08.134Z,49.53
2022-08-25T22:37:36.959Z,50.57
2022-08-25T22:40:06.010Z,49.10
2022-08-25T22:42:36.399Z,51.43
2022-08-25T22:45:03.827Z,50.20
2022-08-25T22:47:31.270Z,46.87
2022-08-25T22:49:59.584Z,49.23
2022-08-25T22:52:33.697Z,48.87
2022-08-25T22:55:03.357Z,53.10
2022-08-25T22:57:31.002Z,48.13
2022-08-25T22:59:59.422Z,50.40
2022-08-25T23:02:30.202Z,50.47
2022-08-25T23:04:57.969Z,51.77
2022-08-25T23:07:29.588Z,51.07
2022-08-25T23:10:00.156Z,52.17
2022-08-25T23:12:27.980Z,51.17
2022-08-25T23:14:55.797Z,48.77
2022-08-25T23:17:25.523Z,47.90
2022-08-25T23:19:53.112Z,50.37
2022-08-25T23:22:20.306Z,51.77
2022-08-25T23:24:53.501Z,48.47
2022-08-25T23:27:22.199Z,44.73
2022-08-25T23:29:50.062Z,44.17
2022-08-25T23:32:18.398Z,45.37
2022-08-25T23:34:46.520Z,45.20
2022-08-25T23:37:18.454Z,45.10
2022-08-25T23:39:49.993Z,44.73
2022-08-25T23:42:19.347Z,41.93
2022-08-25T23:44:48.057Z,42.07
2022-08-25T23:47:16.495Z,42.73
2022-08-25T23:49:43.873Z,42.43
2022-08-25T23:52:11.667Z,40.40
2022-08-25T23:54:39.457Z,39.83
2022-08-25T23:57:07.169Z,39.40
2022-08-25T23:59:36.051Z,39.80
