createdAt,value
2018-03-25T00:01:52.410Z,30.49
2018-03-25T00:07:43.024Z,15.89
2018-03-25T00:13:33.652Z,14.06
2018-03-25T00:19:24.234Z,24.06
2018-03-25T00:25:14.930Z,42.14
2018-03-25T00:31:05.465Z,10.28
2018-03-25T00:36:56.071Z,8.28
2018-03-25T00:42:46.726Z,11.42
2018-03-25T00:48:37.321Z,10.65
2018-03-25T00:54:27.965Z,9.6
2018-03-25T01:00:18.543Z,10.53
2018-03-25T01:06:09.136Z,19.34
2018-03-25T01:11:59.735Z,12.41
2018-03-25T01:17:50.345Z,12.57
2018-03-25T01:23:40.939Z,15.82
2018-03-25T01:29:31.542Z,14.57
2018-03-25T01:35:22.234Z,15.29
2018-03-25T01:41:12.786Z,17.05
2018-03-25T01:47:03.361Z,21.87
2018-03-25T01:52:53.967Z,16.16
2018-03-25T01:58:44.648Z,24.08
2018-03-25T02:04:35.242Z,20.55
2018-03-25T02:10:25.850Z,19.12
2018-03-25T02:16:16.382Z,11.62
2018-03-25T02:22:07.003Z,18.83
2018-03-25T02:27:57.652Z,17.88
2018-03-25T02:33:48.190Z,20.76
2018-03-25T02:39:38.817Z,20.5
2018-03-25T02:45:29.411Z,12.13
2018-03-25T02:51:20.003Z,12.99
2018-03-25T02:57:10.634Z,13.27
2018-03-25T03:03:01.259Z,25.43
2018-03-25T03:08:51.849Z,27.55
2018-03-25T03:14:42.437Z,21.78
2018-03-25T03:20:33.018Z,22.31
2018-03-25T03:26:23.625Z,13.76
2018-03-25T03:32:14.228Z,24.59
2018-03-25T03:38:04.985Z,14.49
2018-03-25T03:43:55.437Z,19.3
2018-03-25T03:49:46.138Z,23.85
2018-03-25T03:55:36.685Z,18.7
2018-03-25T04:01:27.237Z,13.51
2018-03-25T04:07:17.860Z,6
2018-03-25T04:13:08.448Z,15.23
2018-03-25T04:18:59.072Z,7.32
2018-03-25T04:24:49.670Z,16.97
2018-03-25T04:30:40.239Z,18.51
2018-03-25T04:36:30.864Z,14.16
2018-03-25T04:42:21.457Z,12.36
2018-03-25T04:48:12.058Z,12.63
2018-03-25T04:54:02.650Z,19.17
2018-03-25T04:59:53.256Z,15.11
2018-03-25T05:05:43.848Z,17.2
2018-03-25T05:11:34.430Z,17.26
2018-03-25T05:17:25.050Z,13.98
2018-03-25T05:23:15.660Z,14.6
2018-03-25T05:29:06.316Z,15.18
2018-03-25T05:34:56.819Z,18.02
2018-03-25T05:40:47.478Z,18
2018-03-25T05:46:38.137Z,15.96
2018-03-25T05:52:28.651Z,24.05
2018-03-25T05:58:19.276Z,19.84
2018-03-25T06:04:09.909Z,19.42
2018-03-25T06:10:00.546Z,15.57
2018-03-25T06:15:51.268Z,13.82
2018-03-25T06:21:41.709Z,21.15
2018-03-25T06:27:32.364Z,18.59
2018-03-25T06:33:23.023Z,16.79
2018-03-25T06:39:14.264Z,17.57
2018-03-25T06:45:04.287Z,15.24
2018-03-25T06:50:54.921Z,17.85
2018-03-25T06:56:45.606Z,15.91
2018-03-25T07:02:36.270Z,17.04
2018-03-25T07:08:27.655Z,17.08
2018-03-25T07:14:17.587Z,14.8
2018-03-25T07:20:08.231Z,22.73
2018-03-25T07:25:58.969Z,12.93
2018-03-25T07:31:49.605Z,13.79
2018-03-25T07:37:40.288Z,15.77
2018-03-25T07:43:30.950Z,10.45
2018-03-25T07:49:21.574Z,11.52
2018-03-25T07:55:12.255Z,12.73
2018-03-25T08:01:02.893Z,17.08
2018-03-25T08:06:53.660Z,20.33
2018-03-25T08:12:44.287Z,10.29
2018-03-25T08:18:35.021Z,12.13
2018-03-25T08:24:25.637Z,11.89
2018-03-25T08:30:16.236Z,12.99
2018-03-25T08:36:06.965Z,9.66
2018-03-25T08:41:57.583Z,24.73
2018-03-25T08:47:48.246Z,12.2
2018-03-25T08:53:38.899Z,12.58
2018-03-25T08:59:29.546Z,9.04
2018-03-25T09:05:20.224Z,9.56
2018-03-25T09:11:10.943Z,11.53
2018-03-25T09:17:01.580Z,7.16
2018-03-25T09:22:52.200Z,11.57
2018-03-25T09:28:42.862Z,9.39
2018-03-25T09:34:33.596Z,12.69
2018-03-25T09:40:24.203Z,13.16
2018-03-25T09:46:14.916Z,14.04
2018-03-25T09:52:05.553Z,12.62
2018-03-25T09:57:56.213Z,11.73
2018-03-25T10:03:46.869Z,16.19
2018-03-25T10:09:37.561Z,11.4
2018-03-25T10:15:28.207Z,13.03
2018-03-25T10:21:18.886Z,12.6
2018-03-25T10:27:09.524Z,15.41
2018-03-25T10:33:00.198Z,10.62
2018-03-25T10:38:50.913Z,13.85
2018-03-25T10:44:41.533Z,15.61
2018-03-25T10:50:32.231Z,10.78
2018-03-25T10:56:22.966Z,12.95
2018-03-25T11:02:13.518Z,12.95
2018-03-25T11:08:04.176Z,12.47
2018-03-25T11:13:54.818Z,10.44
2018-03-25T11:19:45.539Z,15.1
2018-03-25T11:25:36.206Z,14.02
2018-03-25T11:31:26.885Z,12.72
2018-03-25T11:37:17.512Z,11.51
2018-03-25T11:43:08.214Z,13.14
2018-03-25T11:48:58.841Z,10.86
2018-03-25T11:54:49.577Z,11.86
2018-03-25T12:00:40.201Z,12.19
2018-03-25T12:06:30.899Z,12.65
2018-03-25T12:12:21.542Z,12.93
2018-03-25T12:18:12.189Z,14.26
2018-03-25T12:24:02.858Z,15.28
2018-03-25T12:29:53.570Z,14.26
2018-03-25T12:35:44.200Z,13.87
2018-03-25T12:41:34.880Z,14.95
2018-03-25T12:47:25.521Z,11.69
2018-03-25T12:53:16.182Z,13.91
2018-03-25T12:59:06.868Z,15.4
2018-03-25T13:04:57.516Z,18.53
2018-03-25T13:10:48.139Z,13.63
2018-03-25T13:16:38.822Z,17.6
2018-03-25T13:22:29.606Z,16.58
2018-03-25T13:28:20.177Z,15.1
2018-03-25T13:34:11.408Z,18.62
2018-03-25T13:40:01.474Z,15.92
2018-03-25T13:45:52.196Z,15.65
2018-03-25T13:51:42.824Z,19.02
2018-03-25T13:57:33.396Z,20.7
2018-03-25T14:03:24.108Z,21.54
2018-03-25T14:09:14.772Z,26.1
2018-03-25T14:15:05.376Z,16.18
2018-03-25T14:20:56.177Z,17.67
2018-03-25T14:26:46.705Z,24.92
2018-03-25T14:32:37.351Z,20.23
2018-03-25T14:38:28.001Z,22.76
2018-03-25T14:44:18.661Z,19.97
2018-03-25T14:50:09.289Z,24.79
2018-03-25T14:55:59.937Z,26.25
2018-03-25T15:01:50.628Z,23.38
2018-03-25T15:07:41.318Z,20.89
2018-03-25T15:13:31.942Z,20.99
2018-03-25T15:19:22.535Z,23.36
2018-03-25T15:25:13.208Z,22.92
2018-03-25T15:31:03.851Z,25
2018-03-25T15:36:54.457Z,25.36
2018-03-25T15:42:45.132Z,26.82
2018-03-25T15:48:35.792Z,27.2
2018-03-25T15:54:26.417Z,26.64
2018-03-25T16:00:17.067Z,25.67
2018-03-25T16:06:07.700Z,27.74
2018-03-25T16:11:58.394Z,25.54
2018-03-25T16:17:48.995Z,30.7
2018-03-25T16:23:39.622Z,25.45
2018-03-25T16:29:30.269Z,25.16
2018-03-25T16:35:20.873Z,31.44
2018-03-25T16:41:11.530Z,26.25
2018-03-25T16:47:02.172Z,29.1
2018-03-25T16:52:52.877Z,24.69
2018-03-25T16:58:43.390Z,28.41
2018-03-25T17:04:34.047Z,25.66
2018-03-25T17:10:24.723Z,29.61
2018-03-25T17:16:15.279Z,29.38
2018-03-25T17:22:05.951Z,25.64
2018-03-25T17:27:56.592Z,26.48
2018-03-25T17:33:47.232Z,25.2
2018-03-25T17:39:37.789Z,23.8
2018-03-25T17:45:28.464Z,29.86
2018-03-25T17:51:19.065Z,29.42
2018-03-25T17:57:09.710Z,29.06
2018-03-25T18:03:00.291Z,24.44
2018-03-25T18:08:50.972Z,28.31
2018-03-25T18:14:41.563Z,31.91
2018-03-25T18:20:32.205Z,28.5
2018-03-25T18:26:22.821Z,28.73
2018-03-25T18:32:13.394Z,32.23
2018-03-25T18:38:04.026Z,33.36
2018-03-25T18:43:54.735Z,24.75
2018-03-25T18:49:45.288Z,30.19
2018-03-25T18:55:35.846Z,30.95
2018-03-25T19:01:26.510Z,30.84
2018-03-25T19:07:17.097Z,32.36
2018-03-25T19:13:07.734Z,33.28
2018-03-25T19:18:58.379Z,34.44
2018-03-25T19:24:49.007Z,31.36
2018-03-25T19:30:39.601Z,29.94
2018-03-25T19:36:30.196Z,29.8
2018-03-25T19:42:20.794Z,33.41
2018-03-25T19:48:11.457Z,27.64
2018-03-25T19:54:02.140Z,31.23
2018-03-25T19:59:52.659Z,28.55
2018-03-25T20:05:43.274Z,31.73
2018-03-25T20:11:33.898Z,30.79
2018-03-25T20:17:24.600Z,27.99
2018-03-25T20:23:15.178Z,26.43
2018-03-25T20:29:05.748Z,28.05
2018-03-25T20:34:56.385Z,28.14
2018-03-25T20:40:46.960Z,26.73
2018-03-25T20:46:37.608Z,23.49
2018-03-25T20:52:28.287Z,27.13
2018-03-25T20:58:18.876Z,26.98
2018-03-25T21:04:09.514Z,24.93
2018-03-25T21:10:00.107Z,24.44
2018-03-25T21:15:50.749Z,25.58
2018-03-25T21:21:41.335Z,19.96
2018-03-25T21:27:32.048Z,23.06
2018-03-25T21:33:22.564Z,20.64
2018-03-25T21:39:13.201Z,22.97
2018-03-25T21:45:03.832Z,21.28
2018-03-25T21:50:54.425Z,26.42
2018-03-25T21:56:45.049Z,28.94
2018-03-25T22:02:35.690Z,27.58
2018-03-25T22:08:26.286Z,24.69
2018-03-25T22:14:16.917Z,27.21
2018-03-25T22:20:07.538Z,30
2018-03-25T22:25:58.209Z,24.98
2018-03-25T22:31:48.797Z,27.54
2018-03-25T22:37:39.355Z,29.28
2018-03-25T22:43:30.024Z,30.35
2018-03-25T22:49:20.674Z,31.95
2018-03-25T22:55:11.247Z,27.94
2018-03-25T23:01:01.847Z,26.36
2018-03-25T23:06:52.513Z,32.87
2018-03-25T23:12:43.086Z,23.06
2018-03-25T23:18:33.729Z,26.39
2018-03-25T23:24:24.306Z,26.76
2018-03-25T23:30:14.884Z,24.48
2018-03-25T23:36:05.468Z,27.18
2018-03-25T23:41:56.138Z,28.17
2018-03-25T23:47:46.762Z,26.21
2018-03-25T23:53:37.340Z,22.37
2018-03-25T23:59:27.914Z,18.32
