createdAt,value
2022-08-03T00:00:24.363Z,96.77
2022-08-03T00:03:26.457Z,96.09
2022-08-03T00:06:28.251Z,96.79
2022-08-03T00:09:35.957Z,97.22
2022-08-03T00:12:37.816Z,97.23
2022-08-03T00:15:41.166Z,98.03
2022-08-03T00:18:43.117Z,97.46
2022-08-03T00:21:44.810Z,97.05
2022-08-03T00:24:46.546Z,95.57
2022-08-03T00:27:48.546Z,95.30
2022-08-03T00:30:52.759Z,94.85
2022-08-03T00:33:59.493Z,94.65
2022-08-03T00:37:04.934Z,94.31
2022-08-03T00:40:07.178Z,94.71
2022-08-03T00:43:09.429Z,94.27
2022-08-03T00:46:11.230Z,94.16
2022-08-03T00:49:13.065Z,94.79
2022-08-03T00:52:15.755Z,94.15
2022-08-03T00:55:17.621Z,93.92
2022-08-03T00:58:19.543Z,94.19
2022-08-03T01:01:21.314Z,94.53
2022-08-03T01:04:23.134Z,94.17
2022-08-03T01:07:49.903Z,94.24
2022-08-03T01:11:17.378Z,94.48
2022-08-03T01:14:26.374Z,94.12
2022-08-03T01:17:47.264Z,94.27
2022-08-03T01:20:53.566Z,94.29
2022-08-03T01:23:58.410Z,94.64
2022-08-03T01:27:05.963Z,94.04
2022-08-03T01:30:10.872Z,94.12
2022-08-03T01:33:28.683Z,93.60
2022-08-03T01:36:34.349Z,93.16
2022-08-03T01:39:37.998Z,92.95
2022-08-03T01:42:41.387Z,93.33
2022-08-03T01:45:43.639Z,92.60
2022-08-03T01:48:45.213Z,92.51
2022-08-03T01:52:03.179Z,92.22
2022-08-03T01:55:07.875Z,91.51
2022-08-03T01:58:10.359Z,91.69
2022-08-03T02:01:13.654Z,91.87
2022-08-03T02:04:17.976Z,91.25
2022-08-03T02:07:19.832Z,91.90
2022-08-03T02:10:23.073Z,91.91
2022-08-03T02:13:36.940Z,91.54
2022-08-03T02:16:38.789Z,91.68
2022-08-03T02:19:41.889Z,91.16
2022-08-03T02:22:44.685Z,90.48
2022-08-03T02:25:50.335Z,90.57
2022-08-03T02:28:53.284Z,90.06
2022-08-03T02:31:58.295Z,89.64
2022-08-03T02:35:00.950Z,89.56
2022-08-03T02:38:04.790Z,89.96
2022-08-03T02:41:08.926Z,89.21
2022-08-03T02:44:12.581Z,89.39
2022-08-03T02:47:15.701Z,89.38
2022-08-03T02:50:19.217Z,89.24
2022-08-03T02:53:22.527Z,88.36
2022-08-03T02:56:25.476Z,88.89
2022-08-03T02:59:27.896Z,88.25
2022-08-03T03:02:30.206Z,87.45
2022-08-03T03:05:56.153Z,87.69
2022-08-03T03:08:59.311Z,87.08
2022-08-03T03:12:02.915Z,86.56
2022-08-03T03:15:08.219Z,86.56
2022-08-03T03:18:10.976Z,86.72
2022-08-03T03:21:13.438Z,86.00
2022-08-03T03:24:15.262Z,84.29
2022-08-03T03:27:16.980Z,84.60
2022-08-03T03:30:19.127Z,84.25
2022-08-03T03:33:22.394Z,83.88
2022-08-03T03:36:24.253Z,84.17
2022-08-03T03:39:26.004Z,82.47
2022-08-03T03:42:27.811Z,83.17
2022-08-03T03:45:31.290Z,83.25
2022-08-03T03:48:33.351Z,82.45
2022-08-03T03:51:35.211Z,82.52
2022-08-03T03:54:41.403Z,81.71
2022-08-03T03:57:43.182Z,82.11
2022-08-03T04:00:45.325Z,80.09
2022-08-03T04:03:47.161Z,80.46
2022-08-03T04:07:07.370Z,79.55
2022-08-03T04:10:33.028Z,80.43
2022-08-03T04:13:44.640Z,79.80
2022-08-03T04:16:54.015Z,79.71
2022-08-03T04:19:56.324Z,80.54
2022-08-03T04:23:00.057Z,79.22
2022-08-03T04:26:03.903Z,79.32
2022-08-03T04:29:06.807Z,79.98
2022-08-03T04:32:09.370Z,79.81
2022-08-03T04:35:11.227Z,80.05
2022-08-03T04:38:16.118Z,79.84
2022-08-03T04:41:18.473Z,77.89
2022-08-03T04:44:22.181Z,78.62
2022-08-03T04:47:32.648Z,78.09
2022-08-03T04:50:34.630Z,77.56
2022-08-03T04:53:39.087Z,77.23
2022-08-03T04:56:41.802Z,77.97
2022-08-03T04:59:43.586Z,78.43
2022-08-03T05:02:46.043Z,77.06
2022-08-03T05:05:50.333Z,76.39
2022-08-03T05:08:52.788Z,77.23
2022-08-03T05:11:54.633Z,77.15
2022-08-03T05:14:56.580Z,77.23
2022-08-03T05:17:58.394Z,76.72
2022-08-03T05:21:01.457Z,76.41
2022-08-03T05:24:03.328Z,76.11
2022-08-03T05:27:05.542Z,77.01
2022-08-03T05:30:29.867Z,75.56
2022-08-03T05:33:31.347Z,76.35
2022-08-03T05:36:33.243Z,76.47
2022-08-03T05:39:35.499Z,77.54
2022-08-03T05:42:37.578Z,76.70
2022-08-03T05:45:39.403Z,76.52
2022-08-03T05:48:42.300Z,77.25
2022-08-03T05:51:44.016Z,77.37
2022-08-03T05:54:57.149Z,78.48
2022-08-03T05:57:59.390Z,78.08
2022-08-03T06:01:01.126Z,76.01
2022-08-03T06:04:02.858Z,76.65
2022-08-03T06:07:04.568Z,77.18
2022-08-03T06:10:36.784Z,77.28
2022-08-03T06:13:28.731Z,75.20
2022-08-03T06:16:30.565Z,76.99
2022-08-03T06:19:32.365Z,76.37
2022-08-03T06:22:34.069Z,76.21
2022-08-03T06:25:35.777Z,76.39
2022-08-03T06:28:52.598Z,75.80
2022-08-03T06:31:55.595Z,74.97
2022-08-03T06:34:57.319Z,75.42
2022-08-03T06:37:59.227Z,75.92
2022-08-03T06:41:02.083Z,76.21
2022-08-03T06:44:04.478Z,76.76
2022-08-03T06:47:06.370Z,77.28
2022-08-03T06:50:17.067Z,77.53
2022-08-03T06:53:21.215Z,77.26
2022-08-03T06:56:23.285Z,77.56
2022-08-03T07:00:07.865Z,77.70
2022-08-03T07:02:47.430Z,77.52
2022-08-03T07:05:49.927Z,77.69
2022-08-03T07:08:54.464Z,77.22
2022-08-03T07:11:58.848Z,77.63
2022-08-03T07:15:02.681Z,77.50
2022-08-03T07:18:05.042Z,76.97
2022-08-03T07:21:08.104Z,76.75
2022-08-03T07:24:09.834Z,77.27
2022-08-03T07:27:11.651Z,76.48
2022-08-03T07:30:14.954Z,76.71
2022-08-03T07:33:16.703Z,76.66
2022-08-03T07:36:18.533Z,77.15
2022-08-03T07:39:20.291Z,77.22
2022-08-03T07:42:23.346Z,77.31
2022-08-03T07:45:26.539Z,77.79
2022-08-03T07:48:28.357Z,77.62
2022-08-03T07:51:30.061Z,76.11
2022-08-03T07:54:32.116Z,76.61
2022-08-03T07:57:34.289Z,76.83
2022-08-03T08:00:36.440Z,76.94
2022-08-03T08:03:41.985Z,76.23
2022-08-03T08:06:54.927Z,76.07
2022-08-03T08:09:56.588Z,76.92
2022-08-03T08:12:58.689Z,75.90
2022-08-03T08:16:00.443Z,76.54
2022-08-03T08:19:02.438Z,75.77
2022-08-03T08:22:04.270Z,76.89
2022-08-03T08:25:07.613Z,78.87
2022-08-03T08:28:31.805Z,78.85
2022-08-03T08:31:30.940Z,78.97
2022-08-03T08:34:32.651Z,79.12
2022-08-03T08:37:34.690Z,79.03
2022-08-03T08:40:36.351Z,79.62
2022-08-03T08:43:38.236Z,80.50
2022-08-03T08:46:40.114Z,81.99
2022-08-03T08:49:49.496Z,82.81
2022-08-03T08:53:04.117Z,82.66
2022-08-03T08:56:05.714Z,81.14
2022-08-03T08:59:07.527Z,81.19
2022-08-03T09:02:09.739Z,81.27
2022-08-03T09:05:13.138Z,79.45
2022-08-03T09:08:14.863Z,77.64
2022-08-03T09:11:16.618Z,77.10
2022-08-03T09:14:39.173Z,77.17
2022-08-03T09:17:41.160Z,77.38
2022-08-03T09:20:42.942Z,74.70
2022-08-03T09:24:01.968Z,75.20
2022-08-03T09:27:12.648Z,74.93
2022-08-03T09:30:33.619Z,75.95
2022-08-03T09:33:47.659Z,74.34
2022-08-03T09:36:50.844Z,74.35
2022-08-03T09:39:52.704Z,73.39
2022-08-03T09:42:57.693Z,73.99
2022-08-03T09:46:04.251Z,73.67
2022-08-03T09:49:12.352Z,72.81
2022-08-03T09:52:31.977Z,72.31
2022-08-03T09:56:36.282Z,73.27
2022-08-03T09:59:29.654Z,74.09
2022-08-03T10:02:31.399Z,73.37
2022-08-03T10:05:33.303Z,72.63
2022-08-03T10:08:35.056Z,71.67
2022-08-03T10:11:41.631Z,72.62
2022-08-03T10:14:45.729Z,71.21
2022-08-03T10:17:47.534Z,70.95
2022-08-03T10:20:53.866Z,70.83
2022-08-03T10:23:57.336Z,71.41
2022-08-03T10:27:04.962Z,72.05
2022-08-03T10:30:09.785Z,72.61
2022-08-03T10:33:50.113Z,73.09
2022-08-03T10:36:47.666Z,72.26
2022-08-03T10:39:56.281Z,72.64
2022-08-03T10:43:04.398Z,71.56
2022-08-03T10:46:07.369Z,70.62
2022-08-03T10:49:15.095Z,69.49
2022-08-03T10:52:33.635Z,67.51
2022-08-03T10:56:03.779Z,65.37
2022-08-03T10:59:08.978Z,63.49
2022-08-03T11:02:14.168Z,64.45
2022-08-03T11:05:26.354Z,65.16
2022-08-03T11:08:29.198Z,64.38
2022-08-03T11:11:31.164Z,62.49
2022-08-03T11:14:46.498Z,64.84
2022-08-03T11:18:11.094Z,63.65
2022-08-03T11:21:13.233Z,63.98
2022-08-03T11:24:36.671Z,64.81
2022-08-03T11:27:38.832Z,66.52
2022-08-03T11:30:41.255Z,66.44
2022-08-03T11:33:43.105Z,67.39
2022-08-03T11:37:20.605Z,67.62
2022-08-03T11:40:40.827Z,68.29
2022-08-03T11:43:46.598Z,68.50
2022-08-03T11:46:48.564Z,68.73
2022-08-03T11:49:51.882Z,70.11
2022-08-03T11:52:54.268Z,69.19
2022-08-03T11:55:59.493Z,69.91
2022-08-03T11:59:20.368Z,70.43
2022-08-03T12:02:23.077Z,70.79
2022-08-03T12:05:40.929Z,71.51
2022-08-03T12:08:44.006Z,69.93
2022-08-03T12:11:59.783Z,69.39
2022-08-03T12:15:03.479Z,69.80
2022-08-03T12:18:16.691Z,70.48
2022-08-03T12:21:18.878Z,68.31
2022-08-03T12:24:20.659Z,66.98
2022-08-03T12:27:27.766Z,67.52
2022-08-03T12:30:29.501Z,67.96
2022-08-03T12:33:31.253Z,68.52
2022-08-03T12:36:34.834Z,68.95
2022-08-03T12:39:36.620Z,68.99
2022-08-03T12:42:58.343Z,68.79
2022-08-03T12:46:18.731Z,69.39
2022-08-03T12:49:20.610Z,68.56
2022-08-03T12:52:23.064Z,68.96
2022-08-03T12:55:27.691Z,69.31
2022-08-03T12:58:35.392Z,69.36
2022-08-03T13:01:37.869Z,68.23
2022-08-03T13:04:54.887Z,69.82
2022-08-03T13:07:56.883Z,67.70
2022-08-03T13:10:58.615Z,64.80
2022-08-03T13:14:00.510Z,61.85
2022-08-03T13:17:02.553Z,62.69
2022-08-03T13:20:04.666Z,64.56
2022-08-03T13:23:06.435Z,63.31
2022-08-03T13:26:13.162Z,61.85
2022-08-03T13:29:14.883Z,61.24
2022-08-03T13:32:16.756Z,63.25
2022-08-03T13:35:18.519Z,63.96
2022-08-03T13:38:21.644Z,63.97
2022-08-03T13:41:31.082Z,64.82
2022-08-03T13:44:33.531Z,65.64
2022-08-03T13:47:35.185Z,66.09
2022-08-03T13:50:42.527Z,66.76
2022-08-03T13:53:44.754Z,67.12
2022-08-03T13:56:59.023Z,66.69
2022-08-03T14:00:27.750Z,67.76
2022-08-03T14:03:30.585Z,68.91
2022-08-03T14:06:32.276Z,67.73
2022-08-03T14:09:34.070Z,67.93
2022-08-03T14:12:35.803Z,68.30
2022-08-03T14:15:38.688Z,69.30
2022-08-03T14:18:42.195Z,68.48
2022-08-03T14:21:45.361Z,68.84
2022-08-03T14:25:09.752Z,68.53
2022-08-03T14:28:11.909Z,67.79
2022-08-03T14:32:10.158Z,67.39
2022-08-03T14:34:35.398Z,67.08
2022-08-03T14:37:37.157Z,68.53
2022-08-03T14:40:39.182Z,68.38
2022-08-03T14:43:40.929Z,68.29
2022-08-03T14:47:02.650Z,68.39
2022-08-03T14:50:36.561Z,67.93
2022-08-03T14:53:28.947Z,67.77
2022-08-03T14:56:30.724Z,69.02
2022-08-03T14:59:55.550Z,69.00
2022-08-03T15:02:54.346Z,66.47
2022-08-03T15:05:57.162Z,65.00
2022-08-03T15:09:23.537Z,64.91
2022-08-03T15:12:21.462Z,64.30
2022-08-03T15:15:23.202Z,64.74
2022-08-03T15:18:24.923Z,64.78
2022-08-03T15:21:46.226Z,64.98
2022-08-03T15:24:48.623Z,64.47
2022-08-03T15:28:02.875Z,63.28
2022-08-03T15:31:06.977Z,63.48
2022-08-03T15:34:08.704Z,63.15
2022-08-03T15:37:10.436Z,61.51
2022-08-03T15:40:18.307Z,57.73
2022-08-03T15:43:21.163Z,57.28
2022-08-03T15:46:30.786Z,59.76
2022-08-03T15:49:32.714Z,61.27
2022-08-03T15:52:36.035Z,58.07
2022-08-03T15:55:37.764Z,58.42
2022-08-03T15:59:03.433Z,58.34
2022-08-03T16:02:01.591Z,57.88
2022-08-03T16:05:03.462Z,58.58
2022-08-03T16:08:09.059Z,59.88
2022-08-03T16:11:13.861Z,62.52
2022-08-03T16:14:34.737Z,62.79
2022-08-03T16:17:38.539Z,64.37
2022-08-03T16:20:40.347Z,63.84
2022-08-03T16:23:47.367Z,64.25
2022-08-03T16:26:49.253Z,63.37
2022-08-03T16:29:51.124Z,64.40
2022-08-03T16:32:54.930Z,63.07
2022-08-03T16:35:56.743Z,64.98
2022-08-03T16:38:58.605Z,64.71
2022-08-03T16:42:01.695Z,65.59
2022-08-03T16:45:08.169Z,66.37
2022-08-03T16:48:10.099Z,66.21
2022-08-03T16:51:11.941Z,66.83
2022-08-03T16:54:15.607Z,66.46
2022-08-03T16:57:55.911Z,66.30
2022-08-03T17:00:43.200Z,67.34
2022-08-03T17:04:02.534Z,66.66
2022-08-03T17:07:11.385Z,67.29
2022-08-03T17:10:14.787Z,66.96
2022-08-03T17:13:39.599Z,68.05
2022-08-03T17:16:52.701Z,67.50
2022-08-03T17:19:56.807Z,66.21
2022-08-03T17:23:19.219Z,68.19
2022-08-03T17:26:40.783Z,69.57
2022-08-03T17:29:49.589Z,69.72
2022-08-03T17:32:56.784Z,70.63
2022-08-03T17:35:59.902Z,70.45
2022-08-03T17:39:04.491Z,68.41
2022-08-03T17:42:29.457Z,68.91
2022-08-03T17:45:52.587Z,67.90
2022-08-03T17:48:56.920Z,67.91
2022-08-03T17:52:02.977Z,68.24
2022-08-03T17:55:56.778Z,69.22
2022-08-03T17:58:52.378Z,67.46
2022-08-03T18:02:29.858Z,68.12
2022-08-03T18:06:11.136Z,69.27
2022-08-03T18:09:04.944Z,69.90
2022-08-03T18:12:12.018Z,70.77
2022-08-03T18:15:21.163Z,71.17
2022-08-03T18:18:35.168Z,71.02
2022-08-03T18:22:02.983Z,70.91
2022-08-03T18:24:59.731Z,71.52
2022-08-03T18:28:02.834Z,70.90
2022-08-03T18:31:06.802Z,71.54
2022-08-03T18:34:18.817Z,71.96
2022-08-03T18:37:32.658Z,71.81
2022-08-03T18:40:54.050Z,72.41
2022-08-03T18:44:08.945Z,72.52
2022-08-03T18:47:52.975Z,72.10
2022-08-03T18:51:11.059Z,72.35
2022-08-03T18:55:02.309Z,72.54
2022-08-03T18:58:15.977Z,71.96
2022-08-03T19:02:00.185Z,72.64
2022-08-03T19:04:48.074Z,72.84
2022-08-03T19:07:59.990Z,72.87
2022-08-03T19:11:06.016Z,73.50
2022-08-03T19:14:11.463Z,74.22
2022-08-03T19:17:14.292Z,74.44
2022-08-03T19:20:25.469Z,75.01
2022-08-03T19:23:33.949Z,75.72
2022-08-03T19:26:41.395Z,75.57
2022-08-03T19:29:59.851Z,75.66
2022-08-03T19:33:14.431Z,76.35
2022-08-03T19:36:16.430Z,76.70
2022-08-03T19:39:27.557Z,77.22
2022-08-03T19:42:32.120Z,78.52
2022-08-03T19:46:05.839Z,79.28
2022-08-03T19:49:15.081Z,80.21
2022-08-03T19:52:20.634Z,80.79
2022-08-03T19:55:28.379Z,81.27
2022-08-03T19:58:34.214Z,81.95
2022-08-03T20:01:50.226Z,82.33
2022-08-03T20:04:53.921Z,83.16
2022-08-03T20:08:00.030Z,83.72
2022-08-03T20:11:02.184Z,84.03
2022-08-03T20:14:05.280Z,84.36
2022-08-03T20:17:09.725Z,84.37
2022-08-03T20:20:11.759Z,84.23
2022-08-03T20:23:18.126Z,84.86
2022-08-03T20:26:20.313Z,84.88
2022-08-03T20:30:05.273Z,85.04
2022-08-03T20:32:50.126Z,85.49
2022-08-03T20:35:51.862Z,85.55
2022-08-03T20:38:57.693Z,84.61
2022-08-03T20:42:01.172Z,84.11
2022-08-03T20:45:06.314Z,84.36
2022-08-03T20:48:15.996Z,84.36
2022-08-03T20:51:20.030Z,84.51
2022-08-03T20:54:31.546Z,84.14
2022-08-03T20:57:35.585Z,83.27
2022-08-03T21:00:42.658Z,82.97
2022-08-03T21:03:52.359Z,83.02
2022-08-03T21:07:02.230Z,82.65
2022-08-03T21:10:05.678Z,82.65
2022-08-03T21:13:25.109Z,82.85
2022-08-03T21:16:28.784Z,82.46
2022-08-03T21:19:31.835Z,82.11
2022-08-03T21:22:35.562Z,82.31
2022-08-03T21:25:40.282Z,82.60
2022-08-03T21:28:42.342Z,82.94
2022-08-03T21:31:44.217Z,83.15
2022-08-03T21:34:46.339Z,83.01
2022-08-03T21:38:08.783Z,81.70
2022-08-03T21:41:10.783Z,80.97
2022-08-03T21:44:12.614Z,81.21
2022-08-03T21:47:14.903Z,82.43
2022-08-03T21:50:16.562Z,82.20
2022-08-03T21:53:18.536Z,82.67
2022-08-03T21:56:22.081Z,81.31
2022-08-03T21:59:24.601Z,82.80
2022-08-03T22:02:32.034Z,82.70
2022-08-03T22:05:43.960Z,83.21
2022-08-03T22:08:47.063Z,83.11
2022-08-03T22:11:50.918Z,82.74
2022-08-03T22:15:01.027Z,82.78
2022-08-03T22:18:03.978Z,82.26
2022-08-03T22:21:07.904Z,82.89
2022-08-03T22:24:09.820Z,82.14
2022-08-03T22:27:31.451Z,82.98
2022-08-03T22:30:33.404Z,83.45
2022-08-03T22:33:36.632Z,83.99
2022-08-03T22:36:40.054Z,84.03
2022-08-03T22:39:43.658Z,84.39
2022-08-03T22:42:46.028Z,84.61
2022-08-03T22:46:09.954Z,84.92
2022-08-03T22:49:09.915Z,85.36
2022-08-03T22:52:12.306Z,85.90
2022-08-03T22:55:18.819Z,86.71
2022-08-03T22:58:26.757Z,87.20
2022-08-03T23:01:28.550Z,88.15
2022-08-03T23:04:32.310Z,88.79
2022-08-03T23:07:37.271Z,88.91
2022-08-03T23:10:42.611Z,88.85
2022-08-03T23:13:53.348Z,89.27
2022-08-03T23:16:55.568Z,89.83
2022-08-03T23:20:04.908Z,89.74
2022-08-03T23:23:08.703Z,89.37
2022-08-03T23:26:10.920Z,88.89
2022-08-03T23:29:15.443Z,88.47
2022-08-03T23:32:20.551Z,88.03
2022-08-03T23:36:29.157Z,88.13
2022-08-03T23:39:03.883Z,88.42
2022-08-03T23:42:06.305Z,88.04
2022-08-03T23:45:08.423Z,88.05
2022-08-03T23:48:10.134Z,88.51
2022-08-03T23:51:24.177Z,88.04
2022-08-03T23:54:34.555Z,88.19
2022-08-03T23:58:10.609Z,87.89
