createdAt,value
2022-11-16T00:01:34.485Z,16.20
2022-11-16T00:04:06.465Z,16.20
2022-11-16T00:06:37.545Z,14.80
2022-11-16T00:09:23.893Z,14.40
2022-11-16T00:11:57.103Z,15.40
2022-11-16T00:14:30.922Z,15.20
2022-11-16T00:17:02.479Z,15.40
2022-11-16T00:19:34.236Z,15.50
2022-11-16T00:22:05.383Z,15.30
2022-11-16T00:24:36.451Z,14.20
2022-11-16T00:27:07.580Z,15.30
2022-11-16T00:29:38.825Z,14.30
2022-11-16T00:32:10.988Z,15.30
2022-11-16T00:34:42.079Z,16.00
2022-11-16T00:37:13.212Z,14.10
2022-11-16T00:39:44.532Z,13.60
2022-11-16T00:42:17.056Z,13.60
2022-11-16T00:44:48.147Z,11.70
2022-11-16T00:47:19.312Z,13.90
2022-11-16T00:49:50.544Z,14.20
2022-11-16T00:52:21.947Z,13.90
2022-11-16T00:54:53.208Z,14.80
2022-11-16T00:57:24.526Z,13.90
2022-11-16T00:59:55.836Z,14.20
2022-11-16T01:02:29.343Z,13.70
2022-11-16T01:05:00.686Z,13.90
2022-11-16T01:07:33.494Z,13.80
2022-11-16T01:10:06.154Z,12.60
2022-11-16T01:12:37.209Z,14.00
2022-11-16T01:15:10.529Z,12.20
2022-11-16T01:17:42.489Z,13.10
2022-11-16T01:20:18.309Z,14.20
2022-11-16T01:22:49.762Z,13.10
2022-11-16T01:25:21.809Z,13.60
2022-11-16T01:27:52.962Z,13.00
2022-11-16T01:30:30.524Z,13.30
2022-11-16T01:33:06.321Z,12.70
2022-11-16T01:35:37.573Z,14.80
2022-11-16T01:38:08.924Z,13.70
2022-11-16T01:40:41.295Z,13.40
2022-11-16T01:43:19.715Z,13.90
2022-11-16T01:45:52.389Z,13.60
2022-11-16T01:48:28.641Z,14.30
2022-11-16T01:51:01.029Z,13.00
2022-11-16T01:53:33.973Z,15.80
2022-11-16T01:56:05.885Z,14.10
2022-11-16T01:58:55.971Z,14.20
2022-11-16T02:01:30.181Z,13.50
2022-11-16T02:04:01.742Z,13.10
2022-11-16T02:06:41.079Z,12.70
2022-11-16T02:09:48.369Z,11.70
2022-11-16T02:12:40.678Z,12.20
2022-11-16T02:15:21.690Z,12.00
2022-11-16T02:18:14.914Z,12.40
2022-11-16T02:21:12.615Z,13.30
2022-11-16T02:24:21.161Z,12.90
2022-11-16T02:27:16.081Z,12.50
2022-11-16T02:29:51.174Z,12.70
2022-11-16T02:32:27.050Z,12.10
2022-11-16T02:35:03.008Z,11.40
2022-11-16T02:37:38.899Z,12.70
2022-11-16T02:40:14.161Z,12.60
2022-11-16T02:45:23.854Z,13.20
2022-11-16T02:47:59.500Z,12.10
2022-11-16T02:50:33.947Z,13.50
2022-11-16T02:53:05.267Z,12.70
2022-11-16T02:55:39.142Z,13.60
2022-11-16T02:58:13.916Z,13.60
2022-11-16T03:00:52.326Z,13.90
2022-11-16T03:03:33.276Z,13.70
2022-11-16T03:06:08.765Z,13.90
2022-11-16T03:08:44.880Z,14.60
2022-11-16T03:11:34.348Z,15.50
2022-11-16T03:14:10.656Z,13.00
2022-11-16T03:16:44.978Z,14.00
2022-11-16T03:19:21.858Z,13.30
2022-11-16T03:21:56.997Z,12.60
2022-11-16T03:24:28.322Z,15.70
2022-11-16T03:27:06.671Z,16.10
2022-11-16T03:29:42.713Z,15.10
2022-11-16T03:32:20.183Z,14.20
2022-11-16T03:34:57.807Z,14.20
2022-11-16T03:37:31.306Z,15.30
2022-11-16T03:40:03.945Z,14.90
2022-11-16T03:42:36.839Z,15.30
2022-11-16T03:45:09.433Z,14.20
2022-11-16T03:47:41.058Z,15.70
2022-11-16T03:50:13.480Z,15.00
2022-11-16T03:52:44.776Z,14.90
2022-11-16T03:55:16.573Z,15.20
2022-11-16T03:57:47.820Z,13.70
2022-11-16T04:00:19.434Z,15.40
2022-11-16T04:02:50.246Z,14.40
2022-11-16T04:05:41.960Z,15.80
2022-11-16T04:08:35.277Z,16.10
2022-11-16T04:11:24.436Z,15.00
2022-11-16T04:14:13.835Z,14.70
2022-11-16T04:17:02.797Z,15.30
2022-11-16T04:19:56.793Z,15.60
2022-11-16T04:22:50.993Z,15.30
2022-11-16T04:25:26.441Z,19.70
2022-11-16T04:28:16.751Z,17.20
2022-11-16T04:31:22.569Z,16.20
2022-11-16T04:34:17.255Z,16.20
2022-11-16T04:37:09.569Z,16.90
2022-11-16T04:39:40.517Z,15.40
2022-11-16T04:42:22.370Z,16.30
2022-11-16T04:45:12.868Z,16.30
2022-11-16T04:47:54.154Z,17.40
2022-11-16T04:50:28.276Z,16.60
2022-11-16T04:52:59.617Z,17.00
2022-11-16T04:55:30.662Z,17.00
2022-11-16T04:58:02.820Z,15.60
2022-11-16T05:00:34.188Z,16.50
2022-11-16T05:03:06.159Z,17.00
2022-11-16T05:05:37.599Z,18.20
2022-11-16T05:08:09.331Z,16.90
2022-11-16T05:10:40.726Z,18.20
2022-11-16T05:13:11.802Z,23.70
2022-11-16T05:15:46.068Z,17.40
2022-11-16T05:18:16.960Z,17.50
2022-11-16T05:21:03.157Z,17.70
2022-11-16T05:23:57.709Z,17.20
2022-11-16T05:26:31.882Z,16.50
2022-11-16T05:29:03.596Z,18.00
2022-11-16T05:31:40.115Z,16.50
2022-11-16T05:34:12.824Z,18.10
2022-11-16T05:36:43.728Z,15.90
2022-11-16T05:39:15.624Z,16.00
2022-11-16T05:41:46.977Z,18.30
2022-11-16T05:44:18.696Z,17.40
2022-11-16T05:46:50.496Z,18.20
2022-11-16T05:49:22.722Z,22.50
2022-11-16T05:51:54.116Z,18.50
2022-11-16T05:54:26.856Z,19.00
2022-11-16T05:56:58.533Z,16.90
2022-11-16T05:59:30.647Z,16.90
2022-11-16T06:02:04.128Z,16.40
2022-11-16T06:04:35.273Z,16.10
2022-11-16T06:07:06.246Z,17.20
2022-11-16T06:09:38.006Z,16.90
2022-11-16T06:12:16.787Z,17.00
2022-11-16T06:14:47.970Z,17.30
2022-11-16T06:17:18.829Z,16.50
2022-11-16T06:19:49.600Z,18.20
2022-11-16T06:22:20.556Z,16.80
2022-11-16T06:24:51.496Z,17.90
2022-11-16T06:27:22.369Z,16.40
2022-11-16T06:29:53.985Z,17.80
2022-11-16T06:32:25.555Z,16.80
2022-11-16T06:34:57.006Z,17.90
2022-11-16T06:37:28.062Z,17.50
2022-11-16T06:39:59.784Z,15.50
2022-11-16T06:42:31.133Z,16.00
2022-11-16T06:45:03.319Z,16.70
2022-11-16T06:50:09.574Z,16.30
2022-11-16T06:52:40.443Z,17.20
2022-11-16T06:55:12.169Z,15.70
2022-11-16T06:57:43.038Z,16.30
2022-11-16T07:00:16.300Z,18.10
2022-11-16T07:02:47.682Z,16.40
2022-11-16T07:05:20.467Z,16.10
2022-11-16T07:07:56.400Z,17.20
2022-11-16T07:10:28.099Z,18.20
2022-11-16T07:12:58.986Z,17.80
2022-11-16T07:15:30.282Z,17.40
2022-11-16T07:18:05.777Z,15.90
2022-11-16T07:20:38.272Z,17.00
2022-11-16T07:23:14.011Z,16.30
2022-11-16T07:25:48.970Z,16.60
2022-11-16T07:28:25.554Z,16.60
2022-11-16T07:30:56.415Z,17.50
2022-11-16T07:33:32.717Z,18.40
2022-11-16T07:36:42.197Z,18.00
2022-11-16T07:39:13.351Z,18.10
2022-11-16T07:41:45.281Z,18.60
2022-11-16T07:44:27.690Z,18.50
2022-11-16T07:47:09.130Z,16.80
2022-11-16T07:49:39.966Z,18.00
2022-11-16T07:52:31.182Z,17.30
2022-11-16T07:55:05.718Z,17.00
2022-11-16T07:57:37.354Z,18.00
2022-11-16T08:00:11.807Z,19.40
2022-11-16T08:02:47.826Z,21.40
2022-11-16T08:05:22.054Z,21.40
2022-11-16T08:07:53.484Z,17.80
2022-11-16T08:10:26.901Z,15.70
2022-11-16T08:12:58.411Z,14.60
2022-11-16T08:15:29.595Z,15.00
2022-11-16T08:18:01.750Z,15.30
2022-11-16T08:20:32.987Z,14.20
2022-11-16T08:23:04.462Z,14.50
2022-11-16T08:25:37.799Z,13.20
2022-11-16T08:28:09.004Z,13.40
2022-11-16T08:30:42.061Z,14.10
2022-11-16T08:33:13.445Z,12.60
2022-11-16T08:35:44.387Z,12.50
2022-11-16T08:38:15.645Z,12.10
2022-11-16T08:40:47.042Z,13.70
2022-11-16T08:43:17.923Z,12.30
2022-11-16T08:45:51.554Z,10.10
2022-11-16T08:48:23.042Z,10.40
2022-11-16T08:51:16.277Z,9.60
2022-11-16T08:53:45.578Z,9.60
2022-11-16T08:56:17.700Z,8.80
2022-11-16T08:58:52.616Z,8.20
2022-11-16T09:01:29.939Z,7.70
2022-11-16T09:04:01.511Z,7.40
2022-11-16T09:06:32.737Z,8.40
2022-11-16T09:09:05.010Z,7.60
2022-11-16T09:11:36.028Z,7.00
2022-11-16T09:14:06.889Z,7.60
2022-11-16T09:16:37.691Z,7.40
2022-11-16T09:19:08.572Z,7.20
2022-11-16T09:21:39.441Z,7.30
2022-11-16T09:24:12.788Z,6.20
2022-11-16T09:26:43.580Z,6.90
2022-11-16T09:29:16.341Z,6.70
2022-11-16T09:31:47.363Z,7.00
2022-11-16T09:34:18.303Z,6.60
2022-11-16T09:36:49.513Z,6.30
2022-11-16T09:39:30.948Z,7.00
2022-11-16T09:42:16.581Z,6.10
2022-11-16T09:45:04.663Z,6.10
2022-11-16T09:47:50.130Z,6.20
2022-11-16T09:50:30.829Z,6.50
2022-11-16T09:53:15.078Z,5.90
2022-11-16T09:55:51.127Z,6.20
2022-11-16T09:58:27.494Z,6.80
2022-11-16T10:01:05.404Z,6.00
2022-11-16T10:03:44.076Z,6.20
2022-11-16T10:06:22.091Z,6.20
2022-11-16T10:08:57.059Z,6.70
2022-11-16T10:11:45.709Z,5.80
2022-11-16T10:14:33.517Z,6.60
2022-11-16T10:17:11.128Z,6.10
2022-11-16T10:19:52.035Z,6.00
2022-11-16T10:22:36.324Z,5.10
2022-11-16T10:25:16.335Z,6.00
2022-11-16T10:28:21.149Z,5.60
2022-11-16T10:31:04.190Z,5.90
2022-11-16T10:33:37.971Z,5.40
2022-11-16T10:36:15.877Z,6.30
2022-11-16T10:38:47.257Z,5.80
2022-11-16T10:41:22.586Z,5.40
2022-11-16T10:43:54.432Z,5.20
2022-11-16T10:46:30.057Z,5.80
2022-11-16T10:49:09.339Z,5.70
2022-11-16T10:51:40.288Z,5.80
2022-11-16T10:54:16.852Z,6.20
2022-11-16T10:56:51.069Z,4.70
2022-11-16T10:59:22.937Z,5.00
2022-11-16T11:01:54.107Z,4.50
2022-11-16T11:04:26.857Z,4.60
2022-11-16T11:06:59.593Z,4.80
2022-11-16T11:09:32.690Z,4.80
2022-11-16T11:12:34.114Z,4.80
2022-11-16T11:15:25.321Z,4.40
2022-11-16T11:18:17.344Z,4.70
2022-11-16T11:20:51.146Z,4.00
2022-11-16T11:23:25.228Z,4.30
2022-11-16T11:25:58.305Z,5.30
2022-11-16T11:28:31.937Z,4.30
2022-11-16T11:31:05.901Z,4.60
2022-11-16T11:33:40.773Z,4.60
2022-11-16T11:36:18.915Z,4.10
2022-11-16T11:39:01.725Z,4.60
2022-11-16T11:41:38.974Z,4.40
2022-11-16T11:44:19.299Z,4.30
2022-11-16T11:47:42.210Z,3.90
2022-11-16T11:49:52.289Z,4.30
2022-11-16T11:52:28.620Z,4.30
2022-11-16T11:55:00.008Z,3.90
2022-11-16T11:57:35.138Z,4.60
2022-11-16T12:00:09.263Z,3.80
2022-11-16T12:03:02.645Z,4.40
2022-11-16T12:05:51.689Z,3.90
2022-11-16T12:08:37.844Z,3.70
2022-11-16T12:11:14.462Z,3.80
2022-11-16T12:14:00.227Z,3.40
2022-11-16T12:16:39.479Z,3.60
2022-11-16T12:19:45.918Z,2.90
2022-11-16T12:25:07.267Z,2.50
2022-11-16T12:27:52.350Z,2.40
2022-11-16T12:30:25.010Z,2.00
2022-11-16T12:33:11.857Z,2.20
2022-11-16T12:35:49.861Z,2.00
2022-11-16T12:38:38.595Z,2.50
2022-11-16T12:41:34.233Z,2.00
2022-11-16T12:44:09.252Z,2.30
2022-11-16T12:46:53.191Z,2.10
2022-11-16T12:50:02.543Z,2.50
2022-11-16T12:52:50.706Z,3.60
2022-11-16T12:55:28.614Z,3.90
2022-11-16T12:58:09.739Z,3.80
2022-11-16T13:01:02.852Z,2.70
2022-11-16T13:03:42.833Z,2.60
2022-11-16T13:06:19.611Z,3.80
2022-11-16T13:09:04.325Z,3.30
2022-11-16T13:11:39.263Z,2.80
2022-11-16T13:14:16.674Z,2.60
2022-11-16T13:16:48.528Z,3.10
2022-11-16T13:19:20.188Z,6.10
2022-11-16T13:21:59.907Z,4.00
2022-11-16T13:24:38.936Z,3.70
2022-11-16T13:27:22.703Z,3.90
2022-11-16T13:30:00.620Z,3.80
2022-11-16T13:32:44.664Z,4.80
2022-11-16T13:35:18.628Z,5.40
2022-11-16T13:37:50.515Z,4.80
2022-11-16T13:40:34.784Z,4.90
2022-11-16T13:43:15.690Z,7.40
2022-11-16T13:45:55.585Z,4.50
2022-11-16T13:48:30.625Z,4.50
2022-11-16T13:56:29.416Z,4.20
2022-11-16T13:59:01.273Z,3.50
2022-11-16T14:01:59.439Z,4.20
2022-11-16T14:04:43.869Z,4.80
2022-11-16T14:07:35.513Z,5.00
2022-11-16T14:10:08.216Z,4.50
2022-11-16T14:12:59.258Z,5.00
2022-11-16T14:15:35.464Z,3.90
2022-11-16T14:18:37.204Z,4.10
2022-11-16T14:21:25.770Z,5.00
2022-11-16T14:24:16.223Z,3.90
2022-11-16T14:26:59.717Z,3.90
2022-11-16T14:29:57.364Z,3.70
2022-11-16T14:32:32.103Z,4.90
2022-11-16T14:35:06.289Z,4.40
2022-11-16T14:37:41.534Z,4.40
2022-11-16T14:45:48.347Z,3.70
2022-11-16T14:48:21.811Z,3.10
2022-11-16T14:51:05.479Z,3.50
2022-11-16T14:53:39.893Z,3.30
2022-11-16T14:56:13.641Z,3.50
2022-11-16T14:58:54.008Z,3.50
2022-11-16T15:01:27.602Z,3.40
2022-11-16T15:04:02.724Z,3.50
2022-11-16T15:09:08.313Z,4.00
2022-11-16T15:11:59.706Z,4.50
2022-11-16T15:14:34.653Z,4.10
2022-11-16T15:17:07.939Z,3.90
2022-11-16T15:19:38.804Z,3.90
2022-11-16T15:22:19.555Z,4.10
2022-11-16T15:24:57.393Z,4.00
2022-11-16T15:27:42.539Z,4.00
2022-11-16T15:30:20.815Z,3.70
2022-11-16T15:32:53.581Z,3.70
2022-11-16T15:35:27.051Z,4.50
2022-11-16T15:38:06.668Z,4.20
2022-11-16T15:40:38.198Z,5.00
2022-11-16T15:43:11.690Z,4.70
2022-11-16T15:45:44.842Z,5.20
2022-11-16T15:48:20.283Z,4.90
2022-11-16T15:51:06.721Z,4.60
2022-11-16T15:53:40.267Z,4.40
2022-11-16T15:56:17.271Z,4.80
2022-11-16T15:58:49.607Z,4.60
2022-11-16T16:01:21.579Z,4.60
2022-11-16T16:03:59.610Z,4.70
2022-11-16T16:06:51.392Z,5.20
2022-11-16T16:09:28.753Z,4.90
2022-11-16T16:12:19.032Z,4.60
2022-11-16T16:14:52.267Z,5.20
2022-11-16T16:17:28.127Z,4.70
2022-11-16T16:20:00.828Z,4.80
2022-11-16T16:22:34.130Z,4.90
2022-11-16T16:25:06.514Z,4.40
2022-11-16T16:27:41.709Z,5.40
2022-11-16T16:30:16.814Z,4.90
2022-11-16T16:32:51.885Z,5.00
2022-11-16T16:35:25.003Z,5.60
2022-11-16T16:38:00.988Z,5.20
2022-11-16T16:40:32.034Z,4.70
2022-11-16T16:43:02.905Z,5.40
2022-11-16T16:45:38.880Z,5.40
2022-11-16T16:48:11.719Z,6.70
2022-11-16T16:50:42.650Z,5.00
2022-11-16T16:53:15.253Z,4.70
2022-11-16T16:55:47.526Z,5.40
2022-11-16T16:58:18.825Z,4.90
2022-11-16T17:00:49.682Z,4.40
2022-11-16T17:03:20.572Z,4.30
2022-11-16T17:05:53.424Z,4.20
2022-11-16T17:08:24.256Z,4.70
2022-11-16T17:10:55.197Z,4.60
2022-11-16T17:13:25.985Z,4.30
2022-11-16T17:15:57.043Z,3.50
2022-11-16T17:18:28.148Z,5.60
2022-11-16T17:21:03.665Z,4.60
2022-11-16T17:23:35.209Z,4.90
2022-11-16T17:26:08.419Z,5.20
2022-11-16T17:28:39.233Z,4.90
2022-11-16T17:31:11.991Z,5.70
2022-11-16T17:33:44.182Z,8.50
2022-11-16T17:36:15.364Z,4.40
2022-11-16T17:38:46.699Z,5.00
2022-11-16T17:41:19.082Z,4.90
2022-11-16T17:43:52.874Z,4.70
2022-11-16T17:46:25.910Z,5.10
2022-11-16T17:48:57.224Z,5.40
2022-11-16T17:51:30.016Z,5.20
2022-11-16T17:54:00.893Z,5.30
2022-11-16T17:56:31.767Z,4.30
2022-11-16T17:59:02.616Z,4.80
2022-11-16T18:01:33.830Z,5.10
2022-11-16T18:04:05.033Z,5.40
2022-11-16T18:06:35.824Z,4.70
2022-11-16T18:09:06.728Z,4.60
2022-11-16T18:11:39.532Z,3.90
2022-11-16T18:14:10.760Z,5.10
2022-11-16T18:16:43.780Z,4.80
2022-11-16T18:19:19.685Z,4.80
2022-11-16T18:21:50.526Z,5.40
2022-11-16T18:24:21.454Z,5.00
2022-11-16T18:26:52.257Z,5.30
2022-11-16T18:29:23.076Z,6.00
2022-11-16T18:31:53.976Z,5.10
2022-11-16T18:34:24.779Z,4.70
2022-11-16T18:36:56.240Z,5.80
2022-11-16T18:39:27.081Z,5.80
2022-11-16T18:41:57.873Z,6.00
2022-11-16T18:44:28.643Z,6.30
2022-11-16T18:46:59.516Z,5.80
2022-11-16T18:49:30.487Z,5.20
2022-11-16T18:52:01.376Z,4.70
2022-11-16T18:54:32.170Z,4.90
2022-11-16T18:57:03.034Z,4.70
2022-11-16T18:59:33.802Z,5.40
2022-11-16T19:02:05.104Z,4.90
2022-11-16T19:04:41.486Z,4.70
2022-11-16T19:07:13.244Z,4.40
2022-11-16T19:09:44.358Z,5.20
2022-11-16T19:12:15.197Z,5.60
2022-11-16T19:14:46.188Z,4.70
2022-11-16T19:17:18.752Z,5.30
2022-11-16T19:19:49.599Z,5.50
2022-11-16T19:22:20.686Z,5.90
2022-11-16T19:24:52.222Z,5.20
2022-11-16T19:27:23.183Z,6.00
2022-11-16T19:29:53.969Z,5.50
2022-11-16T19:32:24.787Z,5.80
2022-11-16T19:34:55.671Z,5.40
2022-11-16T19:37:26.792Z,5.70
2022-11-16T19:39:57.702Z,6.50
2022-11-16T19:42:28.426Z,6.70
2022-11-16T19:44:59.330Z,6.70
2022-11-16T19:47:30.567Z,6.80
2022-11-16T19:50:01.373Z,6.60
2022-11-16T19:52:32.168Z,7.40
2022-11-16T19:55:02.986Z,7.70
2022-11-16T19:57:33.775Z,7.80
2022-11-16T20:00:05.286Z,7.90
2022-11-16T20:02:36.645Z,8.60
2022-11-16T20:05:09.014Z,7.90
2022-11-16T20:07:39.843Z,7.40
2022-11-16T20:10:11.366Z,8.80
2022-11-16T20:12:43.488Z,8.60
2022-11-16T20:15:14.447Z,8.20
2022-11-16T20:17:45.243Z,9.40
2022-11-16T20:20:16.648Z,8.30
2022-11-16T20:22:48.047Z,7.80
2022-11-16T20:25:19.115Z,8.60
2022-11-16T20:27:49.987Z,8.40
2022-11-16T20:30:21.091Z,9.10
2022-11-16T20:32:51.857Z,8.70
2022-11-16T20:35:24.078Z,7.30
2022-11-16T20:37:54.820Z,8.10
2022-11-16T20:40:25.766Z,7.80
2022-11-16T20:43:00.152Z,7.70
2022-11-16T20:45:32.893Z,8.10
2022-11-16T20:48:04.388Z,9.30
2022-11-16T20:50:35.283Z,7.10
2022-11-16T20:53:06.042Z,9.10
2022-11-16T20:55:37.947Z,8.90
2022-11-16T20:58:09.640Z,9.50
2022-11-16T21:00:40.548Z,8.10
2022-11-16T21:03:11.681Z,10.10
2022-11-16T21:05:45.658Z,10.10
2022-11-16T21:08:16.735Z,9.00
2022-11-16T21:10:48.401Z,9.10
2022-11-16T21:13:38.329Z,8.50
2022-11-16T21:16:11.491Z,8.90
2022-11-16T21:18:42.795Z,9.70
2022-11-16T21:21:14.999Z,9.60
2022-11-16T21:23:51.673Z,9.50
2022-11-16T21:26:24.957Z,8.10
2022-11-16T21:28:56.675Z,9.20
2022-11-16T21:31:30.009Z,9.20
2022-11-16T21:34:01.734Z,9.60
2022-11-16T21:36:33.900Z,9.20
2022-11-16T21:39:04.894Z,7.70
2022-11-16T21:41:35.705Z,8.40
2022-11-16T21:44:06.622Z,8.40
2022-11-16T21:46:37.369Z,9.00
2022-11-16T21:49:08.254Z,9.00
2022-11-16T21:51:39.326Z,8.00
2022-11-16T21:54:10.219Z,7.80
2022-11-16T21:56:41.044Z,8.30
2022-11-16T21:59:12.737Z,9.00
2022-11-16T22:02:02.329Z,8.00
2022-11-16T22:04:50.813Z,7.70
2022-11-16T22:07:34.016Z,8.10
2022-11-16T22:10:06.718Z,7.60
2022-11-16T22:15:28.290Z,7.50
2022-11-16T22:18:00.021Z,7.20
2022-11-16T22:20:31.300Z,7.10
2022-11-16T22:23:02.646Z,6.00
2022-11-16T22:25:33.896Z,6.00
2022-11-16T22:28:20.093Z,6.50
2022-11-16T22:30:59.842Z,6.00
2022-11-16T22:33:32.050Z,5.90
2022-11-16T22:36:03.959Z,6.00
2022-11-16T22:38:36.468Z,5.50
2022-11-16T22:41:07.874Z,5.60
2022-11-16T22:43:39.646Z,5.80
2022-11-16T22:46:12.248Z,6.10
2022-11-16T22:48:44.308Z,5.70
2022-11-16T22:51:21.500Z,5.40
2022-11-16T22:53:55.247Z,5.10
2022-11-16T22:56:27.475Z,5.30
2022-11-16T22:59:00.870Z,5.90
2022-11-16T23:01:33.113Z,5.50
2022-11-16T23:04:04.703Z,5.90
2022-11-16T23:06:36.148Z,5.60
2022-11-16T23:09:07.806Z,5.80
2022-11-16T23:11:56.976Z,5.00
2022-11-16T23:14:46.036Z,6.10
2022-11-16T23:17:17.486Z,5.80
2022-11-16T23:20:06.761Z,5.20
2022-11-16T23:23:01.279Z,6.20
2022-11-16T23:25:50.831Z,6.00
2022-11-16T23:28:22.998Z,5.70
2022-11-16T23:30:54.672Z,5.50
2022-11-16T23:33:43.980Z,5.00
2022-11-16T23:36:15.995Z,4.80
2022-11-16T23:38:47.143Z,4.80
2022-11-16T23:41:36.103Z,4.90
2022-11-16T23:44:07.859Z,4.10
2022-11-16T23:46:39.215Z,4.10
2022-11-16T23:49:10.321Z,3.80
2022-11-16T23:51:41.714Z,3.90
2022-11-16T23:54:12.851Z,3.60
2022-11-16T23:56:44.009Z,3.70
2022-11-16T23:59:15.163Z,3.80
