createdAt,value
2017-12-10T00:00:42.210Z,100542.01
2017-12-10T00:03:10.555Z,100532.85
2017-12-10T00:05:40.369Z,100523.27
2017-12-10T00:08:09.549Z,100522.48
2017-12-10T00:10:38.523Z,100510.67
2017-12-10T00:13:06.839Z,100499.34
2017-12-10T00:15:35.920Z,100492.06
2017-12-10T00:18:04.255Z,100488.91
2017-12-10T00:20:32.581Z,100481.32
2017-12-10T00:23:00.907Z,100476.07
2017-12-10T00:25:29.256Z,100471.30
2017-12-10T00:27:58.327Z,100467.85
2017-12-10T00:30:26.661Z,100461.08
2017-12-10T00:32:54.979Z,100465.20
2017-12-10T00:35:23.415Z,100464.81
2017-12-10T00:37:52.533Z,100455.36
2017-12-10T00:40:20.889Z,100449.18
2017-12-10T00:42:49.999Z,100448.61
2017-12-10T00:45:18.343Z,100436.82
2017-12-10T00:47:46.669Z,100437.14
2017-12-10T00:50:14.998Z,100433.36
2017-12-10T00:52:43.319Z,100428.91
2017-12-10T00:55:11.654Z,100417.12
2017-12-10T00:57:40.013Z,100414.32
2017-12-10T01:00:08.345Z,100408.81
2017-12-10T01:02:37.435Z,100405.19
2017-12-10T01:05:05.793Z,100410.20
2017-12-10T01:07:34.135Z,100398.09
2017-12-10T01:10:02.497Z,100393.31
2017-12-10T01:12:30.881Z,100384.44
2017-12-10T01:14:59.964Z,100381.45
2017-12-10T01:17:29.065Z,100374.77
2017-12-10T01:19:58.179Z,100374.44
2017-12-10T01:22:27.355Z,100361.67
2017-12-10T01:24:56.440Z,100355.08
2017-12-10T01:27:24.770Z,100343.63
2017-12-10T01:29:53.094Z,100334.48
2017-12-10T01:32:21.435Z,100328.23
2017-12-10T01:34:49.763Z,100318.67
2017-12-10T01:37:18.115Z,100316.13
2017-12-10T01:39:46.424Z,100308.30
2017-12-10T01:42:14.808Z,100299.09
2017-12-10T01:44:43.113Z,100303.78
2017-12-10T01:47:12.305Z,100298.77
2017-12-10T01:49:40.623Z,100289.95
2017-12-10T01:52:08.935Z,100284.76
2017-12-10T01:54:37.247Z,100276.44
2017-12-10T01:57:05.587Z,100267.55
2017-12-10T01:59:33.915Z,100263.34
2017-12-10T02:02:03.014Z,100259.06
2017-12-10T02:04:32.129Z,100256.17
2017-12-10T02:07:01.358Z,100236.56
2017-12-10T02:09:29.698Z,100231.88
2017-12-10T02:11:58.768Z,100225.45
2017-12-10T02:14:27.080Z,100210.46
2017-12-10T02:16:55.445Z,100217.59
2017-12-10T02:19:23.767Z,100210.44
2017-12-10T02:21:52.089Z,100207.72
2017-12-10T02:24:20.392Z,100198.16
2017-12-10T02:26:49.481Z,100188.69
2017-12-10T02:29:17.806Z,100184.56
2017-12-10T02:31:46.132Z,100178.05
2017-12-10T02:34:14.438Z,100172.05
2017-12-10T02:36:42.760Z,100165.63
2017-12-10T02:39:11.073Z,100168.91
2017-12-10T02:41:39.374Z,100154.61
2017-12-10T02:44:08.480Z,100149.75
2017-12-10T02:46:37.052Z,100143.41
2017-12-10T02:49:05.381Z,100129.91
2017-12-10T02:51:33.706Z,100121.59
2017-12-10T02:54:02.018Z,100109.35
2017-12-10T02:56:31.121Z,100101.69
2017-12-10T02:59:00.236Z,100106.72
2017-12-10T03:01:28.548Z,100092.80
2017-12-10T03:03:56.864Z,100092.31
2017-12-10T03:06:25.972Z,100092.67
2017-12-10T03:08:55.036Z,100078.42
2017-12-10T03:11:23.380Z,100066.73
2017-12-10T03:13:51.702Z,100052.49
2017-12-10T03:16:20.010Z,100045.66
2017-12-10T03:18:49.138Z,100048.62
2017-12-10T03:21:17.462Z,100047.06
2017-12-10T03:23:45.788Z,100036.77
2017-12-10T03:26:14.120Z,100041.01
2017-12-10T03:28:42.464Z,100033.02
2017-12-10T03:31:10.779Z,100028.15
2017-12-10T03:33:39.098Z,100027.78
2017-12-10T03:36:07.417Z,100027.69
2017-12-10T03:38:35.762Z,100019.98
2017-12-10T03:41:04.112Z,100025.08
2017-12-10T03:43:32.451Z,100002.75
2017-12-10T03:46:02.776Z,100003.72
2017-12-10T03:48:31.120Z,99987.86
2017-12-10T03:51:00.208Z,99982.00
2017-12-10T03:53:29.410Z,99974.50
2017-12-10T03:55:58.671Z,99968.41
2017-12-10T03:58:28.544Z,99958.91
2017-12-10T04:00:57.694Z,99948.29
2017-12-10T04:03:26.046Z,99950.27
2017-12-10T04:05:54.392Z,99945.00
2017-12-10T04:08:23.458Z,99937.44
2017-12-10T04:10:51.782Z,99921.84
2017-12-10T04:13:20.920Z,99921.53
2017-12-10T04:15:49.254Z,99923.45
2017-12-10T04:18:18.348Z,99919.16
2017-12-10T04:20:47.444Z,99899.53
2017-12-10T04:23:16.534Z,99901.86
2017-12-10T04:25:44.858Z,99896.56
2017-12-10T04:28:13.187Z,99882.25
2017-12-10T04:30:41.540Z,99885.42
2017-12-10T04:33:09.880Z,99858.61
2017-12-10T04:35:38.964Z,99848.33
2017-12-10T04:38:08.064Z,99848.58
2017-12-10T04:40:37.168Z,99841.00
2017-12-10T04:43:06.256Z,99826.93
2017-12-10T04:45:34.589Z,99821.59
2017-12-10T04:48:02.885Z,99812.38
2017-12-10T04:50:31.216Z,99800.27
2017-12-10T04:53:00.318Z,99793.69
2017-12-10T04:55:28.632Z,99791.48
2017-12-10T04:57:56.970Z,99776.87
2017-12-10T05:00:26.074Z,99762.64
2017-12-10T05:02:55.136Z,99758.78
2017-12-10T05:05:23.468Z,99751.38
2017-12-10T05:07:51.794Z,99733.35
2017-12-10T05:10:20.113Z,99735.73
2017-12-10T05:12:49.232Z,99726.95
2017-12-10T05:15:17.543Z,99720.41
2017-12-10T05:17:45.859Z,99698.20
2017-12-10T05:20:14.940Z,99698.42
2017-12-10T05:22:43.232Z,99699.53
2017-12-10T05:25:11.588Z,99682.77
2017-12-10T05:27:39.884Z,99679.28
2017-12-10T05:30:08.196Z,99670.29
2017-12-10T05:32:37.294Z,99659.02
2017-12-10T05:35:06.392Z,99656.06
2017-12-10T05:37:34.720Z,99657.33
2017-12-10T05:40:03.068Z,99634.93
2017-12-10T05:42:31.410Z,99640.93
2017-12-10T05:44:59.738Z,99638.70
2017-12-10T05:47:28.062Z,99616.86
2017-12-10T05:49:56.410Z,99614.64
2017-12-10T05:52:24.715Z,99605.09
2017-12-10T05:54:53.020Z,99596.20
2017-12-10T05:57:21.342Z,99592.12
2017-12-10T05:59:49.666Z,99581.52
2017-12-10T06:02:17.978Z,99569.47
2017-12-10T06:04:47.070Z,99565.57
2017-12-10T06:07:16.164Z,99556.90
2017-12-10T06:09:45.254Z,99546.88
2017-12-10T06:12:15.085Z,99541.56
2017-12-10T06:14:44.187Z,99537.16
2017-12-10T06:17:13.286Z,99533.66
2017-12-10T06:19:41.634Z,99521.08
2017-12-10T06:22:09.958Z,99515.95
2017-12-10T06:24:38.288Z,99502.90
2017-12-10T06:27:08.395Z,99490.67
2017-12-10T06:29:36.756Z,99480.95
2017-12-10T06:32:05.079Z,99473.17
2017-12-10T06:34:33.417Z,99469.54
2017-12-10T06:37:01.722Z,99462.98
2017-12-10T06:39:30.045Z,99448.30
2017-12-10T06:41:59.156Z,99439.39
2017-12-10T06:44:28.288Z,99430.37
2017-12-10T06:46:56.635Z,99415.16
2017-12-10T06:49:25.714Z,99402.19
2017-12-10T06:51:54.052Z,99390.23
2017-12-10T06:54:22.359Z,99386.69
2017-12-10T06:56:50.710Z,99376.77
2017-12-10T06:59:19.728Z,99361.66
2017-12-10T07:01:48.110Z,99350.11
2017-12-10T07:04:16.400Z,99347.50
2017-12-10T07:06:45.617Z,99330.58
2017-12-10T07:09:14.729Z,99322.95
2017-12-10T07:11:43.053Z,99311.99
2017-12-10T07:14:11.430Z,99301.75
2017-12-10T07:16:39.832Z,99292.84
2017-12-10T07:19:08.956Z,99287.56
2017-12-10T07:21:37.309Z,99281.50
2017-12-10T07:24:05.630Z,99256.34
2017-12-10T07:26:34.734Z,99259.10
2017-12-10T07:29:03.085Z,99237.39
2017-12-10T07:31:31.397Z,99235.98
2017-12-10T07:33:59.761Z,99231.11
2017-12-10T07:36:28.859Z,99219.94
2017-12-10T07:38:57.153Z,99209.91
2017-12-10T07:41:26.240Z,99212.65
2017-12-10T07:43:54.555Z,99185.86
2017-12-10T07:46:22.867Z,99183.44
2017-12-10T07:48:51.193Z,99180.70
2017-12-10T07:51:20.285Z,99172.07
2017-12-10T07:53:49.357Z,99153.48
2017-12-10T07:56:17.693Z,99145.58
2017-12-10T07:58:46.009Z,99135.14
2017-12-10T08:01:14.332Z,99115.95
2017-12-10T08:03:43.403Z,99105.29
2017-12-10T08:06:11.739Z,99103.05
2017-12-10T08:08:40.061Z,99088.84
2017-12-10T08:11:08.391Z,99081.84
2017-12-10T08:13:36.758Z,99071.30
2017-12-10T08:16:05.091Z,99047.24
2017-12-10T08:18:33.411Z,99043.59
2017-12-10T08:21:02.511Z,99034.36
2017-12-10T08:23:33.049Z,99014.27
2017-12-10T08:26:02.127Z,98984.75
2017-12-10T08:28:30.437Z,98993.56
2017-12-10T08:30:58.777Z,98978.75
2017-12-10T08:33:27.117Z,98967.21
2017-12-10T08:35:55.443Z,98951.07
2017-12-10T08:38:23.767Z,98943.05
2017-12-10T08:40:52.073Z,98938.50
2017-12-10T08:43:20.367Z,98927.53
2017-12-10T08:45:48.709Z,98919.73
2017-12-10T08:48:17.055Z,98912.33
2017-12-10T08:50:45.381Z,98897.42
2017-12-10T08:53:13.759Z,98879.67
2017-12-10T08:55:42.061Z,98871.84
2017-12-10T08:58:10.391Z,98864.45
2017-12-10T09:00:39.479Z,98852.78
2017-12-10T09:03:07.807Z,98850.55
2017-12-10T09:05:36.125Z,98833.82
2017-12-10T09:08:04.475Z,98833.42
2017-12-10T09:10:32.793Z,98827.74
2017-12-10T09:13:01.907Z,98809.28
2017-12-10T09:15:30.977Z,98797.92
2017-12-10T09:17:59.283Z,98782.40
2017-12-10T09:20:28.373Z,98781.05
2017-12-10T09:22:56.734Z,98762.19
2017-12-10T09:25:25.069Z,98754.58
2017-12-10T09:27:53.423Z,98742.81
2017-12-10T09:30:22.516Z,98726.98
2017-12-10T09:32:51.601Z,98714.40
2017-12-10T09:35:19.980Z,98697.66
2017-12-10T09:37:48.305Z,98695.90
2017-12-10T09:40:16.615Z,98678.95
2017-12-10T09:42:44.925Z,98663.84
2017-12-10T09:45:13.231Z,98650.04
2017-12-10T09:47:42.355Z,98630.66
2017-12-10T09:50:10.687Z,98619.80
2017-12-10T09:52:38.995Z,98595.66
2017-12-10T09:55:07.291Z,98585.92
2017-12-10T09:57:35.623Z,98570.19
2017-12-10T10:00:03.963Z,98558.52
2017-12-10T10:02:32.283Z,98546.35
2017-12-10T10:05:00.603Z,98539.16
2017-12-10T10:07:28.931Z,98531.38
2017-12-10T10:09:57.293Z,98514.64
2017-12-10T10:12:25.601Z,98497.11
2017-12-10T10:14:53.939Z,98493.27
2017-12-10T10:17:22.263Z,98480.91
2017-12-10T10:19:50.580Z,98464.62
2017-12-10T10:22:19.648Z,98453.48
2017-12-10T10:24:47.989Z,98436.56
2017-12-10T10:27:16.304Z,98428.05
2017-12-10T10:29:44.625Z,98418.63
2017-12-10T10:32:13.743Z,98404.48
2017-12-10T10:34:42.052Z,98394.27
2017-12-10T10:37:10.371Z,98390.23
2017-12-10T10:39:40.407Z,98373.92
2017-12-10T10:42:08.737Z,98359.36
2017-12-10T10:44:37.055Z,98348.73
2017-12-10T10:47:06.175Z,98329.92
2017-12-10T10:49:35.722Z,98320.08
2017-12-10T10:52:04.056Z,98312.23
2017-12-10T10:54:32.399Z,98296.98
2017-12-10T10:57:00.779Z,98279.30
2017-12-10T10:59:29.103Z,98269.10
2017-12-10T11:01:57.449Z,98255.13
2017-12-10T11:04:25.824Z,98246.22
2017-12-10T11:06:54.159Z,98228.95
2017-12-10T11:09:22.491Z,98220.88
2017-12-10T11:11:50.813Z,98206.36
2017-12-10T11:14:19.146Z,98199.61
2017-12-10T11:16:47.444Z,98190.70
2017-12-10T11:19:17.381Z,98170.94
2017-12-10T11:21:45.693Z,98154.48
2017-12-10T11:24:13.996Z,98146.19
2017-12-10T11:26:42.308Z,98128.11
2017-12-10T11:29:11.387Z,98117.39
2017-12-10T11:31:39.722Z,98107.48
2017-12-10T11:34:08.011Z,98094.15
2017-12-10T11:36:36.322Z,98088.09
2017-12-10T11:39:04.651Z,98068.24
2017-12-10T11:41:33.024Z,98059.21
2017-12-10T11:44:01.369Z,98047.38
2017-12-10T11:46:29.733Z,98030.99
2017-12-10T11:48:58.069Z,98017.14
2017-12-10T11:51:26.393Z,98006.96
2017-12-10T11:53:54.704Z,98008.38
2017-12-10T11:56:23.794Z,97994.11
2017-12-10T11:58:54.245Z,97982.97
2017-12-10T12:01:23.337Z,97972.87
2017-12-10T12:03:53.490Z,97968.39
2017-12-10T12:06:21.813Z,97948.02
2017-12-10T12:08:50.163Z,97934.00
2017-12-10T12:11:19.318Z,97926.73
2017-12-10T12:13:48.446Z,97914.41
2017-12-10T12:16:16.815Z,97894.40
2017-12-10T12:18:45.132Z,97880.66
2017-12-10T12:21:13.439Z,97871.38
2017-12-10T12:23:41.755Z,97864.24
2017-12-10T12:26:10.164Z,97857.56
2017-12-10T12:28:38.463Z,97839.78
2017-12-10T12:31:06.779Z,97835.14
2017-12-10T12:33:35.104Z,97825.53
2017-12-10T12:36:03.409Z,97813.70
2017-12-10T12:38:31.734Z,97799.44
2017-12-10T12:41:00.827Z,97797.26
2017-12-10T12:43:29.904Z,97781.97
2017-12-10T12:45:58.233Z,97766.75
2017-12-10T12:48:26.691Z,97759.97
2017-12-10T12:50:55.007Z,97766.52
2017-12-10T12:53:23.329Z,97760.25
2017-12-10T12:55:51.657Z,97750.24
2017-12-10T12:58:19.981Z,97740.34
2017-12-10T13:00:48.475Z,97731.87
2017-12-10T13:03:16.833Z,97719.95
2017-12-10T13:05:45.164Z,97722.25
2017-12-10T13:08:13.486Z,97710.98
2017-12-10T13:10:41.784Z,97704.23
2017-12-10T13:13:10.100Z,97691.66
2017-12-10T13:15:39.189Z,97681.06
2017-12-10T13:18:08.263Z,97673.66
2017-12-10T13:20:36.609Z,97663.55
2017-12-10T13:23:04.949Z,97646.09
2017-12-10T13:25:34.033Z,97650.05
2017-12-10T13:28:02.334Z,97642.27
2017-12-10T13:30:31.452Z,97634.63
2017-12-10T13:32:59.799Z,97624.05
2017-12-10T13:35:28.890Z,97610.45
2017-12-10T13:37:57.360Z,97609.36
2017-12-10T13:40:25.851Z,97598.56
2017-12-10T13:42:54.141Z,97587.82
2017-12-10T13:45:22.512Z,97591.30
2017-12-10T13:47:50.830Z,97579.75
2017-12-10T13:50:19.152Z,97557.88
2017-12-10T13:52:47.472Z,97562.00
2017-12-10T13:55:15.805Z,97543.48
2017-12-10T13:57:44.130Z,97532.64
2017-12-10T14:00:13.218Z,97530.52
2017-12-10T14:02:42.304Z,97524.47
2017-12-10T14:05:10.624Z,97526.29
2017-12-10T14:07:39.717Z,97504.52
2017-12-10T14:10:08.794Z,97492.69
2017-12-10T14:12:37.094Z,97484.52
2017-12-10T14:15:06.190Z,97478.28
2017-12-10T14:17:35.262Z,97475.36
2017-12-10T14:20:03.586Z,97480.33
2017-12-10T14:22:31.952Z,97480.04
2017-12-10T14:25:01.110Z,97461.86
2017-12-10T14:27:29.445Z,97462.08
2017-12-10T14:29:57.768Z,97462.16
2017-12-10T14:32:26.120Z,97454.32
2017-12-10T14:34:54.428Z,97444.19
2017-12-10T14:37:22.755Z,97433.58
2017-12-10T14:39:51.844Z,97423.40
2017-12-10T14:42:20.952Z,97408.55
2017-12-10T14:44:49.314Z,97392.05
2017-12-10T14:47:17.645Z,97381.59
2017-12-10T14:49:46.335Z,97379.93
2017-12-10T14:52:14.671Z,97381.69
2017-12-10T14:54:43.778Z,97371.92
2017-12-10T14:57:13.606Z,97365.06
2017-12-10T14:59:41.931Z,97356.78
2017-12-10T15:02:10.287Z,97344.79
2017-12-10T15:04:38.650Z,97328.97
2017-12-10T15:07:06.968Z,97315.12
2017-12-10T15:09:35.295Z,97317.08
2017-12-10T15:12:03.697Z,97302.22
2017-12-10T15:14:32.031Z,97305.30
2017-12-10T15:17:00.343Z,97297.88
2017-12-10T15:19:29.447Z,97292.37
2017-12-10T15:21:57.755Z,97284.66
2017-12-10T15:24:26.104Z,97282.77
2017-12-10T15:26:55.176Z,97275.73
2017-12-10T15:29:23.494Z,97269.22
2017-12-10T15:31:51.811Z,97263.68
2017-12-10T15:34:20.153Z,97253.73
2017-12-10T15:36:48.475Z,97252.31
2017-12-10T15:39:17.582Z,97244.70
2017-12-10T15:41:45.923Z,97233.56
2017-12-10T15:44:14.230Z,97236.38
2017-12-10T15:46:42.541Z,97233.01
2017-12-10T15:49:10.882Z,97225.13
2017-12-10T15:51:39.189Z,97223.92
2017-12-10T15:54:07.505Z,97210.55
2017-12-10T15:56:36.600Z,97195.11
2017-12-10T15:59:05.052Z,97194.38
2017-12-10T16:01:33.394Z,97181.67
2017-12-10T16:04:01.749Z,97180.02
2017-12-10T16:06:30.118Z,97165.39
2017-12-10T16:08:59.218Z,97161.23
2017-12-10T16:11:28.394Z,97159.26
2017-12-10T16:13:56.712Z,97159.77
2017-12-10T16:16:25.030Z,97146.41
2017-12-10T16:18:53.368Z,97147.67
2017-12-10T16:21:21.696Z,97147.09
2017-12-10T16:23:50.034Z,97142.42
2017-12-10T16:26:18.367Z,97142.25
2017-12-10T16:28:46.701Z,97137.67
2017-12-10T16:31:15.025Z,97132.23
2017-12-10T16:33:43.366Z,97128.34
2017-12-10T16:36:11.708Z,97123.55
2017-12-10T16:38:40.031Z,97119.47
2017-12-10T16:41:08.345Z,97114.33
2017-12-10T16:43:36.686Z,97109.00
2017-12-10T16:46:05.000Z,97106.81
2017-12-10T16:48:33.310Z,97105.73
2017-12-10T16:51:01.630Z,97098.56
2017-12-10T16:53:30.178Z,97102.39
2017-12-10T16:55:58.504Z,97100.33
2017-12-10T16:58:26.908Z,97097.59
2017-12-10T17:00:55.228Z,97106.48
2017-12-10T17:03:23.713Z,97093.54
2017-12-10T17:05:52.810Z,97094.23
2017-12-10T17:08:21.496Z,97099.66
2017-12-10T17:10:50.591Z,97090.17
2017-12-10T17:13:19.702Z,97103.37
2017-12-10T17:15:48.814Z,97113.98
2017-12-10T17:18:17.158Z,97120.97
2017-12-10T17:20:45.479Z,97119.98
2017-12-10T17:23:13.815Z,97117.55
2017-12-10T17:25:42.140Z,97114.33
2017-12-10T17:28:10.476Z,97117.88
2017-12-10T17:30:38.796Z,97109.71
2017-12-10T17:33:07.108Z,97114.70
2017-12-10T17:35:35.460Z,97109.58
2017-12-10T17:38:03.836Z,97109.18
2017-12-10T17:40:32.190Z,97108.66
2017-12-10T17:43:00.548Z,97111.30
2017-12-10T17:45:28.912Z,97110.63
2017-12-10T17:47:57.270Z,97119.60
2017-12-10T17:50:25.612Z,97119.09
2017-12-10T17:52:53.939Z,97126.30
2017-12-10T17:55:22.332Z,97126.55
2017-12-10T17:57:50.660Z,97121.28
2017-12-10T18:00:19.772Z,97123.67
2017-12-10T18:02:48.095Z,97130.58
2017-12-10T18:05:16.429Z,97130.31
2017-12-10T18:07:45.521Z,97127.36
2017-12-10T18:10:14.638Z,97135.33
2017-12-10T18:12:44.373Z,97142.41
2017-12-10T18:15:12.864Z,97153.67
2017-12-10T18:17:41.194Z,97155.89
2017-12-10T18:20:09.549Z,97151.56
2017-12-10T18:22:37.878Z,97161.06
2017-12-10T18:25:06.941Z,97170.57
2017-12-10T18:27:35.288Z,97173.67
2017-12-10T18:30:03.596Z,97179.66
2017-12-10T18:32:31.934Z,97176.75
2017-12-10T18:35:01.289Z,97189.78
2017-12-10T18:37:29.712Z,97195.06
2017-12-10T18:39:58.211Z,97202.31
2017-12-10T18:42:27.599Z,97203.23
2017-12-10T18:44:56.014Z,97204.13
2017-12-10T18:47:24.361Z,97209.97
2017-12-10T18:49:54.340Z,97228.38
2017-12-10T18:52:22.714Z,97234.72
2017-12-10T18:54:51.160Z,97234.80
2017-12-10T18:57:19.526Z,97247.30
2017-12-10T18:59:47.905Z,97261.96
2017-12-10T19:02:16.995Z,97272.99
2017-12-10T19:04:45.318Z,97284.66
2017-12-10T19:07:13.686Z,97300.16
2017-12-10T19:09:42.033Z,97320.12
2017-12-10T19:12:11.132Z,97333.84
2017-12-10T19:14:40.231Z,97344.02
2017-12-10T19:17:09.303Z,97349.23
2017-12-10T19:19:37.631Z,97369.65
2017-12-10T19:22:06.041Z,97375.20
2017-12-10T19:24:34.361Z,97388.75
2017-12-10T19:27:02.664Z,97406.66
2017-12-10T19:29:30.983Z,97418.61
2017-12-10T19:31:59.347Z,97419.59
2017-12-10T19:34:27.712Z,97436.11
2017-12-10T19:36:56.073Z,97455.50
2017-12-10T19:39:25.173Z,97464.03
2017-12-10T19:41:54.286Z,97476.84
2017-12-10T19:44:23.393Z,97478.61
2017-12-10T19:46:52.234Z,97493.33
2017-12-10T19:49:20.625Z,97502.59
2017-12-10T19:51:49.760Z,97521.74
2017-12-10T19:54:18.882Z,97533.17
2017-12-10T19:56:47.231Z,97536.84
2017-12-10T19:59:16.338Z,97569.31
2017-12-10T20:01:46.382Z,97586.81
2017-12-10T20:04:15.991Z,97610.38
2017-12-10T20:06:44.328Z,97617.83
2017-12-10T20:09:14.242Z,97644.09
2017-12-10T20:11:42.557Z,97644.94
2017-12-10T20:14:10.979Z,97655.86
2017-12-10T20:16:42.018Z,97677.53
2017-12-10T20:19:10.727Z,97688.67
2017-12-10T20:21:39.074Z,97696.34
2017-12-10T20:24:07.408Z,97718.67
2017-12-10T20:26:36.543Z,97735.88
2017-12-10T20:29:04.873Z,97747.54
2017-12-10T20:31:34.003Z,97760.52
2017-12-10T20:34:02.428Z,97777.32
2017-12-10T20:36:31.452Z,97792.41
2017-12-10T20:41:34.390Z,97804.76
2017-12-10T20:44:02.727Z,97829.86
2017-12-10T20:46:31.040Z,97833.44
2017-12-10T20:48:59.371Z,97857.65
2017-12-10T20:51:27.735Z,97859.13
2017-12-10T20:53:56.725Z,97874.47
2017-12-10T20:56:25.925Z,97888.43
2017-12-10T20:58:55.369Z,97908.67
2017-12-10T21:01:24.876Z,97920.22
2017-12-10T21:03:55.039Z,97930.55
2017-12-10T21:06:23.584Z,97944.73
2017-12-10T21:08:52.451Z,97966.15
2017-12-10T21:11:20.817Z,97970.17
2017-12-10T21:13:49.135Z,97971.28
2017-12-10T21:16:18.306Z,97974.80
2017-12-10T21:18:46.617Z,97984.56
2017-12-10T21:21:15.272Z,97993.05
2017-12-10T21:23:44.509Z,97986.96
2017-12-10T21:26:12.827Z,97996.66
2017-12-10T21:28:41.920Z,98005.03
2017-12-10T21:31:11.035Z,98014.19
2017-12-10T21:33:39.340Z,98013.89
2017-12-10T21:36:07.689Z,98017.63
2017-12-10T21:38:36.023Z,98020.47
2017-12-10T21:41:04.361Z,98027.61
2017-12-10T21:43:32.729Z,98020.66
2017-12-10T21:46:02.185Z,98024.92
2017-12-10T21:48:30.520Z,98035.47
2017-12-10T21:50:59.643Z,98040.17
2017-12-10T21:53:27.961Z,98033.91
2017-12-10T21:55:56.297Z,98031.90
2017-12-10T21:58:24.611Z,98022.28
2017-12-10T22:00:53.006Z,98027.77
2017-12-10T22:03:21.377Z,98033.94
2017-12-10T22:05:49.702Z,98034.95
2017-12-10T22:08:18.855Z,98039.70
2017-12-10T22:10:47.211Z,98052.97
2017-12-10T22:13:15.976Z,98056.61
2017-12-10T22:15:45.073Z,98065.21
2017-12-10T22:18:14.867Z,98077.14
2017-12-10T22:20:43.188Z,98089.57
2017-12-10T22:23:11.587Z,98101.52
2017-12-10T22:25:39.961Z,98126.52
2017-12-10T22:28:08.302Z,98149.78
2017-12-10T22:30:37.440Z,98169.31
2017-12-10T22:33:06.615Z,98198.61
2017-12-10T22:35:35.022Z,98205.08
2017-12-10T22:38:03.437Z,98221.77
2017-12-10T22:40:33.291Z,98232.28
2017-12-10T22:43:02.405Z,98246.50
2017-12-10T22:45:30.712Z,98256.00
2017-12-10T22:47:59.061Z,98271.67
2017-12-10T22:50:27.364Z,98283.08
2017-12-10T22:52:55.684Z,98284.28
2017-12-10T22:55:24.888Z,98297.64
2017-12-10T22:57:53.999Z,98311.72
2017-12-10T23:00:22.326Z,98323.56
2017-12-10T23:02:50.656Z,98330.14
2017-12-10T23:05:26.739Z,98342.47
2017-12-10T23:07:55.080Z,98345.27
2017-12-10T23:10:23.416Z,98356.09
2017-12-10T23:12:51.746Z,98369.91
2017-12-10T23:15:20.092Z,98377.00
2017-12-10T23:17:48.430Z,98386.31
2017-12-10T23:20:32.378Z,98382.55
2017-12-10T23:23:00.704Z,98385.23
2017-12-10T23:25:29.058Z,98386.96
2017-12-10T23:27:57.376Z,98392.93
2017-12-10T23:30:25.742Z,98390.80
2017-12-10T23:32:54.078Z,98395.24
2017-12-10T23:35:22.414Z,98398.49
2017-12-10T23:37:50.756Z,98404.56
2017-12-10T23:40:19.096Z,98417.33
2017-12-10T23:42:47.540Z,98412.36
2017-12-10T23:45:15.917Z,98417.58
2017-12-10T23:47:44.242Z,98411.89
2017-12-10T23:50:12.563Z,98416.24
2017-12-10T23:52:40.892Z,98411.67
2017-12-10T23:55:09.262Z,98418.27
2017-12-10T23:57:37.612Z,98414.10
