createdAt,value
2019-05-23T00:00:22.410Z,80.69
2019-05-23T00:01:22.397Z,81.21
2019-05-23T00:02:22.386Z,80.90
2019-05-23T00:03:22.405Z,81.10
2019-05-23T00:04:22.366Z,81.01
2019-05-23T00:05:22.354Z,81.51
2019-05-23T00:06:22.356Z,81.27
2019-05-23T00:07:22.346Z,81.31
2019-05-23T00:08:22.428Z,81.62
2019-05-23T00:09:22.354Z,81.51
2019-05-23T00:10:22.304Z,81.51
2019-05-23T00:11:22.296Z,81.72
2019-05-23T00:12:22.288Z,81.51
2019-05-23T00:13:22.293Z,81.62
2019-05-23T00:14:22.260Z,81.96
2019-05-23T00:15:22.248Z,81.35
2019-05-23T00:16:22.258Z,81.86
2019-05-23T00:17:22.228Z,81.96
2019-05-23T00:18:22.234Z,81.76
2019-05-23T00:19:22.215Z,81.56
2019-05-23T00:20:22.206Z,81.65
2019-05-23T00:21:22.205Z,81.86
2019-05-23T00:22:22.175Z,82.17
2019-05-23T00:23:22.190Z,81.76
2019-05-23T00:24:22.160Z,81.86
2019-05-23T00:25:22.148Z,82.07
2019-05-23T00:26:22.136Z,82.41
2019-05-23T00:27:22.129Z,82.89
2019-05-23T00:28:22.113Z,81.96
2019-05-23T00:29:22.112Z,81.90
2019-05-23T00:30:22.098Z,81.86
2019-05-23T00:31:22.098Z,81.86
2019-05-23T00:32:22.073Z,81.90
2019-05-23T00:33:22.060Z,82.51
2019-05-23T00:34:22.059Z,82.31
2019-05-23T00:35:22.046Z,82.51
2019-05-23T00:36:22.030Z,82.21
2019-05-23T00:37:22.017Z,82.10
2019-05-23T00:38:22.008Z,81.59
2019-05-23T00:39:22.009Z,82.00
2019-05-23T00:40:21.984Z,81.90
2019-05-23T00:41:21.976Z,81.70
2019-05-23T00:42:21.969Z,81.79
2019-05-23T00:43:21.952Z,81.79
2019-05-23T00:44:21.953Z,81.59
2019-05-23T00:45:21.930Z,81.70
2019-05-23T00:46:21.922Z,82.21
2019-05-23T00:47:21.911Z,81.90
2019-05-23T00:48:21.904Z,81.90
2019-05-23T00:49:21.903Z,82.55
2019-05-23T00:50:21.878Z,82.55
2019-05-23T00:51:21.875Z,82.24
2019-05-23T00:52:21.858Z,82.35
2019-05-23T00:53:21.849Z,82.55
2019-05-23T00:54:21.853Z,82.45
2019-05-23T00:55:21.825Z,82.76
2019-05-23T00:56:21.816Z,82.65
2019-05-23T00:57:21.814Z,83.37
2019-05-23T00:58:21.793Z,82.96
2019-05-23T00:59:26.909Z,82.28
2019-05-23T01:00:22.770Z,82.45
2019-05-23T01:01:21.762Z,82.59
2019-05-23T01:02:21.752Z,82.86
2019-05-23T01:03:21.747Z,82.96
2019-05-23T01:04:21.754Z,82.96
2019-05-23T01:05:21.722Z,83.10
2019-05-23T01:06:21.716Z,83.31
2019-05-23T01:07:21.707Z,83.41
2019-05-23T01:08:21.689Z,83.51
2019-05-23T01:09:21.689Z,83.61
2019-05-23T01:10:21.666Z,83.72
2019-05-23T01:11:21.661Z,83.61
2019-05-23T01:12:21.646Z,83.61
2019-05-23T01:13:21.634Z,83.20
2019-05-23T01:14:21.679Z,83.86
2019-05-23T01:15:21.615Z,83.72
2019-05-23T01:16:21.602Z,83.86
2019-05-23T01:17:21.599Z,84.17
2019-05-23T01:18:21.582Z,83.86
2019-05-23T01:19:21.582Z,84.17
2019-05-23T01:20:21.560Z,84.03
2019-05-23T01:21:21.553Z,84.06
2019-05-23T01:22:21.543Z,84.47
2019-05-23T01:23:21.530Z,84.68
2019-05-23T01:24:21.546Z,85.03
2019-05-23T01:25:21.514Z,84.82
2019-05-23T01:26:21.504Z,84.52
2019-05-23T01:27:21.485Z,84.31
2019-05-23T01:28:21.475Z,85.13
2019-05-23T01:29:21.466Z,85.13
2019-05-23T01:30:21.471Z,85.38
2019-05-23T01:31:21.864Z,85.54
2019-05-23T01:32:21.432Z,85.64
2019-05-23T01:33:21.421Z,85.78
2019-05-23T01:34:21.416Z,85.78
2019-05-23T01:35:21.414Z,85.68
2019-05-23T01:36:21.392Z,85.58
2019-05-23T01:37:21.383Z,85.33
2019-05-23T01:38:21.368Z,85.54
2019-05-23T01:39:21.359Z,85.23
2019-05-23T01:40:21.359Z,85.85
2019-05-23T01:41:21.345Z,86.66
2019-05-23T01:42:21.328Z,86.15
2019-05-23T01:43:21.316Z,86.15
2019-05-23T01:44:21.310Z,86.15
2019-05-23T01:45:21.314Z,86.25
2019-05-23T01:46:21.283Z,85.95
2019-05-23T01:47:21.326Z,87.08
2019-05-23T01:48:21.264Z,86.36
2019-05-23T01:49:21.253Z,86.15
2019-05-23T01:50:21.258Z,86.87
2019-05-23T01:51:21.238Z,85.85
2019-05-23T01:52:21.222Z,86.91
2019-05-23T01:53:21.209Z,86.87
2019-05-23T01:54:21.200Z,86.98
2019-05-23T01:55:21.204Z,86.87
2019-05-23T01:56:21.185Z,86.66
2019-05-23T01:57:21.169Z,86.87
2019-05-23T01:58:21.158Z,87.08
2019-05-23T01:59:21.145Z,87.12
2019-05-23T02:00:21.151Z,87.12
2019-05-23T02:01:21.127Z,87.18
2019-05-23T02:02:21.116Z,87.43
2019-05-23T02:03:21.105Z,87.38
2019-05-23T02:04:21.099Z,87.12
2019-05-23T02:05:21.102Z,86.81
2019-05-23T02:06:21.071Z,86.91
2019-05-23T02:07:21.062Z,87.02
2019-05-23T02:08:21.050Z,87.02
2019-05-23T02:09:21.039Z,86.71
2019-05-23T02:10:21.056Z,86.40
2019-05-23T02:11:21.026Z,87.12
2019-05-23T02:12:21.022Z,87.43
2019-05-23T02:13:21.011Z,87.84
2019-05-23T02:14:20.986Z,87.94
2019-05-23T02:15:20.989Z,87.43
2019-05-23T02:16:20.965Z,87.53
2019-05-23T02:17:20.955Z,87.43
2019-05-23T02:18:20.948Z,87.94
2019-05-23T02:19:20.934Z,88.70
2019-05-23T02:20:20.945Z,88.80
2019-05-23T02:21:20.917Z,88.29
2019-05-23T02:22:20.912Z,87.88
2019-05-23T02:23:20.892Z,88.39
2019-05-23T02:24:20.891Z,89.01
2019-05-23T02:25:21.160Z,89.01
2019-05-23T02:26:20.858Z,88.70
2019-05-23T02:27:20.853Z,88.76
2019-05-23T02:28:20.838Z,88.29
2019-05-23T02:29:20.828Z,89.11
2019-05-23T02:30:33.985Z,88.59
2019-05-23T02:31:21.825Z,88.39
2019-05-23T02:32:20.828Z,88.18
2019-05-23T02:33:20.785Z,88.64
2019-05-23T02:34:20.806Z,88.53
2019-05-23T02:35:20.771Z,88.53
2019-05-23T02:36:20.762Z,88.74
2019-05-23T02:37:20.752Z,89.36
2019-05-23T02:38:20.747Z,88.98
2019-05-23T02:39:20.732Z,88.84
2019-05-23T02:40:20.718Z,89.36
2019-05-23T02:41:20.706Z,88.89
2019-05-23T02:42:20.693Z,89.50
2019-05-23T02:43:20.682Z,89.25
2019-05-23T02:44:20.716Z,89.36
2019-05-23T02:45:20.671Z,88.64
2019-05-23T02:46:20.658Z,89.66
2019-05-23T02:47:20.646Z,89.87
2019-05-23T02:48:20.628Z,90.28
2019-05-23T02:49:20.617Z,90.28
2019-05-23T02:50:20.618Z,90.28
2019-05-23T02:51:20.610Z,89.66
2019-05-23T02:52:20.597Z,89.76
2019-05-23T02:53:20.582Z,89.04
2019-05-23T02:54:20.568Z,89.15
2019-05-23T02:55:20.587Z,88.84
2019-05-23T02:56:20.558Z,88.74
2019-05-23T02:57:20.553Z,89.36
2019-05-23T02:58:20.530Z,89.76
2019-05-23T02:59:20.517Z,89.97
2019-05-23T03:00:20.513Z,90.28
2019-05-23T03:01:20.503Z,90.28
2019-05-23T03:02:20.494Z,90.48
2019-05-23T03:03:20.467Z,90.38
2019-05-23T03:04:20.469Z,90.48
2019-05-23T03:05:20.453Z,90.28
2019-05-23T03:06:20.465Z,90.18
2019-05-23T03:07:20.429Z,90.38
2019-05-23T03:08:20.421Z,90.18
2019-05-23T03:09:20.407Z,90.38
2019-05-23T03:10:20.398Z,90.38
2019-05-23T03:11:20.397Z,90.80
2019-05-23T03:12:24.763Z,90.48
2019-05-23T03:13:20.368Z,91.41
2019-05-23T03:14:20.359Z,91.04
2019-05-23T03:15:20.348Z,91.31
2019-05-23T03:16:20.373Z,91.00
2019-05-23T03:17:20.320Z,91.20
2019-05-23T03:18:20.321Z,90.89
2019-05-23T03:19:20.302Z,91.20
2019-05-23T03:20:20.304Z,91.20
2019-05-23T03:21:20.297Z,91.00
2019-05-23T03:22:20.270Z,91.20
2019-05-23T03:23:20.263Z,90.89
2019-05-23T03:24:20.275Z,91.10
2019-05-23T03:25:20.236Z,91.10
2019-05-23T03:26:20.272Z,91.00
2019-05-23T03:27:20.217Z,91.00
2019-05-23T03:28:20.206Z,91.00
2019-05-23T03:29:20.203Z,91.20
2019-05-23T03:30:20.184Z,91.00
2019-05-23T03:31:29.756Z,91.00
2019-05-23T03:32:21.170Z,91.00
2019-05-23T03:33:20.198Z,91.00
2019-05-23T03:34:20.143Z,91.20
2019-05-23T03:35:20.153Z,91.10
2019-05-23T03:36:20.134Z,91.00
2019-05-23T03:37:20.126Z,90.80
2019-05-23T03:38:20.109Z,91.10
2019-05-23T03:39:20.097Z,91.10
2019-05-23T03:40:20.077Z,91.10
2019-05-23T03:41:20.097Z,91.20
2019-05-23T03:42:20.075Z,90.83
2019-05-23T03:43:20.047Z,90.73
2019-05-23T03:44:20.042Z,91.10
2019-05-23T03:45:20.027Z,91.31
2019-05-23T03:46:20.030Z,91.31
2019-05-23T03:47:20.023Z,91.20
2019-05-23T03:48:20.027Z,91.41
2019-05-23T03:49:19.983Z,92.33
2019-05-23T03:50:19.977Z,92.13
2019-05-23T03:51:19.973Z,92.13
2019-05-23T03:52:20.001Z,92.29
2019-05-23T03:53:19.944Z,91.82
2019-05-23T03:54:19.940Z,91.99
2019-05-23T03:55:19.921Z,92.64
2019-05-23T03:56:19.909Z,92.54
2019-05-23T03:57:19.913Z,93.26
2019-05-23T03:58:19.887Z,93.16
2019-05-23T03:59:19.888Z,92.64
2019-05-23T04:00:19.869Z,92.54
2019-05-23T04:01:19.875Z,92.85
2019-05-23T04:02:19.857Z,92.64
2019-05-23T04:03:19.861Z,92.74
2019-05-23T04:04:19.858Z,92.44
2019-05-23T04:05:19.825Z,92.23
2019-05-23T04:06:19.804Z,92.13
2019-05-23T04:07:19.805Z,92.44
2019-05-23T04:08:19.786Z,92.54
2019-05-23T04:09:19.779Z,92.54
2019-05-23T04:10:19.766Z,92.64
2019-05-23T04:11:19.755Z,92.23
2019-05-23T04:12:19.757Z,92.33
2019-05-23T04:13:19.732Z,92.03
2019-05-23T04:14:19.741Z,91.72
2019-05-23T04:15:19.710Z,91.72
2019-05-23T04:16:19.697Z,92.13
2019-05-23T04:17:19.698Z,92.08
2019-05-23T04:18:19.680Z,92.29
2019-05-23T04:19:19.672Z,92.40
2019-05-23T04:20:19.656Z,92.19
2019-05-23T04:21:19.643Z,92.08
2019-05-23T04:22:19.646Z,92.03
2019-05-23T04:23:19.630Z,92.29
2019-05-23T04:24:19.619Z,92.29
2019-05-23T04:25:19.620Z,92.60
2019-05-23T04:26:19.598Z,91.99
2019-05-23T04:27:19.596Z,92.19
2019-05-23T04:28:19.586Z,91.99
2019-05-23T04:29:19.560Z,92.08
2019-05-23T04:30:19.552Z,92.13
2019-05-23T04:31:19.541Z,91.82
2019-05-23T04:32:19.555Z,92.03
2019-05-23T04:33:19.517Z,92.19
2019-05-23T04:34:19.506Z,92.08
2019-05-23T04:35:19.503Z,92.40
2019-05-23T04:36:19.484Z,91.78
2019-05-23T04:37:19.497Z,91.99
2019-05-23T04:38:19.486Z,92.19
2019-05-23T04:39:19.454Z,92.08
2019-05-23T04:40:19.443Z,92.08
2019-05-23T04:41:19.442Z,92.08
2019-05-23T04:42:19.433Z,92.19
2019-05-23T04:43:19.419Z,92.08
2019-05-23T04:44:19.419Z,91.88
2019-05-23T04:45:19.397Z,91.78
2019-05-23T04:46:19.378Z,91.67
2019-05-23T04:47:19.381Z,91.99
2019-05-23T04:48:19.360Z,91.94
2019-05-23T04:49:19.365Z,92.14
2019-05-23T04:50:19.358Z,91.74
2019-05-23T04:51:19.408Z,91.88
2019-05-23T04:52:19.340Z,92.14
2019-05-23T04:53:19.311Z,91.74
2019-05-23T04:54:19.300Z,91.74
2019-05-23T04:55:19.318Z,91.94
2019-05-23T04:56:19.273Z,91.94
2019-05-23T04:57:19.279Z,91.94
2019-05-23T04:58:19.334Z,91.84
2019-05-23T04:59:19.244Z,92.55
2019-05-23T05:00:19.247Z,92.51
2019-05-23T05:01:19.224Z,92.14
2019-05-23T05:02:26.262Z,92.14
2019-05-23T05:03:20.205Z,92.55
2019-05-23T05:04:19.201Z,92.25
2019-05-23T05:05:19.204Z,91.74
2019-05-23T05:06:19.170Z,91.80
2019-05-23T05:07:19.173Z,92.00
2019-05-23T05:08:19.172Z,92.10
2019-05-23T05:09:19.136Z,91.59
2019-05-23T05:10:19.126Z,91.59
2019-05-23T05:11:19.118Z,91.69
2019-05-23T05:12:19.118Z,91.80
2019-05-23T05:13:19.093Z,91.69
2019-05-23T05:14:19.082Z,91.90
2019-05-23T05:15:19.075Z,92.00
2019-05-23T05:16:19.061Z,92.00
2019-05-23T05:17:19.062Z,92.51
2019-05-23T05:18:19.042Z,92.51
2019-05-23T05:19:19.029Z,92.31
2019-05-23T05:20:19.027Z,91.96
2019-05-23T05:21:19.085Z,92.16
2019-05-23T05:22:19.010Z,92.27
2019-05-23T05:23:18.987Z,91.96
2019-05-23T05:24:18.994Z,91.96
2019-05-23T05:25:18.973Z,91.96
2019-05-23T05:26:18.964Z,92.06
2019-05-23T05:27:18.958Z,92.16
2019-05-23T05:28:18.936Z,92.36
2019-05-23T05:29:18.923Z,91.86
2019-05-23T05:30:18.915Z,91.96
2019-05-23T05:31:18.907Z,92.06
2019-05-23T05:32:18.908Z,92.06
2019-05-23T05:33:18.881Z,91.65
2019-05-23T05:34:18.876Z,92.06
2019-05-23T05:35:18.860Z,91.55
2019-05-23T05:36:18.870Z,91.65
2019-05-23T05:37:18.867Z,91.09
2019-05-23T05:38:18.833Z,90.99
2019-05-23T05:39:18.833Z,90.69
2019-05-23T05:40:18.812Z,90.58
2019-05-23T05:41:18.811Z,90.58
2019-05-23T05:42:18.786Z,90.28
2019-05-23T05:43:18.790Z,90.84
2019-05-23T05:44:18.788Z,91.16
2019-05-23T05:45:18.802Z,89.92
2019-05-23T05:46:18.748Z,90.44
2019-05-23T05:47:18.733Z,90.23
2019-05-23T05:48:18.735Z,90.13
2019-05-23T05:49:18.714Z,90.34
2019-05-23T05:50:18.702Z,89.83
2019-05-23T05:51:18.690Z,89.83
2019-05-23T05:52:18.679Z,90.03
2019-05-23T05:53:18.683Z,90.13
2019-05-23T05:54:18.662Z,89.83
2019-05-23T05:55:18.659Z,89.62
2019-05-23T05:56:18.641Z,89.83
2019-05-23T05:57:18.672Z,89.89
2019-05-23T05:58:18.632Z,89.78
2019-05-23T05:59:18.606Z,89.47
2019-05-23T06:00:18.608Z,88.76
2019-05-23T06:01:32.961Z,88.76
2019-05-23T06:02:19.573Z,89.17
2019-05-23T06:03:18.590Z,89.17
2019-05-23T06:04:18.552Z,89.06
2019-05-23T06:05:18.546Z,89.27
2019-05-23T06:06:18.532Z,88.96
2019-05-23T06:07:18.521Z,88.82
2019-05-23T06:08:18.541Z,88.41
2019-05-23T06:09:18.499Z,88.41
2019-05-23T06:10:18.495Z,88.71
2019-05-23T06:11:18.480Z,88.41
2019-05-23T06:12:18.494Z,88.51
2019-05-23T06:13:18.469Z,88.20
2019-05-23T06:14:18.447Z,88.06
2019-05-23T06:15:18.451Z,87.96
2019-05-23T06:16:18.438Z,87.55
2019-05-23T06:17:18.417Z,87.85
2019-05-23T06:18:18.435Z,87.76
2019-05-23T06:19:18.398Z,87.55
2019-05-23T06:20:18.391Z,87.65
2019-05-23T06:21:18.447Z,87.04
2019-05-23T06:22:18.405Z,87.24
2019-05-23T06:23:18.648Z,87.14
2019-05-23T06:24:18.348Z,87.35
2019-05-23T06:25:18.406Z,87.71
2019-05-23T06:26:18.333Z,86.90
2019-05-23T06:27:18.452Z,87.55
2019-05-23T06:28:18.359Z,87.10
2019-05-23T06:29:18.462Z,87.10
2019-05-23T06:30:18.280Z,87.10
2019-05-23T06:31:18.271Z,86.79
2019-05-23T06:32:18.268Z,86.29
2019-05-23T06:33:23.239Z,86.38
2019-05-23T06:34:19.244Z,86.24
2019-05-23T06:35:18.233Z,86.85
2019-05-23T06:36:18.236Z,86.44
2019-05-23T06:37:18.241Z,86.35
2019-05-23T06:38:18.236Z,86.55
2019-05-23T06:39:18.191Z,86.24
2019-05-23T06:40:18.172Z,86.65
2019-05-23T06:41:18.160Z,85.79
2019-05-23T06:42:18.149Z,86.00
2019-05-23T06:43:18.143Z,85.79
2019-05-23T06:44:18.162Z,85.08
2019-05-23T06:45:18.143Z,85.38
2019-05-23T06:46:18.233Z,85.08
2019-05-23T06:47:18.097Z,85.04
2019-05-23T06:48:18.173Z,85.08
2019-05-23T06:49:18.092Z,84.83
2019-05-23T06:50:18.075Z,84.83
2019-05-23T06:51:18.057Z,84.74
2019-05-23T06:52:18.103Z,84.69
2019-05-23T06:53:18.035Z,84.90
2019-05-23T06:54:18.027Z,85.10
2019-05-23T06:55:18.012Z,84.08
2019-05-23T06:56:18.005Z,84.80
2019-05-23T06:57:17.992Z,84.59
2019-05-23T06:58:18.025Z,84.75
2019-05-23T06:59:17.980Z,83.67
2019-05-23T07:00:17.971Z,83.94
2019-05-23T07:01:17.950Z,83.43
2019-05-23T07:02:17.942Z,83.33
2019-05-23T07:03:17.928Z,83.12
2019-05-23T07:04:17.934Z,82.92
2019-05-23T07:05:17.910Z,82.71
2019-05-23T07:06:17.898Z,83.23
2019-05-23T07:07:17.889Z,83.23
2019-05-23T07:08:17.961Z,82.88
2019-05-23T07:09:17.877Z,81.76
2019-05-23T07:10:17.855Z,81.86
2019-05-23T07:11:17.875Z,81.76
2019-05-23T07:12:18.060Z,81.66
2019-05-23T07:13:17.865Z,81.35
2019-05-23T07:14:17.865Z,81.15
2019-05-23T07:15:17.804Z,81.25
2019-05-23T07:16:17.797Z,81.35
2019-05-23T07:17:17.862Z,81.11
2019-05-23T07:18:17.768Z,81.11
2019-05-23T07:19:17.787Z,80.91
2019-05-23T07:20:17.793Z,81.01
2019-05-23T07:21:17.736Z,81.01
2019-05-23T07:22:19.199Z,80.56
2019-05-23T07:23:17.723Z,81.01
2019-05-23T07:24:17.706Z,80.66
2019-05-23T07:25:17.717Z,80.77
2019-05-23T07:26:17.683Z,80.87
2019-05-23T07:27:17.674Z,79.85
2019-05-23T07:28:17.661Z,80.05
2019-05-23T07:29:17.651Z,80.16
2019-05-23T07:30:17.653Z,80.46
2019-05-23T07:31:17.629Z,80.52
2019-05-23T07:32:17.618Z,80.11
2019-05-23T07:33:17.611Z,80.22
2019-05-23T07:34:17.598Z,80.22
2019-05-23T07:35:17.607Z,79.71
2019-05-23T07:36:17.579Z,78.19
2019-05-23T07:37:17.565Z,76.72
2019-05-23T07:38:17.556Z,76.52
2019-05-23T07:39:17.552Z,76.11
2019-05-23T07:40:17.553Z,76.21
2019-05-23T07:41:17.526Z,76.62
2019-05-23T07:42:17.515Z,76.48
2019-05-23T07:43:17.505Z,76.38
2019-05-23T07:44:17.505Z,75.57
2019-05-23T07:45:17.514Z,75.98
2019-05-23T07:46:17.477Z,75.94
2019-05-23T07:47:17.459Z,75.77
2019-05-23T07:48:17.462Z,75.94
2019-05-23T07:49:17.439Z,76.04
2019-05-23T07:50:17.451Z,76.25
2019-05-23T07:51:17.420Z,75.73
2019-05-23T07:52:17.406Z,75.43
2019-05-23T07:53:17.397Z,75.43
2019-05-23T07:54:17.393Z,74.07
2019-05-23T07:55:17.384Z,73.50
2019-05-23T07:56:17.362Z,73.67
2019-05-23T07:57:17.364Z,72.96
2019-05-23T07:58:17.346Z,72.75
2019-05-23T07:59:17.333Z,72.75
2019-05-23T08:00:17.338Z,72.85
2019-05-23T08:01:17.323Z,72.01
2019-05-23T08:02:17.299Z,71.70
2019-05-23T08:03:17.287Z,71.70
2019-05-23T08:04:21.916Z,71.70
2019-05-23T08:05:18.297Z,71.70
2019-05-23T08:06:17.258Z,72.17
2019-05-23T08:07:17.247Z,71.47
2019-05-23T08:08:17.509Z,71.77
2019-05-23T08:09:17.225Z,72.08
2019-05-23T08:10:32.558Z,72.48
2019-05-23T08:11:18.214Z,73.09
2019-05-23T08:12:17.192Z,69.60
2019-05-23T08:13:17.182Z,69.10
2019-05-23T08:14:17.176Z,69.20
2019-05-23T08:15:17.161Z,69.40
2019-05-23T08:16:17.165Z,70.11
2019-05-23T08:17:17.207Z,70.01
2019-05-23T08:18:17.130Z,68.56
2019-05-23T08:19:19.679Z,68.76
2019-05-23T08:20:17.109Z,68.46
2019-05-23T08:21:17.118Z,68.46
2019-05-23T08:22:17.086Z,68.46
2019-05-23T08:23:17.082Z,68.35
2019-05-23T08:24:17.066Z,68.02
2019-05-23T08:25:17.061Z,67.72
2019-05-23T08:26:17.055Z,66.91
2019-05-23T08:27:17.033Z,66.40
2019-05-23T08:28:17.024Z,66.97
2019-05-23T08:29:26.398Z,66.67
2019-05-23T08:30:18.003Z,66.27
2019-05-23T08:31:17.003Z,65.15
2019-05-23T08:32:16.991Z,64.75
2019-05-23T08:33:17.051Z,65.22
2019-05-23T08:34:16.958Z,65.32
2019-05-23T08:35:18.224Z,64.72
2019-05-23T08:36:16.949Z,65.32
2019-05-23T08:37:16.926Z,63.50
2019-05-23T08:38:16.919Z,62.29
2019-05-23T08:39:16.906Z,62.15
2019-05-23T08:40:16.899Z,61.75
2019-05-23T08:41:16.899Z,61.55
2019-05-23T08:42:16.888Z,62.26
2019-05-23T08:43:16.865Z,62.93
2019-05-23T08:44:16.852Z,62.73
2019-05-23T08:45:16.847Z,60.91
2019-05-23T08:46:16.872Z,59.90
2019-05-23T08:47:16.825Z,59.27
2019-05-23T08:48:16.810Z,58.45
2019-05-23T08:49:16.799Z,56.43
2019-05-23T08:50:16.790Z,57.14
2019-05-23T08:51:16.792Z,56.91
2019-05-23T08:52:16.768Z,56.61
2019-05-23T08:53:16.756Z,55.49
2019-05-23T08:54:16.769Z,54.49
2019-05-23T08:55:16.773Z,54.25
2019-05-23T08:56:19.654Z,55.77
2019-05-23T08:57:16.760Z,54.46
2019-05-23T08:58:17.268Z,55.44
2019-05-23T08:59:16.707Z,53.83
2019-05-23T09:00:16.683Z,54.13
2019-05-23T09:01:16.704Z,55.74
2019-05-23T09:02:16.662Z,55.54
2019-05-23T09:03:16.651Z,56.35
2019-05-23T09:04:16.642Z,54.53
2019-05-23T09:05:16.629Z,56.02
2019-05-23T09:06:16.619Z,55.21
2019-05-23T09:07:16.632Z,54.51
2019-05-23T09:08:17.345Z,54.41
2019-05-23T09:09:29.008Z,54.28
2019-05-23T09:10:17.599Z,52.76
2019-05-23T09:11:16.568Z,53.07
2019-05-23T09:12:16.627Z,53.07
2019-05-23T09:13:16.550Z,50.95
2019-05-23T09:14:16.540Z,50.93
2019-05-23T09:15:16.522Z,50.75
2019-05-23T09:16:16.515Z,50.52
2019-05-23T09:17:16.509Z,49.52
2019-05-23T09:18:16.494Z,48.00
2019-05-23T09:19:16.490Z,48.00
2019-05-23T09:20:16.468Z,47.40
2019-05-23T09:21:16.457Z,47.80
2019-05-23T09:22:16.451Z,48.00
2019-05-23T09:23:16.439Z,46.37
2019-05-23T09:24:16.428Z,45.18
2019-05-23T09:25:16.415Z,45.68
2019-05-23T09:26:16.405Z,46.57
2019-05-23T09:27:16.396Z,46.57
2019-05-23T09:28:16.384Z,47.58
2019-05-23T09:29:16.372Z,48.08
2019-05-23T09:30:16.360Z,49.29
2019-05-23T09:31:16.350Z,48.49
2019-05-23T09:32:16.346Z,47.78
2019-05-23T09:33:16.333Z,48.99
2019-05-23T09:34:16.321Z,48.58
2019-05-23T09:35:21.114Z,46.25
2019-05-23T09:36:17.297Z,46.14
2019-05-23T09:37:16.292Z,48.38
2019-05-23T09:38:16.282Z,47.98
2019-05-23T09:39:16.263Z,49.67
2019-05-23T09:40:16.255Z,49.69
2019-05-23T09:41:16.243Z,48.76
2019-05-23T09:42:16.244Z,47.96
2019-05-23T09:43:16.343Z,48.36
2019-05-23T09:44:16.210Z,47.86
2019-05-23T09:45:16.204Z,47.86
2019-05-23T09:46:16.203Z,47.75
2019-05-23T09:47:16.205Z,48.36
2019-05-23T09:48:16.168Z,48.16
2019-05-23T09:49:16.166Z,49.55
2019-05-23T09:50:16.156Z,49.44
2019-05-23T09:51:16.145Z,48.44
2019-05-23T09:52:16.380Z,47.33
2019-05-23T09:53:16.118Z,48.14
2019-05-23T09:54:16.109Z,47.43
2019-05-23T09:55:16.099Z,47.43
2019-05-23T09:56:16.153Z,48.84
2019-05-23T09:57:16.084Z,49.55
2019-05-23T09:58:16.062Z,48.41
2019-05-23T09:59:16.060Z,47.41
2019-05-23T10:00:16.042Z,46.60
2019-05-23T10:01:16.033Z,47.31
2019-05-23T10:02:16.061Z,47.71
2019-05-23T10:03:16.012Z,47.61
2019-05-23T10:04:15.999Z,47.00
2019-05-23T10:05:15.989Z,45.70
2019-05-23T10:06:15.979Z,45.67
2019-05-23T10:07:15.982Z,46.98
2019-05-23T10:08:15.959Z,47.61
2019-05-23T10:09:15.949Z,47.89
2019-05-23T10:10:15.943Z,47.69
2019-05-23T10:11:15.926Z,46.68
2019-05-23T10:12:15.939Z,46.48
2019-05-23T10:13:15.915Z,47.19
2019-05-23T10:14:15.900Z,47.69
2019-05-23T10:15:15.883Z,47.99
2019-05-23T10:16:15.875Z,46.58
2019-05-23T10:17:15.861Z,46.88
2019-05-23T10:18:15.872Z,46.66
2019-05-23T10:19:15.844Z,46.78
2019-05-23T10:20:15.839Z,46.06
2019-05-23T10:21:15.818Z,45.87
2019-05-23T10:22:15.815Z,46.76
2019-05-23T10:23:15.817Z,46.76
2019-05-23T10:24:15.786Z,46.96
2019-05-23T10:25:15.778Z,46.36
2019-05-23T10:26:15.862Z,45.45
2019-05-23T10:27:15.756Z,45.15
2019-05-23T10:28:15.754Z,46.06
2019-05-23T10:29:15.750Z,45.65
2019-05-23T10:30:15.722Z,46.96
2019-05-23T10:31:15.720Z,46.76
2019-05-23T10:32:15.779Z,46.44
2019-05-23T10:33:15.708Z,46.56
2019-05-23T10:34:15.681Z,48.07
2019-05-23T10:35:15.670Z,47.54
2019-05-23T10:36:15.658Z,47.44
2019-05-23T10:37:15.649Z,47.64
2019-05-23T10:38:15.655Z,47.64
2019-05-23T10:39:15.637Z,47.64
2019-05-23T10:40:15.617Z,48.02
2019-05-23T10:41:15.687Z,47.02
2019-05-23T10:42:15.593Z,47.42
2019-05-23T10:43:15.598Z,47.62
2019-05-23T10:44:15.579Z,46.72
2019-05-23T10:45:15.586Z,43.40
2019-05-23T10:46:15.562Z,43.40
2019-05-23T10:47:15.541Z,43.50
2019-05-23T10:48:15.559Z,45.01
2019-05-23T10:49:15.524Z,45.31
2019-05-23T10:50:15.528Z,46.49
2019-05-23T10:51:15.498Z,45.99
2019-05-23T10:52:15.490Z,45.39
2019-05-23T10:53:15.478Z,43.48
2019-05-23T10:54:15.472Z,45.09
2019-05-23T10:55:15.463Z,45.09
2019-05-23T10:56:20.047Z,42.58
2019-05-23T10:57:16.437Z,43.48
2019-05-23T10:58:15.427Z,44.38
2019-05-23T10:59:15.424Z,43.38
2019-05-23T11:00:15.406Z,43.78
2019-05-23T11:01:15.407Z,44.99
2019-05-23T11:02:15.393Z,43.56
2019-05-23T11:03:15.376Z,43.96
2019-05-23T11:04:15.368Z,45.17
2019-05-23T11:05:15.385Z,45.67
2019-05-23T11:06:16.868Z,45.34
2019-05-23T11:07:15.328Z,47.33
2019-05-23T11:08:15.365Z,46.53
2019-05-23T11:09:15.323Z,46.83
2019-05-23T11:10:15.300Z,45.22
2019-05-23T11:11:15.299Z,45.32
2019-05-23T11:12:15.281Z,46.62
2019-05-23T11:13:15.265Z,45.62
2019-05-23T11:14:15.264Z,46.61
2019-05-23T11:15:15.249Z,46.50
2019-05-23T11:16:15.234Z,45.70
2019-05-23T11:17:15.223Z,45.00
2019-05-23T11:18:15.270Z,44.20
2019-05-23T11:19:15.213Z,43.77
2019-05-23T11:20:15.299Z,43.88
2019-05-23T11:21:15.182Z,44.98
2019-05-23T11:22:15.199Z,43.66
2019-05-23T11:23:15.189Z,43.16
2019-05-23T11:24:15.157Z,42.43
2019-05-23T11:25:15.147Z,42.83
2019-05-23T11:26:15.139Z,42.43
2019-05-23T11:27:15.208Z,42.61
2019-05-23T11:28:15.118Z,43.51
2019-05-23T11:29:15.098Z,43.51
2019-05-23T11:30:15.086Z,43.71
2019-05-23T11:31:15.075Z,42.99
2019-05-23T11:32:19.578Z,42.32
2019-05-23T11:33:16.105Z,41.41
2019-05-23T11:34:15.049Z,40.22
2019-05-23T11:35:15.036Z,41.11
2019-05-23T11:36:31.914Z,41.82
2019-05-23T11:37:16.012Z,42.90
2019-05-23T11:38:15.003Z,43.40
2019-05-23T11:39:14.998Z,43.79
2019-05-23T11:40:14.991Z,43.29
2019-05-23T11:41:14.967Z,43.27
2019-05-23T11:42:14.989Z,42.38
2019-05-23T11:43:14.980Z,41.89
2019-05-23T11:44:14.950Z,42.27
2019-05-23T11:45:14.949Z,42.97
2019-05-23T11:46:14.912Z,43.15
2019-05-23T11:47:14.915Z,42.55
2019-05-23T11:48:16.095Z,42.76
2019-05-23T11:49:14.887Z,40.45
2019-05-23T11:50:14.870Z,40.06
2019-05-23T11:51:14.859Z,38.64
2019-05-23T11:52:14.898Z,40.04
2019-05-23T11:53:14.837Z,41.31
2019-05-23T11:54:14.832Z,39.82
2019-05-23T11:55:14.823Z,39.10
2019-05-23T11:56:14.809Z,39.12
2019-05-23T11:57:14.799Z,40.22
2019-05-23T11:58:14.865Z,40.22
2019-05-23T11:59:14.792Z,39.52
2019-05-23T12:00:14.773Z,40.40
2019-05-23T12:01:20.573Z,40.80
2019-05-23T12:02:15.740Z,40.18
2019-05-23T12:03:14.732Z,40.88
2019-05-23T12:04:14.732Z,40.86
2019-05-23T12:05:14.725Z,40.46
2019-05-23T12:06:14.702Z,40.34
2019-05-23T12:07:14.689Z,40.34
2019-05-23T12:08:14.707Z,39.94
2019-05-23T12:09:14.686Z,40.34
2019-05-23T12:10:14.659Z,41.03
2019-05-23T12:11:14.673Z,40.52
2019-05-23T12:12:14.636Z,38.82
2019-05-23T12:13:14.631Z,39.03
2019-05-23T12:14:14.642Z,37.13
2019-05-23T12:15:14.605Z,37.65
2019-05-23T12:16:14.598Z,37.23
2019-05-23T12:17:14.643Z,37.43
2019-05-23T12:18:14.574Z,37.13
2019-05-23T12:19:14.566Z,38.13
2019-05-23T12:20:15.074Z,38.69
2019-05-23T12:21:14.546Z,38.49
2019-05-23T12:22:14.553Z,38.47
2019-05-23T12:23:14.522Z,36.25
2019-05-23T12:24:14.512Z,36.73
2019-05-23T12:25:23.285Z,37.30
2019-05-23T12:26:15.491Z,36.46
2019-05-23T12:27:14.483Z,34.83
2019-05-23T12:28:14.505Z,33.47
2019-05-23T12:29:14.461Z,32.13
2019-05-23T12:30:14.466Z,30.51
2019-05-23T12:31:14.442Z,29.57
2019-05-23T12:32:14.432Z,27.94
2019-05-23T12:33:14.452Z,26.15
2019-05-23T12:34:14.414Z,25.71
2019-05-23T12:35:14.415Z,24.78
2019-05-23T12:36:14.392Z,24.15
2019-05-23T12:37:18.933Z,22.75
2019-05-23T12:38:15.387Z,22.03
2019-05-23T12:39:14.369Z,21.82
2019-05-23T12:40:14.366Z,20.44
2019-05-23T12:41:14.349Z,20.62
2019-05-23T12:42:14.337Z,20.21
2019-05-23T12:43:14.327Z,20.59
2019-05-23T12:44:17.445Z,18.82
2019-05-23T12:45:14.341Z,19.10
2019-05-23T12:46:14.321Z,18.03
2019-05-23T12:47:14.293Z,17.62
2019-05-23T12:48:14.292Z,17.51
2019-05-23T12:49:14.280Z,16.53
2019-05-23T12:50:14.278Z,16.03
2019-05-23T12:51:14.256Z,16.01
2019-05-23T12:52:14.248Z,15.14