createdAt,value
2024-05-09T00:00:42.811Z,8.00
2024-05-09T00:03:10.955Z,7.91
2024-05-09T00:05:40.712Z,7.95
2024-05-09T00:08:09.595Z,7.87
2024-05-09T00:10:38.719Z,7.81
2024-05-09T00:13:07.138Z,8.00
2024-05-09T00:15:34.922Z,7.69
2024-05-09T00:18:02.531Z,8.07
2024-05-09T00:20:37.359Z,7.95
2024-05-09T00:23:07.860Z,8.04
2024-05-09T00:25:35.308Z,7.98
2024-05-09T00:28:02.314Z,7.80
2024-05-09T00:30:34.297Z,7.75
2024-05-09T00:33:04.572Z,7.53
2024-05-09T00:35:32.170Z,7.41
2024-05-09T00:37:58.887Z,7.31
2024-05-09T00:40:35.343Z,7.44
2024-05-09T00:43:06.257Z,7.53
2024-05-09T00:45:34.410Z,7.88
2024-05-09T00:48:03.249Z,7.95
2024-05-09T00:50:36.347Z,8.02
2024-05-09T00:53:06.092Z,7.82
2024-05-09T00:55:35.113Z,7.75
2024-05-09T00:58:02.899Z,7.63
2024-05-09T01:00:37.795Z,7.54
2024-05-09T01:03:07.518Z,7.39
2024-05-09T01:05:35.320Z,7.24
2024-05-09T01:08:03.112Z,7.28
2024-05-09T01:10:34.534Z,7.28
2024-05-09T01:13:03.497Z,7.33
2024-05-09T01:15:30.095Z,7.23
2024-05-09T01:17:57.552Z,7.26
2024-05-09T01:20:36.388Z,7.23
2024-05-09T01:23:09.551Z,7.33
2024-05-09T01:25:36.726Z,7.32
2024-05-09T01:28:03.417Z,7.23
2024-05-09T01:30:34.808Z,7.30
2024-05-09T01:33:04.846Z,7.22
2024-05-09T01:35:32.138Z,7.44
2024-05-09T01:37:58.806Z,7.10
2024-05-09T01:40:35.425Z,6.99
2024-05-09T01:43:04.969Z,7.00
2024-05-09T01:45:31.668Z,7.03
2024-05-09T01:47:58.833Z,6.98
2024-05-09T01:50:36.996Z,7.08
2024-05-09T01:53:07.627Z,6.88
2024-05-09T01:55:34.298Z,6.87
2024-05-09T01:58:00.929Z,6.77
2024-05-09T02:03:21.878Z,6.70
2024-05-09T02:05:51.600Z,6.71
2024-05-09T02:08:20.293Z,6.78
2024-05-09T02:10:48.220Z,6.85
2024-05-09T02:13:15.665Z,6.72
2024-05-09T02:15:42.573Z,6.72
2024-05-09T02:18:09.888Z,6.77
2024-05-09T02:20:39.475Z,6.66
2024-05-09T02:23:07.011Z,6.96
2024-05-09T02:25:34.066Z,7.05
2024-05-09T02:28:00.813Z,6.90
2024-05-09T02:30:37.859Z,7.03
2024-05-09T02:33:09.134Z,6.79
2024-05-09T02:35:36.943Z,6.70
2024-05-09T02:38:03.852Z,6.67
2024-05-09T02:40:36.749Z,6.73
2024-05-09T02:43:10.130Z,6.69
2024-05-09T02:45:38.108Z,6.63
2024-05-09T02:48:05.440Z,6.41
2024-05-09T02:50:37.929Z,6.58
2024-05-09T02:53:07.338Z,6.85
2024-05-09T02:55:34.139Z,6.77
2024-05-09T02:58:00.661Z,6.72
2024-05-09T03:00:35.253Z,6.85
2024-05-09T03:03:08.061Z,6.85
2024-05-09T03:05:35.668Z,6.78
2024-05-09T03:08:02.474Z,6.75
2024-05-09T03:10:35.212Z,6.80
2024-05-09T03:13:15.275Z,6.91
2024-05-09T03:15:43.193Z,6.68
2024-05-09T03:18:10.803Z,6.58
2024-05-09T03:20:38.311Z,6.64
2024-05-09T03:23:07.849Z,6.51
2024-05-09T03:25:35.745Z,6.60
2024-05-09T03:28:02.546Z,6.60
2024-05-09T03:30:36.290Z,6.45
2024-05-09T03:33:12.205Z,6.39
2024-05-09T03:35:39.902Z,6.21
2024-05-09T03:38:06.590Z,6.25
2024-05-09T03:40:33.173Z,6.03
2024-05-09T03:42:59.740Z,6.08
2024-05-09T03:45:26.328Z,6.13
2024-05-09T03:47:53.057Z,6.18
2024-05-09T03:50:26.444Z,6.30
2024-05-09T03:53:00.600Z,6.37
2024-05-09T03:55:27.870Z,6.40
2024-05-09T03:57:54.502Z,6.84
2024-05-09T04:00:30.552Z,6.54
2024-05-09T04:03:03.946Z,6.60
2024-05-09T04:05:31.207Z,6.69
2024-05-09T04:07:58.426Z,6.61
2024-05-09T04:10:32.413Z,6.45
2024-05-09T04:13:00.708Z,6.39
2024-05-09T04:15:27.392Z,6.39
2024-05-09T04:17:54.169Z,6.45
2024-05-09T04:20:29.574Z,6.43
2024-05-09T04:23:04.266Z,6.65
2024-05-09T04:25:32.094Z,6.72
2024-05-09T04:27:58.668Z,6.88
2024-05-09T04:30:34.582Z,7.73
2024-05-09T04:33:06.727Z,8.30
2024-05-09T04:35:34.548Z,7.93
2024-05-09T04:38:01.310Z,8.26
2024-05-09T04:40:33.414Z,8.05
2024-05-09T04:43:03.780Z,8.28
2024-05-09T04:45:30.496Z,8.28
2024-05-09T04:47:57.516Z,8.40
2024-05-09T04:50:33.743Z,8.69
2024-05-09T04:53:04.916Z,9.09
2024-05-09T04:55:32.479Z,9.16
2024-05-09T04:57:59.072Z,9.06
2024-05-09T05:00:34.464Z,9.61
2024-05-09T05:03:06.984Z,10.22
2024-05-09T05:05:37.636Z,10.19
2024-05-09T05:08:04.810Z,10.09
2024-05-09T05:10:36.051Z,9.78
2024-05-09T05:13:20.865Z,10.10
2024-05-09T05:15:56.448Z,10.00
2024-05-09T05:18:24.725Z,9.99
2024-05-09T05:20:51.929Z,10.22
2024-05-09T05:23:19.973Z,10.59
2024-05-09T05:25:47.951Z,11.08
2024-05-09T05:28:16.207Z,12.21
2024-05-09T05:30:42.928Z,12.29
2024-05-09T05:33:11.535Z,12.82
2024-05-09T05:35:38.616Z,13.08
2024-05-09T05:38:07.117Z,13.76
2024-05-09T05:40:37.208Z,14.20
2024-05-09T05:43:05.976Z,14.10
2024-05-09T05:45:32.531Z,14.65
2024-05-09T05:48:00.070Z,15.30
2024-05-09T05:50:32.689Z,15.30
2024-05-09T05:53:04.940Z,15.95
2024-05-09T05:55:31.598Z,16.72
2024-05-09T05:57:58.368Z,16.85
2024-05-09T06:00:34.067Z,17.32
2024-05-09T06:03:05.593Z,17.51
2024-05-09T06:05:32.837Z,18.68
2024-05-09T06:07:59.741Z,18.73
2024-05-09T06:10:34.883Z,19.25
2024-05-09T06:13:05.467Z,18.46
2024-05-09T06:15:32.058Z,18.13
2024-05-09T06:17:59.244Z,18.27
2024-05-09T06:20:34.639Z,18.63
2024-05-09T06:23:04.270Z,18.15
2024-05-09T06:25:31.070Z,17.87
2024-05-09T06:27:57.656Z,19.05
2024-05-09T06:30:30.836Z,19.80
2024-05-09T06:33:06.077Z,19.96
2024-05-09T06:35:33.638Z,20.13
2024-05-09T06:38:00.697Z,21.28
2024-05-09T06:40:36.228Z,21.50
2024-05-09T06:43:05.736Z,20.78
2024-05-09T06:45:32.454Z,20.06
2024-05-09T06:47:59.356Z,19.31
2024-05-09T06:50:28.652Z,21.31
2024-05-09T06:53:02.392Z,21.05
2024-05-09T06:55:29.258Z,22.17
2024-05-09T06:57:55.865Z,22.42
2024-05-09T07:00:27.663Z,21.59
2024-05-09T07:03:05.740Z,21.42
2024-05-09T07:05:33.467Z,21.12
2024-05-09T07:08:00.208Z,21.21
2024-05-09T07:10:32.985Z,21.93
2024-05-09T07:13:01.993Z,21.14
2024-05-09T07:15:28.588Z,21.55
2024-05-09T07:17:55.501Z,20.86
2024-05-09T07:20:31.727Z,20.40
2024-05-09T07:23:03.032Z,21.49
2024-05-09T07:25:30.009Z,21.75
2024-05-09T07:27:56.863Z,21.23
2024-05-09T07:30:30.852Z,20.58
2024-05-09T07:33:00.901Z,20.61
2024-05-09T07:35:28.010Z,21.17
2024-05-09T07:37:54.767Z,20.82
2024-05-09T07:40:29.057Z,20.53
2024-05-09T07:43:06.817Z,20.66
2024-05-09T07:52:23.259Z,21.76
2024-05-09T07:53:38.606Z,21.80
2024-05-09T07:56:07.922Z,22.80
2024-05-09T07:58:35.579Z,22.59
2024-05-09T08:01:05.464Z,22.95
2024-05-09T08:03:32.422Z,23.09
2024-05-09T08:05:59.129Z,22.96
2024-05-09T08:08:25.827Z,22.70
2024-05-09T08:10:52.769Z,23.06
2024-05-09T08:13:19.428Z,23.05
2024-05-09T08:15:46.203Z,23.10
2024-05-09T08:18:13.132Z,23.43
2024-05-09T08:20:41.305Z,23.18
2024-05-09T08:23:07.954Z,23.61
2024-05-09T08:25:34.570Z,23.55
2024-05-09T08:28:01.388Z,23.33
2024-05-09T08:30:33.745Z,23.64
2024-05-09T08:33:04.838Z,23.94
2024-05-09T08:35:32.575Z,23.36
2024-05-09T08:37:59.363Z,23.48
2024-05-09T08:40:34.040Z,23.17
2024-05-09T08:43:10.838Z,23.80
2024-05-09T08:45:42.690Z,24.27
2024-05-09T08:48:13.523Z,23.54
2024-05-09T08:50:41.500Z,24.45
2024-05-09T08:53:09.115Z,23.50
2024-05-09T08:55:40.326Z,22.47
2024-05-09T08:58:12.620Z,21.13
2024-05-09T09:00:43.057Z,21.94
2024-05-09T09:03:13.621Z,21.90
2024-05-09T09:05:42.180Z,21.90
2024-05-09T09:08:09.135Z,22.25
2024-05-09T09:10:39.641Z,22.83
2024-05-09T09:13:09.529Z,22.69
2024-05-09T09:15:47.259Z,22.45
2024-05-09T09:18:16.013Z,23.16
2024-05-09T09:20:43.354Z,22.08
2024-05-09T09:23:10.019Z,22.53
2024-05-09T09:25:40.276Z,22.44
2024-05-09T09:28:07.275Z,22.64
2024-05-09T09:30:37.462Z,23.41
2024-05-09T09:33:14.087Z,23.09
2024-05-09T09:35:41.166Z,23.43
2024-05-09T09:38:10.112Z,23.68
2024-05-09T09:40:42.983Z,23.68
2024-05-09T09:43:22.115Z,24.09
2024-05-09T09:45:53.588Z,23.52
2024-05-09T09:48:22.011Z,23.00
2024-05-09T09:50:51.947Z,23.25
2024-05-09T09:53:19.457Z,23.30
2024-05-09T09:55:46.786Z,22.74
2024-05-09T09:58:15.877Z,22.85
2024-05-09T10:00:42.700Z,23.82
2024-05-09T10:03:09.521Z,23.48
2024-05-09T10:05:36.926Z,22.81
2024-05-09T10:08:06.978Z,23.45
2024-05-09T10:10:35.419Z,23.44
2024-05-09T10:13:06.931Z,23.42
2024-05-09T10:15:48.466Z,22.89
2024-05-09T10:18:15.582Z,23.34
2024-05-09T10:20:43.490Z,23.51
2024-05-09T10:23:27.376Z,22.33
2024-05-09T10:26:01.556Z,22.34
2024-05-09T10:28:32.077Z,22.48
2024-05-09T10:31:08.839Z,22.97
2024-05-09T10:33:50.854Z,22.84
2024-05-09T10:36:28.967Z,22.53
2024-05-09T10:38:55.911Z,23.15
2024-05-09T10:41:23.794Z,23.24
2024-05-09T10:43:51.457Z,23.46
2024-05-09T10:46:21.491Z,23.08
2024-05-09T10:48:48.816Z,23.19
2024-05-09T10:51:17.038Z,22.78
2024-05-09T10:53:45.274Z,23.51
2024-05-09T10:56:14.324Z,23.22
2024-05-09T10:58:41.206Z,23.00
2024-05-09T11:01:11.789Z,22.86
2024-05-09T11:03:39.348Z,22.42
2024-05-09T11:06:07.317Z,21.61
2024-05-09T11:08:35.890Z,21.83
2024-05-09T11:11:07.135Z,22.20
2024-05-09T11:13:36.076Z,23.06
2024-05-09T11:16:03.551Z,23.09
2024-05-09T11:18:35.316Z,23.21
2024-05-09T11:21:12.412Z,23.13
2024-05-09T11:23:39.381Z,22.02
2024-05-09T11:26:06.952Z,22.79
2024-05-09T11:28:33.588Z,22.60
2024-05-09T11:31:10.436Z,22.67
2024-05-09T11:33:43.077Z,22.09
2024-05-09T11:36:10.716Z,22.43
2024-05-09T11:38:37.346Z,22.32
2024-05-09T11:41:05.132Z,22.64
2024-05-09T11:43:32.203Z,23.39
2024-05-09T11:45:59.520Z,23.93
2024-05-09T11:48:26.865Z,22.78
2024-05-09T11:50:54.678Z,23.98
2024-05-09T11:53:21.260Z,24.70
2024-05-09T11:55:47.934Z,23.91
2024-05-09T11:58:17.499Z,23.08
2024-05-09T12:00:45.037Z,23.03
2024-05-09T12:03:11.841Z,23.45
2024-05-09T12:05:38.618Z,24.05
2024-05-09T12:08:06.354Z,25.25
2024-05-09T12:10:35.521Z,24.30
2024-05-09T12:13:05.853Z,24.25
2024-05-09T12:15:36.618Z,25.43
2024-05-09T12:18:04.810Z,23.50
2024-05-09T12:20:37.530Z,22.88
2024-05-09T12:23:07.648Z,22.43
2024-05-09T12:25:36.095Z,22.17
2024-05-09T12:28:03.036Z,22.34
2024-05-09T12:30:36.409Z,24.87
2024-05-09T12:33:08.160Z,25.66
2024-05-09T12:35:35.097Z,26.32
2024-05-09T12:38:01.938Z,25.96
2024-05-09T12:40:35.666Z,26.33
2024-05-09T12:43:08.862Z,27.10
2024-05-09T12:45:36.990Z,26.11
2024-05-09T12:48:06.886Z,22.96
2024-05-09T12:50:34.678Z,23.68
2024-05-09T12:53:02.963Z,27.02
2024-05-09T12:55:37.162Z,29.34
2024-05-09T12:58:11.367Z,29.89
2024-05-09T13:00:38.319Z,29.02
2024-05-09T13:03:05.258Z,29.78
2024-05-09T13:05:32.178Z,30.04
2024-05-09T13:07:59.008Z,30.10
2024-05-09T13:10:31.635Z,30.95
2024-05-09T13:13:00.902Z,30.86
2024-05-09T13:15:28.364Z,29.89
2024-05-09T13:17:58.112Z,30.99
2024-05-09T13:20:32.396Z,30.04
2024-05-09T13:23:02.461Z,27.46
2024-05-09T13:25:29.330Z,28.33
2024-05-09T13:27:57.292Z,28.87
2024-05-09T13:30:33.955Z,30.79
2024-05-09T13:33:06.810Z,29.68
2024-05-09T13:35:35.500Z,30.06
2024-05-09T13:38:02.775Z,29.38
2024-05-09T13:40:34.124Z,29.59
2024-05-09T13:43:05.524Z,27.26
2024-05-09T13:45:32.919Z,26.48
2024-05-09T13:48:00.119Z,25.74
2024-05-09T13:50:34.064Z,27.91
2024-05-09T13:53:04.845Z,28.91
2024-05-09T13:55:32.257Z,28.92
2024-05-09T13:57:58.983Z,28.42
2024-05-09T14:00:37.951Z,29.31
2024-05-09T14:03:11.433Z,29.49
2024-05-09T14:05:38.506Z,30.55
2024-05-09T14:08:07.443Z,29.31
2024-05-09T14:10:44.414Z,29.01
2024-05-09T14:13:14.560Z,29.73
2024-05-09T14:15:41.484Z,30.30
2024-05-09T14:18:13.530Z,28.22
2024-05-09T14:20:41.478Z,29.55
2024-05-09T14:23:13.694Z,30.93
2024-05-09T14:25:42.546Z,28.51
2024-05-09T14:28:10.711Z,29.57
2024-05-09T14:30:40.645Z,28.77
2024-05-09T14:33:08.775Z,29.33
2024-05-09T14:35:37.378Z,29.22
2024-05-09T14:38:04.512Z,30.17
2024-05-09T14:40:40.430Z,28.64
2024-05-09T14:43:14.491Z,30.27
2024-05-09T14:45:45.207Z,29.35
2024-05-09T14:48:17.745Z,29.97
2024-05-09T14:50:44.460Z,28.36
2024-05-09T14:53:12.306Z,28.53
2024-05-09T14:55:41.147Z,28.24
2024-05-09T14:58:10.462Z,28.21
2024-05-09T15:00:41.735Z,28.82
2024-05-09T15:03:11.685Z,28.70
2024-05-09T15:05:38.742Z,27.55
2024-05-09T15:08:07.018Z,27.33
2024-05-09T15:10:36.112Z,27.71
2024-05-09T15:13:04.125Z,27.17
2024-05-09T15:15:31.157Z,26.76
2024-05-09T15:17:58.086Z,27.00
2024-05-09T15:20:32.977Z,25.26
2024-05-09T15:23:02.490Z,25.75
2024-05-09T15:25:29.483Z,25.83
2024-05-09T15:27:56.464Z,26.45
2024-05-09T15:30:30.454Z,25.21
2024-05-09T15:32:59.957Z,25.71
2024-05-09T15:35:26.852Z,25.25
2024-05-09T15:37:53.461Z,25.35
2024-05-09T15:40:30.440Z,24.79
2024-05-09T15:43:04.342Z,24.23
2024-05-09T15:45:31.027Z,23.35
2024-05-09T15:47:58.559Z,23.10
2024-05-09T15:50:35.406Z,23.29
2024-05-09T15:53:06.434Z,23.04
2024-05-09T15:55:34.209Z,23.03
2024-05-09T15:58:02.311Z,22.90
2024-05-09T16:00:37.212Z,22.91
2024-05-09T16:03:07.617Z,22.64
2024-05-09T16:05:34.520Z,22.67
2024-05-09T16:08:01.332Z,22.89
2024-05-09T16:10:32.636Z,22.77
2024-05-09T16:13:01.057Z,22.24
2024-05-09T16:15:27.925Z,22.00
2024-05-09T16:17:57.030Z,22.14
2024-05-09T16:22:53.512Z,21.83
2024-05-09T16:25:20.181Z,21.66
2024-05-09T16:27:47.059Z,21.50
2024-05-09T16:30:21.269Z,21.71
2024-05-09T16:32:54.910Z,21.35
2024-05-09T16:35:21.576Z,21.54
2024-05-09T16:37:48.431Z,21.63
2024-05-09T16:40:22.190Z,21.46
2024-05-09T16:42:56.806Z,21.30
2024-05-09T16:45:23.427Z,21.40
2024-05-09T16:47:50.499Z,21.32
2024-05-09T16:50:25.745Z,21.35
2024-05-09T16:52:55.752Z,21.25
2024-05-09T16:55:22.513Z,21.59
2024-05-09T16:57:49.931Z,20.88
2024-05-09T17:00:25.259Z,21.01
2024-05-09T17:02:58.219Z,20.99
2024-05-09T17:05:25.045Z,21.27
2024-05-09T17:07:51.772Z,21.34
2024-05-09T17:10:26.608Z,21.50
2024-05-09T17:12:58.761Z,21.26
2024-05-09T17:15:25.729Z,21.03
2024-05-09T17:17:52.402Z,21.19
2024-05-09T17:20:29.257Z,21.08
2024-05-09T17:23:00.528Z,21.19
2024-05-09T17:25:27.275Z,21.05
2024-05-09T17:27:54.467Z,20.72
2024-05-09T17:30:28.275Z,20.73
2024-05-09T17:32:59.640Z,20.56
2024-05-09T17:35:26.275Z,20.76
2024-05-09T17:37:53.022Z,20.81
2024-05-09T17:40:29.979Z,20.61
2024-05-09T17:42:59.930Z,20.51
2024-05-09T17:45:26.663Z,20.55
2024-05-09T17:47:53.673Z,20.77
2024-05-09T17:50:27.460Z,20.49
2024-05-09T17:53:00.655Z,20.82
2024-05-09T17:55:27.592Z,20.57
2024-05-09T17:57:54.402Z,20.84
2024-05-09T18:00:29.281Z,20.53
2024-05-09T18:03:04.320Z,20.29
2024-05-09T18:05:31.674Z,20.30
2024-05-09T18:07:58.541Z,20.11
2024-05-09T18:10:32.845Z,19.91
2024-05-09T18:13:03.777Z,20.20
2024-05-09T18:15:30.554Z,20.29
2024-05-09T18:17:57.573Z,20.06
2024-05-09T18:20:33.149Z,20.12
2024-05-09T18:23:08.137Z,19.84
2024-05-09T18:25:35.104Z,19.48
2024-05-09T18:28:02.961Z,19.35
2024-05-09T18:30:34.819Z,19.31
2024-05-09T18:33:04.994Z,19.38
2024-05-09T18:35:33.190Z,19.11
2024-05-09T18:37:59.998Z,18.47
2024-05-09T18:40:33.366Z,18.24
2024-05-09T18:43:04.665Z,18.17
2024-05-09T18:45:32.385Z,18.36
2024-05-09T18:47:59.457Z,18.39
2024-05-09T18:50:34.347Z,18.31
2024-05-09T18:53:12.151Z,18.21
2024-05-09T18:55:40.274Z,17.92
2024-05-09T18:58:07.087Z,17.62
2024-05-09T19:00:37.538Z,17.17
2024-05-09T19:03:09.872Z,17.17
2024-05-09T19:05:39.413Z,16.44
2024-05-09T19:08:08.148Z,16.74
2024-05-09T19:10:36.467Z,16.41
2024-05-09T19:13:07.164Z,16.57
2024-05-09T19:15:38.222Z,15.97
2024-05-09T19:18:05.766Z,15.87
2024-05-09T19:20:35.122Z,15.95
2024-05-09T19:23:03.656Z,15.79
2024-05-09T19:25:30.649Z,15.91
2024-05-09T19:27:57.546Z,15.75
2024-05-09T19:30:32.976Z,15.49
2024-05-09T19:33:06.021Z,15.40
2024-05-09T19:35:33.024Z,14.87
2024-05-09T19:37:59.903Z,14.97
2024-05-09T19:40:31.420Z,14.76
2024-05-09T19:43:01.162Z,15.18
2024-05-09T19:45:28.172Z,14.66
2024-05-09T19:47:55.440Z,14.88
2024-05-09T19:50:30.820Z,14.61
2024-05-09T19:53:03.989Z,14.43
2024-05-09T19:55:30.623Z,14.06
2024-05-09T19:57:58.219Z,13.96
2024-05-09T20:00:32.673Z,14.20
2024-05-09T20:03:02.683Z,14.16
2024-05-09T20:05:31.212Z,14.07
2024-05-09T20:07:58.251Z,13.73
2024-05-09T20:10:31.088Z,13.94
2024-05-09T20:12:59.722Z,13.64
2024-05-09T20:15:26.523Z,13.75
2024-05-09T20:17:53.833Z,13.74
2024-05-09T20:20:28.689Z,13.65
2024-05-09T20:23:03.289Z,13.79
2024-05-09T20:25:29.863Z,13.87
2024-05-09T20:27:56.519Z,13.50
2024-05-09T20:30:30.538Z,13.21
2024-05-09T20:32:59.834Z,13.26
2024-05-09T20:35:26.833Z,13.26
2024-05-09T20:37:53.639Z,13.24
2024-05-09T20:40:28.372Z,13.17
2024-05-09T20:42:59.212Z,13.11
2024-05-09T20:45:26.018Z,12.75
2024-05-09T20:47:52.991Z,12.73
2024-05-09T20:50:28.525Z,12.60
2024-05-09T20:53:03.048Z,12.77
2024-05-09T20:55:29.959Z,12.76
2024-05-09T20:57:57.177Z,12.57
2024-05-09T21:00:30.348Z,12.25
2024-05-09T21:03:06.199Z,12.30
2024-05-09T21:05:33.734Z,12.21
2024-05-09T21:08:00.667Z,12.19
2024-05-09T21:10:31.215Z,12.11
2024-05-09T21:12:58.737Z,12.12
2024-05-09T21:15:25.359Z,12.24
2024-05-09T21:17:51.983Z,11.97
2024-05-09T21:20:24.001Z,12.00
2024-05-09T21:22:55.613Z,12.06
2024-05-09T21:25:22.500Z,11.79
2024-05-09T21:27:49.214Z,11.69
2024-05-09T21:30:22.703Z,11.94
2024-05-09T21:32:58.082Z,11.61
2024-05-09T21:35:24.739Z,11.50
2024-05-09T21:37:51.309Z,11.30
2024-05-09T21:40:27.001Z,11.35
2024-05-09T21:43:00.221Z,11.37
2024-05-09T21:45:26.963Z,11.43
2024-05-09T21:47:53.712Z,11.45
2024-05-09T21:50:27.559Z,11.64
2024-05-09T21:52:58.920Z,11.55
2024-05-09T21:55:25.607Z,11.58
2024-05-09T21:57:52.363Z,11.52
2024-05-09T22:00:28.702Z,11.53
2024-05-09T22:03:02.054Z,10.97
2024-05-09T22:05:28.968Z,10.97
2024-05-09T22:07:55.710Z,11.00
2024-05-09T22:10:26.543Z,10.97
2024-05-09T22:12:59.184Z,11.20
2024-05-09T22:15:26.026Z,11.15
2024-05-09T22:17:52.742Z,10.84
2024-05-09T22:20:28.684Z,10.85
2024-05-09T22:23:02.303Z,10.93
2024-05-09T22:25:30.787Z,11.02
2024-05-09T22:27:58.112Z,10.76
2024-05-09T22:30:33.173Z,10.75
2024-05-09T22:33:03.889Z,10.77
2024-05-09T22:35:30.521Z,10.71
2024-05-09T22:37:57.138Z,10.71
2024-05-09T22:40:32.293Z,10.61
2024-05-09T22:43:06.096Z,10.63
2024-05-09T22:45:33.074Z,10.83
2024-05-09T22:48:00.025Z,10.64
2024-05-09T22:50:31.002Z,10.52
2024-05-09T22:52:59.734Z,10.41
2024-05-09T22:55:26.306Z,10.48
2024-05-09T22:57:52.907Z,10.51
2024-05-09T23:00:28.611Z,10.41
2024-05-09T23:03:00.092Z,10.38
2024-05-09T23:05:27.177Z,10.11
2024-05-09T23:07:53.835Z,10.40
2024-05-09T23:10:27.756Z,10.26
2024-05-09T23:12:59.345Z,10.14
2024-05-09T23:15:25.980Z,10.26
2024-05-09T23:17:52.760Z,10.15
2024-05-09T23:20:29.824Z,10.34
2024-05-09T23:23:03.343Z,10.37
2024-05-09T23:25:29.876Z,9.64
2024-05-09T23:27:56.604Z,9.95
2024-05-09T23:30:33.105Z,9.64
2024-05-09T23:33:05.103Z,9.98
2024-05-09T23:35:31.818Z,10.08
2024-05-09T23:37:58.418Z,9.74
2024-05-09T23:40:36.374Z,9.60
2024-05-09T23:43:06.310Z,9.74
2024-05-09T23:45:33.152Z,9.47
2024-05-09T23:48:00.027Z,9.57
2024-05-09T23:50:33.933Z,9.38
2024-05-09T23:53:03.690Z,9.59
2024-05-09T23:55:31.441Z,9.68
2024-05-09T23:57:58.286Z,9.51
