createdAt,value
2023-04-11T00:01:49.380Z,3.95
2023-04-11T00:04:17.390Z,3.70
2023-04-11T00:06:44.529Z,3.45
2023-04-11T00:09:12.074Z,3.40
2023-04-11T00:11:39.134Z,3.10
2023-04-11T00:14:08.674Z,3.53
2023-04-11T00:16:35.918Z,3.33
2023-04-11T00:19:03.070Z,3.47
2023-04-11T00:21:30.090Z,3.88
2023-04-11T00:23:57.109Z,3.30
2023-04-11T00:26:24.170Z,3.20
2023-04-11T00:28:51.244Z,3.35
2023-04-11T00:31:18.300Z,3.03
2023-04-11T00:33:45.422Z,2.83
2023-04-11T00:36:12.582Z,3.10
2023-04-11T00:38:39.660Z,3.30
2023-04-11T00:41:06.816Z,3.13
2023-04-11T00:43:33.825Z,3.20
2023-04-11T00:46:01.750Z,3.25
2023-04-11T00:48:28.924Z,3.85
2023-04-11T00:50:56.096Z,3.10
2023-04-11T00:53:23.558Z,3.30
2023-04-11T00:55:51.196Z,3.15
2023-04-11T00:58:18.598Z,3.15
2023-04-11T01:00:49.405Z,3.10
2023-04-11T01:03:16.729Z,2.97
2023-04-11T01:05:44.112Z,3.17
2023-04-11T01:08:11.221Z,3.47
2023-04-11T01:10:39.136Z,3.30
2023-04-11T01:13:06.216Z,3.25
2023-04-11T01:15:33.278Z,3.10
2023-04-11T01:18:02.172Z,3.15
2023-04-11T01:20:29.917Z,3.22
2023-04-11T01:22:58.602Z,3.05
2023-04-11T01:25:26.574Z,3.50
2023-04-11T01:27:53.671Z,3.22
2023-04-11T01:30:20.819Z,3.22
2023-04-11T01:32:50.354Z,3.45
2023-04-11T01:35:18.730Z,3.40
2023-04-11T01:37:45.892Z,3.28
2023-04-11T01:40:14.035Z,3.13
2023-04-11T01:42:41.164Z,3.22
2023-04-11T01:45:08.716Z,3.00
2023-04-11T01:47:36.734Z,3.47
2023-04-11T01:50:03.936Z,3.50
2023-04-11T01:52:31.011Z,3.47
2023-04-11T01:54:58.008Z,3.10
2023-04-11T01:57:25.359Z,3.20
2023-04-11T01:59:52.360Z,2.90
2023-04-11T02:02:19.519Z,3.38
2023-04-11T02:04:46.632Z,2.17
2023-04-11T02:07:13.670Z,2.50
2023-04-11T02:09:40.883Z,2.45
2023-04-11T02:12:08.164Z,2.15
2023-04-11T02:14:42.870Z,2.00
2023-04-11T02:17:10.585Z,2.10
2023-04-11T02:19:38.185Z,2.20
2023-04-11T02:22:05.284Z,2.33
2023-04-11T02:24:32.303Z,2.10
2023-04-11T02:26:59.331Z,2.13
2023-04-11T02:29:26.337Z,2.72
2023-04-11T02:31:53.463Z,2.22
2023-04-11T02:34:20.944Z,2.10
2023-04-11T02:36:48.983Z,1.98
2023-04-11T02:39:16.191Z,2.30
2023-04-11T02:41:43.470Z,2.03
2023-04-11T02:44:11.157Z,1.83
2023-04-11T02:46:38.337Z,2.30
2023-04-11T02:49:05.613Z,2.00
2023-04-11T02:51:33.442Z,2.50
2023-04-11T02:54:00.519Z,1.88
2023-04-11T02:56:30.667Z,2.03
2023-04-11T02:58:58.131Z,2.17
2023-04-11T03:01:25.569Z,2.20
2023-04-11T03:03:52.816Z,2.20
2023-04-11T03:06:20.511Z,2.50
2023-04-11T03:08:47.580Z,1.85
2023-04-11T03:11:14.670Z,1.90
2023-04-11T03:13:41.789Z,1.85
2023-04-11T03:16:09.087Z,2.05
2023-04-11T03:18:36.199Z,1.95
2023-04-11T03:21:03.303Z,2.13
2023-04-11T03:23:31.978Z,2.17
2023-04-11T03:26:00.200Z,1.70
2023-04-11T03:28:27.242Z,1.73
2023-04-11T03:30:55.131Z,2.00
2023-04-11T03:33:22.173Z,2.22
2023-04-11T03:35:49.457Z,1.90
2023-04-11T03:38:16.722Z,1.83
2023-04-11T03:40:43.740Z,2.03
2023-04-11T03:43:10.830Z,1.73
2023-04-11T03:45:37.850Z,2.00
2023-04-11T03:48:05.231Z,1.90
2023-04-11T03:50:32.320Z,2.17
2023-04-11T03:52:59.358Z,1.75
2023-04-11T03:55:26.371Z,1.90
2023-04-11T03:57:53.420Z,2.00
2023-04-11T04:00:20.631Z,1.92
2023-04-11T04:02:47.835Z,1.73
2023-04-11T04:05:14.988Z,1.77
2023-04-11T04:07:42.208Z,2.05
2023-04-11T04:10:09.446Z,2.42
2023-04-11T04:12:36.498Z,2.00
2023-04-11T04:15:03.575Z,2.00
2023-04-11T04:17:30.672Z,1.65
2023-04-11T04:19:57.730Z,1.70
2023-04-11T04:22:26.585Z,1.70
2023-04-11T04:24:53.668Z,1.65
2023-04-11T04:27:20.672Z,2.28
2023-04-11T04:29:48.750Z,1.70
2023-04-11T04:32:23.024Z,2.03
2023-04-11T04:34:54.849Z,2.35
2023-04-11T04:37:23.144Z,2.15
2023-04-11T04:39:56.716Z,2.05
2023-04-11T04:42:24.965Z,2.00
2023-04-11T04:44:52.299Z,1.80
2023-04-11T04:47:19.513Z,2.33
2023-04-11T04:49:46.662Z,1.88
2023-04-11T04:52:14.591Z,2.03
2023-04-11T04:54:41.869Z,1.95
2023-04-11T04:57:09.027Z,1.80
2023-04-11T04:59:36.490Z,2.03
2023-04-11T05:02:04.094Z,2.20
2023-04-11T05:04:34.069Z,2.20
2023-04-11T05:07:01.592Z,2.45
2023-04-11T05:09:28.755Z,2.13
2023-04-11T05:11:56.565Z,2.03
2023-04-11T05:14:23.165Z,2.53
2023-04-11T05:16:51.354Z,2.38
2023-04-11T05:19:17.983Z,3.08
2023-04-11T05:21:44.607Z,3.33
2023-04-11T05:24:11.228Z,2.30
2023-04-11T05:26:37.842Z,2.25
2023-04-11T05:29:04.572Z,2.50
2023-04-11T05:31:31.369Z,2.58
2023-04-11T05:33:58.805Z,2.47
2023-04-11T05:36:26.289Z,2.97
2023-04-11T05:38:52.945Z,2.13
2023-04-11T05:41:19.632Z,2.30
2023-04-11T05:43:46.237Z,2.20
2023-04-11T05:46:13.306Z,2.67
2023-04-11T05:48:40.084Z,2.25
2023-04-11T05:51:07.586Z,2.00
2023-04-11T05:53:34.377Z,1.75
2023-04-11T05:56:01.390Z,2.08
2023-04-11T05:58:29.716Z,2.25
2023-04-11T06:00:57.764Z,2.00
2023-04-11T06:03:24.961Z,1.63
2023-04-11T06:05:52.156Z,2.35
2023-04-11T06:08:19.251Z,2.45
2023-04-11T06:10:46.310Z,2.40
2023-04-11T06:13:13.461Z,2.60
2023-04-11T06:15:40.723Z,1.80
2023-04-11T06:18:07.917Z,2.45
2023-04-11T06:20:34.934Z,2.72
2023-04-11T06:23:02.017Z,2.33
2023-04-11T06:25:29.103Z,2.22
2023-04-11T06:27:56.177Z,2.60
2023-04-11T06:30:23.322Z,2.05
2023-04-11T06:32:50.474Z,2.05
2023-04-11T06:35:20.268Z,2.30
2023-04-11T06:37:47.426Z,2.38
2023-04-11T06:40:14.604Z,2.55
2023-04-11T06:42:42.713Z,1.92
2023-04-11T06:45:10.330Z,2.90
2023-04-11T06:47:37.371Z,2.30
2023-04-11T06:50:04.495Z,2.38
2023-04-11T06:52:31.144Z,2.30
2023-04-11T06:54:57.783Z,2.40
2023-04-11T06:57:24.442Z,2.92
2023-04-11T06:59:51.264Z,2.53
2023-04-11T07:02:17.947Z,2.42
2023-04-11T07:04:44.730Z,2.58
2023-04-11T07:07:11.526Z,2.30
2023-04-11T07:09:38.213Z,2.28
2023-04-11T07:12:05.272Z,2.45
2023-04-11T07:14:31.992Z,1.77
2023-04-11T07:16:58.596Z,2.00
2023-04-11T07:19:25.202Z,2.03
2023-04-11T07:21:51.772Z,2.15
2023-04-11T07:24:18.592Z,1.92
2023-04-11T07:26:46.418Z,2.33
2023-04-11T07:29:14.879Z,1.80
2023-04-11T07:31:42.045Z,2.10
2023-04-11T07:34:08.714Z,1.95
2023-04-11T07:36:35.504Z,1.77
2023-04-11T07:39:04.275Z,1.90
2023-04-11T07:41:30.944Z,2.13
2023-04-11T07:43:57.884Z,1.88
2023-04-11T07:46:24.836Z,1.98
2023-04-11T07:48:51.534Z,1.38
2023-04-11T07:51:18.788Z,1.75
2023-04-11T07:53:45.558Z,1.80
2023-04-11T07:56:12.187Z,1.50
2023-04-11T07:58:38.809Z,1.83
2023-04-11T08:01:06.531Z,2.10
2023-04-11T08:03:33.334Z,1.63
2023-04-11T08:06:00.148Z,2.17
2023-04-11T08:08:26.748Z,1.77
2023-04-11T08:10:53.400Z,1.58
2023-04-11T08:13:20.159Z,1.08
2023-04-11T08:15:46.985Z,1.45
2023-04-11T08:18:13.672Z,1.45
2023-04-11T08:20:40.732Z,1.30
2023-04-11T08:23:08.699Z,1.38
2023-04-11T08:25:36.477Z,1.27
2023-04-11T08:28:04.587Z,1.20
2023-04-11T08:30:31.215Z,1.60
2023-04-11T08:32:58.112Z,1.17
2023-04-11T08:35:24.753Z,1.75
2023-04-11T08:37:51.334Z,1.60
2023-04-11T08:40:18.072Z,1.17
2023-04-11T08:42:45.667Z,1.17
2023-04-11T08:45:12.632Z,1.00
2023-04-11T08:47:39.415Z,1.00
2023-04-11T08:50:06.771Z,1.25
2023-04-11T08:52:34.032Z,1.30
2023-04-11T08:55:01.530Z,1.40
2023-04-11T08:57:32.802Z,1.35
2023-04-11T09:00:19.015Z,1.25
2023-04-11T09:03:02.198Z,1.20
2023-04-11T09:05:31.469Z,1.50
2023-04-11T09:07:59.931Z,1.30
2023-04-11T09:10:27.789Z,1.77
2023-04-11T09:12:55.540Z,1.38
2023-04-11T09:15:24.561Z,1.30
2023-04-11T09:17:51.640Z,1.48
2023-04-11T09:20:20.464Z,1.30
2023-04-11T09:22:49.823Z,1.55
2023-04-11T09:25:18.124Z,1.27
2023-04-11T09:27:44.896Z,1.63
2023-04-11T09:30:26.125Z,1.08
2023-04-11T09:32:54.086Z,1.60
2023-04-11T09:35:28.365Z,1.60
2023-04-11T09:37:57.575Z,1.70
2023-04-11T09:40:33.271Z,1.10
2023-04-11T09:43:02.291Z,1.60
2023-04-11T09:45:32.276Z,1.77
2023-04-11T09:48:02.682Z,1.58
2023-04-11T09:50:29.518Z,1.23
2023-04-11T09:52:58.892Z,2.17
2023-04-11T09:55:26.015Z,1.50
2023-04-11T09:57:54.065Z,1.70
2023-04-11T10:00:29.166Z,1.85
2023-04-11T10:02:56.768Z,1.10
2023-04-11T10:05:28.189Z,1.60
2023-04-11T10:08:08.332Z,1.52
2023-04-11T10:10:36.264Z,1.88
2023-04-11T10:13:03.491Z,1.45
2023-04-11T10:15:30.360Z,1.55
2023-04-11T10:18:23.068Z,1.50
2023-04-11T10:20:50.325Z,1.58
2023-04-11T10:23:17.261Z,2.10
2023-04-11T10:26:00.488Z,1.27
2023-04-11T10:28:38.561Z,1.70
2023-04-11T10:31:12.958Z,1.67
2023-04-11T10:33:41.035Z,1.70
2023-04-11T10:36:10.801Z,1.70
2023-04-11T10:38:43.587Z,1.90
2023-04-11T10:41:18.428Z,1.45
2023-04-11T10:43:46.113Z,1.75
2023-04-11T10:46:21.688Z,1.33
2023-04-11T10:49:02.556Z,2.13
2023-04-11T10:51:31.576Z,1.40
2023-04-11T10:54:00.079Z,1.58
2023-04-11T10:56:50.915Z,1.77
2023-04-11T10:59:52.772Z,1.83
2023-04-11T11:02:21.632Z,2.25
2023-04-11T11:04:49.292Z,1.35
2023-04-11T11:07:17.292Z,1.58
2023-04-11T11:09:49.287Z,2.00
2023-04-11T11:12:17.008Z,1.70
2023-04-11T11:14:45.086Z,1.38
2023-04-11T11:17:12.949Z,1.42
2023-04-11T11:19:44.890Z,1.70
2023-04-11T11:22:25.418Z,1.37
2023-04-11T11:24:52.966Z,1.85
2023-04-11T11:27:21.097Z,1.85
2023-04-11T11:29:48.167Z,1.80
2023-04-11T11:32:28.103Z,1.70
2023-04-11T11:34:55.516Z,1.90
2023-04-11T11:37:23.150Z,1.98
2023-04-11T11:39:50.563Z,1.80
2023-04-11T11:42:17.772Z,2.00
2023-04-11T11:44:44.933Z,1.50
2023-04-11T11:47:14.929Z,2.22
2023-04-11T11:49:45.434Z,2.47
2023-04-11T11:52:12.759Z,2.03
2023-04-11T11:54:47.318Z,1.60
2023-04-11T11:57:24.379Z,2.00
2023-04-11T11:59:55.160Z,1.60
2023-04-11T12:02:23.477Z,1.85
2023-04-11T12:04:51.194Z,1.90
2023-04-11T12:07:22.772Z,2.15
2023-04-11T12:09:51.056Z,1.70
2023-04-11T12:12:18.657Z,1.70
2023-04-11T12:14:54.970Z,2.67
2023-04-11T12:17:22.071Z,2.25
2023-04-11T12:19:49.167Z,2.03
2023-04-11T12:22:16.305Z,2.25
2023-04-11T12:24:43.423Z,2.10
2023-04-11T12:27:12.800Z,2.30
2023-04-11T12:29:39.918Z,2.03
2023-04-11T12:32:07.048Z,2.05
2023-04-11T12:34:33.660Z,2.38
2023-04-11T12:37:00.355Z,2.55
2023-04-11T12:39:27.205Z,1.60
2023-04-11T12:41:53.857Z,1.98
2023-04-11T12:44:20.516Z,1.98
2023-04-11T12:46:47.156Z,2.47
2023-04-11T12:49:13.882Z,2.28
2023-04-11T12:51:40.754Z,1.90
2023-04-11T12:54:07.491Z,1.77
2023-04-11T12:56:34.539Z,2.25
2023-04-11T12:59:01.591Z,1.80
2023-04-11T13:01:28.337Z,2.08
2023-04-11T13:03:55.266Z,1.98
2023-04-11T13:06:23.235Z,1.58
2023-04-11T13:08:50.436Z,2.25
2023-04-11T13:11:17.134Z,2.42
2023-04-11T13:13:43.782Z,2.47
2023-04-11T13:16:11.747Z,2.38
2023-04-11T13:18:40.209Z,2.72
2023-04-11T13:21:07.589Z,1.77
2023-04-11T13:23:35.532Z,2.33
2023-04-11T13:26:04.798Z,1.75
2023-04-11T13:28:34.708Z,2.20
2023-04-11T13:31:01.516Z,2.30
2023-04-11T13:33:28.197Z,2.15
2023-04-11T13:35:54.807Z,1.70
2023-04-11T13:38:21.831Z,2.60
2023-04-11T13:40:48.555Z,2.33
2023-04-11T13:43:15.329Z,2.05
2023-04-11T13:45:42.056Z,2.47
2023-04-11T13:48:08.871Z,1.95
2023-04-11T13:50:35.706Z,2.08
2023-04-11T13:53:02.328Z,1.75
2023-04-11T13:55:29.121Z,1.95
2023-04-11T13:57:56.302Z,1.90
2023-04-11T14:00:23.267Z,1.92
2023-04-11T14:02:51.312Z,1.48
2023-04-11T14:05:19.422Z,1.63
2023-04-11T14:07:46.068Z,1.77
2023-04-11T14:10:12.789Z,1.77
2023-04-11T14:12:39.591Z,1.70
2023-04-11T14:15:07.857Z,2.45
2023-04-11T14:17:34.654Z,1.83
2023-04-11T14:20:01.423Z,1.45
2023-04-11T14:22:28.381Z,1.90
2023-04-11T14:24:55.286Z,2.70
2023-04-11T14:27:21.909Z,2.15
2023-04-11T14:29:48.650Z,1.85
2023-04-11T14:32:15.844Z,1.83
2023-04-11T14:34:42.483Z,1.75
2023-04-11T14:37:09.147Z,2.22
2023-04-11T14:39:35.816Z,1.33
2023-04-11T14:42:02.659Z,1.90
2023-04-11T14:44:29.870Z,2.00
2023-04-11T14:46:56.682Z,1.75
2023-04-11T14:55:20.240Z,1.77
2023-04-11T14:57:48.526Z,1.90
2023-04-11T15:00:19.986Z,2.13
2023-04-11T15:02:52.430Z,1.70
2023-04-11T15:05:24.168Z,2.13
2023-04-11T15:07:52.466Z,1.52
2023-04-11T15:10:21.094Z,2.08
2023-04-11T15:12:47.772Z,1.90
2023-04-11T15:15:14.693Z,1.80
2023-04-11T15:17:47.149Z,1.63
2023-04-11T15:20:14.706Z,2.00
2023-04-11T15:22:43.049Z,2.20
2023-04-11T15:25:12.100Z,2.17
2023-04-11T15:27:39.500Z,2.03
2023-04-11T15:30:07.264Z,1.90
2023-04-11T15:32:35.028Z,1.98
2023-04-11T15:35:02.921Z,1.98
2023-04-11T15:37:31.001Z,2.03
2023-04-11T15:39:57.957Z,2.03
2023-04-11T15:42:24.635Z,2.38
2023-04-11T15:44:51.306Z,1.75
2023-04-11T15:47:18.323Z,2.30
2023-04-11T15:49:45.085Z,1.50
2023-04-11T15:52:18.172Z,1.70
2023-04-11T15:54:47.278Z,1.20
2023-04-11T15:57:13.892Z,1.75
2023-04-11T15:59:41.454Z,1.52
2023-04-11T16:02:08.286Z,2.03
2023-04-11T16:04:38.892Z,2.00
2023-04-11T16:07:06.886Z,1.55
2023-04-11T16:09:34.622Z,1.80
2023-04-11T16:12:02.037Z,1.75
2023-04-11T16:14:33.837Z,1.92
2023-04-11T16:17:00.525Z,1.95
2023-04-11T16:19:27.593Z,1.65
2023-04-11T16:21:54.618Z,1.90
2023-04-11T16:24:21.411Z,1.67
2023-04-11T16:26:57.542Z,1.50
2023-04-11T16:29:25.005Z,1.50
2023-04-11T16:31:52.140Z,2.13
2023-04-11T16:34:19.064Z,1.90
2023-04-11T16:36:45.886Z,2.00
2023-04-11T16:39:12.644Z,1.83
2023-04-11T16:41:39.259Z,2.00
2023-04-11T16:44:11.173Z,2.25
2023-04-11T16:46:38.977Z,2.42
2023-04-11T16:49:06.170Z,2.17
2023-04-11T16:51:32.977Z,1.95
2023-04-11T16:53:59.807Z,2.28
2023-04-11T16:56:28.937Z,1.65
2023-04-11T16:58:56.151Z,2.10
2023-04-11T17:01:22.939Z,1.90
2023-04-11T17:03:52.051Z,1.60
2023-04-11T17:06:19.054Z,2.20
2023-04-11T17:08:45.695Z,2.13
2023-04-11T17:11:13.373Z,2.45
2023-04-11T17:13:41.882Z,2.75
2023-04-11T17:16:08.748Z,2.30
2023-04-11T17:18:35.411Z,2.15
2023-04-11T17:21:02.181Z,2.22
2023-04-11T17:23:41.389Z,2.53
2023-04-11T17:26:08.828Z,2.20
2023-04-11T17:28:35.540Z,2.53
2023-04-11T17:31:10.622Z,1.98
2023-04-11T17:33:37.208Z,2.17
2023-04-11T17:36:05.236Z,1.63
2023-04-11T17:38:32.355Z,2.38
2023-04-11T17:41:06.707Z,2.15
2023-04-11T17:43:39.878Z,2.15
2023-04-11T17:46:08.629Z,2.00
2023-04-11T17:48:35.593Z,2.05
2023-04-11T17:51:04.158Z,2.20
2023-04-11T17:53:31.084Z,2.47
2023-04-11T17:55:58.176Z,3.05
2023-04-11T17:58:24.826Z,2.47
2023-04-11T18:00:56.101Z,2.53
2023-04-11T18:03:25.404Z,2.25
2023-04-11T18:05:53.859Z,3.38
2023-04-11T18:08:22.589Z,2.53
2023-04-11T18:10:53.314Z,2.75
2023-04-11T18:13:20.177Z,2.28
2023-04-11T18:15:46.967Z,2.80
2023-04-11T18:18:13.708Z,2.65
2023-04-11T18:20:40.416Z,2.40
2023-04-11T18:23:07.026Z,3.70
2023-04-11T18:25:33.616Z,2.17
2023-04-11T18:28:00.451Z,3.22
2023-04-11T18:30:27.142Z,12.32
2023-04-11T18:32:54.170Z,2.85
2023-04-11T18:35:21.537Z,3.20
2023-04-11T18:37:48.255Z,2.42
2023-04-11T18:40:15.697Z,2.58
2023-04-11T18:42:48.061Z,2.70
2023-04-11T18:45:18.015Z,2.30
2023-04-11T18:47:48.963Z,2.50
2023-04-11T18:50:16.025Z,2.50
2023-04-11T18:52:43.602Z,2.50
2023-04-11T18:55:12.609Z,3.05
2023-04-11T18:57:39.536Z,3.15
2023-04-11T19:00:18.902Z,2.92
2023-04-11T19:02:47.410Z,3.58
2023-04-11T19:05:14.648Z,3.25
2023-04-11T19:07:42.462Z,3.38
2023-04-11T19:10:10.450Z,4.20
2023-04-11T19:12:37.730Z,5.03
2023-04-11T19:15:08.860Z,3.95
2023-04-11T19:17:38.083Z,3.70
2023-04-11T19:20:06.973Z,3.85
2023-04-11T19:22:35.762Z,3.15
2023-04-11T19:25:02.858Z,3.22
2023-04-11T19:27:30.097Z,3.97
2023-04-11T19:29:57.282Z,3.08
2023-04-11T19:32:24.383Z,2.63
2023-04-11T19:34:52.021Z,3.47
2023-04-11T19:37:19.499Z,3.05
2023-04-11T19:39:46.694Z,2.78
2023-04-11T19:42:13.824Z,3.15
2023-04-11T19:44:40.953Z,3.67
2023-04-11T19:47:08.016Z,3.67
2023-04-11T19:49:35.582Z,3.10
2023-04-11T19:52:02.725Z,2.90
2023-04-11T19:54:30.697Z,3.03
2023-04-11T19:56:57.776Z,2.97
2023-04-11T19:59:24.849Z,2.83
2023-04-11T20:01:53.567Z,3.20
2023-04-11T20:04:20.737Z,2.88
2023-04-11T20:06:50.529Z,3.45
2023-04-11T20:09:17.641Z,3.58
2023-04-11T20:11:47.078Z,3.70
2023-04-11T20:14:14.172Z,3.13
2023-04-11T20:16:41.517Z,3.20
2023-04-11T20:19:08.620Z,4.88
2023-04-11T20:21:35.648Z,3.60
2023-04-11T20:24:03.588Z,3.38
2023-04-11T20:26:30.815Z,3.30
2023-04-11T20:28:58.125Z,3.85
2023-04-11T20:31:25.877Z,3.40
2023-04-11T20:33:53.084Z,2.80
2023-04-11T20:36:20.216Z,2.70
2023-04-11T20:38:47.479Z,3.20
2023-04-11T20:41:14.560Z,4.50
2023-04-11T20:43:42.061Z,3.10
2023-04-11T20:46:08.904Z,3.40
2023-04-11T20:48:35.831Z,3.30
2023-04-11T20:51:02.524Z,3.90
2023-04-11T20:53:29.244Z,3.42
2023-04-11T20:55:56.142Z,3.28
2023-04-11T20:58:22.800Z,3.28
2023-04-11T21:00:49.378Z,2.67
2023-04-11T21:03:16.168Z,3.35
2023-04-11T21:05:44.098Z,3.10
2023-04-11T21:08:14.062Z,3.03
2023-04-11T21:10:40.688Z,3.53
2023-04-11T21:13:07.414Z,4.00
2023-04-11T21:15:34.881Z,3.63
2023-04-11T21:18:02.099Z,3.28
2023-04-11T21:20:29.174Z,3.35
2023-04-11T21:22:56.567Z,3.20
2023-04-11T21:25:24.142Z,2.97
2023-04-11T21:27:51.307Z,3.03
2023-04-11T21:30:18.553Z,3.20
2023-04-11T21:32:45.680Z,2.88
2023-04-11T21:35:12.957Z,3.38
2023-04-11T21:37:40.056Z,3.28
2023-04-11T21:40:07.448Z,3.60
2023-04-11T21:42:34.500Z,3.15
2023-04-11T21:45:01.649Z,2.88
2023-04-11T21:47:28.760Z,4.00
2023-04-11T21:49:55.524Z,3.25
2023-04-11T21:52:22.162Z,3.50
2023-04-11T21:54:48.891Z,3.38
2023-04-11T21:57:15.934Z,3.25
2023-04-11T21:59:43.168Z,3.03
2023-04-11T22:02:10.705Z,3.40
2023-04-11T22:04:51.368Z,3.33
2023-04-11T22:07:24.076Z,4.10
2023-04-11T22:09:58.166Z,4.20
2023-04-11T22:12:26.472Z,3.00
2023-04-11T22:14:56.573Z,3.72
2023-04-11T22:17:23.867Z,4.38
2023-04-11T22:19:50.916Z,3.97
2023-04-11T22:22:18.796Z,4.03
2023-04-11T22:24:46.379Z,3.70
2023-04-11T22:27:13.656Z,3.65
2023-04-11T22:29:41.337Z,3.55
2023-04-11T22:32:08.806Z,3.33
2023-04-11T22:34:36.374Z,4.13
2023-04-11T22:37:03.469Z,4.20
2023-04-11T22:39:30.674Z,3.38
2023-04-11T22:41:58.042Z,3.90
2023-04-11T22:44:25.040Z,3.90
2023-04-11T22:47:06.363Z,4.07
2023-04-11T22:49:40.302Z,3.95
2023-04-11T22:52:08.159Z,3.63
2023-04-11T22:54:35.330Z,3.55
2023-04-11T22:57:02.529Z,3.20
2023-04-11T22:59:29.629Z,3.00
2023-04-11T23:01:56.782Z,4.25
2023-04-11T23:04:23.953Z,3.53
2023-04-11T23:06:51.953Z,2.83
2023-04-11T23:09:19.032Z,2.60
2023-04-11T23:11:46.749Z,3.03
2023-04-11T23:14:15.319Z,2.88
2023-04-11T23:16:43.190Z,3.53
2023-04-11T23:19:10.719Z,3.13
2023-04-11T23:21:37.847Z,3.13
2023-04-11T23:24:06.606Z,2.92
2023-04-11T23:26:33.702Z,2.35
2023-04-11T23:29:02.334Z,2.42
2023-04-11T23:31:29.987Z,3.50
2023-04-11T23:33:57.388Z,3.13
2023-04-11T23:36:24.670Z,2.65
2023-04-11T23:38:51.839Z,3.22
2023-04-11T23:41:20.170Z,3.20
2023-04-11T23:43:47.246Z,2.95
2023-04-11T23:46:14.367Z,2.88
2023-04-11T23:48:41.552Z,2.35
2023-04-11T23:51:08.628Z,3.05
2023-04-11T23:53:35.666Z,2.55
2023-04-11T23:56:03.143Z,2.70
2023-04-11T23:58:30.452Z,3.30
