createdAt,value
2018-03-01T00:02:23.146Z,11.03
2018-03-01T00:04:51.446Z,10.70
2018-03-01T00:07:19.755Z,11.43
2018-03-01T00:09:48.564Z,10.13
2018-03-01T00:12:16.875Z,9.90
2018-03-01T00:14:45.181Z,9.40
2018-03-01T00:17:13.483Z,8.93
2018-03-01T00:19:41.756Z,8.27
2018-03-01T00:22:10.056Z,6.43
2018-03-01T00:24:38.332Z,11.03
2018-03-01T00:27:06.663Z,6.97
2018-03-01T00:29:34.916Z,10.10
2018-03-01T00:32:03.215Z,10.50
2018-03-01T00:34:31.491Z,9.77
2018-03-01T00:36:59.800Z,10.45
2018-03-01T00:39:28.106Z,8.50
2018-03-01T00:41:56.423Z,9.55
2018-03-01T00:44:24.703Z,6.10
2018-03-01T00:46:53.012Z,10.83
2018-03-01T00:49:21.312Z,10.55
2018-03-01T00:51:49.598Z,10.07
2018-03-01T00:54:17.905Z,10.07
2018-03-01T00:56:46.177Z,10.60
2018-03-01T00:59:14.475Z,10.68
2018-03-01T01:01:42.795Z,10.02
2018-03-01T01:04:11.112Z,10.47
2018-03-01T01:06:39.460Z,10.27
2018-03-01T01:09:07.772Z,8.70
2018-03-01T01:11:36.051Z,8.70
2018-03-01T01:14:05.081Z,9.77
2018-03-01T01:16:33.360Z,10.87
2018-03-01T01:19:01.653Z,9.80
2018-03-01T01:21:29.965Z,7.63
2018-03-01T01:23:58.254Z,9.03
2018-03-01T01:26:26.528Z,9.10
2018-03-01T01:28:54.799Z,9.50
2018-03-01T01:31:23.303Z,9.57
2018-03-01T01:33:51.577Z,8.23
2018-03-01T01:36:19.879Z,8.13
2018-03-01T01:38:48.146Z,9.40
2018-03-01T01:41:16.435Z,8.60
2018-03-01T01:43:44.725Z,7.43
2018-03-01T01:46:13.040Z,10.97
2018-03-01T01:48:41.333Z,10.60
2018-03-01T01:51:09.635Z,10.15
2018-03-01T01:53:37.931Z,7.90
2018-03-01T01:56:06.242Z,9.40
2018-03-01T01:58:34.545Z,10.27
2018-03-01T02:01:02.816Z,9.67
2018-03-01T02:03:31.487Z,7.15
2018-03-01T02:05:59.736Z,9.63
2018-03-01T02:08:28.079Z,9.70
2018-03-01T02:10:56.367Z,9.00
2018-03-01T02:13:24.686Z,9.67
2018-03-01T02:15:52.966Z,10.50
2018-03-01T02:18:21.260Z,10.73
2018-03-01T02:20:49.539Z,9.80
2018-03-01T02:23:17.856Z,9.17
2018-03-01T02:25:46.139Z,9.15
2018-03-01T02:28:14.445Z,10.25
2018-03-01T02:30:42.725Z,9.40
2018-03-01T02:33:11.014Z,10.97
2018-03-01T02:35:39.291Z,9.43
2018-03-01T02:38:07.607Z,10.70
2018-03-01T02:40:41.804Z,9.67
2018-03-01T02:43:10.080Z,10.13
2018-03-01T02:45:38.389Z,9.97
2018-03-01T02:48:06.675Z,10.80
2018-03-01T02:50:34.991Z,9.80
2018-03-01T02:53:03.268Z,11.20
2018-03-01T02:55:31.567Z,8.53
2018-03-01T02:57:59.832Z,9.63
2018-03-01T03:00:28.141Z,9.87
2018-03-01T03:02:56.400Z,7.73
2018-03-01T03:05:24.705Z,10.63
2018-03-01T03:07:53.004Z,10.25
2018-03-01T03:10:22.214Z,9.80
2018-03-01T03:12:50.598Z,8.93
2018-03-01T03:15:18.912Z,9.20
2018-03-01T03:17:47.697Z,9.50
2018-03-01T03:20:15.972Z,8.65
2018-03-01T03:22:44.272Z,9.48
2018-03-01T03:25:12.567Z,9.10
2018-03-01T03:27:40.863Z,9.53
2018-03-01T03:30:09.143Z,9.90
2018-03-01T03:32:37.443Z,9.60
2018-03-01T03:35:05.708Z,9.57
2018-03-01T03:37:34.459Z,10.50
2018-03-01T03:40:02.746Z,7.70
2018-03-01T03:42:31.035Z,9.45
2018-03-01T03:44:59.333Z,9.73
2018-03-01T03:47:27.645Z,10.13
2018-03-01T03:49:55.972Z,9.60
2018-03-01T03:52:24.264Z,9.40
2018-03-01T03:54:52.563Z,10.27
2018-03-01T03:57:20.861Z,9.67
2018-03-01T03:59:49.172Z,9.43
2018-03-01T04:02:17.448Z,10.40
2018-03-01T04:04:45.760Z,9.90
2018-03-01T04:07:14.045Z,9.23
2018-03-01T04:09:42.333Z,10.10
2018-03-01T04:12:10.633Z,6.90
2018-03-01T04:14:39.040Z,9.57
2018-03-01T04:17:07.307Z,9.07
2018-03-01T04:19:35.637Z,10.17
2018-03-01T04:22:04.779Z,9.88
2018-03-01T04:24:33.077Z,9.73
2018-03-01T04:27:01.367Z,10.17
2018-03-01T04:29:29.681Z,10.20
2018-03-01T04:31:57.962Z,10.20
2018-03-01T04:34:26.287Z,9.35
2018-03-01T04:36:54.593Z,10.30
2018-03-01T04:39:22.896Z,9.63
2018-03-01T04:41:51.193Z,10.13
2018-03-01T04:44:19.484Z,9.57
2018-03-01T04:46:47.779Z,10.73
2018-03-01T04:49:16.042Z,9.70
2018-03-01T04:51:44.311Z,7.63
2018-03-01T04:54:12.631Z,8.20
2018-03-01T04:56:40.904Z,9.60
2018-03-01T04:59:09.238Z,8.10
2018-03-01T05:01:37.519Z,9.93
2018-03-01T05:04:05.958Z,9.88
2018-03-01T05:06:34.189Z,9.10
2018-03-01T05:09:02.498Z,9.98
2018-03-01T05:11:30.774Z,9.13
2018-03-01T05:13:59.103Z,8.23
2018-03-01T05:16:27.380Z,8.65
2018-03-01T05:18:55.659Z,9.20
2018-03-01T05:21:23.965Z,9.00
2018-03-01T05:23:52.226Z,9.40
2018-03-01T05:26:20.544Z,9.13
2018-03-01T05:28:48.821Z,8.60
2018-03-01T05:31:17.164Z,9.25
2018-03-01T05:33:45.523Z,7.17
2018-03-01T05:36:13.833Z,9.00
2018-03-01T05:38:42.128Z,9.90
2018-03-01T05:41:10.410Z,9.70
2018-03-01T05:43:38.733Z,9.17
2018-03-01T05:46:07.023Z,7.95
2018-03-01T05:48:35.334Z,10.80
2018-03-01T05:51:03.589Z,9.43
2018-03-01T05:53:31.905Z,8.93
2018-03-01T05:56:00.198Z,9.40
2018-03-01T05:58:28.702Z,10.00
2018-03-01T06:00:57.014Z,7.77
2018-03-01T06:03:25.312Z,8.47
2018-03-01T06:05:53.580Z,8.30
2018-03-01T06:08:21.901Z,8.30
2018-03-01T06:10:50.187Z,9.90
2018-03-01T06:13:18.461Z,7.45
2018-03-01T06:15:46.777Z,8.85
2018-03-01T06:18:15.055Z,7.40
2018-03-01T06:20:43.369Z,8.03
2018-03-01T06:23:11.642Z,9.00
2018-03-01T06:25:39.975Z,10.15
2018-03-01T06:28:08.302Z,9.03
2018-03-01T06:30:36.586Z,9.02
2018-03-01T06:33:04.962Z,9.10
2018-03-01T06:35:33.229Z,8.80
2018-03-01T06:38:01.536Z,9.40
2018-03-01T06:40:29.794Z,8.83
2018-03-01T06:42:58.124Z,10.50
2018-03-01T06:45:26.382Z,9.00
2018-03-01T06:47:54.744Z,9.53
2018-03-01T06:50:23.044Z,8.75
2018-03-01T06:52:51.329Z,9.43
2018-03-01T06:55:19.681Z,7.40
2018-03-01T06:57:47.946Z,8.87
2018-03-01T07:00:16.247Z,8.97
2018-03-01T07:02:44.557Z,9.70
2018-03-01T07:05:12.900Z,10.27
2018-03-01T07:07:41.184Z,7.90
2018-03-01T07:10:09.509Z,7.40
2018-03-01T07:12:37.822Z,10.33
2018-03-01T07:15:06.122Z,9.10
2018-03-01T07:17:35.594Z,8.50
2018-03-01T07:20:05.384Z,9.20
2018-03-01T07:22:33.662Z,10.05
2018-03-01T07:25:01.933Z,6.10
2018-03-01T07:27:30.231Z,9.23
2018-03-01T07:29:58.521Z,9.50
2018-03-01T07:32:26.833Z,8.57
2018-03-01T07:34:55.106Z,8.40
2018-03-01T07:37:23.428Z,8.40
2018-03-01T07:39:51.708Z,9.17
2018-03-01T07:42:20.065Z,7.57
2018-03-01T07:44:48.382Z,8.17
2018-03-01T07:47:16.667Z,8.77
2018-03-01T07:49:44.972Z,10.03
2018-03-01T07:52:13.402Z,9.90
2018-03-01T07:54:41.896Z,9.80
2018-03-01T07:57:10.232Z,8.95
2018-03-01T07:59:38.527Z,9.07
2018-03-01T08:02:06.908Z,9.00
2018-03-01T08:04:35.222Z,9.90
2018-03-01T08:07:03.519Z,9.87
2018-03-01T08:09:31.787Z,10.73
2018-03-01T08:12:00.081Z,9.93
2018-03-01T08:14:28.615Z,10.00
2018-03-01T08:16:56.912Z,8.90
2018-03-01T08:19:25.256Z,8.47
2018-03-01T08:21:53.567Z,10.23
2018-03-01T08:24:21.817Z,9.80
2018-03-01T08:26:50.262Z,8.65
2018-03-01T08:29:18.620Z,10.82
2018-03-01T08:31:46.919Z,8.57
2018-03-01T08:34:15.221Z,9.77
2018-03-01T08:36:43.500Z,10.00
2018-03-01T08:39:11.852Z,10.53
2018-03-01T08:41:40.127Z,7.97
2018-03-01T08:44:08.443Z,9.97
2018-03-01T08:46:36.727Z,7.00
2018-03-01T08:49:05.075Z,8.33
2018-03-01T08:51:33.365Z,9.80
2018-03-01T08:54:01.652Z,8.13
2018-03-01T08:56:29.998Z,9.70
2018-03-01T08:58:58.352Z,9.27
2018-03-01T09:01:26.732Z,10.70
2018-03-01T09:03:55.887Z,7.40
2018-03-01T09:06:24.231Z,9.70
2018-03-01T09:08:52.634Z,10.40
2018-03-01T09:11:20.899Z,8.23
2018-03-01T09:13:49.188Z,9.53
2018-03-01T09:16:17.475Z,9.13
2018-03-01T09:18:45.740Z,9.07
2018-03-01T09:21:14.043Z,9.50
2018-03-01T09:23:42.508Z,9.97
2018-03-01T09:26:10.864Z,6.87
2018-03-01T09:28:39.166Z,9.33
2018-03-01T09:31:07.444Z,7.10
2018-03-01T09:33:35.770Z,10.47
2018-03-01T09:36:04.327Z,9.45
2018-03-01T09:38:32.636Z,6.60
2018-03-01T09:41:03.480Z,7.33
2018-03-01T09:43:31.884Z,9.83
2018-03-01T09:46:00.158Z,10.77
2018-03-01T09:48:29.670Z,7.83
2018-03-01T09:50:58.056Z,10.53
2018-03-01T09:56:05.572Z,9.30
2018-03-01T09:58:33.980Z,10.07
2018-03-01T10:01:02.278Z,9.70
2018-03-01T10:03:30.600Z,9.53
2018-03-01T10:05:58.966Z,10.68
2018-03-01T10:08:27.327Z,9.90
2018-03-01T10:10:55.612Z,11.10
2018-03-01T10:13:23.932Z,9.70
2018-03-01T10:15:54.662Z,10.60
2018-03-01T10:18:22.953Z,9.27
2018-03-01T10:20:51.828Z,10.18
2018-03-01T10:23:20.191Z,10.00
2018-03-01T10:25:48.649Z,11.20
2018-03-01T10:28:16.859Z,8.73
2018-03-01T10:30:47.948Z,7.67
2018-03-01T10:33:16.173Z,9.67
2018-03-01T10:35:44.673Z,8.53
2018-03-01T10:38:12.958Z,10.20
2018-03-01T10:40:41.348Z,10.50
2018-03-01T10:43:11.201Z,9.05
2018-03-01T10:45:39.491Z,9.80
2018-03-01T10:48:08.761Z,9.80
2018-03-01T10:50:37.156Z,9.90
2018-03-01T10:53:05.650Z,8.70
2018-03-01T10:55:33.926Z,9.83
2018-03-01T10:58:02.263Z,10.80
2018-03-01T11:00:36.309Z,10.47
2018-03-01T11:03:05.560Z,10.68
2018-03-01T11:05:37.347Z,9.43
2018-03-01T11:08:05.689Z,11.63
2018-03-01T11:10:33.995Z,10.60
2018-03-01T11:13:02.292Z,8.07
2018-03-01T11:15:30.639Z,8.98
2018-03-01T11:17:58.954Z,10.65
2018-03-01T11:20:27.250Z,10.40
2018-03-01T11:22:56.359Z,8.48
2018-03-01T11:25:24.762Z,11.10
2018-03-01T11:27:53.218Z,8.57
2018-03-01T11:30:21.582Z,9.60
2018-03-01T11:32:49.868Z,10.73
2018-03-01T11:35:18.244Z,9.93
2018-03-01T11:37:46.554Z,10.80
2018-03-01T11:40:16.347Z,11.83
2018-03-01T11:42:45.712Z,11.00
2018-03-01T11:45:14.039Z,12.07
2018-03-01T11:47:42.374Z,11.20
2018-03-01T11:50:11.058Z,11.20
2018-03-01T11:52:39.390Z,11.20
2018-03-01T11:55:07.675Z,10.77
2018-03-01T11:57:35.965Z,10.93
2018-03-01T12:00:05.845Z,9.58
2018-03-01T12:02:34.180Z,10.07
2018-03-01T12:05:02.513Z,10.47
2018-03-01T12:07:30.924Z,11.65
2018-03-01T12:09:59.846Z,11.40
2018-03-01T12:12:28.124Z,7.82
2018-03-01T12:14:57.708Z,9.25
2018-03-01T12:17:26.031Z,11.53
2018-03-01T12:19:54.333Z,11.05
2018-03-01T12:22:23.612Z,10.23
2018-03-01T12:24:51.935Z,10.57
2018-03-01T12:27:20.885Z,10.90
2018-03-01T12:29:49.176Z,10.50
2018-03-01T12:32:17.470Z,10.75
2018-03-01T12:34:47.070Z,10.37
2018-03-01T12:37:15.343Z,10.10
2018-03-01T12:39:43.604Z,12.13
2018-03-01T12:42:12.029Z,12.00
2018-03-01T12:44:40.367Z,12.17
2018-03-01T12:47:08.680Z,10.90
2018-03-01T12:49:37.673Z,11.10
2018-03-01T12:52:06.041Z,11.70
2018-03-01T12:54:34.688Z,11.00
2018-03-01T12:57:04.772Z,11.20
2018-03-01T12:59:33.023Z,11.20
2018-03-01T13:02:01.900Z,11.57
2018-03-01T13:04:31.072Z,11.27
2018-03-01T13:06:59.446Z,10.70
2018-03-01T13:09:28.722Z,11.77
2018-03-01T13:11:57.013Z,11.70
2018-03-01T13:14:26.668Z,9.20
2018-03-01T13:16:54.921Z,12.17
2018-03-01T13:19:23.232Z,12.43
2018-03-01T13:21:51.549Z,11.70
2018-03-01T13:24:19.875Z,11.73
2018-03-01T13:26:50.044Z,12.30
2018-03-01T13:29:18.380Z,9.70
2018-03-01T13:31:51.995Z,11.65
2018-03-01T13:37:23.392Z,8.47
2018-03-01T13:39:51.822Z,11.53
2018-03-01T13:42:31.092Z,11.97
2018-03-01T13:44:59.410Z,11.23
2018-03-01T13:47:33.850Z,9.80
2018-03-01T13:50:02.102Z,12.30
2018-03-01T13:52:30.416Z,11.40
2018-03-01T13:54:58.828Z,11.80
2018-03-01T13:57:27.335Z,11.73
2018-03-01T13:59:55.748Z,11.97
2018-03-01T14:02:24.368Z,11.80
2018-03-01T14:04:52.745Z,11.03
2018-03-01T14:07:26.688Z,11.48
2018-03-01T14:09:55.087Z,12.40
2018-03-01T14:15:26.448Z,11.83
2018-03-01T14:17:59.674Z,12.70
2018-03-01T14:20:34.744Z,10.53
2018-03-01T14:23:06.985Z,12.47
2018-03-01T14:25:38.756Z,15.70
2018-03-01T14:28:24.836Z,12.47
2018-03-01T14:30:53.190Z,10.60
2018-03-01T14:33:21.459Z,12.97
2018-03-01T14:35:49.780Z,12.33
2018-03-01T14:38:18.052Z,12.80
2018-03-01T14:40:46.536Z,12.23
2018-03-01T14:43:14.820Z,12.70
2018-03-01T14:45:43.158Z,13.43
2018-03-01T14:48:11.454Z,11.45
2018-03-01T14:50:39.761Z,13.37
2018-03-01T14:53:08.041Z,11.90
2018-03-01T14:55:36.512Z,13.33
2018-03-01T14:58:06.605Z,11.24
2018-03-01T15:00:34.947Z,12.83
2018-03-01T15:03:03.371Z,12.10
2018-03-01T15:05:31.630Z,12.80
2018-03-01T15:08:00.535Z,11.87
2018-03-01T15:10:28.856Z,13.17
2018-03-01T15:12:57.199Z,12.30
2018-03-01T15:15:25.522Z,12.90
2018-03-01T15:17:53.846Z,12.03
2018-03-01T15:20:22.219Z,12.02
2018-03-01T15:22:50.603Z,10.87
2018-03-01T15:25:20.506Z,12.88
2018-03-01T15:27:48.860Z,12.70
2018-03-01T15:30:17.164Z,12.37
2018-03-01T15:32:45.571Z,12.00
2018-03-01T15:35:13.900Z,13.77
2018-03-01T15:37:42.375Z,13.10
2018-03-01T15:40:10.648Z,12.00
2018-03-01T15:42:38.953Z,13.37
2018-03-01T15:45:07.238Z,11.93
2018-03-01T15:47:35.566Z,11.90
2018-03-01T15:50:04.356Z,9.60
2018-03-01T15:52:32.680Z,12.90
2018-03-01T15:55:01.019Z,12.73
2018-03-01T15:57:29.384Z,12.43
2018-03-01T15:59:57.673Z,12.20
2018-03-01T16:02:25.989Z,11.13
2018-03-01T16:04:54.300Z,10.07
2018-03-01T16:07:22.608Z,9.35
2018-03-01T16:09:51.210Z,12.10
2018-03-01T16:12:19.673Z,9.35
2018-03-01T16:14:48.000Z,11.50
2018-03-01T16:17:16.276Z,11.90
2018-03-01T16:19:44.669Z,10.57
2018-03-01T16:22:12.931Z,11.80
2018-03-01T16:24:41.283Z,11.30
2018-03-01T16:27:09.564Z,12.32
2018-03-01T16:29:37.935Z,12.60
2018-03-01T16:32:06.221Z,12.30
2018-03-01T16:34:34.653Z,11.43
2018-03-01T16:37:02.992Z,11.57
2018-03-01T16:39:31.333Z,10.80
2018-03-01T16:41:59.651Z,13.23
2018-03-01T16:44:28.570Z,12.00
2018-03-01T16:46:56.888Z,12.37
2018-03-01T16:49:25.231Z,12.30
2018-03-01T16:51:53.650Z,12.17
2018-03-01T16:54:22.011Z,11.70
2018-03-01T16:56:50.359Z,13.83
2018-03-01T16:59:18.614Z,12.20
2018-03-01T17:01:47.265Z,10.40
2018-03-01T17:04:15.606Z,12.20
2018-03-01T17:06:44.558Z,10.87
2018-03-01T17:09:13.141Z,12.00
2018-03-01T17:11:41.435Z,13.03
2018-03-01T17:14:09.788Z,11.50
2018-03-01T17:16:38.073Z,12.97
2018-03-01T17:19:06.360Z,11.90
2018-03-01T17:21:34.650Z,12.40
2018-03-01T17:24:03.638Z,11.23
2018-03-01T17:26:32.005Z,12.20
2018-03-01T17:29:00.279Z,11.00
2018-03-01T17:31:28.596Z,11.37
2018-03-01T17:33:56.945Z,11.67
2018-03-01T17:36:25.281Z,12.00
2018-03-01T17:38:53.584Z,12.07
2018-03-01T17:41:22.536Z,11.18
2018-03-01T17:43:50.895Z,9.20
2018-03-01T17:46:19.216Z,11.70
2018-03-01T17:48:47.512Z,11.30
2018-03-01T17:51:15.908Z,11.53
2018-03-01T17:53:44.232Z,12.40
2018-03-01T17:56:12.517Z,11.93
2018-03-01T17:58:40.815Z,12.37
2018-03-01T18:01:09.072Z,11.00
2018-03-01T18:03:37.461Z,11.23
2018-03-01T18:06:05.725Z,11.13
2018-03-01T18:08:34.041Z,11.63
2018-03-01T18:11:02.317Z,10.87
2018-03-01T18:13:31.416Z,11.20
2018-03-01T18:15:59.724Z,10.45
2018-03-01T18:18:28.009Z,10.87
2018-03-01T18:20:56.394Z,10.37
2018-03-01T18:23:24.683Z,12.57
2018-03-01T18:25:53.061Z,11.33
2018-03-01T18:28:21.338Z,7.47
2018-03-01T18:30:49.856Z,11.07
2018-03-01T18:33:18.177Z,10.70
2018-03-01T18:35:46.478Z,12.90
2018-03-01T18:38:14.765Z,11.93
2018-03-01T18:40:43.074Z,12.23
2018-03-01T18:43:11.340Z,11.85
2018-03-01T18:45:39.733Z,11.32
2018-03-01T18:48:08.063Z,12.17
2018-03-01T18:50:36.357Z,11.53
2018-03-01T18:53:05.008Z,11.48
2018-03-01T18:55:33.836Z,11.80
2018-03-01T18:58:02.134Z,11.30
2018-03-01T19:00:30.427Z,11.47
2018-03-01T19:02:59.063Z,11.12
2018-03-01T19:05:27.332Z,11.70
2018-03-01T19:07:55.655Z,12.33
2018-03-01T19:10:23.973Z,12.00
2018-03-01T19:12:52.263Z,11.00
2018-03-01T19:15:20.532Z,12.73
2018-03-01T19:17:48.833Z,12.40
2018-03-01T19:20:17.154Z,11.48
2018-03-01T19:22:46.352Z,12.17
2018-03-01T19:25:14.621Z,10.50
2018-03-01T19:27:42.953Z,11.93
2018-03-01T19:30:11.208Z,11.73
2018-03-01T19:32:39.504Z,12.40
2018-03-01T19:35:08.077Z,10.23
2018-03-01T19:37:36.364Z,11.65
2018-03-01T19:40:05.273Z,12.15
2018-03-01T19:42:33.572Z,11.23
2018-03-01T19:45:01.904Z,11.82
2018-03-01T19:47:30.162Z,11.47
2018-03-01T19:49:58.508Z,13.17
2018-03-01T19:52:26.836Z,11.70
2018-03-01T19:54:55.209Z,12.00
2018-03-01T19:57:23.524Z,11.60
2018-03-01T19:59:51.814Z,12.80
2018-03-01T20:02:20.108Z,12.60
2018-03-01T20:04:48.478Z,12.93
2018-03-01T20:07:16.726Z,11.63
2018-03-01T20:09:45.084Z,12.30
2018-03-01T20:12:18.951Z,12.60
2018-03-01T20:14:48.003Z,11.17
2018-03-01T20:17:24.478Z,13.60
2018-03-01T20:19:52.771Z,11.70
2018-03-01T20:22:21.114Z,12.50
2018-03-01T20:24:49.368Z,13.93
2018-03-01T20:27:17.677Z,8.73
2018-03-01T20:29:45.957Z,13.13
2018-03-01T20:32:14.308Z,12.37
2018-03-01T20:34:42.591Z,11.90
2018-03-01T20:37:10.878Z,12.60
2018-03-01T20:39:39.186Z,12.40
2018-03-01T20:42:07.505Z,12.90
2018-03-01T20:44:35.808Z,12.10
2018-03-01T20:47:04.112Z,12.73
2018-03-01T20:49:32.421Z,12.80
2018-03-01T20:52:01.005Z,12.53
2018-03-01T20:54:29.282Z,11.90
2018-03-01T20:56:57.648Z,12.17
2018-03-01T20:59:25.936Z,11.93
2018-03-01T21:01:56.935Z,13.50
2018-03-01T21:04:25.257Z,12.60
2018-03-01T21:06:53.535Z,12.03
2018-03-01T21:09:21.948Z,9.53
2018-03-01T21:11:50.246Z,10.30
2018-03-01T21:14:18.544Z,13.83
2018-03-01T21:16:46.836Z,12.90
2018-03-01T21:19:15.136Z,13.40
2018-03-01T21:21:43.461Z,10.27
2018-03-01T21:24:11.748Z,14.52
2018-03-01T21:26:40.107Z,14.67
2018-03-01T21:29:08.395Z,14.00
2018-03-01T21:31:36.723Z,13.93
2018-03-01T21:34:05.105Z,14.00
2018-03-01T21:36:33.418Z,8.73
2018-03-01T21:39:02.054Z,11.10
2018-03-01T21:41:30.346Z,14.05
2018-03-01T21:43:58.637Z,13.73
2018-03-01T21:46:26.928Z,13.90
2018-03-01T21:48:55.251Z,14.43
2018-03-01T21:51:23.503Z,12.73
2018-03-01T21:53:51.824Z,11.27
2018-03-01T21:56:20.103Z,14.40
2018-03-01T21:58:48.409Z,12.43
2018-03-01T22:01:16.689Z,14.20
2018-03-01T22:03:45.002Z,13.07
2018-03-01T22:06:13.294Z,12.97
2018-03-01T22:08:41.634Z,14.60
2018-03-01T22:11:09.940Z,14.95
2018-03-01T22:13:38.332Z,15.57
2018-03-01T22:16:06.625Z,14.70
2018-03-01T22:18:34.988Z,11.63
2018-03-01T22:21:03.324Z,12.40
2018-03-01T22:23:31.588Z,14.50
2018-03-01T22:25:59.897Z,15.33
2018-03-01T22:28:28.191Z,15.05
2018-03-01T22:30:57.983Z,10.77
2018-03-01T22:33:26.289Z,12.07
2018-03-01T22:35:54.653Z,15.87
2018-03-01T22:38:22.948Z,13.00
2018-03-01T22:40:51.245Z,14.20
2018-03-01T22:43:19.532Z,15.45
2018-03-01T22:45:47.838Z,15.03
2018-03-01T22:48:16.125Z,13.43
2018-03-01T22:50:44.518Z,15.20
2018-03-01T22:53:12.823Z,15.50
2018-03-01T22:55:41.121Z,12.70
2018-03-01T22:58:09.433Z,16.40
2018-03-01T23:00:49.423Z,15.13
2018-03-01T23:03:17.736Z,15.80
2018-03-01T23:05:46.036Z,15.60
2018-03-01T23:08:15.169Z,15.40
2018-03-01T23:10:43.461Z,15.30
2018-03-01T23:13:11.767Z,16.90
2018-03-01T23:15:40.024Z,15.10
2018-03-01T23:18:08.344Z,14.80
2018-03-01T23:20:36.636Z,14.33
2018-03-01T23:23:04.907Z,11.47
2018-03-01T23:25:33.191Z,16.53
2018-03-01T23:28:01.487Z,15.77
2018-03-01T23:30:29.795Z,15.50
2018-03-01T23:32:58.067Z,16.00
2018-03-01T23:35:26.366Z,15.20
2018-03-01T23:37:54.645Z,16.00
2018-03-01T23:40:22.968Z,15.75
2018-03-01T23:42:51.546Z,17.57
2018-03-01T23:45:19.832Z,14.82
2018-03-01T23:47:48.115Z,16.63
2018-03-01T23:50:16.419Z,17.45
2018-03-01T23:52:44.717Z,16.70
2018-03-01T23:55:13.000Z,17.02
2018-03-01T23:57:41.292Z,14.83
