createdAt,value
2019-03-11T00:01:40.392Z,6.97
2019-03-11T00:04:07.142Z,7.01
2019-03-11T00:06:33.490Z,7.03
2019-03-11T00:08:59.423Z,7.04
2019-03-11T00:11:25.477Z,7.05
2019-03-11T00:13:51.514Z,7.07
2019-03-11T00:16:17.540Z,7.09
2019-03-11T00:18:43.654Z,7.12
2019-03-11T00:21:09.583Z,7.12
2019-03-11T00:23:35.507Z,7.14
2019-03-11T00:26:01.431Z,7.11
2019-03-11T00:28:27.362Z,7.04
2019-03-11T00:31:00.219Z,7.06
2019-03-11T00:33:23.593Z,7.08
2019-03-11T00:35:49.710Z,7.10
2019-03-11T00:38:15.628Z,7.09
2019-03-11T00:40:41.576Z,7.12
2019-03-11T00:43:07.602Z,7.14
2019-03-11T00:45:33.525Z,7.17
2019-03-11T00:48:02.457Z,7.19
2019-03-11T00:50:27.278Z,7.16
2019-03-11T00:52:53.248Z,7.16
2019-03-11T00:55:19.193Z,7.20
2019-03-11T00:57:45.116Z,7.20
2019-03-11T01:00:31.172Z,7.24
2019-03-11T01:02:57.194Z,7.26
2019-03-11T01:05:23.119Z,7.30
2019-03-11T01:07:49.053Z,7.26
2019-03-11T01:10:14.977Z,7.24
2019-03-11T01:12:40.928Z,7.23
2019-03-11T01:15:08.677Z,7.20
2019-03-11T01:17:34.685Z,7.22
2019-03-11T01:20:00.733Z,7.21
2019-03-11T01:22:26.915Z,7.26
2019-03-11T01:24:52.913Z,7.25
2019-03-11T01:27:18.837Z,7.24
2019-03-11T01:29:44.751Z,7.27
2019-03-11T01:32:10.760Z,7.25
2019-03-11T01:34:36.722Z,7.27
2019-03-11T01:37:02.661Z,7.29
2019-03-11T01:39:28.631Z,7.29
2019-03-11T01:41:54.543Z,7.30
2019-03-11T01:44:20.500Z,7.29
2019-03-11T01:46:46.460Z,7.27
2019-03-11T01:49:12.395Z,7.23
2019-03-11T01:51:38.343Z,7.18
2019-03-11T01:54:04.265Z,7.21
2019-03-11T01:56:30.351Z,7.16
2019-03-11T01:58:56.280Z,7.11
2019-03-11T02:01:22.202Z,7.11
2019-03-11T02:03:48.267Z,7.08
2019-03-11T02:06:14.210Z,7.06
2019-03-11T02:08:40.173Z,7.01
2019-03-11T02:11:06.194Z,7.07
2019-03-11T02:13:32.229Z,7.08
2019-03-11T02:15:58.254Z,7.07
2019-03-11T02:18:24.165Z,7.10
2019-03-11T02:20:50.217Z,7.11
2019-03-11T02:23:18.732Z,7.17
2019-03-11T02:25:44.760Z,7.19
2019-03-11T02:28:10.680Z,7.17
2019-03-11T05:51:17.151Z,3.50
2019-03-11T05:53:43.417Z,3.40
2019-03-11T05:56:11.369Z,3.37
2019-03-11T05:58:37.717Z,3.38
2019-03-11T06:01:04.089Z,3.37
2019-03-11T06:04:04.379Z,3.33
2019-03-11T06:06:02.143Z,3.25
2019-03-11T06:10:06.030Z,3.29
2019-03-11T06:10:58.927Z,3.25
2019-03-11T06:13:36.236Z,3.20
2019-03-11T06:16:03.383Z,3.22
2019-03-11T06:18:37.349Z,3.25
2019-03-11T06:21:14.302Z,3.19
2019-03-11T06:23:42.508Z,3.15
2019-03-11T06:26:12.435Z,3.20
2019-03-11T06:28:38.635Z,3.23
2019-03-11T06:31:07.528Z,3.27
2019-03-11T06:33:37.547Z,3.33
2019-03-11T06:36:05.772Z,3.35
2019-03-11T06:40:57.132Z,3.29
2019-03-11T06:43:25.519Z,3.31
2019-03-11T06:46:02.512Z,3.28
2019-03-11T06:48:24.440Z,3.39
2019-03-11T06:51:33.289Z,3.38
2019-03-11T06:53:21.594Z,3.30
2019-03-11T06:55:47.828Z,3.33
2019-03-11T06:58:14.222Z,3.32
2019-03-11T07:00:40.498Z,3.33
2019-03-11T07:03:06.721Z,3.33
2019-03-11T07:05:39.507Z,3.38
2019-03-11T07:08:05.931Z,3.41
2019-03-11T07:10:32.132Z,3.29
2019-03-11T07:12:58.531Z,3.31
2019-03-11T07:15:24.835Z,3.37
2019-03-11T07:17:51.008Z,3.44
2019-03-11T07:20:17.845Z,3.40
2019-03-11T07:22:44.503Z,3.29
2019-03-11T07:25:10.891Z,3.38
2019-03-11T07:27:37.209Z,3.44
2019-03-11T07:30:11.810Z,3.48
2019-03-11T07:32:38.127Z,3.55
2019-03-11T07:35:08.479Z,3.60
2019-03-11T07:37:32.872Z,3.68
2019-03-11T07:40:01.408Z,3.65
2019-03-11T07:42:27.699Z,3.69
2019-03-11T07:44:56.967Z,3.73
2019-03-11T07:47:22.942Z,3.77
2019-03-11T07:49:49.176Z,3.76
2019-03-11T07:52:15.439Z,3.80
2019-03-11T07:54:41.696Z,3.81
2019-03-11T07:57:11.097Z,3.76
2019-03-11T07:59:36.201Z,3.72
2019-03-11T08:02:02.584Z,3.60
2019-03-11T08:04:28.847Z,3.44
2019-03-11T08:06:55.226Z,2.79
2019-03-11T08:09:21.516Z,2.64
2019-03-11T08:11:47.823Z,2.61
2019-03-11T08:14:14.004Z,2.63
2019-03-11T08:16:40.225Z,2.63
2019-03-11T08:19:06.721Z,2.74
2019-03-11T08:21:33.137Z,2.79
2019-03-11T08:24:03.660Z,2.85
2019-03-11T08:26:31.587Z,2.63
2019-03-11T08:29:00.685Z,2.67
2019-03-11T08:31:30.998Z,2.80
2019-03-11T08:33:58.996Z,2.89
2019-03-11T08:36:28.254Z,2.99
2019-03-11T08:38:56.449Z,3.05
2019-03-11T08:41:23.848Z,2.99
2019-03-11T08:43:50.127Z,2.90
2019-03-11T08:46:16.467Z,2.87
2019-03-11T08:48:43.124Z,2.84
2019-03-11T08:51:14.579Z,2.88
2019-03-11T08:53:40.948Z,2.90
2019-03-11T08:56:07.253Z,3.00
2019-03-11T08:58:33.634Z,3.12
2019-03-11T09:00:59.917Z,3.22
2019-03-11T09:03:26.240Z,3.29
2019-03-11T09:05:52.505Z,3.34
2019-03-11T09:08:18.776Z,3.36
2019-03-11T09:10:46.201Z,3.45
2019-03-11T09:13:12.477Z,3.56
2019-03-11T09:15:38.786Z,3.65
2019-03-11T09:18:05.104Z,3.58
2019-03-11T09:20:34.273Z,3.57
2019-03-11T09:23:04.822Z,3.57
2019-03-11T09:25:31.099Z,3.57
2019-03-11T09:27:57.434Z,3.59
2019-03-11T09:30:23.735Z,3.63
2019-03-11T09:32:50.272Z,3.66
2019-03-11T09:35:16.494Z,3.77
2019-03-11T09:37:45.544Z,3.86
2019-03-11T09:40:21.312Z,3.94
2019-03-11T09:42:47.670Z,3.95
2019-03-11T09:45:14.761Z,4.03
2019-03-11T09:47:40.966Z,4.04
2019-03-11T09:50:09.613Z,4.08
2019-03-11T09:52:35.823Z,4.13
2019-03-11T09:55:02.086Z,4.09
2019-03-11T09:57:28.343Z,4.07
2019-03-11T09:59:54.419Z,4.14
2019-03-11T10:02:20.529Z,4.15
2019-03-11T10:04:46.671Z,4.21
2019-03-11T10:07:12.914Z,4.22
2019-03-11T10:09:39.184Z,4.26
2019-03-11T10:12:05.513Z,4.31
2019-03-11T10:14:31.567Z,4.34
2019-03-11T10:16:57.880Z,4.34
2019-03-11T10:19:24.207Z,4.26
2019-03-11T10:21:50.454Z,4.31
2019-03-11T10:24:16.751Z,4.41
2019-03-11T10:26:42.972Z,4.53
2019-03-11T10:29:10.463Z,4.63
2019-03-11T10:31:36.774Z,4.70
2019-03-11T10:34:03.052Z,4.66
2019-03-11T10:36:29.393Z,4.65
2019-03-11T10:38:55.577Z,4.62
2019-03-11T10:41:21.825Z,4.62
2019-03-11T10:43:47.937Z,4.59
2019-03-11T10:46:14.206Z,4.56
2019-03-11T10:48:40.399Z,4.50
2019-03-11T10:51:06.751Z,4.49
2019-03-11T10:53:33.010Z,4.52
2019-03-11T10:56:00.061Z,4.54
2019-03-11T10:58:29.093Z,4.62
2019-03-11T11:00:56.542Z,4.65
2019-03-11T11:03:22.893Z,4.72
2019-03-11T11:05:49.271Z,4.73
2019-03-11T11:08:15.626Z,4.71
2019-03-11T11:10:41.859Z,4.78
2019-03-11T11:13:08.210Z,4.84
2019-03-11T11:15:34.478Z,4.84
2019-03-11T11:18:03.281Z,4.94
2019-03-11T11:20:29.518Z,5.04
2019-03-11T11:22:55.943Z,5.11
2019-03-11T11:28:14.772Z,5.23
2019-03-11T11:30:42.429Z,5.24
2019-03-11T11:33:36.476Z,5.25
2019-03-11T11:36:07.333Z,5.25
2019-03-11T11:38:31.030Z,5.30
2019-03-11T11:41:11.009Z,5.42
2019-03-11T11:43:37.370Z,5.50
2019-03-11T11:46:05.671Z,5.58
2019-03-11T11:52:19.789Z,5.75
2019-03-11T11:54:47.270Z,5.70
2019-03-11T11:57:13.602Z,5.67
2019-03-11T11:59:53.269Z,5.69
2019-03-11T12:02:10.073Z,5.61
2019-03-11T12:04:36.452Z,5.78
2019-03-11T12:07:03.361Z,5.87
2019-03-11T12:09:31.089Z,5.92
2019-03-11T12:11:57.391Z,5.88
2019-03-11T12:14:23.862Z,5.87
2019-03-11T12:16:50.245Z,5.89
2019-03-11T12:19:16.465Z,5.83
2019-03-11T12:22:21.236Z,6.00
2019-03-11T12:24:47.620Z,5.97
2019-03-11T12:27:16.666Z,6.07
2019-03-11T12:29:42.994Z,6.14
2019-03-11T12:32:09.389Z,6.18
2019-03-11T12:34:35.695Z,6.28
2019-03-11T12:37:01.972Z,6.35
2019-03-11T12:39:28.235Z,6.37
2019-03-11T12:42:44.938Z,6.52
2019-03-11T12:45:16.026Z,6.58
2019-03-11T12:47:42.353Z,6.66
2019-03-11T12:50:14.670Z,6.76
2019-03-11T12:52:40.396Z,6.73
2019-03-11T12:55:06.628Z,6.62
2019-03-11T12:57:32.950Z,6.68
2019-03-11T13:00:01.030Z,6.65
2019-03-11T13:02:27.299Z,6.76
2019-03-11T13:04:55.494Z,6.66
2019-03-11T13:07:21.700Z,6.61
2019-03-11T13:09:47.881Z,6.75
2019-03-11T13:12:14.129Z,6.71
2019-03-11T13:14:40.422Z,6.66
2019-03-11T13:17:06.892Z,6.65
2019-03-11T13:19:35.295Z,6.65
2019-03-11T13:22:01.595Z,6.71
2019-03-11T13:24:27.902Z,6.65
2019-03-11T13:26:54.252Z,6.54
2019-03-11T13:29:21.044Z,6.53
2019-03-11T13:31:47.310Z,6.53
2019-03-11T13:34:13.637Z,6.55
2019-03-11T13:36:39.940Z,6.60
2019-03-11T13:39:07.596Z,6.63
2019-03-11T13:41:33.847Z,6.62
2019-03-11T13:44:00.209Z,6.60
2019-03-11T13:46:26.387Z,6.51
2019-03-11T13:48:52.597Z,6.42
2019-03-11T13:51:18.851Z,6.47
2019-03-11T13:53:45.138Z,6.55
2019-03-11T13:56:15.232Z,6.59
2019-03-11T13:58:41.161Z,6.63
2019-03-11T14:01:07.301Z,6.63
2019-03-11T14:03:33.561Z,6.64
2019-03-11T14:05:59.473Z,6.64
2019-03-11T14:08:25.807Z,6.60
2019-03-11T14:10:52.047Z,6.56
2019-03-11T14:13:18.331Z,6.46
2019-03-11T14:15:44.621Z,6.49
2019-03-11T14:18:10.643Z,6.53
2019-03-11T14:20:36.848Z,6.59
2019-03-11T14:23:03.087Z,6.61
2019-03-11T14:25:29.628Z,6.64
2019-03-11T14:27:55.985Z,6.58
2019-03-11T14:30:22.432Z,6.42
2019-03-11T14:32:48.616Z,6.43
2019-03-11T14:35:14.929Z,6.48
2019-03-11T14:37:41.260Z,6.47
2019-03-11T14:40:11.781Z,6.47
2019-03-11T14:42:38.087Z,6.43
2019-03-11T14:45:08.688Z,6.37
2019-03-11T14:47:35.080Z,6.40
2019-03-11T14:50:01.340Z,6.42
2019-03-11T14:52:27.515Z,6.50
2019-03-11T14:54:53.587Z,6.48
2019-03-11T14:57:20.024Z,6.54
2019-03-11T14:59:45.941Z,6.57
2019-03-11T15:02:14.457Z,6.60
2019-03-11T15:04:44.826Z,6.58
2019-03-11T15:07:11.087Z,6.60
2019-03-11T15:09:37.413Z,6.52
2019-03-11T15:12:03.714Z,6.49
2019-03-11T15:14:30.095Z,6.53
2019-03-11T15:16:56.353Z,6.50
2019-03-11T15:19:22.698Z,6.55
2019-03-11T15:21:48.972Z,6.51
2019-03-11T15:24:15.272Z,6.49
2019-03-11T15:26:41.556Z,6.51
2019-03-11T15:29:07.857Z,6.45
2019-03-11T15:31:34.132Z,6.41
2019-03-11T15:34:00.396Z,6.36
2019-03-11T15:36:33.337Z,6.38
2019-03-11T15:38:54.802Z,6.42
2019-03-11T15:41:21.084Z,6.44
2019-03-11T15:43:47.193Z,6.46
2019-03-11T15:46:13.465Z,6.49
2019-03-11T15:48:39.706Z,6.49
2019-03-11T15:51:05.752Z,6.47
2019-03-11T15:53:31.688Z,6.47
2019-03-11T15:55:57.713Z,6.33
2019-03-11T15:58:23.710Z,6.19
2019-03-11T16:00:49.642Z,6.15
2019-03-11T16:03:15.789Z,6.13
2019-03-11T16:05:41.813Z,6.19
2019-03-11T16:08:07.950Z,6.20
2019-03-11T16:10:34.007Z,6.19
2019-03-11T16:12:59.957Z,6.21
2019-03-11T16:15:26.132Z,6.05
2019-03-11T16:17:53.390Z,6.17
2019-03-11T16:20:21.976Z,6.15
2019-03-11T16:22:48.071Z,6.07
2019-03-11T16:25:14.083Z,6.08
2019-03-11T16:27:40.151Z,6.07
2019-03-11T16:30:15.888Z,6.06
2019-03-11T16:32:57.723Z,6.02
2019-03-11T16:35:12.660Z,5.96
2019-03-11T16:37:38.693Z,5.97
2019-03-11T16:40:07.841Z,5.95
2019-03-11T16:42:33.794Z,5.92
2019-03-11T16:44:59.743Z,5.87
2019-03-11T16:47:25.917Z,5.83
2019-03-11T16:49:52.049Z,5.80
2019-03-11T16:52:18.294Z,5.77
2019-03-11T16:54:44.511Z,5.72
2019-03-11T16:57:10.702Z,5.70
2019-03-11T16:59:42.099Z,5.65
2019-03-11T17:02:09.614Z,5.63
2019-03-11T17:04:35.523Z,5.58
2019-03-11T17:07:01.564Z,5.54
2019-03-11T17:09:27.481Z,5.53
2019-03-11T17:11:53.686Z,5.51
2019-03-11T17:14:20.010Z,5.50
2019-03-11T17:16:46.124Z,5.45
2019-03-11T17:19:12.404Z,5.45
2019-03-11T17:21:38.305Z,5.37
2019-03-11T17:24:05.352Z,5.35
2019-03-11T17:26:32.271Z,5.31
2019-03-11T17:29:00.362Z,5.27
2019-03-11T17:31:26.582Z,5.23
2019-03-11T17:33:52.730Z,5.21
2019-03-11T17:36:18.715Z,5.21
2019-03-11T17:38:44.633Z,5.22
2019-03-11T17:41:10.665Z,5.20
2019-03-11T17:43:37.122Z,5.15
2019-03-11T17:46:03.485Z,5.11
2019-03-11T17:48:29.575Z,5.08
2019-03-11T17:50:55.720Z,5.08
2019-03-11T17:53:21.822Z,5.05
2019-03-11T17:55:47.741Z,5.04
2019-03-11T17:58:13.788Z,4.95
2019-03-11T18:03:22.007Z,4.69
2019-03-11T18:05:48.079Z,4.62
2019-03-11T18:08:14.335Z,4.24
2019-03-11T18:10:40.713Z,3.88
2019-03-11T18:13:06.770Z,3.78
2019-03-11T18:15:33.056Z,3.64
2019-03-11T18:17:59.223Z,3.60
2019-03-11T18:20:25.491Z,3.13
2019-03-11T18:22:51.731Z,3.06
2019-03-11T18:25:19.021Z,2.86
2019-03-11T18:27:45.324Z,2.84
2019-03-11T18:30:19.541Z,3.00
2019-03-11T18:32:49.000Z,3.07
2019-03-11T18:35:15.301Z,3.15
2019-03-11T18:37:41.500Z,3.25
2019-03-11T18:40:10.269Z,3.23
2019-03-11T18:42:36.674Z,2.98
2019-03-11T18:45:05.069Z,2.88
2019-03-11T18:47:31.287Z,2.91
2019-03-11T18:49:57.252Z,2.76
2019-03-11T18:52:23.468Z,2.96
2019-03-11T18:54:50.218Z,3.02
2019-03-11T18:57:16.535Z,3.07
2019-03-11T18:59:42.919Z,2.98
2019-03-11T19:02:09.213Z,2.92
2019-03-11T19:04:35.638Z,2.87
2019-03-11T19:07:01.724Z,2.89
2019-03-11T19:09:28.159Z,2.76
2019-03-11T19:11:54.479Z,2.74
2019-03-11T19:14:29.267Z,2.67
2019-03-11T19:16:55.667Z,2.70
2019-03-11T19:19:22.002Z,2.72
2019-03-11T19:21:48.304Z,2.76
2019-03-11T19:24:14.669Z,2.80
2019-03-11T19:26:40.934Z,2.84
2019-03-11T19:29:07.205Z,2.89
2019-03-11T19:31:33.513Z,2.95
2019-03-11T19:33:59.811Z,2.99
2019-03-11T19:36:26.127Z,3.00
2019-03-11T19:38:52.641Z,3.01
2019-03-11T19:41:19.015Z,3.02
2019-03-11T19:43:45.403Z,3.04
2019-03-11T19:46:11.710Z,3.02
2019-03-11T19:51:32.013Z,3.08
2019-03-11T19:53:58.305Z,2.97
2019-03-11T19:56:24.773Z,2.81
2019-03-11T19:58:51.132Z,2.76
2019-03-11T20:01:17.462Z,2.73
2019-03-11T20:03:43.837Z,2.72
2019-03-11T20:06:09.927Z,2.70
2019-03-11T20:08:36.261Z,2.72
2019-03-11T20:11:02.653Z,2.67
2019-03-11T20:13:29.006Z,2.55
2019-03-11T20:15:55.363Z,2.56
2019-03-11T20:18:22.144Z,2.58
2019-03-11T20:20:50.655Z,2.47
2019-03-11T20:23:16.613Z,2.48
2019-03-11T20:25:42.928Z,2.55
2019-03-11T20:28:09.382Z,2.55
2019-03-11T20:30:35.764Z,2.43
2019-03-11T20:33:03.985Z,2.40
2019-03-11T20:35:30.802Z,2.39
2019-03-11T20:37:57.139Z,2.43
2019-03-11T20:40:23.469Z,2.43
2019-03-11T20:42:49.844Z,2.43
2019-03-11T20:45:18.480Z,2.41
2019-03-11T20:47:44.866Z,2.37
2019-03-11T20:50:12.505Z,2.33
2019-03-11T20:55:45.802Z,2.41
2019-03-11T20:58:15.083Z,2.40
2019-03-11T21:01:09.352Z,2.43
2019-03-11T21:03:40.967Z,2.40
2019-03-11T21:07:25.919Z,2.43
2019-03-11T21:09:52.684Z,2.36
2019-03-11T21:12:19.540Z,2.28
2019-03-11T21:14:46.160Z,2.26
2019-03-11T21:17:25.218Z,2.19
2019-03-11T21:19:42.933Z,2.21
2019-03-11T21:22:09.527Z,2.25
2019-03-11T21:24:38.129Z,2.30
2019-03-11T21:27:04.445Z,2.32
2019-03-11T21:29:30.935Z,2.30
2019-03-11T21:31:58.660Z,2.30
2019-03-11T21:34:25.085Z,2.25
2019-03-11T21:36:51.535Z,2.31
2019-03-11T21:39:17.953Z,2.35
2019-03-11T21:41:44.495Z,2.34
2019-03-11T21:44:10.642Z,2.33
2019-03-11T21:46:37.082Z,2.34
2019-03-11T21:49:03.540Z,2.27
2019-03-11T21:51:29.925Z,2.27
2019-03-11T21:53:56.375Z,2.33
2019-03-11T21:56:22.666Z,2.31
2019-03-11T21:58:49.039Z,2.30
2019-03-11T22:01:15.401Z,2.29
2019-03-11T22:03:41.694Z,2.28
2019-03-11T22:06:08.002Z,2.22
2019-03-11T22:08:34.274Z,2.04
2019-03-11T22:11:00.544Z,2.06
2019-03-11T22:16:26.786Z,2.10
2019-03-11T22:18:53.053Z,2.17
2019-03-11T22:21:19.325Z,2.22
2019-03-11T22:23:45.600Z,2.24
2019-03-11T22:26:12.007Z,2.31
2019-03-11T22:28:38.397Z,2.36
2019-03-11T22:31:04.701Z,2.38
2019-03-11T22:33:31.019Z,2.40
2019-03-11T22:35:57.298Z,2.31
2019-03-11T22:38:23.550Z,2.25
2019-03-11T22:40:49.906Z,2.30
2019-03-11T22:43:16.174Z,2.37
2019-03-11T22:45:42.491Z,2.32
2019-03-11T22:48:08.836Z,2.36
2019-03-11T22:50:35.145Z,2.41
2019-03-11T22:53:01.413Z,2.42
2019-03-11T22:55:27.757Z,2.43
2019-03-11T22:57:54.076Z,2.45
2019-03-11T23:00:45.711Z,2.44
2019-03-11T23:03:12.027Z,2.42
2019-03-11T23:05:38.299Z,2.38
2019-03-11T23:08:04.598Z,2.46
2019-03-11T23:10:30.915Z,2.44
2019-03-11T23:12:57.239Z,2.43
2019-03-11T23:15:23.493Z,2.44
2019-03-11T23:17:49.829Z,2.42
2019-03-11T23:20:16.085Z,2.33
2019-03-11T23:22:42.337Z,2.31
2019-03-11T23:25:08.558Z,2.29
2019-03-11T23:27:35.407Z,2.30
2019-03-11T23:30:03.034Z,2.34
2019-03-11T23:32:29.312Z,2.39
2019-03-11T23:34:55.645Z,2.41
2019-03-11T23:37:21.957Z,2.42
2019-03-11T23:39:48.264Z,2.43
2019-03-11T23:42:14.675Z,2.38
2019-03-11T23:44:43.911Z,2.38
2019-03-11T23:47:10.224Z,2.39
2019-03-11T23:49:36.530Z,2.38
2019-03-11T23:52:02.682Z,2.39
2019-03-11T23:54:28.881Z,2.39
2019-03-11T23:56:55.151Z,2.35
2019-03-11T23:59:21.855Z,2.35
