createdAt,value
2018-07-01T00:01:43.605Z,18.80
2018-07-01T00:04:12.211Z,18.70
2018-07-01T00:06:40.811Z,18.70
2018-07-01T00:09:09.417Z,18.70
2018-07-01T00:11:38.046Z,18.60
2018-07-01T00:14:06.677Z,18.60
2018-07-01T00:16:35.259Z,18.60
2018-07-01T00:19:03.859Z,18.60
2018-07-01T00:21:32.433Z,18.50
2018-07-01T00:24:01.038Z,18.50
2018-07-01T00:26:29.610Z,18.50
2018-07-01T00:28:58.201Z,18.40
2018-07-01T00:31:26.785Z,18.40
2018-07-01T00:33:55.369Z,18.40
2018-07-01T00:36:23.954Z,18.40
2018-07-01T00:38:52.586Z,18.40
2018-07-01T00:41:21.197Z,18.30
2018-07-01T00:43:49.835Z,18.30
2018-07-01T00:46:18.429Z,18.30
2018-07-01T00:48:46.993Z,18.30
2018-07-01T00:51:15.932Z,18.30
2018-07-01T00:53:44.505Z,18.20
2018-07-01T00:58:41.309Z,18.20
2018-07-01T01:01:09.953Z,18.10
2018-07-01T01:03:38.544Z,18.00
2018-07-01T01:06:07.136Z,18.00
2018-07-01T01:08:35.745Z,18.00
2018-07-01T01:11:04.408Z,18.00
2018-07-01T01:13:33.001Z,18.00
2018-07-01T01:16:01.646Z,18.00
2018-07-01T01:18:30.265Z,17.90
2018-07-01T01:20:58.854Z,17.90
2018-07-01T01:23:27.469Z,17.80
2018-07-01T01:25:56.050Z,17.80
2018-07-01T01:28:24.641Z,17.90
2018-07-01T01:30:53.249Z,17.80
2018-07-01T01:33:21.905Z,17.80
2018-07-01T01:35:50.615Z,17.80
2018-07-01T01:38:19.530Z,17.70
2018-07-01T01:40:53.155Z,17.70
2018-07-01T01:43:27.057Z,17.70
2018-07-01T01:46:31.361Z,17.70
2018-07-01T01:49:04.390Z,17.70
2018-07-01T01:51:38.030Z,17.70
2018-07-01T01:54:19.924Z,17.70
2018-07-01T01:56:51.405Z,17.70
2018-07-01T01:59:24.118Z,17.70
2018-07-01T02:01:58.025Z,17.60
2018-07-01T02:05:29.455Z,17.60
2018-07-01T02:08:07.125Z,17.60
2018-07-01T02:10:35.817Z,17.60
2018-07-01T02:13:04.478Z,17.50
2018-07-01T02:15:38.533Z,17.50
2018-07-01T02:20:37.749Z,17.40
2018-07-01T02:23:10.675Z,17.40
2018-07-01T02:25:40.365Z,17.40
2018-07-01T02:28:09.062Z,17.40
2018-07-01T02:30:37.680Z,17.40
2018-07-01T02:33:06.315Z,17.40
2018-07-01T02:35:34.985Z,17.40
2018-07-01T02:38:03.565Z,17.40
2018-07-01T02:40:32.174Z,17.30
2018-07-01T02:43:00.768Z,17.30
2018-07-01T02:45:29.434Z,17.20
2018-07-01T02:47:58.012Z,17.20
2018-07-01T02:50:26.652Z,17.20
2018-07-01T02:52:55.370Z,17.20
2018-07-01T02:55:23.986Z,17.10
2018-07-01T02:57:52.650Z,17.00
2018-07-01T03:00:21.239Z,17.00
2018-07-01T03:02:49.837Z,17.00
2018-07-01T03:05:18.458Z,17.00
2018-07-01T03:07:47.060Z,17.00
2018-07-01T03:10:15.641Z,16.90
2018-07-01T03:12:44.258Z,16.80
2018-07-01T03:15:12.921Z,16.90
2018-07-01T03:17:41.486Z,16.90
2018-07-01T03:20:10.145Z,16.80
2018-07-01T03:22:38.714Z,16.80
2018-07-01T03:25:07.397Z,16.80
2018-07-01T03:27:35.965Z,16.70
2018-07-01T03:30:04.734Z,16.70
2018-07-01T03:32:33.379Z,16.70
2018-07-01T03:35:02.045Z,16.70
2018-07-01T03:37:30.669Z,16.70
2018-07-01T03:39:59.256Z,16.70
2018-07-01T03:42:27.870Z,16.70
2018-07-01T03:44:56.438Z,16.70
2018-07-01T03:47:25.103Z,16.60
2018-07-01T03:49:53.686Z,16.60
2018-07-01T03:52:22.297Z,16.60
2018-07-01T03:54:50.876Z,16.60
2018-07-01T03:57:19.581Z,16.60
2018-07-01T03:59:48.213Z,16.50
2018-07-01T04:02:16.845Z,16.50
2018-07-01T04:04:45.454Z,16.50
2018-07-01T04:07:14.021Z,16.50
2018-07-01T04:09:42.650Z,16.50
2018-07-01T04:12:11.262Z,16.50
2018-07-01T04:14:39.869Z,16.50
2018-07-01T04:17:08.425Z,16.40
2018-07-01T04:19:38.037Z,16.50
2018-07-01T04:22:08.257Z,16.50
2018-07-01T04:24:37.340Z,16.40
2018-07-01T04:27:06.020Z,16.40
2018-07-01T04:29:35.335Z,16.40
2018-07-01T04:32:04.105Z,16.40
2018-07-01T04:34:32.664Z,16.40
2018-07-01T04:37:01.384Z,16.40
2018-07-01T04:39:29.978Z,16.50
2018-07-01T04:41:58.617Z,16.50
2018-07-01T04:46:55.438Z,16.50
2018-07-01T04:49:24.046Z,16.50
2018-07-01T04:51:54.504Z,16.50
2018-07-01T04:54:23.081Z,16.50
2018-07-01T04:56:51.657Z,16.50
2018-07-01T04:59:20.245Z,16.50
2018-07-01T05:01:48.861Z,16.60
2018-07-01T05:04:17.653Z,16.60
2018-07-01T05:06:46.285Z,16.70
2018-07-01T05:09:14.897Z,16.70
2018-07-01T05:11:43.829Z,16.70
2018-07-01T05:14:12.548Z,16.70
2018-07-01T05:16:41.205Z,16.80
2018-07-01T05:19:10.276Z,16.80
2018-07-01T05:21:38.886Z,16.90
2018-07-01T05:24:07.482Z,16.90
2018-07-01T05:26:36.085Z,16.90
2018-07-01T05:29:05.524Z,16.90
2018-07-01T05:34:02.368Z,16.90
2018-07-01T05:36:31.034Z,17.00
2018-07-01T05:38:59.653Z,17.00
2018-07-01T05:41:28.253Z,17.10
2018-07-01T05:43:56.901Z,17.20
2018-07-01T05:48:53.768Z,17.20
2018-07-01T05:51:22.353Z,17.30
2018-07-01T05:53:50.950Z,17.30
2018-07-01T05:56:19.558Z,17.40
2018-07-01T05:58:48.152Z,17.40
2018-07-01T06:01:16.765Z,17.50
2018-07-01T06:03:45.397Z,17.50
2018-07-01T06:06:14.017Z,17.60
2018-07-01T06:08:43.306Z,17.60
2018-07-01T06:11:11.931Z,17.70
2018-07-01T06:13:40.561Z,17.80
2018-07-01T06:16:09.171Z,17.80
2018-07-01T06:18:37.757Z,17.90
2018-07-01T06:21:06.422Z,17.90
2018-07-01T06:23:35.069Z,18.00
2018-07-01T06:26:03.802Z,18.10
2018-07-01T06:28:32.415Z,18.10
2018-07-01T06:31:01.049Z,18.20
2018-07-01T06:33:29.715Z,18.30
2018-07-01T06:35:58.779Z,18.40
2018-07-01T06:38:27.400Z,18.40
2018-07-01T06:40:56.052Z,18.50
2018-07-01T06:43:24.652Z,18.60
2018-07-01T06:45:53.255Z,18.60
2018-07-01T06:48:21.884Z,18.70
2018-07-01T06:50:50.526Z,18.80
2018-07-01T06:53:19.130Z,18.90
2018-07-01T06:55:47.689Z,19.00
2018-07-01T06:58:16.320Z,19.00
2018-07-01T07:03:13.235Z,19.20
2018-07-01T07:05:41.852Z,19.30
2018-07-01T07:08:10.600Z,19.30
2018-07-01T07:10:39.235Z,19.40
2018-07-01T07:13:07.869Z,19.50
2018-07-01T07:15:36.476Z,19.50
2018-07-01T07:18:05.315Z,19.60
2018-07-01T07:20:33.926Z,19.70
2018-07-01T07:23:02.511Z,19.80
2018-07-01T07:25:31.164Z,19.80
2018-07-01T07:27:59.730Z,19.90
2018-07-01T07:30:28.383Z,20.00
2018-07-01T07:32:57.045Z,20.10
2018-07-01T07:35:25.672Z,20.10
2018-07-01T07:37:54.764Z,20.20
2018-07-01T07:40:23.333Z,20.20
2018-07-01T07:42:51.913Z,20.40
2018-07-01T07:45:20.543Z,20.40
2018-07-01T07:47:49.197Z,20.50
2018-07-01T07:50:17.768Z,20.60
2018-07-01T07:52:46.346Z,20.60
2018-07-01T07:55:14.949Z,20.70
2018-07-01T07:57:43.865Z,20.70
2018-07-01T08:00:12.514Z,20.80
2018-07-01T08:02:41.534Z,20.90
2018-07-01T08:05:10.485Z,20.90
2018-07-01T08:07:39.145Z,20.90
2018-07-01T08:10:07.757Z,20.90
2018-07-01T08:12:36.330Z,21.00
2018-07-01T08:15:05.209Z,21.10
2018-07-01T08:17:33.779Z,21.10
2018-07-01T08:20:02.385Z,21.10
2018-07-01T08:22:33.112Z,21.10
2018-07-01T08:25:01.797Z,21.20
2018-07-01T08:27:30.618Z,21.30
2018-07-01T08:29:59.274Z,21.30
2018-07-01T08:32:27.982Z,21.40
2018-07-01T08:34:56.644Z,21.50
2018-07-01T08:37:25.437Z,21.60
2018-07-01T08:39:54.158Z,21.70
2018-07-01T08:42:24.264Z,21.80
2018-07-01T08:44:53.640Z,21.90
2018-07-01T08:47:22.248Z,22.00
2018-07-01T08:52:19.247Z,22.00
2018-07-01T08:54:47.854Z,22.10
2018-07-01T08:57:17.569Z,22.10
2018-07-01T08:59:46.905Z,22.20
2018-07-01T09:02:15.887Z,22.40
2018-07-01T09:04:44.509Z,22.40
2018-07-01T09:07:13.481Z,22.50
2018-07-01T09:09:42.165Z,22.60
2018-07-01T09:12:11.099Z,22.60
2018-07-01T09:14:39.870Z,22.70
2018-07-01T09:17:08.691Z,22.70
2018-07-01T09:19:37.322Z,22.80
2018-07-01T09:22:05.945Z,22.90
2018-07-01T09:24:34.769Z,23.00
2018-07-01T09:27:03.490Z,23.10
2018-07-01T09:29:32.201Z,23.10
2018-07-01T09:32:00.817Z,23.10
2018-07-01T09:34:29.741Z,23.20
2018-07-01T09:36:58.761Z,23.20
2018-07-01T09:39:27.325Z,23.30
2018-07-01T09:41:56.322Z,23.30
2018-07-01T09:44:24.888Z,23.50
2018-07-01T09:46:53.498Z,23.60
2018-07-01T09:49:22.142Z,23.60
2018-07-01T09:51:50.758Z,23.70
2018-07-01T09:54:20.009Z,23.80
2018-07-01T09:56:48.626Z,23.80
2018-07-01T09:59:17.222Z,23.90
2018-07-01T10:01:45.833Z,23.90
2018-07-01T10:04:14.497Z,24.10
2018-07-01T10:06:43.141Z,24.20
2018-07-01T10:09:11.818Z,24.30
2018-07-01T10:11:40.417Z,24.40
2018-07-01T10:14:09.749Z,24.40
2018-07-01T10:16:38.432Z,24.70
2018-07-01T10:19:07.134Z,24.80
2018-07-01T10:21:35.769Z,24.90
2018-07-01T10:24:04.397Z,24.90
2018-07-01T10:26:33.040Z,24.90
2018-07-01T10:29:20.050Z,25.10
2018-07-01T10:31:48.616Z,25.20
2018-07-01T10:34:17.526Z,25.30
2018-07-01T10:36:46.464Z,25.30
2018-07-01T10:39:16.862Z,25.50
2018-07-01T10:41:45.494Z,25.60
2018-07-01T10:44:14.078Z,25.80
2018-07-01T10:46:42.676Z,25.80
2018-07-01T10:49:11.357Z,25.90
2018-07-01T10:51:40.056Z,26.10
2018-07-01T10:54:08.593Z,26.20
2018-07-01T10:56:37.213Z,26.30
2018-07-01T10:59:05.901Z,26.20
2018-07-01T11:01:34.541Z,26.30
2018-07-01T11:04:03.133Z,26.30
2018-07-01T11:06:31.721Z,26.40
2018-07-01T11:09:00.437Z,26.50
2018-07-01T11:11:29.112Z,26.60
2018-07-01T11:13:57.694Z,26.70
2018-07-01T11:16:26.287Z,26.80
2018-07-01T11:18:54.988Z,27.00
2018-07-01T11:21:23.577Z,27.00
2018-07-01T11:23:52.533Z,27.00
2018-07-01T11:26:21.149Z,27.00
2018-07-01T11:28:49.749Z,27.00
2018-07-01T11:31:18.352Z,27.10
2018-07-01T11:33:46.988Z,27.30
2018-07-01T11:36:15.609Z,27.30
2018-07-01T11:38:44.206Z,27.50
2018-07-01T11:41:12.833Z,27.50
2018-07-01T11:43:41.542Z,27.50
2018-07-01T11:46:10.276Z,27.50
2018-07-01T11:51:07.087Z,27.80
2018-07-01T11:53:35.649Z,27.90
2018-07-01T11:56:04.340Z,28.10
2018-07-01T11:58:32.910Z,28.20
2018-07-01T12:01:01.581Z,28.40
2018-07-01T12:03:30.148Z,28.30
2018-07-01T12:05:58.738Z,28.50
2018-07-01T12:08:27.325Z,28.60
2018-07-01T12:10:55.956Z,28.70
2018-07-01T12:13:24.534Z,28.70
2018-07-01T12:15:53.133Z,28.90
2018-07-01T12:18:21.917Z,29.10
2018-07-01T12:20:50.732Z,29.00
2018-07-01T12:23:19.494Z,29.00
2018-07-01T12:25:48.155Z,29.10
2018-07-01T12:28:16.804Z,29.10
2018-07-01T12:30:45.549Z,29.20
2018-07-01T12:33:14.188Z,29.30
2018-07-01T12:35:42.949Z,29.40
2018-07-01T12:38:11.933Z,29.30
2018-07-01T12:43:08.725Z,29.40
2018-07-01T12:45:37.337Z,29.50
2018-07-01T12:48:06.310Z,29.60
2018-07-01T12:50:34.932Z,29.80
2018-07-01T12:53:03.577Z,30.10
2018-07-01T12:55:32.189Z,30.20
2018-07-01T12:58:00.751Z,30.40
2018-07-01T13:00:29.386Z,30.70
2018-07-01T13:02:57.972Z,30.70
2018-07-01T13:05:26.601Z,30.80
2018-07-01T13:07:55.173Z,30.70
2018-07-01T13:10:23.749Z,30.80
2018-07-01T13:12:52.377Z,30.80
2018-07-01T13:15:21.137Z,30.80
2018-07-01T13:17:49.745Z,30.80
2018-07-01T13:20:18.313Z,31.00
2018-07-01T13:22:46.987Z,31.10
2018-07-01T13:25:15.663Z,31.20
2018-07-01T13:27:44.172Z,30.90
2018-07-01T13:30:12.797Z,30.90
2018-07-01T13:32:41.357Z,31.10
2018-07-01T13:35:10.053Z,31.20
2018-07-01T13:37:38.645Z,31.20
2018-07-01T13:40:07.319Z,31.10
2018-07-01T13:42:35.881Z,31.10
2018-07-01T13:45:05.735Z,31.10
2018-07-01T13:47:34.337Z,31.30
2018-07-01T13:50:03.040Z,31.30
2018-07-01T13:52:31.618Z,31.70
2018-07-01T13:55:00.205Z,31.70
2018-07-01T13:57:28.813Z,31.80
2018-07-01T13:59:57.392Z,31.80
2018-07-01T14:02:25.995Z,31.70
2018-07-01T14:04:54.559Z,31.70
2018-07-01T14:07:23.169Z,31.80
2018-07-01T14:09:51.721Z,32.00
2018-07-01T14:12:20.281Z,32.00
2018-07-01T14:14:48.865Z,32.10
2018-07-01T14:17:17.447Z,32.00
2018-07-01T14:19:46.149Z,31.80
2018-07-01T14:22:14.713Z,31.90
2018-07-01T14:24:43.338Z,31.90
2018-07-01T14:27:11.994Z,31.80
2018-07-01T14:29:40.669Z,31.90
2018-07-01T14:32:09.229Z,31.80
2018-07-01T14:34:38.040Z,31.90
2018-07-01T14:37:06.786Z,31.90
2018-07-01T14:39:35.396Z,31.80
2018-07-01T14:42:04.009Z,31.80
2018-07-01T14:44:32.670Z,32.00
2018-07-01T14:47:01.371Z,32.10
2018-07-01T14:49:30.054Z,31.90
2018-07-01T14:51:58.669Z,31.90
2018-07-01T14:54:27.305Z,31.90
2018-07-01T14:56:55.905Z,31.70
2018-07-01T14:59:24.478Z,31.80
2018-07-01T15:01:53.167Z,31.90
2018-07-01T15:04:22.099Z,31.80
2018-07-01T15:06:50.696Z,31.50
2018-07-01T15:09:19.293Z,31.50
2018-07-01T15:11:47.854Z,31.50
2018-07-01T15:14:16.597Z,31.60
2018-07-01T15:16:45.186Z,31.70
2018-07-01T15:19:13.925Z,31.30
2018-07-01T15:21:42.497Z,31.10
2018-07-01T15:24:11.160Z,31.10
2018-07-01T15:26:39.721Z,31.00
2018-07-01T15:29:08.336Z,30.90
2018-07-01T15:31:37.174Z,31.00
2018-07-01T15:34:05.968Z,31.00
2018-07-01T15:36:34.641Z,30.80
2018-07-01T15:39:04.152Z,30.60
2018-07-01T15:41:32.818Z,30.60
2018-07-01T15:44:01.397Z,30.50
2018-07-01T15:46:30.010Z,30.30
2018-07-01T15:48:58.638Z,30.20
2018-07-01T15:51:27.261Z,30.10
2018-07-01T15:53:56.065Z,29.90
2018-07-01T15:56:24.641Z,29.50
2018-07-01T15:58:53.513Z,29.60
2018-07-01T16:01:22.080Z,29.40
2018-07-01T16:03:50.665Z,29.40
2018-07-01T16:06:19.240Z,29.20
2018-07-01T16:08:47.869Z,29.20
2018-07-01T16:11:16.518Z,29.00
2018-07-01T16:13:45.109Z,28.90
2018-07-01T16:16:13.682Z,28.70
2018-07-01T16:18:42.252Z,28.50
2018-07-01T16:21:10.797Z,28.30
2018-07-01T16:23:39.581Z,28.10
2018-07-01T16:26:13.693Z,27.80
2018-07-01T16:28:47.621Z,27.50
2018-07-01T16:31:16.316Z,27.20
2018-07-01T16:33:44.890Z,27.00
2018-07-01T16:36:13.438Z,26.80
2018-07-01T16:38:42.030Z,26.70
2018-07-01T16:41:10.648Z,26.50
2018-07-01T16:43:39.173Z,26.30
2018-07-01T16:46:07.793Z,26.20
2018-07-01T16:48:36.341Z,26.10
2018-07-01T16:51:04.944Z,25.90
2018-07-01T16:53:33.500Z,25.80
2018-07-01T16:56:02.080Z,25.60
2018-07-01T16:58:30.624Z,25.60
2018-07-01T17:00:59.217Z,25.50
2018-07-01T17:03:27.761Z,25.40
2018-07-01T17:05:56.397Z,25.20
2018-07-01T17:08:24.980Z,25.20
2018-07-01T17:10:53.533Z,25.20
2018-07-01T17:13:22.210Z,25.10
2018-07-01T17:15:50.750Z,25.10
2018-07-01T17:18:19.320Z,25.00
2018-07-01T17:20:47.865Z,25.00
2018-07-01T17:23:16.452Z,24.90
2018-07-01T17:25:48.069Z,24.80
2018-07-01T17:28:16.670Z,24.80
2018-07-01T17:30:45.633Z,24.60
2018-07-01T17:33:44.273Z,24.60
2018-07-01T17:36:12.833Z,24.40
2018-07-01T17:38:41.428Z,24.40
2018-07-01T17:41:10.014Z,24.30
2018-07-01T17:43:38.671Z,24.20
2018-07-01T17:46:07.265Z,24.20
2018-07-01T17:48:35.812Z,24.20
2018-07-01T17:51:04.441Z,24.10
2018-07-01T17:56:06.885Z,24.00
2018-07-01T17:58:35.437Z,24.00
2018-07-01T18:01:04.033Z,23.90
2018-07-01T18:03:32.763Z,23.90
2018-07-01T18:06:01.393Z,23.80
2018-07-01T18:08:30.000Z,23.70
2018-07-01T18:10:58.622Z,23.70
2018-07-01T18:13:27.164Z,23.60
2018-07-01T18:15:55.742Z,23.50
2018-07-01T18:18:24.437Z,23.40
2018-07-01T18:20:52.997Z,23.30
2018-07-01T18:23:53.699Z,23.20
2018-07-01T18:25:50.409Z,23.10
2018-07-01T18:28:30.181Z,23.00
2018-07-01T18:30:47.621Z,23.00
2018-07-01T18:33:17.869Z,22.90
2018-07-01T18:35:46.449Z,22.80
2018-07-01T18:38:15.157Z,22.70
2018-07-01T18:40:43.720Z,22.60
2018-07-01T18:43:14.194Z,22.50
2018-07-01T18:45:42.780Z,22.40
2018-07-01T18:48:11.409Z,22.40
2018-07-01T18:50:39.982Z,22.40
2018-07-01T18:53:08.548Z,22.30
2018-07-01T18:55:37.125Z,22.20
2018-07-01T18:58:05.805Z,22.10
2018-07-01T19:00:34.397Z,22.10
2018-07-01T19:03:02.965Z,22.00
2018-07-01T19:05:31.536Z,21.90
2018-07-01T19:08:00.093Z,21.80
2018-07-01T19:10:28.669Z,21.70
2018-07-01T19:12:57.205Z,21.60
2018-07-01T19:15:25.774Z,21.50
2018-07-01T19:17:54.385Z,21.40
2018-07-01T19:20:22.979Z,21.40
2018-07-01T19:22:51.566Z,21.30
2018-07-01T19:25:20.171Z,21.30
2018-07-01T19:27:48.744Z,21.20
2018-07-01T19:30:17.340Z,21.10
2018-07-01T19:32:46.353Z,21.00
2018-07-01T19:35:15.009Z,21.00
2018-07-01T19:37:43.616Z,20.90
2018-07-01T19:40:12.271Z,20.90
2018-07-01T19:42:40.982Z,20.80
2018-07-01T19:45:09.481Z,20.70
2018-07-01T19:47:38.051Z,20.70
2018-07-01T19:50:06.734Z,20.70
2018-07-01T19:52:35.311Z,20.70
2018-07-01T19:55:04.118Z,20.60
2018-07-01T19:57:32.686Z,20.60
2018-07-01T20:02:29.581Z,20.50
2018-07-01T20:04:58.182Z,20.40
2018-07-01T20:07:26.760Z,20.30
2018-07-01T20:09:55.381Z,20.30
2018-07-01T20:12:23.979Z,20.20
2018-07-01T20:14:52.748Z,20.10
2018-07-01T20:17:21.358Z,20.10
2018-07-01T20:19:50.037Z,20.10
2018-07-01T20:22:18.662Z,20.10
2018-07-01T20:24:47.232Z,20.00
2018-07-01T20:27:15.853Z,20.00
2018-07-01T20:29:44.408Z,19.90
2018-07-01T20:32:13.050Z,19.90
2018-07-01T20:34:41.645Z,19.80
2018-07-01T20:37:10.237Z,19.80
2018-07-01T20:39:38.793Z,19.80
2018-07-01T20:42:07.394Z,19.80
2018-07-01T20:44:35.956Z,19.70
2018-07-01T20:47:04.596Z,19.60
2018-07-01T20:49:33.228Z,19.60
2018-07-01T20:52:01.820Z,19.60
2018-07-01T20:54:30.483Z,19.60
2018-07-01T20:56:59.072Z,19.50
2018-07-01T20:59:27.645Z,19.40
2018-07-01T21:01:56.248Z,19.40
2018-07-01T21:04:24.828Z,19.30
2018-07-01T21:06:53.498Z,19.30
2018-07-01T21:09:22.074Z,19.30
2018-07-01T21:11:50.912Z,19.30
2018-07-01T21:14:19.701Z,19.30
2018-07-01T21:16:48.310Z,19.20
2018-07-01T21:19:16.860Z,19.20
2018-07-01T21:24:13.689Z,19.10
2018-07-01T21:26:42.301Z,19.00
2018-07-01T21:29:11.091Z,19.00
2018-07-01T21:31:39.656Z,19.00
2018-07-01T21:34:08.285Z,19.00
2018-07-01T21:36:36.983Z,19.00
2018-07-01T21:39:08.452Z,19.00
2018-07-01T21:41:37.640Z,18.90
2018-07-01T21:44:06.661Z,18.90
2018-07-01T21:46:35.240Z,18.80
2018-07-01T21:49:03.868Z,18.80
2018-07-01T21:51:32.464Z,18.80
2018-07-01T21:54:01.039Z,18.70
2018-07-01T21:56:29.642Z,18.70
2018-07-01T21:58:58.273Z,18.70
2018-07-01T22:01:26.945Z,18.60
2018-07-01T22:03:55.537Z,18.60
2018-07-01T22:06:24.311Z,18.60
2018-07-01T22:08:52.917Z,18.60
2018-07-01T22:11:44.888Z,18.50
2018-07-01T22:14:22.461Z,18.50
2018-07-01T22:16:51.089Z,18.40
2018-07-01T22:19:20.163Z,18.40
2018-07-01T22:21:49.720Z,18.40
2018-07-01T22:24:18.464Z,18.30
2018-07-01T22:26:47.161Z,18.30
2018-07-01T22:29:16.716Z,18.30
2018-07-01T22:31:45.349Z,18.20
2018-07-01T22:34:15.193Z,18.10
2018-07-01T22:36:44.573Z,18.10
2018-07-01T22:39:22.373Z,18.10
2018-07-01T22:41:51.681Z,18.00
2018-07-01T22:44:20.297Z,18.00
2018-07-01T22:46:49.489Z,18.00
2018-07-01T22:49:18.091Z,17.90
2018-07-01T22:51:46.688Z,17.90
2018-07-01T22:54:15.286Z,17.90
2018-07-01T22:56:43.937Z,17.90
2018-07-01T23:02:51.016Z,17.80
2018-07-01T23:05:20.106Z,17.80
2018-07-01T23:07:48.736Z,17.70
2018-07-01T23:10:17.928Z,17.70
2018-07-01T23:12:46.517Z,17.70
2018-07-01T23:15:15.137Z,17.60
2018-07-01T23:17:43.919Z,17.60
2018-07-01T23:20:12.589Z,17.60
2018-07-01T23:22:41.622Z,17.50
2018-07-01T23:25:10.740Z,17.50
2018-07-01T23:27:39.441Z,17.50
2018-07-01T23:30:08.097Z,17.50
2018-07-01T23:32:36.699Z,17.40
2018-07-01T23:35:05.430Z,17.40
2018-07-01T23:37:34.112Z,17.40
2018-07-01T23:40:02.820Z,17.40
2018-07-01T23:42:31.421Z,17.30
2018-07-01T23:45:00.013Z,17.30
2018-07-01T23:47:28.618Z,17.30
2018-07-01T23:49:57.210Z,17.30
2018-07-01T23:52:25.837Z,17.30
2018-07-01T23:54:54.436Z,17.30
2018-07-01T23:57:23.017Z,17.30
2018-07-01T23:59:51.608Z,17.40
