createdAt,value
2023-02-04T00:01:58.498Z,103184.84
2023-02-04T00:07:00.151Z,103186.41
2023-02-04T00:12:01.797Z,103185.97
2023-02-04T00:17:03.468Z,103194.97
2023-02-04T00:22:05.256Z,103199.34
2023-02-04T00:27:07.554Z,103193.53
2023-02-04T00:32:09.344Z,103208.69
2023-02-04T00:37:11.088Z,103203.97
2023-02-04T00:42:13.062Z,103207.38
2023-02-04T00:47:14.735Z,103204.81
2023-02-04T00:52:16.334Z,103202.00
2023-02-04T00:57:19.777Z,103209.97
2023-02-04T01:02:21.418Z,103216.25
2023-02-04T01:07:23.327Z,103208.34
2023-02-04T01:12:27.300Z,103218.44
2023-02-04T01:17:29.189Z,103229.63
2023-02-04T01:22:30.889Z,103227.09
2023-02-04T01:27:32.597Z,103228.06
2023-02-04T01:32:34.431Z,103239.97
2023-02-04T01:37:36.152Z,103250.03
2023-02-04T01:42:38.729Z,103266.91
2023-02-04T01:47:40.671Z,103265.72
2023-02-04T01:52:44.245Z,103262.31
2023-02-04T01:57:46.594Z,103264.84
2023-02-04T02:02:51.151Z,103271.78
2023-02-04T02:07:57.197Z,103270.78
2023-02-04T02:12:59.408Z,103268.81
2023-02-04T02:18:01.278Z,103266.97
2023-02-04T02:23:18.045Z,103277.03
2023-02-04T02:28:22.142Z,103284.28
2023-02-04T02:33:25.450Z,103283.28
2023-02-04T02:38:27.186Z,103294.25
2023-02-04T02:43:30.170Z,103287.03
2023-02-04T02:48:32.670Z,103282.09
2023-02-04T02:53:34.626Z,103281.22
2023-02-04T02:58:36.538Z,103283.88
2023-02-04T03:03:56.605Z,103287.47
2023-02-04T03:08:58.539Z,103282.66
2023-02-04T03:14:03.789Z,103290.03
2023-02-04T03:19:07.608Z,103288.25
2023-02-04T03:24:09.683Z,103294.84
2023-02-04T03:29:12.715Z,103292.63
2023-02-04T03:34:14.426Z,103304.63
2023-02-04T03:39:16.040Z,103312.84
2023-02-04T03:44:18.764Z,103310.88
2023-02-04T03:49:20.335Z,103300.78
2023-02-04T03:54:21.930Z,103285.50
2023-02-04T03:59:40.759Z,103297.69
2023-02-04T04:04:42.457Z,103305.47
2023-02-04T04:09:44.102Z,103307.97
2023-02-04T04:14:45.776Z,103313.28
2023-02-04T04:19:49.457Z,103308.66
2023-02-04T04:24:51.140Z,103311.31
2023-02-04T04:29:52.838Z,103311.06
2023-02-04T04:34:55.592Z,103315.44
2023-02-04T04:39:57.262Z,103325.44
2023-02-04T04:44:58.880Z,103328.50
2023-02-04T04:50:00.511Z,103324.88
2023-02-04T04:55:02.128Z,103328.03
2023-02-04T05:00:05.443Z,103335.22
2023-02-04T05:05:07.226Z,103329.84
2023-02-04T05:10:09.511Z,103339.91
2023-02-04T05:15:11.399Z,103340.91
2023-02-04T05:20:13.066Z,103342.78
2023-02-04T05:25:16.721Z,103351.03
2023-02-04T05:30:18.443Z,103352.84
2023-02-04T05:35:20.256Z,103354.72
2023-02-04T05:40:21.993Z,103366.56
2023-02-04T05:45:23.718Z,103357.56
2023-02-04T05:50:25.523Z,103360.31
2023-02-04T05:55:42.956Z,103369.53
2023-02-04T06:00:44.595Z,103377.66
2023-02-04T06:05:46.229Z,103381.06
2023-02-04T06:10:47.877Z,103401.16
2023-02-04T06:15:49.545Z,103397.41
2023-02-04T06:20:51.180Z,103396.47
2023-02-04T06:25:52.854Z,103395.88
2023-02-04T06:30:54.600Z,103405.09
2023-02-04T06:35:56.350Z,103410.44
2023-02-04T06:40:58.034Z,103421.53
2023-02-04T06:45:59.666Z,103417.81
2023-02-04T06:51:01.369Z,103416.16
2023-02-04T06:56:03.141Z,103424.16
2023-02-04T07:01:06.345Z,103432.38
2023-02-04T07:06:08.185Z,103434.16
2023-02-04T07:11:10.007Z,103429.34
2023-02-04T07:16:11.718Z,103436.41
2023-02-04T07:21:13.356Z,103437.69
2023-02-04T07:26:14.951Z,103450.31
2023-02-04T07:31:16.753Z,103452.84
2023-02-04T07:36:18.479Z,103466.28
2023-02-04T07:41:21.108Z,103468.72
2023-02-04T07:46:22.754Z,103485.78
2023-02-04T07:51:24.415Z,103484.59
2023-02-04T07:56:26.070Z,103489.22
2023-02-04T08:01:27.730Z,103488.03
2023-02-04T08:06:29.412Z,103492.53
2023-02-04T08:11:31.276Z,103495.84
2023-02-04T08:16:32.878Z,103502.78
2023-02-04T08:21:34.525Z,103512.50
2023-02-04T08:26:36.305Z,103519.75
2023-02-04T08:31:40.794Z,103519.25
2023-02-04T08:36:44.753Z,103523.00
2023-02-04T08:41:46.417Z,103535.72
2023-02-04T08:46:48.143Z,103543.16
2023-02-04T08:51:49.819Z,103532.00
2023-02-04T08:56:51.502Z,103530.16
2023-02-04T09:01:53.292Z,103537.09
2023-02-04T09:06:55.111Z,103545.72
2023-02-04T09:11:56.789Z,103546.81
2023-02-04T09:16:58.462Z,103550.81
2023-02-04T09:22:00.212Z,103550.81
2023-02-04T09:27:01.821Z,103559.81
2023-02-04T09:32:03.577Z,103561.19
2023-02-04T09:37:05.254Z,103561.56
2023-02-04T09:42:10.521Z,103575.69
2023-02-04T09:47:15.495Z,103571.38
2023-02-04T09:52:18.496Z,103569.59
2023-02-04T09:57:21.301Z,103581.84
2023-02-04T10:02:26.823Z,103593.34
2023-02-04T10:07:29.925Z,103606.84
2023-02-04T10:12:32.328Z,103606.44
2023-02-04T10:17:33.969Z,103599.78
2023-02-04T10:22:36.833Z,103611.84
2023-02-04T10:27:48.476Z,103607.63
2023-02-04T10:32:50.686Z,103612.69
2023-02-04T10:38:06.891Z,103613.19
2023-02-04T10:43:17.079Z,103613.97
2023-02-04T10:48:19.949Z,103610.44
2023-02-04T10:53:41.812Z,103609.41
2023-02-04T10:58:43.966Z,103616.03
2023-02-04T11:03:48.167Z,103611.22
2023-02-04T11:08:53.522Z,103603.22
2023-02-04T11:13:55.757Z,103606.84
2023-02-04T11:19:06.332Z,103605.19
2023-02-04T11:24:16.570Z,103603.16
2023-02-04T11:29:34.867Z,103598.41
2023-02-04T11:34:49.053Z,103592.28
2023-02-04T11:39:51.016Z,103585.81
2023-02-04T11:45:13.392Z,103597.28
2023-02-04T11:50:25.005Z,103588.22
2023-02-04T11:55:28.738Z,103599.25
2023-02-04T12:00:32.770Z,103597.28
2023-02-04T12:05:45.019Z,103595.53
2023-02-04T12:10:51.765Z,103603.59
2023-02-04T12:16:05.370Z,103591.94
2023-02-04T12:21:14.490Z,103604.75
2023-02-04T12:26:16.150Z,103605.94
2023-02-04T12:31:25.933Z,103608.91
2023-02-04T12:36:29.692Z,103604.75
2023-02-04T12:41:31.402Z,103600.88
2023-02-04T12:46:33.392Z,103610.97
2023-02-04T12:51:35.050Z,103612.06
2023-02-04T12:56:36.689Z,103602.97
2023-02-04T13:01:38.347Z,103593.13
2023-02-04T13:06:40.038Z,103576.31
2023-02-04T13:11:41.812Z,103576.22
2023-02-04T13:16:43.425Z,103574.16
2023-02-04T13:21:45.152Z,103574.03
2023-02-04T13:26:46.761Z,103573.50
2023-02-04T13:31:49.569Z,103578.44
2023-02-04T13:36:51.410Z,103575.91
2023-02-04T13:41:53.178Z,103573.72
2023-02-04T13:46:54.814Z,103572.69
2023-02-04T13:51:56.427Z,103566.09
2023-02-04T13:56:58.014Z,103566.28
2023-02-04T14:01:59.817Z,103556.25
2023-02-04T14:07:01.504Z,103573.19
2023-02-04T14:12:03.170Z,103566.28
2023-02-04T14:17:04.887Z,103572.22
2023-02-04T14:22:07.760Z,103576.31
2023-02-04T14:27:10.530Z,103569.88
2023-02-04T14:32:12.170Z,103565.84
2023-02-04T14:37:13.945Z,103574.19
2023-02-04T14:42:15.552Z,103568.84
2023-02-04T14:47:17.116Z,103568.28
2023-02-04T14:52:18.756Z,103565.75
2023-02-04T14:57:21.586Z,103568.75
2023-02-04T15:02:24.728Z,103568.00
2023-02-04T15:07:26.644Z,103581.81
2023-02-04T15:12:28.248Z,103589.22
2023-02-04T15:17:30.080Z,103591.97
2023-02-04T15:22:31.902Z,103594.19
2023-02-04T15:27:33.717Z,103597.00
2023-02-04T15:32:35.522Z,103590.81
2023-02-04T15:37:37.114Z,103604.16
2023-02-04T15:42:38.685Z,103600.84
2023-02-04T15:47:40.285Z,103599.25
2023-02-04T15:52:42.036Z,103607.31
2023-02-04T15:57:43.607Z,103609.66
2023-02-04T16:02:46.047Z,103617.44
2023-02-04T16:07:48.101Z,103612.63
2023-02-04T16:12:51.315Z,103614.47
2023-02-04T16:17:55.516Z,103619.69
2023-02-04T16:22:57.178Z,103628.66
2023-02-04T16:27:58.780Z,103625.22
2023-02-04T16:33:00.403Z,103632.84
2023-02-04T16:38:01.973Z,103627.78
2023-02-04T16:43:05.020Z,103626.00
2023-02-04T16:48:06.619Z,103633.22
2023-02-04T16:53:10.562Z,103631.50
2023-02-04T16:58:13.071Z,103631.50
2023-02-04T17:03:14.995Z,103638.16
2023-02-04T17:08:17.441Z,103628.69
2023-02-04T17:13:19.836Z,103628.69
2023-02-04T17:18:21.523Z,103627.31
2023-02-04T17:23:23.296Z,103640.59
2023-02-04T17:28:26.197Z,103643.47
2023-02-04T17:33:28.939Z,103650.84
2023-02-04T17:38:31.644Z,103662.47
2023-02-04T17:43:34.557Z,103650.72
2023-02-04T17:48:36.611Z,103652.41
2023-02-04T17:53:40.513Z,103646.00
2023-02-04T17:58:42.770Z,103646.69
2023-02-04T18:03:46.460Z,103647.50
2023-02-04T18:08:49.996Z,103641.94
2023-02-04T18:13:52.836Z,103642.03
2023-02-04T18:18:57.804Z,103647.81
2023-02-04T18:24:07.078Z,103651.75
2023-02-04T18:29:36.346Z,103656.34
2023-02-04T18:34:44.954Z,103659.69
2023-02-04T18:39:46.710Z,103656.22
2023-02-04T18:44:48.845Z,103660.53
2023-02-04T18:49:50.532Z,103667.22
2023-02-04T18:54:54.531Z,103671.34
2023-02-04T19:00:08.673Z,103666.53
2023-02-04T19:05:32.094Z,103676.53
2023-02-04T19:10:37.380Z,103677.31
2023-02-04T19:15:39.774Z,103671.34
2023-02-04T19:20:41.562Z,103668.38
2023-02-04T19:25:48.442Z,103661.59
2023-02-04T19:30:50.950Z,103669.88
2023-02-04T19:35:52.815Z,103661.44
2023-02-04T19:40:54.617Z,103653.31
2023-02-04T19:45:56.291Z,103644.09
2023-02-04T19:50:58.700Z,103639.31
2023-02-04T19:56:00.355Z,103631.72
2023-02-04T20:01:04.937Z,103635.88
2023-02-04T20:06:09.407Z,103635.25
2023-02-04T20:11:29.744Z,103658.22
2023-02-04T20:16:49.896Z,103650.97
2023-02-04T20:22:17.326Z,103662.91
2023-02-04T20:27:25.530Z,103675.16
2023-02-04T20:32:30.063Z,103667.44
2023-02-04T20:37:31.753Z,103654.69
2023-02-04T20:42:40.778Z,103637.84
2023-02-04T20:47:42.452Z,103629.28
2023-02-04T20:52:45.558Z,103630.94
2023-02-04T20:57:48.179Z,103629.78
2023-02-04T21:02:49.834Z,103624.28
2023-02-04T21:07:57.828Z,103626.75
2023-02-04T21:13:01.356Z,103623.50
2023-02-04T21:18:03.128Z,103628.31
2023-02-04T21:23:05.212Z,103648.09
2023-02-04T21:28:15.318Z,103645.84
2023-02-04T21:33:17.308Z,103644.00
2023-02-04T21:38:19.036Z,103645.28
2023-02-04T21:43:20.697Z,103649.03
2023-02-04T21:48:23.243Z,103648.03
2023-02-04T21:53:25.019Z,103651.38
2023-02-04T21:58:26.847Z,103648.09
2023-02-04T22:03:28.604Z,103651.56
2023-02-04T22:08:30.294Z,103656.84
2023-02-04T22:13:31.876Z,103661.94
2023-02-04T22:18:33.550Z,103661.16
2023-02-04T22:23:35.157Z,103662.75
2023-02-04T22:28:36.789Z,103667.13
2023-02-04T22:33:38.452Z,103648.22
2023-02-04T22:38:40.339Z,103636.25
2023-02-04T22:43:42.041Z,103633.13
2023-02-04T22:48:43.679Z,103629.97
2023-02-04T22:53:45.295Z,103626.06
2023-02-04T22:58:46.972Z,103608.81
2023-02-04T23:03:49.239Z,103598.63
2023-02-04T23:08:53.276Z,103605.47
2023-02-04T23:13:55.822Z,103611.34
2023-02-04T23:18:57.649Z,103608.91
2023-02-04T23:24:00.622Z,103607.03
2023-02-04T23:29:02.847Z,103576.47
2023-02-04T23:34:04.503Z,103567.47
2023-02-04T23:39:06.239Z,103567.19
2023-02-04T23:44:07.863Z,103577.75
2023-02-04T23:49:10.007Z,103555.13
2023-02-04T23:54:12.088Z,103538.75
2023-02-04T23:59:13.739Z,103534.16
