createdAt,value
2023-05-07T00:01:03.774Z,99.90
2023-05-07T00:06:06.375Z,99.90
2023-05-07T00:11:08.717Z,99.90
2023-05-07T00:16:10.671Z,99.90
2023-05-07T00:21:12.641Z,99.90
2023-05-07T00:26:29.488Z,99.90
2023-05-07T00:31:31.477Z,99.90
2023-05-07T00:36:33.429Z,99.90
2023-05-07T00:41:50.410Z,99.90
2023-05-07T00:47:07.007Z,99.90
2023-05-07T00:52:10.338Z,99.90
2023-05-07T00:57:27.584Z,99.90
2023-05-07T01:02:33.471Z,99.90
2023-05-07T01:07:36.732Z,99.90
2023-05-07T01:12:40.563Z,99.90
2023-05-07T01:17:43.769Z,99.90
2023-05-07T01:22:46.059Z,99.90
2023-05-07T01:27:48.103Z,99.90
2023-05-07T01:33:01.265Z,99.90
2023-05-07T01:38:05.728Z,99.90
2023-05-07T01:43:08.046Z,99.90
2023-05-07T01:48:18.904Z,99.90
2023-05-07T01:53:21.152Z,99.90
2023-05-07T01:58:38.348Z,99.90
2023-05-07T02:03:40.767Z,99.90
2023-05-07T02:08:43.175Z,99.90
2023-05-07T02:13:45.137Z,99.90
2023-05-07T02:19:01.831Z,99.90
2023-05-07T02:24:03.758Z,99.90
2023-05-07T02:29:20.105Z,99.90
2023-05-07T02:34:22.288Z,99.90
2023-05-07T02:39:27.132Z,99.90
2023-05-07T02:44:32.352Z,99.90
2023-05-07T02:49:34.187Z,99.90
2023-05-07T02:54:35.928Z,99.90
2023-05-07T02:59:38.079Z,99.90
2023-05-07T03:04:42.706Z,99.90
2023-05-07T03:09:44.456Z,99.90
2023-05-07T03:14:48.734Z,99.90
2023-05-07T03:19:50.486Z,99.90
2023-05-07T03:24:52.214Z,99.90
2023-05-07T03:29:53.943Z,99.90
2023-05-07T03:35:11.049Z,99.90
2023-05-07T03:40:13.675Z,99.90
2023-05-07T03:45:15.774Z,99.90
2023-05-07T03:50:32.293Z,99.90
2023-05-07T03:55:48.878Z,99.90
2023-05-07T04:00:51.209Z,99.90
2023-05-07T04:05:53.075Z,99.90
2023-05-07T04:10:58.454Z,99.90
2023-05-07T04:16:02.097Z,99.90
2023-05-07T04:21:07.017Z,99.90
2023-05-07T04:26:24.301Z,99.90
2023-05-07T04:31:26.332Z,99.90
2023-05-07T04:36:43.527Z,99.90
2023-05-07T04:41:45.908Z,99.90
2023-05-07T04:46:47.948Z,99.90
2023-05-07T04:51:50.612Z,99.90
2023-05-07T04:57:08.790Z,99.90
2023-05-07T05:02:20.665Z,99.90
2023-05-07T05:07:22.881Z,99.90
2023-05-07T05:12:24.817Z,99.90
2023-05-07T05:17:26.700Z,99.90
2023-05-07T05:22:30.795Z,99.90
2023-05-07T05:27:32.640Z,99.90
2023-05-07T05:32:34.763Z,99.90
2023-05-07T05:37:37.229Z,99.90
2023-05-07T05:42:39.122Z,99.90
2023-05-07T05:47:57.266Z,99.90
2023-05-07T05:53:00.445Z,99.90
2023-05-07T05:58:17.340Z,99.90
2023-05-07T06:03:19.236Z,99.90
2023-05-07T06:08:21.248Z,99.90
2023-05-07T06:13:23.745Z,99.90
2023-05-07T06:18:26.326Z,99.90
2023-05-07T06:23:28.833Z,99.90
2023-05-07T06:28:36.735Z,99.90
2023-05-07T06:33:46.222Z,99.90
2023-05-07T06:39:03.430Z,99.90
2023-05-07T06:44:09.844Z,99.90
2023-05-07T06:49:27.167Z,99.90
2023-05-07T06:54:30.153Z,99.90
2023-05-07T06:59:31.911Z,99.90
2023-05-07T07:04:33.690Z,99.90
2023-05-07T07:09:35.436Z,99.90
2023-05-07T07:14:52.140Z,99.90
2023-05-07T07:19:53.928Z,99.90
2023-05-07T07:25:03.057Z,99.90
2023-05-07T07:30:08.972Z,99.90
2023-05-07T07:35:14.567Z,99.90
2023-05-07T07:40:16.669Z,99.90
2023-05-07T07:45:20.716Z,99.90
2023-05-07T07:55:39.547Z,99.90
2023-05-07T08:00:57.034Z,99.90
2023-05-07T08:06:03.321Z,99.90
2023-05-07T08:11:06.034Z,99.90
2023-05-07T08:16:24.317Z,99.90
2023-05-07T08:21:27.161Z,99.90
2023-05-07T08:26:29.052Z,99.90
2023-05-07T08:31:30.873Z,99.90
2023-05-07T08:36:32.567Z,99.90
2023-05-07T08:41:51.109Z,99.90
2023-05-07T08:47:09.781Z,99.90
2023-05-07T08:52:21.101Z,99.90
2023-05-07T08:57:26.629Z,99.90
2023-05-07T09:02:37.302Z,99.90
2023-05-07T09:07:39.224Z,99.90
2023-05-07T09:12:41.465Z,99.90
2023-05-07T09:17:44.491Z,99.90
2023-05-07T09:22:46.473Z,99.90
2023-05-07T09:28:04.066Z,99.90
2023-05-07T09:33:06.014Z,99.90
2023-05-07T09:38:15.241Z,99.90
2023-05-07T09:43:16.999Z,99.90
2023-05-07T09:48:20.187Z,99.90
2023-05-07T09:53:23.715Z,99.90
2023-05-07T09:58:34.587Z,99.90
2023-05-07T10:03:37.586Z,99.30
2023-05-07T10:08:40.166Z,98.90
2023-05-07T10:13:43.818Z,96.50
2023-05-07T10:18:47.128Z,95.80
2023-05-07T10:23:58.233Z,96.30
2023-05-07T10:29:06.675Z,96.40
2023-05-07T10:34:22.705Z,93.60
2023-05-07T10:39:24.998Z,94.70
2023-05-07T10:44:30.630Z,93.00
2023-05-07T10:49:32.581Z,92.60
2023-05-07T10:54:37.682Z,91.60
2023-05-07T10:59:43.996Z,93.30
2023-05-07T11:04:46.590Z,91.30
2023-05-07T11:09:54.726Z,91.50
2023-05-07T11:14:56.777Z,90.40
2023-05-07T11:19:59.235Z,91.30
2023-05-07T11:25:22.622Z,90.90
2023-05-07T11:30:24.984Z,90.80
2023-05-07T11:35:27.268Z,91.00
2023-05-07T11:40:29.677Z,91.30
2023-05-07T11:45:31.504Z,91.90
2023-05-07T11:50:33.401Z,93.10
2023-05-07T11:55:35.383Z,93.30
2023-05-07T12:00:37.143Z,93.40
2023-05-07T12:05:54.020Z,94.10
2023-05-07T12:10:56.332Z,94.60
2023-05-07T12:16:06.695Z,94.50
2023-05-07T12:21:24.479Z,94.80
2023-05-07T12:26:26.815Z,95.30
2023-05-07T12:31:32.020Z,95.50
2023-05-07T12:36:41.134Z,96.00
2023-05-07T12:41:56.038Z,95.40
2023-05-07T12:47:13.896Z,96.50
2023-05-07T12:52:16.075Z,97.00
2023-05-07T12:57:30.779Z,96.10
2023-05-07T13:02:39.172Z,96.50
2023-05-07T13:07:41.899Z,97.40
2023-05-07T13:12:44.397Z,97.20
2023-05-07T13:18:01.729Z,97.40
2023-05-07T13:23:07.404Z,97.80
2023-05-07T13:28:11.322Z,98.00
2023-05-07T13:33:17.975Z,98.40
2023-05-07T13:38:19.742Z,98.80
2023-05-07T13:43:21.656Z,98.70
2023-05-07T13:48:23.751Z,99.90
2023-05-07T13:53:25.665Z,99.90
2023-05-07T13:58:27.380Z,99.90
2023-05-07T14:03:29.361Z,99.90
2023-05-07T14:08:32.149Z,99.90
2023-05-07T14:13:35.432Z,99.90
2023-05-07T14:18:38.232Z,99.90
2023-05-07T14:23:40.074Z,99.90
2023-05-07T14:28:59.727Z,99.90
2023-05-07T14:34:02.144Z,99.90
2023-05-07T14:39:04.007Z,99.90
2023-05-07T14:44:05.789Z,99.90
2023-05-07T14:49:07.799Z,99.90
2023-05-07T14:54:09.552Z,99.90
2023-05-07T14:59:11.602Z,99.90
2023-05-07T15:04:14.491Z,99.90
2023-05-07T15:09:16.413Z,99.90
2023-05-07T15:14:26.503Z,99.90
2023-05-07T15:19:30.242Z,99.90
2023-05-07T15:24:47.038Z,99.90
2023-05-07T15:29:56.361Z,99.90
2023-05-07T15:34:58.198Z,99.90
2023-05-07T15:40:00.218Z,99.90
2023-05-07T15:45:02.432Z,99.90
2023-05-07T15:50:08.300Z,99.90
2023-05-07T15:55:10.628Z,99.90
2023-05-07T16:00:14.259Z,99.90
2023-05-07T16:05:16.101Z,99.90
2023-05-07T16:10:18.800Z,99.90
2023-05-07T16:15:20.922Z,99.90
2023-05-07T16:20:38.748Z,99.90
2023-05-07T16:25:40.738Z,99.90
2023-05-07T16:30:43.825Z,99.90
2023-05-07T16:35:55.212Z,99.90
2023-05-07T16:40:56.965Z,99.90
2023-05-07T16:45:58.855Z,99.90
2023-05-07T16:51:00.740Z,99.90
2023-05-07T16:56:10.310Z,99.90
2023-05-07T17:01:12.576Z,99.90
2023-05-07T17:06:15.267Z,99.90
2023-05-07T17:11:17.262Z,99.90
2023-05-07T17:16:19.086Z,99.90
2023-05-07T17:21:20.925Z,99.90
2023-05-07T17:26:22.773Z,99.90
2023-05-07T17:31:24.667Z,99.90
2023-05-07T17:36:26.964Z,99.90
2023-05-07T17:41:28.819Z,99.90
2023-05-07T17:46:30.986Z,99.90
2023-05-07T17:51:45.922Z,99.90
2023-05-07T17:56:52.206Z,99.90
2023-05-07T18:01:54.143Z,99.90
2023-05-07T18:07:11.401Z,99.90
2023-05-07T18:12:13.323Z,99.90
2023-05-07T18:17:30.160Z,99.90
2023-05-07T18:22:32.195Z,99.90
2023-05-07T18:27:35.111Z,99.90
2023-05-07T18:32:36.999Z,99.90
2023-05-07T18:37:54.899Z,99.90
2023-05-07T18:42:56.831Z,99.90
2023-05-07T18:48:13.913Z,99.90
2023-05-07T18:53:16.017Z,99.90
2023-05-07T18:58:19.927Z,99.90
2023-05-07T19:03:24.652Z,99.90
2023-05-07T19:08:26.543Z,99.90
2023-05-07T19:13:28.648Z,99.90
2023-05-07T19:18:45.558Z,99.90
2023-05-07T19:23:48.270Z,99.90
2023-05-07T19:29:16.646Z,99.90
2023-05-07T19:34:20.114Z,99.90
2023-05-07T19:39:25.814Z,99.90
2023-05-07T19:44:29.256Z,99.90
2023-05-07T19:49:33.813Z,99.90
2023-05-07T19:54:36.221Z,99.90
2023-05-07T19:59:37.974Z,99.90
2023-05-07T20:04:39.849Z,99.90
2023-05-07T20:09:42.024Z,99.90
2023-05-07T20:14:43.875Z,99.90
2023-05-07T20:20:01.662Z,99.90
2023-05-07T20:25:06.204Z,99.90
2023-05-07T20:30:08.629Z,99.90
2023-05-07T20:35:10.481Z,99.90
2023-05-07T20:40:15.348Z,99.90
2023-05-07T20:45:17.448Z,99.90
2023-05-07T20:50:19.328Z,99.90
2023-05-07T20:55:36.111Z,99.90
2023-05-07T21:00:39.325Z,99.90
2023-05-07T21:05:53.265Z,99.90
2023-05-07T21:10:55.884Z,99.90
2023-05-07T21:15:57.656Z,99.90
2023-05-07T21:20:59.460Z,99.90
2023-05-07T21:26:01.214Z,99.90
2023-05-07T21:31:03.198Z,99.90
2023-05-07T21:36:06.336Z,99.90
2023-05-07T21:41:09.246Z,99.90
2023-05-07T21:46:26.376Z,99.90
2023-05-07T21:51:28.373Z,99.90
2023-05-07T21:56:45.518Z,99.90
2023-05-07T22:01:47.334Z,99.90
2023-05-07T22:06:49.193Z,99.90
2023-05-07T22:11:51.094Z,99.90
2023-05-07T22:16:52.832Z,99.90
2023-05-07T22:22:09.816Z,99.90
2023-05-07T22:27:12.818Z,99.90
2023-05-07T22:32:18.227Z,99.90
2023-05-07T22:37:20.010Z,99.90
2023-05-07T22:47:24.172Z,99.90
2023-05-07T22:52:41.288Z,99.90
2023-05-07T22:57:43.205Z,99.90
2023-05-07T23:02:45.062Z,99.90
2023-05-07T23:07:46.947Z,99.90
2023-05-07T23:12:49.444Z,99.90
2023-05-07T23:17:51.281Z,99.90
2023-05-07T23:22:53.064Z,99.90
2023-05-07T23:27:54.888Z,99.90
2023-05-07T23:32:56.658Z,99.90
2023-05-07T23:38:14.068Z,99.90
2023-05-07T23:43:16.135Z,99.90
2023-05-07T23:48:19.186Z,99.90
2023-05-07T23:53:35.982Z,99.90
2023-05-07T23:58:37.747Z,99.90
