createdAt,value
2024-03-31T00:00:58.472Z,19.60
2024-03-31T00:01:58.777Z,18.80
2024-03-31T00:02:59.111Z,19.70
2024-03-31T00:03:59.527Z,18.80
2024-03-31T00:04:59.700Z,19.60
2024-03-31T00:05:59.929Z,18.80
2024-03-31T00:07:02.743Z,19.40
2024-03-31T00:08:00.596Z,20.40
2024-03-31T00:09:00.825Z,17.30
2024-03-31T00:10:01.202Z,18.40
2024-03-31T00:11:01.543Z,18.40
2024-03-31T00:12:01.831Z,18.10
2024-03-31T00:13:02.159Z,18.40
2024-03-31T00:14:02.496Z,18.40
2024-03-31T00:15:02.833Z,18.40
2024-03-31T00:16:03.157Z,16.70
2024-03-31T00:17:03.469Z,17.60
2024-03-31T00:18:03.687Z,16.30
2024-03-31T00:19:04.056Z,16.20
2024-03-31T00:20:04.373Z,16.30
2024-03-31T00:21:04.731Z,17.80
2024-03-31T00:22:05.056Z,15.90
2024-03-31T00:23:05.422Z,16.40
2024-03-31T00:24:05.640Z,16.40
2024-03-31T00:25:05.983Z,16.30
2024-03-31T00:26:06.191Z,16.70
2024-03-31T00:27:06.543Z,17.40
2024-03-31T00:28:06.767Z,18.30
2024-03-31T00:29:07.100Z,18.10
2024-03-31T00:30:07.318Z,18.40
2024-03-31T00:31:07.660Z,17.40
2024-03-31T00:32:07.988Z,17.20
2024-03-31T00:33:08.358Z,17.80
2024-03-31T00:34:08.664Z,16.30
2024-03-31T00:35:08.958Z,18.30
2024-03-31T00:36:09.341Z,17.60
2024-03-31T00:37:09.648Z,17.20
2024-03-31T00:38:10.017Z,17.90
2024-03-31T00:39:10.312Z,18.20
2024-03-31T00:40:10.529Z,19.90
2024-03-31T00:41:10.855Z,19.20
2024-03-31T00:42:11.194Z,20.70
2024-03-31T00:43:11.568Z,21.20
2024-03-31T00:44:11.863Z,18.40
2024-03-31T00:45:12.218Z,19.40
2024-03-31T00:46:12.508Z,17.40
2024-03-31T00:47:12.873Z,19.20
2024-03-31T00:48:13.118Z,18.40
2024-03-31T00:49:13.416Z,17.90
2024-03-31T00:50:13.631Z,16.60
2024-03-31T00:51:13.964Z,16.40
2024-03-31T00:52:14.323Z,18.10
2024-03-31T00:53:14.676Z,16.60
2024-03-31T00:54:14.967Z,16.10
2024-03-31T00:55:15.307Z,15.90
2024-03-31T00:56:15.529Z,15.70
2024-03-31T00:57:15.900Z,17.80
2024-03-31T00:58:16.205Z,17.10
2024-03-31T00:59:16.547Z,17.60
2024-03-31T01:00:16.904Z,18.60
2024-03-31T01:01:17.118Z,17.40
2024-03-31T01:02:17.493Z,17.90
2024-03-31T01:03:17.688Z,17.70
2024-03-31T01:04:18.094Z,19.70
2024-03-31T01:05:18.264Z,17.60
2024-03-31T01:06:18.650Z,18.20
2024-03-31T01:07:18.950Z,18.30
2024-03-31T01:08:19.252Z,18.20
2024-03-31T01:09:20.806Z,18.70
2024-03-31T01:10:19.854Z,18.60
2024-03-31T01:11:20.201Z,17.90
2024-03-31T01:12:20.421Z,17.20
2024-03-31T01:13:20.770Z,15.70
2024-03-31T01:14:21.005Z,17.90
2024-03-31T01:15:21.358Z,16.60
2024-03-31T01:16:21.674Z,16.60
2024-03-31T01:17:21.983Z,17.90
2024-03-31T01:18:22.327Z,19.10
2024-03-31T01:19:22.678Z,18.40
2024-03-31T01:20:22.991Z,17.50
2024-03-31T01:21:23.336Z,16.40
2024-03-31T01:22:23.684Z,15.80
2024-03-31T01:23:23.919Z,14.60
2024-03-31T01:24:24.124Z,14.80
2024-03-31T01:25:24.493Z,17.40
2024-03-31T01:26:24.827Z,18.50
2024-03-31T01:27:25.121Z,18.10
2024-03-31T01:28:25.459Z,20.10
2024-03-31T01:29:25.806Z,21.40
2024-03-31T01:30:26.156Z,22.60
2024-03-31T01:31:26.526Z,21.20
2024-03-31T01:32:26.721Z,19.20
2024-03-31T01:33:29.244Z,19.30
2024-03-31T01:34:27.358Z,18.30
2024-03-31T01:35:27.705Z,18.40
2024-03-31T01:36:28.045Z,18.50
2024-03-31T01:37:28.370Z,20.40
2024-03-31T01:38:28.710Z,20.20
2024-03-31T01:39:29.052Z,19.50
2024-03-31T01:40:29.309Z,18.90
2024-03-31T01:41:29.590Z,18.60
2024-03-31T01:42:29.912Z,17.80
2024-03-31T01:43:30.267Z,18.70
2024-03-31T01:44:30.580Z,18.30
2024-03-31T01:45:30.911Z,17.70
2024-03-31T01:46:31.257Z,18.30
2024-03-31T01:47:31.607Z,16.80
2024-03-31T01:48:31.933Z,17.70
2024-03-31T01:49:32.223Z,16.50
2024-03-31T01:50:32.555Z,19.00
2024-03-31T01:51:32.904Z,18.20
2024-03-31T01:52:33.234Z,18.60
2024-03-31T01:53:33.585Z,18.80
2024-03-31T01:54:33.900Z,19.80
2024-03-31T01:55:34.245Z,17.80
2024-03-31T01:56:34.563Z,18.00
2024-03-31T01:57:34.916Z,16.10
2024-03-31T01:58:35.207Z,17.70
2024-03-31T01:59:35.524Z,17.10
2024-03-31T02:00:35.844Z,17.00
2024-03-31T02:01:36.167Z,16.90
2024-03-31T02:02:36.547Z,16.90
2024-03-31T02:03:36.855Z,16.30
2024-03-31T02:04:37.174Z,18.30
2024-03-31T02:05:37.492Z,16.70
2024-03-31T02:06:37.856Z,17.40
2024-03-31T02:07:38.238Z,17.70
2024-03-31T02:08:38.396Z,17.50
2024-03-31T02:09:38.746Z,16.00
2024-03-31T02:10:39.100Z,16.00
2024-03-31T02:11:39.380Z,15.40
2024-03-31T02:12:47.249Z,15.80
2024-03-31T02:13:39.940Z,17.60
2024-03-31T02:14:40.252Z,17.40
2024-03-31T02:15:40.678Z,16.10
2024-03-31T02:16:40.871Z,15.50
2024-03-31T02:17:41.205Z,16.50
2024-03-31T02:18:41.686Z,15.40
2024-03-31T02:19:41.691Z,15.30
2024-03-31T02:20:42.014Z,16.20
2024-03-31T02:21:42.336Z,16.40
2024-03-31T02:22:42.696Z,17.00
2024-03-31T02:23:43.002Z,16.20
2024-03-31T02:24:43.213Z,16.00
2024-03-31T02:25:43.648Z,16.20
2024-03-31T02:26:43.728Z,16.10
2024-03-31T02:27:44.030Z,15.00
2024-03-31T02:28:44.359Z,16.40
2024-03-31T02:29:44.735Z,16.50
2024-03-31T02:30:45.072Z,15.60
2024-03-31T02:31:45.370Z,15.10
2024-03-31T02:32:45.717Z,17.00
2024-03-31T02:33:45.942Z,16.50
2024-03-31T02:34:46.329Z,15.60
2024-03-31T02:35:46.638Z,15.70
2024-03-31T02:36:46.953Z,17.10
2024-03-31T02:37:47.296Z,16.70
2024-03-31T02:38:47.604Z,16.20
2024-03-31T02:39:47.985Z,15.40
2024-03-31T02:40:48.284Z,15.60
2024-03-31T02:41:48.602Z,16.10
2024-03-31T02:42:48.959Z,15.80
2024-03-31T02:43:49.285Z,16.10
2024-03-31T02:44:49.654Z,16.60
2024-03-31T02:45:49.990Z,16.00
2024-03-31T02:46:50.272Z,16.00
2024-03-31T02:47:50.614Z,16.30
2024-03-31T02:48:51.002Z,15.00
2024-03-31T02:49:51.312Z,15.00
2024-03-31T02:50:51.625Z,15.60
2024-03-31T02:51:51.936Z,16.10
2024-03-31T02:52:52.338Z,16.60
2024-03-31T02:53:52.651Z,14.60
2024-03-31T02:54:52.937Z,15.30
2024-03-31T02:55:53.293Z,14.70
2024-03-31T02:56:53.627Z,15.00
2024-03-31T02:57:53.978Z,15.50
2024-03-31T02:58:54.323Z,15.00
2024-03-31T02:59:54.619Z,14.10
2024-03-31T03:00:54.991Z,15.60
2024-03-31T03:01:55.298Z,14.80
2024-03-31T03:02:55.666Z,14.70
2024-03-31T03:03:55.962Z,14.00
2024-03-31T03:04:57.371Z,14.20
2024-03-31T03:05:56.618Z,15.20
2024-03-31T03:06:56.959Z,14.50
2024-03-31T03:07:57.300Z,14.70
2024-03-31T03:08:57.597Z,14.30
2024-03-31T03:09:57.950Z,15.00
2024-03-31T03:10:58.254Z,15.20
2024-03-31T03:11:58.619Z,14.40
2024-03-31T03:12:58.888Z,13.90
2024-03-31T03:13:59.159Z,14.90
2024-03-31T03:14:59.549Z,14.30
2024-03-31T03:15:59.842Z,13.40
2024-03-31T03:17:00.221Z,14.60
2024-03-31T03:18:00.505Z,15.70
2024-03-31T03:19:00.865Z,16.40
2024-03-31T03:20:01.151Z,16.60
2024-03-31T03:21:01.487Z,15.30
2024-03-31T03:22:01.892Z,14.80
2024-03-31T03:23:02.167Z,14.80
2024-03-31T03:24:02.510Z,14.20
2024-03-31T03:25:02.844Z,12.70
2024-03-31T03:26:03.179Z,13.10
2024-03-31T03:27:03.526Z,14.30
2024-03-31T03:28:03.880Z,13.60
2024-03-31T03:29:04.150Z,14.20
2024-03-31T03:30:04.425Z,14.80
2024-03-31T03:31:04.773Z,14.20
2024-03-31T03:32:05.052Z,13.60
2024-03-31T03:33:05.382Z,13.90
2024-03-31T03:34:05.693Z,14.60
2024-03-31T03:35:06.000Z,15.00
2024-03-31T03:36:06.337Z,14.20
2024-03-31T03:37:06.625Z,13.10
2024-03-31T03:38:06.912Z,12.70
2024-03-31T03:39:07.224Z,14.50
2024-03-31T03:40:07.570Z,13.10
2024-03-31T03:41:07.882Z,13.10
2024-03-31T03:42:08.154Z,14.10
2024-03-31T03:43:08.478Z,13.60
2024-03-31T03:44:08.754Z,13.70
2024-03-31T03:45:09.164Z,14.70
2024-03-31T03:46:09.358Z,12.40
2024-03-31T03:47:09.623Z,13.20
2024-03-31T03:48:09.946Z,12.80
2024-03-31T03:49:10.265Z,12.70
2024-03-31T03:50:10.584Z,14.00
2024-03-31T03:51:10.813Z,12.50
2024-03-31T03:52:11.123Z,13.90
2024-03-31T03:53:11.456Z,14.30
2024-03-31T03:54:11.723Z,12.80
2024-03-31T03:55:12.039Z,13.00
2024-03-31T03:56:12.311Z,13.70
2024-03-31T03:57:12.589Z,13.40
2024-03-31T03:58:12.885Z,14.80
2024-03-31T03:59:13.199Z,13.30
2024-03-31T04:00:13.451Z,12.70
2024-03-31T04:01:13.716Z,14.20
2024-03-31T04:02:13.969Z,14.00
2024-03-31T04:03:14.253Z,13.80
2024-03-31T04:04:14.573Z,12.10
2024-03-31T04:05:14.802Z,12.40
2024-03-31T04:06:15.096Z,13.20
2024-03-31T04:07:15.344Z,13.30
2024-03-31T04:08:15.801Z,13.60
2024-03-31T04:09:15.882Z,13.70
2024-03-31T04:10:16.111Z,13.70
2024-03-31T04:11:16.400Z,13.90
2024-03-31T04:12:16.659Z,13.20
2024-03-31T04:13:16.995Z,12.90
2024-03-31T04:14:17.215Z,12.20
2024-03-31T04:15:17.436Z,13.40
2024-03-31T04:16:17.701Z,12.50
2024-03-31T04:17:17.988Z,13.00
2024-03-31T04:18:18.219Z,13.80
2024-03-31T04:19:18.517Z,13.20
2024-03-31T04:20:18.731Z,12.30
2024-03-31T04:21:18.981Z,13.30
2024-03-31T04:22:19.332Z,13.80
2024-03-31T04:23:19.677Z,14.20
2024-03-31T04:24:19.988Z,12.50
2024-03-31T04:25:20.286Z,12.40
2024-03-31T04:26:20.607Z,12.50
2024-03-31T04:27:20.897Z,12.90
2024-03-31T04:28:21.105Z,12.00
2024-03-31T04:29:21.476Z,12.60
2024-03-31T04:30:21.665Z,12.80
2024-03-31T04:31:21.940Z,14.70
2024-03-31T04:32:22.300Z,16.70
2024-03-31T04:33:22.504Z,15.10
2024-03-31T04:34:22.786Z,14.00
2024-03-31T04:35:23.151Z,15.00
2024-03-31T04:36:23.439Z,15.50
2024-03-31T04:37:23.730Z,16.30
2024-03-31T04:38:24.149Z,18.30
2024-03-31T04:39:24.299Z,22.10
2024-03-31T04:40:24.635Z,18.30
2024-03-31T04:41:24.912Z,15.80
2024-03-31T04:42:25.303Z,13.50
2024-03-31T04:43:25.351Z,14.20
2024-03-31T04:44:25.589Z,13.10
2024-03-31T04:45:25.834Z,13.80
2024-03-31T04:46:26.179Z,14.10
2024-03-31T04:47:26.407Z,13.80
2024-03-31T04:48:26.716Z,14.30
2024-03-31T04:49:27.038Z,13.60
2024-03-31T04:50:27.229Z,13.90
2024-03-31T04:51:27.592Z,13.90
2024-03-31T04:52:27.801Z,14.00
2024-03-31T04:53:28.076Z,14.10
2024-03-31T04:54:28.427Z,12.90
2024-03-31T04:55:28.690Z,14.10
2024-03-31T04:56:28.957Z,12.30
2024-03-31T04:57:29.180Z,13.90
2024-03-31T04:58:29.455Z,14.50
2024-03-31T04:59:29.695Z,12.90
2024-03-31T05:00:29.954Z,14.30
2024-03-31T05:01:30.166Z,13.30
2024-03-31T05:02:30.419Z,13.70
2024-03-31T05:03:30.689Z,14.60
2024-03-31T05:04:30.966Z,13.40
2024-03-31T05:05:31.233Z,14.80
2024-03-31T05:06:31.470Z,14.10
2024-03-31T05:07:32.848Z,13.20
2024-03-31T05:08:31.947Z,12.40
2024-03-31T05:09:32.223Z,14.80
2024-03-31T05:10:32.442Z,13.10
2024-03-31T05:11:32.692Z,13.60
2024-03-31T05:12:32.994Z,14.20
2024-03-31T05:13:33.234Z,13.40
2024-03-31T05:14:33.604Z,11.80
2024-03-31T05:15:33.704Z,12.10
2024-03-31T05:16:33.955Z,12.70
2024-03-31T05:17:34.239Z,13.20
2024-03-31T05:18:34.484Z,13.30
2024-03-31T05:19:34.729Z,13.30
2024-03-31T05:20:34.948Z,14.20
2024-03-31T05:21:35.515Z,13.40
2024-03-31T05:22:35.490Z,12.30
2024-03-31T05:23:35.724Z,13.60
2024-03-31T05:24:36.017Z,12.20
2024-03-31T05:25:36.276Z,13.60
2024-03-31T05:26:36.593Z,12.50
2024-03-31T05:27:36.865Z,14.00
2024-03-31T05:28:45.359Z,13.50
2024-03-31T05:29:38.409Z,14.00
2024-03-31T05:30:37.694Z,13.60
2024-03-31T05:31:38.055Z,12.90
2024-03-31T05:32:38.257Z,12.90
2024-03-31T05:33:38.484Z,12.20
2024-03-31T05:34:38.782Z,12.40
2024-03-31T05:35:39.031Z,12.70
2024-03-31T05:36:39.296Z,13.10
2024-03-31T05:37:39.556Z,13.90
2024-03-31T05:38:39.766Z,14.30
2024-03-31T05:39:40.025Z,13.40
2024-03-31T05:40:40.330Z,14.00
2024-03-31T05:41:40.593Z,12.80
2024-03-31T05:42:40.912Z,13.20
2024-03-31T05:43:41.083Z,13.40
2024-03-31T09:22:44.820Z,14.10
2024-03-31T09:23:45.050Z,13.70
2024-03-31T09:24:45.263Z,14.60
2024-03-31T09:25:45.691Z,15.00
2024-03-31T09:26:45.810Z,14.20
2024-03-31T09:27:46.063Z,15.40
2024-03-31T09:28:46.312Z,14.90
2024-03-31T09:29:46.662Z,14.10
2024-03-31T09:30:47.035Z,16.40
2024-03-31T09:31:47.207Z,15.20
2024-03-31T09:32:47.547Z,16.10
2024-03-31T09:33:47.786Z,16.30
2024-03-31T09:34:48.093Z,15.30
2024-03-31T09:35:48.378Z,15.10
2024-03-31T09:36:48.634Z,14.30
2024-03-31T09:37:48.904Z,14.50
2024-03-31T09:38:49.164Z,14.30
2024-03-31T09:39:49.464Z,13.70
2024-03-31T09:40:49.695Z,15.00
2024-03-31T09:41:49.980Z,15.00
2024-03-31T09:42:50.279Z,14.80
2024-03-31T09:43:50.575Z,13.70
2024-03-31T09:44:50.824Z,14.80
2024-03-31T09:45:51.092Z,14.40
2024-03-31T09:46:51.359Z,13.80
2024-03-31T09:47:51.643Z,14.50
2024-03-31T09:48:51.951Z,13.80
2024-03-31T09:49:52.248Z,13.90
2024-03-31T09:50:55.091Z,15.00
2024-03-31T09:51:52.774Z,13.00
2024-03-31T09:52:53.051Z,14.40
2024-03-31T09:53:53.318Z,13.50
2024-03-31T09:54:53.630Z,14.70
2024-03-31T09:55:53.938Z,14.60
2024-03-31T09:56:54.170Z,13.60
2024-03-31T09:57:54.492Z,14.10
2024-03-31T09:58:54.717Z,15.00
2024-03-31T09:59:54.961Z,14.20
2024-03-31T10:00:55.271Z,14.30
2024-03-31T10:01:55.485Z,15.10
2024-03-31T10:02:55.868Z,15.00
2024-03-31T10:03:56.116Z,15.10
2024-03-31T10:04:56.349Z,14.30
2024-03-31T10:05:56.597Z,14.10
2024-03-31T10:06:56.834Z,14.40
2024-03-31T10:07:57.174Z,15.00
2024-03-31T10:08:57.407Z,14.30
2024-03-31T10:09:57.637Z,15.20
2024-03-31T10:10:57.925Z,14.00
2024-03-31T10:11:58.192Z,14.60
2024-03-31T10:12:58.484Z,14.10
2024-03-31T10:13:58.740Z,15.40
2024-03-31T10:14:58.999Z,14.70
2024-03-31T10:15:59.251Z,14.10
2024-03-31T10:16:59.543Z,15.40
2024-03-31T10:17:59.875Z,14.60
2024-03-31T10:19:00.135Z,14.30
2024-03-31T10:20:00.384Z,14.20
2024-03-31T10:21:00.642Z,15.40
2024-03-31T10:22:00.925Z,13.90
2024-03-31T10:23:01.176Z,13.30
2024-03-31T10:24:01.442Z,15.40
2024-03-31T10:25:01.705Z,14.90
2024-03-31T10:26:03.566Z,14.40
2024-03-31T10:27:02.265Z,14.90
2024-03-31T10:28:02.528Z,15.00
2024-03-31T10:29:02.783Z,14.00
2024-03-31T10:30:03.014Z,13.90
2024-03-31T10:31:03.274Z,14.50
2024-03-31T10:32:07.484Z,14.90
2024-03-31T10:33:03.758Z,15.10
2024-03-31T10:34:04.050Z,14.80
2024-03-31T10:35:04.323Z,14.90
2024-03-31T10:36:04.570Z,14.00
2024-03-31T10:37:04.834Z,15.10
2024-03-31T10:38:08.830Z,15.20
2024-03-31T10:39:05.383Z,14.70
2024-03-31T10:40:05.662Z,14.20
2024-03-31T10:41:05.896Z,13.50
2024-03-31T10:42:06.143Z,14.60
2024-03-31T10:43:06.465Z,15.10
2024-03-31T10:44:06.696Z,15.70
2024-03-31T10:45:06.944Z,14.90
2024-03-31T10:46:07.197Z,15.60
2024-03-31T10:47:07.435Z,13.60
2024-03-31T10:48:07.754Z,11.20
2024-03-31T10:49:08.025Z,14.40
2024-03-31T10:50:08.269Z,13.20
2024-03-31T10:51:08.497Z,14.30
2024-03-31T10:52:08.786Z,15.60
2024-03-31T10:53:09.067Z,13.00
2024-03-31T10:54:09.324Z,13.70
2024-03-31T10:55:09.561Z,13.90
2024-03-31T10:56:09.800Z,14.40
2024-03-31T10:57:10.306Z,14.90
2024-03-31T10:58:10.621Z,12.50
2024-03-31T10:59:10.729Z,13.50
2024-03-31T11:00:10.999Z,12.90
2024-03-31T11:01:11.253Z,15.80
2024-03-31T11:02:11.474Z,15.20
2024-03-31T11:03:11.786Z,15.00
2024-03-31T11:04:12.031Z,14.40
2024-03-31T11:05:12.269Z,12.50
2024-03-31T11:06:12.574Z,15.70
2024-03-31T11:07:12.791Z,14.30
2024-03-31T11:08:13.105Z,15.80
2024-03-31T11:09:13.359Z,14.60
2024-03-31T11:10:13.610Z,14.10
2024-03-31T11:11:13.850Z,13.80
2024-03-31T11:12:14.123Z,15.20
2024-03-31T11:13:14.435Z,13.80
2024-03-31T11:14:14.668Z,13.80
2024-03-31T11:15:14.897Z,12.80
2024-03-31T11:16:15.212Z,15.30
2024-03-31T11:17:15.475Z,15.30
2024-03-31T11:18:15.901Z,16.60
2024-03-31T11:19:15.984Z,15.70
2024-03-31T11:20:16.278Z,14.00
2024-03-31T11:21:16.509Z,13.30
2024-03-31T11:22:16.764Z,14.30
2024-03-31T11:23:17.022Z,13.00
2024-03-31T11:24:17.292Z,15.20
2024-03-31T11:25:19.944Z,15.00
2024-03-31T11:26:17.834Z,14.00
2024-03-31T11:27:18.105Z,15.20
2024-03-31T11:28:18.412Z,14.10
2024-03-31T11:29:18.682Z,13.70
2024-03-31T11:30:18.940Z,14.60
2024-03-31T11:31:21.710Z,15.80
2024-03-31T11:32:19.481Z,14.00
2024-03-31T11:33:19.779Z,14.70
2024-03-31T11:34:19.976Z,15.10
2024-03-31T11:35:20.232Z,12.90
2024-03-31T11:36:20.539Z,15.00
2024-03-31T11:37:22.727Z,14.00
2024-03-31T11:38:21.016Z,13.00
2024-03-31T11:39:21.318Z,13.10
2024-03-31T11:40:21.535Z,15.40
2024-03-31T11:41:21.784Z,14.70
2024-03-31T11:42:22.039Z,15.70
2024-03-31T11:43:22.298Z,15.60
2024-03-31T11:44:22.565Z,13.30
2024-03-31T11:45:22.810Z,14.30
2024-03-31T11:46:23.056Z,14.50
2024-03-31T11:47:23.342Z,14.50
2024-03-31T11:48:24.956Z,13.90
2024-03-31T11:49:23.830Z,14.00
2024-03-31T11:50:24.211Z,13.30
2024-03-31T11:51:24.454Z,14.20
2024-03-31T11:52:24.760Z,14.10
2024-03-31T11:53:25.497Z,15.40
2024-03-31T11:54:25.244Z,14.40
2024-03-31T11:55:25.507Z,14.60
2024-03-31T11:56:25.748Z,15.20
2024-03-31T11:57:26.081Z,13.40
2024-03-31T11:58:26.316Z,14.00
2024-03-31T11:59:26.546Z,14.40
2024-03-31T12:00:26.825Z,13.80
2024-03-31T12:01:27.048Z,12.80
2024-03-31T12:02:27.320Z,13.90
2024-03-31T12:03:27.584Z,13.80
2024-03-31T12:04:27.874Z,13.70
2024-03-31T12:05:28.119Z,13.70
2024-03-31T12:06:28.351Z,14.20
2024-03-31T12:07:28.591Z,14.70
2024-03-31T12:08:42.691Z,15.90
2024-03-31T12:09:30.136Z,14.90
2024-03-31T12:10:29.392Z,14.20
2024-03-31T12:11:29.652Z,14.00
2024-03-31T12:12:29.918Z,12.70
2024-03-31T12:13:30.201Z,15.10
2024-03-31T12:14:30.451Z,14.20
2024-03-31T12:15:30.678Z,14.40
2024-03-31T12:16:30.945Z,15.00
2024-03-31T12:17:31.237Z,15.70
2024-03-31T12:18:31.507Z,14.40
2024-03-31T12:19:31.750Z,13.70
2024-03-31T12:20:32.024Z,12.90
2024-03-31T12:21:32.300Z,14.80
2024-03-31T12:22:32.603Z,14.00
2024-03-31T12:23:32.869Z,15.80
2024-03-31T12:24:33.091Z,13.50
2024-03-31T12:25:33.375Z,13.60
2024-03-31T12:26:33.659Z,14.10
2024-03-31T12:27:33.895Z,14.70
2024-03-31T12:28:34.169Z,14.50
2024-03-31T12:29:34.408Z,14.40
2024-03-31T12:30:34.649Z,14.80
2024-03-31T12:31:34.878Z,14.50
2024-03-31T12:32:35.168Z,14.40
2024-03-31T12:33:35.405Z,13.80
2024-03-31T12:34:35.704Z,14.10
2024-03-31T12:35:35.947Z,12.70
2024-03-31T12:36:36.272Z,14.70
2024-03-31T12:37:36.494Z,14.20
2024-03-31T12:38:36.743Z,14.90
2024-03-31T12:39:37.054Z,14.30
2024-03-31T12:40:37.257Z,14.10
2024-03-31T12:41:37.552Z,13.80
2024-03-31T12:42:37.794Z,14.40
2024-03-31T12:43:38.062Z,14.00
2024-03-31T12:44:38.294Z,13.40
2024-03-31T12:45:38.547Z,14.30
2024-03-31T12:46:40.230Z,14.20
2024-03-31T12:47:39.095Z,14.30
2024-03-31T12:48:39.335Z,13.90
2024-03-31T12:49:39.610Z,14.20
2024-03-31T12:50:39.934Z,13.70
2024-03-31T12:51:40.138Z,13.10
2024-03-31T12:52:40.415Z,14.70
2024-03-31T12:53:40.692Z,15.10
2024-03-31T12:54:40.966Z,15.10
2024-03-31T12:55:41.219Z,14.10
2024-03-31T12:56:41.450Z,14.30
2024-03-31T12:57:41.774Z,14.40
2024-03-31T12:58:42.005Z,14.80
2024-03-31T12:59:42.271Z,13.80
2024-03-31T13:00:42.556Z,15.10
2024-03-31T13:01:42.825Z,12.80
2024-03-31T13:02:43.073Z,13.80
2024-03-31T13:03:43.358Z,15.20
2024-03-31T13:04:43.609Z,13.40
2024-03-31T13:05:43.856Z,13.50
2024-03-31T13:06:44.090Z,12.80
2024-03-31T13:07:44.363Z,13.30
2024-03-31T13:08:44.639Z,14.50
2024-03-31T13:09:44.928Z,14.70
2024-03-31T13:10:45.166Z,14.10
2024-03-31T13:11:45.400Z,13.30
2024-03-31T13:12:45.662Z,13.80
2024-03-31T13:13:45.949Z,15.20
2024-03-31T13:14:46.222Z,13.80
2024-03-31T13:15:46.439Z,14.30
2024-03-31T13:16:46.718Z,13.80
2024-03-31T13:17:46.987Z,12.80
2024-03-31T13:18:47.273Z,12.00
2024-03-31T13:19:47.526Z,14.30
2024-03-31T13:20:47.769Z,14.60
2024-03-31T13:21:48.052Z,13.30
2024-03-31T13:22:48.323Z,11.80
2024-03-31T13:23:48.594Z,14.20
2024-03-31T13:24:48.822Z,14.60
2024-03-31T13:25:49.065Z,15.20
2024-03-31T13:26:49.296Z,14.60
2024-03-31T13:27:49.596Z,13.50
2024-03-31T13:28:49.843Z,12.30
2024-03-31T13:29:50.076Z,13.60
2024-03-31T13:30:50.340Z,13.60
2024-03-31T13:31:50.604Z,14.60
2024-03-31T13:32:50.918Z,14.40
2024-03-31T13:33:51.159Z,15.80
2024-03-31T13:34:51.434Z,14.60
2024-03-31T13:35:51.719Z,13.50
2024-03-31T13:36:51.970Z,16.50
2024-03-31T13:37:52.235Z,14.70
2024-03-31T13:38:52.439Z,16.00
2024-03-31T13:39:52.714Z,13.70
2024-03-31T13:40:52.981Z,13.20
2024-03-31T13:41:53.366Z,14.00
2024-03-31T13:42:53.523Z,13.10
2024-03-31T13:43:53.822Z,12.90
2024-03-31T13:44:54.059Z,14.20
2024-03-31T13:45:54.323Z,14.90
2024-03-31T13:46:54.647Z,14.10
2024-03-31T13:47:54.856Z,12.20
2024-03-31T13:48:55.137Z,15.10
2024-03-31T13:49:55.413Z,14.20
2024-03-31T13:50:55.665Z,13.00
2024-03-31T13:51:55.955Z,12.90
2024-03-31T13:52:56.253Z,14.80
2024-03-31T13:53:56.472Z,14.00
2024-03-31T13:54:56.680Z,13.10
2024-03-31T13:55:56.971Z,13.10
2024-03-31T13:56:57.213Z,12.20
2024-03-31T13:57:57.495Z,12.40
2024-03-31T13:58:57.764Z,13.00
2024-03-31T13:59:57.993Z,13.00
2024-03-31T14:00:58.291Z,13.30
2024-03-31T14:01:58.520Z,13.50
2024-03-31T14:02:58.775Z,14.40
2024-03-31T14:03:59.019Z,12.50
2024-03-31T14:04:59.260Z,12.50
2024-03-31T14:05:59.531Z,11.60
2024-03-31T14:06:59.759Z,12.70
2024-03-31T14:08:00.057Z,12.40
2024-03-31T14:09:00.299Z,13.70
2024-03-31T14:10:00.539Z,12.30
2024-03-31T14:11:00.783Z,13.10
2024-03-31T14:12:01.059Z,12.20
2024-03-31T14:13:09.156Z,13.40
2024-03-31T14:14:01.606Z,12.40
2024-03-31T14:15:01.906Z,12.40
2024-03-31T14:16:02.134Z,12.60
2024-03-31T14:17:02.402Z,12.80
2024-03-31T14:18:02.674Z,13.40
2024-03-31T14:19:02.969Z,14.20
2024-03-31T14:20:03.189Z,12.40
2024-03-31T14:21:03.452Z,13.20
2024-03-31T14:22:03.762Z,13.60
2024-03-31T14:23:03.990Z,14.20
2024-03-31T14:24:04.287Z,15.60
2024-03-31T14:25:04.550Z,13.40
2024-03-31T14:26:04.801Z,12.90
2024-03-31T14:27:05.071Z,13.50
2024-03-31T14:28:05.377Z,13.20
2024-03-31T14:29:05.621Z,14.10
2024-03-31T14:30:05.847Z,13.70
2024-03-31T14:31:06.141Z,11.40
2024-03-31T14:32:06.425Z,14.10
2024-03-31T14:33:06.666Z,13.70
2024-03-31T14:34:06.901Z,12.70
2024-03-31T14:35:07.164Z,12.70
2024-03-31T14:36:07.439Z,13.30
2024-03-31T14:37:07.750Z,12.90
2024-03-31T14:38:07.981Z,12.30
2024-03-31T14:39:08.221Z,14.00
2024-03-31T14:40:08.500Z,13.80
2024-03-31T14:41:08.736Z,11.80
2024-03-31T14:42:10.939Z,11.80
2024-03-31T14:43:09.275Z,11.80
2024-03-31T14:44:09.559Z,11.50
2024-03-31T14:45:09.807Z,12.50
2024-03-31T14:46:10.079Z,11.90
2024-03-31T14:47:10.367Z,13.20
2024-03-31T14:48:10.606Z,12.80
2024-03-31T14:49:10.875Z,11.80
2024-03-31T14:50:11.147Z,12.40
2024-03-31T14:51:11.419Z,13.40
2024-03-31T14:52:11.721Z,13.80
2024-03-31T14:53:11.957Z,12.70
2024-03-31T14:54:12.233Z,11.90
2024-03-31T14:55:12.492Z,13.20
2024-03-31T14:56:12.792Z,13.70
2024-03-31T14:57:13.025Z,12.60
2024-03-31T14:58:13.315Z,12.40
2024-03-31T14:59:15.202Z,13.20
2024-03-31T15:00:13.830Z,12.00
2024-03-31T15:01:14.134Z,12.60
2024-03-31T15:02:14.368Z,11.40
2024-03-31T15:03:14.637Z,12.40
2024-03-31T15:04:14.911Z,12.60
2024-03-31T15:05:15.208Z,11.40
2024-03-31T15:06:15.448Z,12.50
2024-03-31T15:07:15.676Z,11.60
2024-03-31T15:08:15.941Z,14.00
2024-03-31T15:09:16.210Z,12.60
2024-03-31T15:10:16.509Z,12.10
2024-03-31T15:11:16.769Z,13.30
2024-03-31T15:12:17.039Z,12.40
2024-03-31T15:13:17.310Z,12.10
2024-03-31T15:14:17.592Z,13.00
2024-03-31T15:15:20.061Z,13.70
2024-03-31T15:16:18.189Z,13.00
2024-03-31T15:17:18.471Z,11.80
2024-03-31T15:18:18.677Z,11.90
2024-03-31T15:19:18.974Z,15.10
2024-03-31T15:20:19.217Z,13.30
2024-03-31T15:21:19.492Z,13.90
2024-03-31T15:22:19.763Z,11.90
2024-03-31T15:23:20.035Z,13.30
2024-03-31T15:24:20.334Z,13.40
2024-03-31T15:25:20.555Z,13.80
2024-03-31T15:26:20.827Z,13.70
2024-03-31T15:27:21.104Z,13.60
2024-03-31T15:28:21.401Z,13.80
2024-03-31T15:29:21.651Z,14.00
2024-03-31T15:30:21.871Z,12.50
2024-03-31T15:31:22.150Z,13.60
2024-03-31T15:32:22.383Z,14.30
2024-03-31T15:33:22.696Z,13.70
2024-03-31T15:34:22.919Z,14.70
2024-03-31T15:35:23.194Z,14.30
2024-03-31T15:36:23.475Z,13.70
2024-03-31T15:37:23.715Z,13.60
2024-03-31T15:38:24.006Z,14.60
2024-03-31T15:39:24.288Z,15.00
2024-03-31T15:40:24.545Z,14.00
2024-03-31T15:41:24.799Z,13.20
2024-03-31T15:42:25.088Z,12.70
2024-03-31T15:43:25.343Z,13.30
2024-03-31T15:44:25.544Z,14.30
2024-03-31T15:45:25.870Z,13.50
2024-03-31T15:46:26.100Z,14.90
2024-03-31T15:47:26.505Z,13.30
2024-03-31T15:48:26.701Z,13.00
2024-03-31T15:49:26.975Z,13.60
2024-03-31T15:50:27.208Z,14.20
2024-03-31T15:51:27.490Z,15.10
2024-03-31T15:52:27.770Z,13.70
2024-03-31T15:53:28.027Z,14.50
2024-03-31T15:54:28.242Z,13.90
2024-03-31T15:55:28.521Z,13.70
2024-03-31T15:56:28.823Z,14.80
2024-03-31T15:57:29.110Z,13.20
2024-03-31T15:58:29.337Z,14.10
2024-03-31T15:59:29.576Z,14.40
2024-03-31T16:00:29.897Z,13.90
2024-03-31T16:01:30.143Z,14.80
2024-03-31T16:02:30.369Z,13.70
2024-03-31T16:03:30.607Z,13.70
2024-03-31T16:04:30.880Z,13.90
2024-03-31T16:05:33.722Z,14.00
2024-03-31T16:06:31.480Z,13.50
2024-03-31T16:07:31.714Z,15.50
2024-03-31T16:08:31.948Z,15.50
2024-03-31T16:09:32.210Z,13.90
2024-03-31T16:10:32.520Z,14.80
2024-03-31T16:11:32.749Z,14.30
2024-03-31T16:12:32.974Z,14.10
2024-03-31T16:13:33.253Z,14.10
2024-03-31T16:14:33.507Z,13.30
2024-03-31T16:15:33.794Z,14.40
2024-03-31T16:16:34.031Z,13.90
2024-03-31T16:17:34.321Z,14.70
2024-03-31T16:18:34.578Z,14.40
2024-03-31T16:19:34.873Z,11.80
2024-03-31T16:20:35.132Z,13.00
2024-03-31T16:21:35.370Z,13.90
2024-03-31T16:22:37.858Z,13.70
2024-03-31T16:23:37.918Z,12.50
2024-03-31T16:24:36.257Z,13.20
2024-03-31T16:25:36.526Z,11.90
2024-03-31T16:26:36.764Z,12.30
2024-03-31T16:27:37.079Z,12.10
2024-03-31T16:28:37.283Z,12.50
2024-03-31T16:29:37.565Z,12.90
2024-03-31T16:30:37.817Z,12.70
2024-03-31T16:31:38.061Z,12.40
2024-03-31T16:32:38.342Z,12.50
2024-03-31T16:33:38.588Z,11.80
2024-03-31T16:34:38.854Z,12.70