createdAt,value
2018-11-06T00:00:50.566Z,15.63
2018-11-06T00:01:53.494Z,15.63
2018-11-06T00:03:01.616Z,15.62
2018-11-06T00:04:04.766Z,15.63
2018-11-06T00:05:11.414Z,15.63
2018-11-06T00:06:14.058Z,15.63
2018-11-06T00:07:16.997Z,15.63
2018-11-06T00:08:19.665Z,15.63
2018-11-06T00:09:22.419Z,15.62
2018-11-06T00:10:25.042Z,15.62
2018-11-06T00:11:27.698Z,15.46
2018-11-06T00:12:30.648Z,15.61
2018-11-06T00:13:33.282Z,15.62
2018-11-06T00:14:35.910Z,15.62
2018-11-06T00:15:38.616Z,15.61
2018-11-06T00:16:41.298Z,15.62
2018-11-06T00:17:44.296Z,15.61
2018-11-06T00:18:46.947Z,15.61
2018-11-06T00:19:49.594Z,15.62
2018-11-06T00:20:52.266Z,15.61
2018-11-06T00:21:54.926Z,15.62
2018-11-06T00:22:57.846Z,15.61
2018-11-06T00:24:00.482Z,15.62
2018-11-06T00:25:03.397Z,15.61
2018-11-06T00:26:06.087Z,15.60
2018-11-06T00:27:08.806Z,15.61
2018-11-06T00:28:11.742Z,15.60
2018-11-06T00:29:14.389Z,15.60
2018-11-06T00:30:17.062Z,15.60
2018-11-06T00:31:19.694Z,15.60
2018-11-06T00:32:22.330Z,15.60
2018-11-06T00:33:25.274Z,15.59
2018-11-06T00:34:27.906Z,15.59
2018-11-06T00:35:30.546Z,15.58
2018-11-06T00:36:33.196Z,15.58
2018-11-06T00:37:35.854Z,15.58
2018-11-06T00:38:38.782Z,15.58
2018-11-06T00:39:41.422Z,15.58
2018-11-06T00:40:44.062Z,15.58
2018-11-06T00:41:46.709Z,15.57
2018-11-06T00:42:49.379Z,15.57
2018-11-06T00:43:52.332Z,15.58
2018-11-06T00:44:54.970Z,15.58
2018-11-06T00:45:57.610Z,15.56
2018-11-06T00:47:00.311Z,15.56
2018-11-06T00:48:02.986Z,15.56
2018-11-06T00:49:06.182Z,15.57
2018-11-06T00:50:10.042Z,15.57
2018-11-06T00:51:12.682Z,15.56
2018-11-06T00:52:15.319Z,15.56
2018-11-06T00:53:17.960Z,15.55
2018-11-06T00:54:20.598Z,15.55
2018-11-06T00:55:23.235Z,15.55
2018-11-06T00:56:25.893Z,15.55
2018-11-06T00:57:28.528Z,15.55
2018-11-06T00:58:31.194Z,15.54
2018-11-06T00:59:34.219Z,15.54
2018-11-06T01:00:36.866Z,15.53
2018-11-06T01:01:39.523Z,15.54
2018-11-06T01:02:42.174Z,15.54
2018-11-06T01:03:54.182Z,15.54
2018-11-06T01:04:57.137Z,15.54
2018-11-06T01:05:59.778Z,15.55
2018-11-06T01:07:02.422Z,15.54
2018-11-06T01:08:05.127Z,15.54
2018-11-06T01:09:13.562Z,15.53
2018-11-06T01:10:16.670Z,15.53
2018-11-06T01:11:19.317Z,15.53
2018-11-06T01:12:21.966Z,15.53
2018-11-06T01:13:24.606Z,15.53
2018-11-06T01:14:27.254Z,15.53
2018-11-06T01:15:30.218Z,15.53
2018-11-06T01:16:32.867Z,15.51
2018-11-06T01:17:35.638Z,15.53
2018-11-06T01:18:38.276Z,15.44
2018-11-06T01:19:40.914Z,15.53
2018-11-06T01:20:43.861Z,15.52
2018-11-06T01:21:46.507Z,15.52
2018-11-06T01:22:49.142Z,15.52
2018-11-06T01:23:51.798Z,15.53
2018-11-06T01:24:54.466Z,15.52
2018-11-06T01:25:57.522Z,15.52
2018-11-06T01:27:00.367Z,15.52
2018-11-06T01:28:03.014Z,15.51
2018-11-06T01:29:06.162Z,15.51
2018-11-06T01:30:13.338Z,15.35
2018-11-06T01:31:16.283Z,15.51
2018-11-06T01:32:18.919Z,15.51
2018-11-06T01:33:21.559Z,15.51
2018-11-06T01:34:24.207Z,15.51
2018-11-06T01:35:26.837Z,15.51
2018-11-06T01:36:29.832Z,15.51
2018-11-06T01:37:32.490Z,15.51
2018-11-06T01:38:35.143Z,15.51
2018-11-06T01:39:37.794Z,15.52
2018-11-06T01:40:40.430Z,15.52
2018-11-06T01:41:43.378Z,15.53
2018-11-06T01:42:46.558Z,15.53
2018-11-06T01:43:49.206Z,15.54
2018-11-06T01:44:51.834Z,15.53
2018-11-06T01:45:54.483Z,15.38
2018-11-06T01:46:57.441Z,15.54
2018-11-06T01:48:00.078Z,15.53
2018-11-06T01:49:02.802Z,15.54
2018-11-06T01:50:06.100Z,15.55
2018-11-06T01:51:08.770Z,15.54
2018-11-06T01:52:11.706Z,15.53
2018-11-06T01:53:14.350Z,15.54
2018-11-06T01:54:16.978Z,15.54
2018-11-06T01:55:19.657Z,15.54
2018-11-06T01:56:22.290Z,15.55
2018-11-06T01:57:25.255Z,15.53
2018-11-06T01:58:27.910Z,15.55
2018-11-06T01:59:30.566Z,15.55
2018-11-06T02:00:33.230Z,15.55
2018-11-06T02:01:35.922Z,15.54
2018-11-06T02:02:38.906Z,15.53
2018-11-06T02:03:42.326Z,15.55
2018-11-06T02:04:44.970Z,15.54
2018-11-06T02:05:47.632Z,15.55
2018-11-06T02:06:50.284Z,15.54
2018-11-06T02:07:53.273Z,15.54
2018-11-06T02:08:55.922Z,15.54
2018-11-06T02:09:58.610Z,15.54
2018-11-06T02:11:01.259Z,15.54
2018-11-06T02:12:04.314Z,15.53
2018-11-06T02:13:07.274Z,15.53
2018-11-06T02:14:09.917Z,15.53
2018-11-06T02:15:12.668Z,15.53
2018-11-06T02:16:15.313Z,15.52
2018-11-06T02:17:17.982Z,15.53
2018-11-06T02:18:20.629Z,15.52
2018-11-06T02:19:23.270Z,15.53
2018-11-06T02:20:25.958Z,15.53
2018-11-06T02:21:28.606Z,15.52
2018-11-06T02:22:31.282Z,15.52
2018-11-06T02:23:34.335Z,15.52
2018-11-06T02:24:36.965Z,15.53
2018-11-06T02:25:39.628Z,15.52
2018-11-06T02:26:42.266Z,15.53
2018-11-06T02:27:44.907Z,15.52
2018-11-06T02:28:48.120Z,15.51
2018-11-06T02:29:50.770Z,15.52
2018-11-06T02:30:53.405Z,15.52
2018-11-06T02:31:56.046Z,15.52
2018-11-06T02:32:58.803Z,15.52
2018-11-06T02:34:01.834Z,15.51
2018-11-06T02:35:04.698Z,15.51
2018-11-06T02:36:07.338Z,15.52
2018-11-06T02:37:10.012Z,15.51
2018-11-06T02:38:12.675Z,15.52
2018-11-06T02:39:15.690Z,15.51
2018-11-06T02:40:18.430Z,15.51
2018-11-06T02:41:21.114Z,15.51
2018-11-06T02:42:23.757Z,15.52
2018-11-06T02:43:26.415Z,15.51
2018-11-06T02:44:29.449Z,15.51
2018-11-06T02:45:32.098Z,15.51
2018-11-06T02:46:34.750Z,15.52
2018-11-06T02:47:37.434Z,15.50
2018-11-06T02:48:40.078Z,15.50
2018-11-06T02:49:43.102Z,15.51
2018-11-06T02:50:45.743Z,15.50
2018-11-06T02:51:48.397Z,15.51
2018-11-06T02:52:51.038Z,15.50
2018-11-06T02:53:53.683Z,15.50
2018-11-06T02:54:56.642Z,15.50
2018-11-06T02:55:59.347Z,15.50
2018-11-06T02:57:01.976Z,15.51
2018-11-06T02:58:04.696Z,15.49
2018-11-06T02:59:07.441Z,15.49
2018-11-06T03:00:16.207Z,15.49
2018-11-06T03:01:18.860Z,15.50
2018-11-06T03:02:21.497Z,15.49
2018-11-06T03:03:24.133Z,15.46
2018-11-06T03:04:26.782Z,15.49
2018-11-06T03:05:29.759Z,15.49
2018-11-06T03:06:32.485Z,15.48
2018-11-06T03:07:35.114Z,15.49
2018-11-06T03:08:37.754Z,15.48
2018-11-06T03:09:40.402Z,15.48
2018-11-06T03:10:43.348Z,15.48
2018-11-06T03:11:45.975Z,15.48
2018-11-06T03:12:48.626Z,15.48
2018-11-06T03:13:51.282Z,15.49
2018-11-06T03:14:53.926Z,15.48
2018-11-06T03:15:56.860Z,15.49
2018-11-06T03:16:59.605Z,15.49
2018-11-06T03:18:02.208Z,15.49
2018-11-06T03:19:04.886Z,15.49
2018-11-06T03:20:08.367Z,15.50
2018-11-06T03:21:11.452Z,15.50
2018-11-06T03:22:14.091Z,15.51
2018-11-06T03:23:16.742Z,15.52
2018-11-06T03:24:19.414Z,15.51
2018-11-06T03:25:22.054Z,15.52
2018-11-06T03:26:25.010Z,15.51
2018-11-06T03:27:27.658Z,15.51
2018-11-06T03:28:30.310Z,15.51
2018-11-06T03:29:32.989Z,15.52
2018-11-06T03:30:35.654Z,15.52
2018-11-06T03:31:38.610Z,15.51
2018-11-06T03:32:41.295Z,15.52
2018-11-06T03:33:43.946Z,15.52
2018-11-06T03:34:46.594Z,15.52
2018-11-06T03:35:49.238Z,15.52
2018-11-06T03:36:52.195Z,15.52
2018-11-06T03:37:54.833Z,15.52
2018-11-06T03:38:57.466Z,15.51
2018-11-06T03:40:00.104Z,15.51
2018-11-06T03:41:02.862Z,15.51
2018-11-06T03:42:05.866Z,15.51
2018-11-06T03:43:08.510Z,15.51
2018-11-06T03:44:11.161Z,15.52
2018-11-06T03:45:13.982Z,15.52
2018-11-06T03:46:16.643Z,15.51
2018-11-06T03:47:19.274Z,15.51
2018-11-06T03:48:22.997Z,15.49
2018-11-06T03:49:25.634Z,15.51
2018-11-06T03:50:28.294Z,15.50
2018-11-06T03:51:30.975Z,15.50
2018-11-06T03:52:33.918Z,15.49
2018-11-06T03:53:36.676Z,15.50
2018-11-06T03:54:39.326Z,15.49
2018-11-06T03:55:41.966Z,15.49
2018-11-06T03:56:44.618Z,15.49
2018-11-06T03:57:47.558Z,15.49
2018-11-06T03:58:50.209Z,15.49
2018-11-06T03:59:52.919Z,15.50
2018-11-06T04:00:55.564Z,15.48
2018-11-06T04:01:58.403Z,15.48
2018-11-06T04:03:01.339Z,15.48
2018-11-06T04:04:04.403Z,15.48
2018-11-06T04:05:07.337Z,15.48
2018-11-06T04:06:10.033Z,15.48
2018-11-06T04:07:12.722Z,15.48
2018-11-06T04:08:15.774Z,15.48
2018-11-06T04:09:18.415Z,15.49
2018-11-06T04:10:21.052Z,15.50
2018-11-06T04:11:23.706Z,15.51
2018-11-06T04:12:26.359Z,15.53
2018-11-06T04:13:29.326Z,15.55
2018-11-06T04:14:31.969Z,15.55
2018-11-06T04:15:34.610Z,15.58
2018-11-06T04:16:37.698Z,15.58
2018-11-06T04:17:40.791Z,15.60
2018-11-06T04:18:43.742Z,15.61
2018-11-06T04:19:46.383Z,15.62
2018-11-06T04:20:49.063Z,15.63
2018-11-06T04:21:51.703Z,15.63
2018-11-06T04:22:54.362Z,15.63
2018-11-06T04:23:57.371Z,15.64
2018-11-06T04:25:00.031Z,15.65
2018-11-06T04:26:02.674Z,15.66
2018-11-06T04:27:05.430Z,15.66
2018-11-06T04:28:08.076Z,15.66
2018-11-06T04:29:11.202Z,15.67
2018-11-06T04:30:14.380Z,15.66
2018-11-06T04:31:17.026Z,15.67
2018-11-06T04:32:19.658Z,15.67
2018-11-06T04:33:22.290Z,15.67
2018-11-06T04:34:25.262Z,15.67
2018-11-06T04:35:27.913Z,15.67
2018-11-06T04:36:31.035Z,15.67
2018-11-06T04:37:33.697Z,15.66
2018-11-06T04:38:36.342Z,15.67
2018-11-06T04:39:39.275Z,15.68
2018-11-06T04:40:41.917Z,15.67
2018-11-06T04:41:44.577Z,15.67
2018-11-06T04:42:47.218Z,15.66
2018-11-06T04:43:50.258Z,15.66
2018-11-06T04:44:53.278Z,15.66
2018-11-06T04:45:55.926Z,15.67
2018-11-06T04:46:58.574Z,15.66
2018-11-06T04:48:01.289Z,15.65
2018-11-06T04:49:04.480Z,15.65
2018-11-06T04:50:08.482Z,15.66
2018-11-06T04:51:11.133Z,15.64
2018-11-06T04:52:13.810Z,15.65
2018-11-06T04:53:16.470Z,15.65
2018-11-06T04:54:19.130Z,15.64
2018-11-06T04:55:22.071Z,15.66
2018-11-06T04:56:24.780Z,15.66
2018-11-06T04:57:27.478Z,15.67
2018-11-06T04:58:30.422Z,15.69
2018-11-06T04:59:33.062Z,15.69
2018-11-06T05:00:36.035Z,15.71
2018-11-06T05:01:38.694Z,15.73
2018-11-06T05:02:41.767Z,15.73
2018-11-06T05:03:45.666Z,15.74
2018-11-06T05:04:48.401Z,15.75
2018-11-06T05:05:51.362Z,15.77
2018-11-06T05:06:54.163Z,15.78
2018-11-06T05:07:56.786Z,15.78
2018-11-06T05:08:59.449Z,15.80
2018-11-06T05:10:02.291Z,15.80
2018-11-06T05:11:05.427Z,15.80
2018-11-06T05:12:08.069Z,15.82
2018-11-06T05:13:10.722Z,15.83
2018-11-06T05:14:13.437Z,15.84
2018-11-06T05:15:16.153Z,15.82
2018-11-06T05:16:18.810Z,15.84
2018-11-06T05:17:21.499Z,15.84
2018-11-06T05:18:24.211Z,15.85
2018-11-06T05:19:26.890Z,15.85
2018-11-06T05:20:29.550Z,15.85
2018-11-06T05:21:32.518Z,15.85
2018-11-06T05:22:35.156Z,15.85
2018-11-06T05:23:37.802Z,15.85
2018-11-06T05:24:40.450Z,15.86
2018-11-06T05:25:43.103Z,15.85
2018-11-06T05:26:46.043Z,15.86
2018-11-06T05:27:48.694Z,15.87
2018-11-06T05:28:51.334Z,15.86
2018-11-06T05:29:53.979Z,15.86
2018-11-06T05:30:56.626Z,15.86
2018-11-06T05:31:59.570Z,15.86
2018-11-06T05:33:02.303Z,15.86
2018-11-06T05:34:05.047Z,15.86
2018-11-06T05:35:08.430Z,15.86
2018-11-06T05:36:11.078Z,15.86
2018-11-06T05:37:14.042Z,15.86
2018-11-06T05:38:16.702Z,15.85
2018-11-06T05:39:19.391Z,15.86
2018-11-06T05:40:33.166Z,15.86
2018-11-06T05:41:35.813Z,15.86
2018-11-06T05:42:38.793Z,15.85
2018-11-06T05:43:41.438Z,15.85
2018-11-06T05:44:44.103Z,15.84
2018-11-06T05:45:46.795Z,15.84
2018-11-06T05:46:49.494Z,15.84
2018-11-06T05:47:52.446Z,15.83
2018-11-06T05:48:55.087Z,15.83
2018-11-06T05:49:57.763Z,15.84
2018-11-06T05:51:00.418Z,15.84
2018-11-06T05:52:03.130Z,15.84
2018-11-06T05:53:06.115Z,15.83
2018-11-06T05:54:08.778Z,15.82
2018-11-06T05:55:11.426Z,15.83
2018-11-06T05:56:14.077Z,15.82
2018-11-06T05:57:16.914Z,15.83
2018-11-06T05:58:19.874Z,15.82
2018-11-06T05:59:22.515Z,15.82
2018-11-06T06:00:25.232Z,15.81
2018-11-06T06:01:28.099Z,15.81
2018-11-06T06:02:30.754Z,15.81
2018-11-06T06:03:33.526Z,15.80
2018-11-06T06:04:36.183Z,15.81
2018-11-06T06:05:38.986Z,15.80
2018-11-06T06:06:41.622Z,15.79
2018-11-06T06:07:44.284Z,15.80
2018-11-06T06:08:47.206Z,15.81
2018-11-06T06:09:49.850Z,15.80
2018-11-06T06:10:52.510Z,15.80
2018-11-06T06:11:55.204Z,15.80
2018-11-06T06:12:57.854Z,15.81
2018-11-06T06:14:00.834Z,15.80
2018-11-06T06:15:03.532Z,15.81
2018-11-06T06:16:06.205Z,15.81
2018-11-06T06:17:08.879Z,15.82
2018-11-06T06:18:11.542Z,15.81
2018-11-06T06:19:14.494Z,15.82
2018-11-06T06:20:17.156Z,15.83
2018-11-06T06:21:19.799Z,15.82
2018-11-06T06:22:22.503Z,15.83
2018-11-06T06:23:25.142Z,15.83
2018-11-06T06:24:28.086Z,15.83
2018-11-06T06:25:30.740Z,15.83
2018-11-06T06:26:33.431Z,15.83
2018-11-06T06:27:36.174Z,15.84
2018-11-06T06:28:38.859Z,15.84
2018-11-06T06:29:42.054Z,15.84
2018-11-06T06:30:44.698Z,15.83
2018-11-06T06:31:47.454Z,15.84
2018-11-06T06:32:50.098Z,15.84
2018-11-06T06:33:52.742Z,15.84
2018-11-06T06:34:55.710Z,15.83
2018-11-06T06:35:58.542Z,15.83
2018-11-06T06:37:01.191Z,15.84
2018-11-06T06:38:04.262Z,15.84
2018-11-06T06:39:08.278Z,15.83
2018-11-06T06:40:14.119Z,15.83
2018-11-06T06:41:16.730Z,15.85
2018-11-06T06:42:19.374Z,15.84
2018-11-06T06:43:22.026Z,15.84
2018-11-06T06:44:24.675Z,15.84
2018-11-06T06:45:27.370Z,15.83
2018-11-06T06:46:30.068Z,15.84
2018-11-06T06:47:32.688Z,15.84
2018-11-06T06:48:35.338Z,15.83
2018-11-06T06:49:37.982Z,15.84
2018-11-06T06:50:40.965Z,15.84
2018-11-06T06:51:43.597Z,15.84
2018-11-06T06:52:46.700Z,15.84
2018-11-06T06:53:49.397Z,15.84
2018-11-06T06:54:52.066Z,15.84
2018-11-06T06:55:55.023Z,15.85
2018-11-06T06:56:57.751Z,15.84
2018-11-06T06:58:00.397Z,15.83
2018-11-06T06:59:03.062Z,15.84
2018-11-06T07:00:08.715Z,15.83
2018-11-06T07:01:11.666Z,15.83
2018-11-06T07:02:14.342Z,15.82
2018-11-06T07:03:16.993Z,15.83
2018-11-06T07:04:19.638Z,15.83
2018-11-06T07:05:23.183Z,15.82
2018-11-06T07:06:26.210Z,15.83
2018-11-06T07:07:28.967Z,15.82
2018-11-06T07:08:31.610Z,15.82
2018-11-06T07:09:34.476Z,15.83
2018-11-06T07:10:37.142Z,15.82
2018-11-06T07:11:40.166Z,15.82
2018-11-06T07:12:43.796Z,15.82
2018-11-06T07:13:46.482Z,15.82
2018-11-06T07:14:49.126Z,15.81
2018-11-06T07:15:51.762Z,15.82
2018-11-06T07:16:54.738Z,15.81
2018-11-06T07:17:57.382Z,15.81
2018-11-06T07:19:00.023Z,15.81
2018-11-06T07:20:02.766Z,15.80
2018-11-06T07:21:05.481Z,15.80
2018-11-06T07:22:08.497Z,15.80
2018-11-06T07:23:11.128Z,15.80
2018-11-06T07:24:13.774Z,15.80
2018-11-06T07:25:16.450Z,15.79
2018-11-06T07:26:19.094Z,15.79
2018-11-06T07:27:22.143Z,15.79
2018-11-06T07:28:24.778Z,15.78
2018-11-06T07:29:27.435Z,15.78
2018-11-06T07:30:30.066Z,15.79
2018-11-06T07:31:32.718Z,15.77
2018-11-06T07:32:35.798Z,15.79
2018-11-06T07:33:38.435Z,15.77
2018-11-06T07:34:41.125Z,15.77
2018-11-06T07:35:43.902Z,15.77
2018-11-06T07:36:46.426Z,15.76
2018-11-06T07:37:49.093Z,15.77
2018-11-06T07:38:51.737Z,15.76
2018-11-06T07:39:54.386Z,15.76
2018-11-06T07:40:57.081Z,15.77
2018-11-06T07:42:00.826Z,15.76
2018-11-06T07:43:03.751Z,15.76
2018-11-06T07:44:06.568Z,15.75
2018-11-06T07:45:12.354Z,15.75
2018-11-06T07:46:15.051Z,15.75
2018-11-06T07:47:17.718Z,15.74
2018-11-06T07:48:27.242Z,15.74
2018-11-06T07:49:29.880Z,15.74
2018-11-06T07:50:32.592Z,15.74
2018-11-06T07:51:35.482Z,15.73
2018-11-06T07:52:38.626Z,15.74
2018-11-06T07:53:41.554Z,15.73
2018-11-06T07:54:44.186Z,15.73
2018-11-06T07:55:46.906Z,15.72
2018-11-06T07:56:49.514Z,15.72
2018-11-06T07:57:52.182Z,15.72
2018-11-06T07:58:55.206Z,15.72
2018-11-06T07:59:57.838Z,15.72
2018-11-06T08:01:00.481Z,15.71
2018-11-06T08:02:03.165Z,15.71
2018-11-06T08:03:05.838Z,15.72
2018-11-06T08:04:08.898Z,15.72
2018-11-06T08:05:11.575Z,15.72
2018-11-06T08:06:14.328Z,15.70
2018-11-06T08:07:16.958Z,15.71
2018-11-06T08:08:19.586Z,15.72
2018-11-06T08:09:22.645Z,15.71
2018-11-06T08:10:25.286Z,15.71
2018-11-06T08:11:27.938Z,15.70
2018-11-06T08:12:30.598Z,15.70
2018-11-06T08:13:33.242Z,15.71
2018-11-06T08:14:36.506Z,15.71
2018-11-06T08:15:39.043Z,15.71
2018-11-06T08:16:41.678Z,15.71
2018-11-06T08:17:44.883Z,15.56
2018-11-06T08:18:47.550Z,15.71
2018-11-06T08:19:50.478Z,15.71
2018-11-06T08:20:53.118Z,15.71
2018-11-06T08:21:55.766Z,15.71
2018-11-06T08:22:58.410Z,15.70
2018-11-06T08:24:01.106Z,15.69
2018-11-06T08:25:03.838Z,15.69
2018-11-06T08:26:06.493Z,15.71
2018-11-06T08:27:09.150Z,15.70
2018-11-06T08:28:11.818Z,15.71
2018-11-06T08:29:14.451Z,15.69
2018-11-06T08:30:17.406Z,15.70
2018-11-06T08:31:20.699Z,15.71
2018-11-06T08:32:23.241Z,15.68
2018-11-06T08:33:25.446Z,15.69
2018-11-06T08:34:28.094Z,15.69
2018-11-06T08:35:31.070Z,15.70
2018-11-06T08:36:33.824Z,15.68
2018-11-06T08:37:36.507Z,15.70
2018-11-06T08:38:39.170Z,15.69
2018-11-06T08:39:41.844Z,15.69
2018-11-06T08:40:44.774Z,15.70
2018-11-06T08:41:47.419Z,15.54
2018-11-06T08:42:50.090Z,15.69
2018-11-06T08:43:52.949Z,15.69
2018-11-06T08:44:55.590Z,15.70
2018-11-06T08:45:58.575Z,15.69
2018-11-06T08:47:01.232Z,15.69
2018-11-06T08:48:04.353Z,15.69
2018-11-06T08:49:06.999Z,15.70
2018-11-06T08:50:11.442Z,15.70
2018-11-06T08:51:14.378Z,15.69
2018-11-06T08:52:17.031Z,15.69
2018-11-06T08:53:19.694Z,15.69
2018-11-06T08:54:22.386Z,15.70
2018-11-06T08:55:25.013Z,15.69
2018-11-06T08:56:28.031Z,15.69
2018-11-06T08:57:30.667Z,15.69
2018-11-06T08:58:33.326Z,15.68
2018-11-06T08:59:35.974Z,15.69
2018-11-06T09:00:38.631Z,15.68
2018-11-06T09:01:41.679Z,15.69
2018-11-06T09:02:45.372Z,15.68
2018-11-06T09:03:47.966Z,15.67
2018-11-06T09:04:50.646Z,15.68
2018-11-06T09:05:53.302Z,15.68
2018-11-06T09:06:56.086Z,15.68
2018-11-06T09:07:58.730Z,15.68
2018-11-06T09:09:01.581Z,15.69
2018-11-06T09:10:04.466Z,15.70
2018-11-06T09:11:07.108Z,15.70
2018-11-06T09:12:09.771Z,15.70
2018-11-06T09:13:12.415Z,15.69
2018-11-06T09:14:15.062Z,15.70
2018-11-06T09:15:17.737Z,15.70
2018-11-06T09:16:20.419Z,15.69
2018-11-06T09:17:23.446Z,15.72
2018-11-06T09:18:26.082Z,15.70
2018-11-06T09:19:28.754Z,15.71
2018-11-06T09:20:31.403Z,15.71
2018-11-06T09:21:34.051Z,15.72
2018-11-06T09:22:37.102Z,15.72
2018-11-06T09:23:39.790Z,15.71
2018-11-06T09:24:42.431Z,15.72
2018-11-06T09:25:45.070Z,15.72
2018-11-06T09:26:47.738Z,15.71
2018-11-06T09:27:50.750Z,15.71
2018-11-06T09:28:53.695Z,15.71
2018-11-06T09:29:56.350Z,15.71
2018-11-06T09:30:59.078Z,15.71
2018-11-06T09:32:01.712Z,15.72
2018-11-06T09:33:04.718Z,15.71
2018-11-06T09:34:07.366Z,15.72
2018-11-06T09:35:10.881Z,15.71
2018-11-06T09:36:13.561Z,15.71
2018-11-06T09:37:16.198Z,15.71
2018-11-06T09:38:19.142Z,15.72
2018-11-06T09:39:21.784Z,15.72
2018-11-06T09:40:24.435Z,15.71
2018-11-06T09:41:27.146Z,15.71
2018-11-06T09:42:29.778Z,15.71
2018-11-06T09:43:32.721Z,15.71
2018-11-06T09:44:35.367Z,15.72
2018-11-06T09:45:38.202Z,15.71
2018-11-06T09:46:40.852Z,15.71
2018-11-06T09:47:43.515Z,15.71
2018-11-06T09:48:46.451Z,15.71
2018-11-06T09:49:49.094Z,15.72
2018-11-06T09:50:51.742Z,15.70
2018-11-06T09:51:54.441Z,15.71
2018-11-06T09:52:57.065Z,15.71
2018-11-06T09:54:00.038Z,15.70
2018-11-06T09:55:02.738Z,15.70
2018-11-06T09:56:06.042Z,15.70
2018-11-06T09:57:08.707Z,15.70
2018-11-06T09:58:11.355Z,15.69
2018-11-06T09:59:14.006Z,15.70
2018-11-06T10:00:18.052Z,15.69
2018-11-06T10:01:20.657Z,15.70
2018-11-06T10:02:23.386Z,15.70
2018-11-06T10:03:26.047Z,15.70
2018-11-06T10:04:28.974Z,15.69
2018-11-06T10:05:31.619Z,15.69
2018-11-06T10:06:34.358Z,15.69
2018-11-06T10:07:37.316Z,15.68
2018-11-06T10:08:39.946Z,15.70
2018-11-06T10:09:42.930Z,15.68
2018-11-06T10:10:45.578Z,15.70
2018-11-06T10:11:48.217Z,15.69
2018-11-06T10:12:50.870Z,15.12
2018-11-06T10:13:53.514Z,15.69
2018-11-06T10:14:56.478Z,15.68
2018-11-06T10:15:59.134Z,15.69
2018-11-06T10:17:01.779Z,15.69
2018-11-06T10:18:05.058Z,15.69
2018-11-06T10:19:07.715Z,15.69
2018-11-06T10:20:11.756Z,15.69
2018-11-06T10:21:14.634Z,15.69
2018-11-06T10:22:17.278Z,15.69
2018-11-06T10:23:19.937Z,15.69
2018-11-06T10:24:22.585Z,15.69
2018-11-06T10:25:25.531Z,15.68
2018-11-06T10:26:28.167Z,15.70
2018-11-06T10:27:30.814Z,15.69
2018-11-06T10:28:33.470Z,15.68
2018-11-06T10:29:36.118Z,15.69
2018-11-06T10:30:39.050Z,15.69
2018-11-06T10:31:41.719Z,15.69
2018-11-06T10:32:44.460Z,15.69
2018-11-06T10:33:47.110Z,15.69
2018-11-06T10:34:49.738Z,15.70
2018-11-06T10:35:52.682Z,15.69
2018-11-06T10:36:55.324Z,15.70
2018-11-06T10:37:58.032Z,15.70
2018-11-06T10:39:00.658Z,15.68
2018-11-06T10:40:03.867Z,15.68
2018-11-06T10:41:06.877Z,15.70
2018-11-06T10:42:09.530Z,15.69
2018-11-06T10:43:12.182Z,15.68
2018-11-06T10:44:14.831Z,15.69
2018-11-06T10:45:18.214Z,15.68
2018-11-06T10:46:20.856Z,15.69
2018-11-06T10:47:23.730Z,15.70
2018-11-06T10:48:26.398Z,15.70
2018-11-06T10:49:29.037Z,15.71
2018-11-06T10:50:31.666Z,15.71
2018-11-06T10:51:34.723Z,15.71
2018-11-06T10:52:37.410Z,15.71
2018-11-06T10:53:40.063Z,15.72
2018-11-06T10:54:42.698Z,15.72
2018-11-06T10:55:45.414Z,15.72
2018-11-06T10:56:48.338Z,15.74
2018-11-06T10:57:50.993Z,15.72
2018-11-06T10:58:53.647Z,15.73
2018-11-06T10:59:56.542Z,15.74
2018-11-06T11:01:04.840Z,15.74
2018-11-06T11:02:13.354Z,15.74
2018-11-06T11:03:21.606Z,15.75
2018-11-06T11:04:25.298Z,15.75
2018-11-06T11:05:28.914Z,15.75
2018-11-06T11:06:31.546Z,15.74
2018-11-06T11:07:34.490Z,15.74
2018-11-06T11:08:37.166Z,15.75
2018-11-06T11:09:39.825Z,15.74
2018-11-06T11:10:42.498Z,15.75
2018-11-06T11:11:45.146Z,15.75
2018-11-06T11:12:48.084Z,15.74
2018-11-06T11:13:50.774Z,15.75
2018-11-06T11:14:53.438Z,15.75
2018-11-06T11:15:56.170Z,15.75
2018-11-06T11:16:58.815Z,15.74
2018-11-06T11:18:01.778Z,15.74
2018-11-06T11:19:04.824Z,15.73
2018-11-06T11:20:09.299Z,15.74
2018-11-06T11:21:11.981Z,15.74
2018-11-06T11:22:14.639Z,15.73
2018-11-06T11:23:17.596Z,15.74
2018-11-06T11:24:20.242Z,15.74
2018-11-06T11:25:22.889Z,15.74
2018-11-06T11:26:25.536Z,15.74
2018-11-06T11:27:28.218Z,15.75
2018-11-06T11:28:30.866Z,15.74
2018-11-06T11:29:33.605Z,15.73
2018-11-06T11:30:36.252Z,15.72
2018-11-06T11:31:38.902Z,15.74
2018-11-06T11:32:43.182Z,15.74
2018-11-06T11:33:46.220Z,15.74
2018-11-06T11:34:48.897Z,15.74
2018-11-06T11:35:51.545Z,15.73
2018-11-06T11:36:54.206Z,15.74
2018-11-06T11:37:56.843Z,15.71
2018-11-06T11:38:59.863Z,15.72
2018-11-06T11:40:02.675Z,15.73
2018-11-06T11:41:05.366Z,15.73
2018-11-06T11:42:08.024Z,15.73
2018-11-06T11:43:10.704Z,15.73
2018-11-06T11:44:13.639Z,15.73
2018-11-06T11:45:16.367Z,15.74
2018-11-06T11:46:19.030Z,15.73
2018-11-06T11:47:21.712Z,15.73
2018-11-06T11:48:24.351Z,15.74
2018-11-06T11:49:27.494Z,15.73
2018-11-06T11:50:30.138Z,15.74
2018-11-06T11:51:32.786Z,15.74
2018-11-06T11:52:35.466Z,15.64
2018-11-06T11:53:38.155Z,15.74
2018-11-06T11:54:41.106Z,15.74
2018-11-06T11:55:43.750Z,15.75
2018-11-06T11:56:46.390Z,15.75
2018-11-06T11:57:49.039Z,15.75
2018-11-06T11:58:51.695Z,15.76
2018-11-06T11:59:54.727Z,15.76
2018-11-06T12:00:57.378Z,15.77
2018-11-06T12:02:00.050Z,15.77
2018-11-06T12:03:02.727Z,15.77
2018-11-06T12:04:05.793Z,15.77
2018-11-06T12:05:09.482Z,15.79
2018-11-06T12:06:12.126Z,15.78
2018-11-06T12:07:14.762Z,15.78
2018-11-06T12:08:17.406Z,15.78
2018-11-06T12:09:20.062Z,15.79
2018-11-06T12:10:22.842Z,15.79
2018-11-06T12:11:25.488Z,15.79
2018-11-06T12:12:28.149Z,15.81
2018-11-06T12:13:30.814Z,15.80
2018-11-06T12:14:33.526Z,15.80
2018-11-06T12:15:36.170Z,15.80
2018-11-06T12:16:38.818Z,15.81
2018-11-06T12:17:42.101Z,15.80
2018-11-06T12:18:44.740Z,15.81
2018-11-06T12:19:47.382Z,15.80
2018-11-06T12:20:50.402Z,15.80
2018-11-06T12:21:53.049Z,15.79
2018-11-06T12:22:55.711Z,15.81
2018-11-06T12:23:58.471Z,15.81
2018-11-06T12:25:01.393Z,15.80
2018-11-06T12:26:04.150Z,15.61
2018-11-06T12:27:06.786Z,15.80
2018-11-06T12:28:09.424Z,15.80
2018-11-06T12:29:12.122Z,15.80
2018-11-06T12:30:15.867Z,15.80
2018-11-06T12:31:18.822Z,15.80
2018-11-06T12:32:21.479Z,15.80
2018-11-06T12:33:24.120Z,15.80
2018-11-06T12:34:26.766Z,15.80
2018-11-06T12:35:29.450Z,15.79
2018-11-06T12:36:32.520Z,15.79
2018-11-06T12:37:35.147Z,15.79
2018-11-06T12:38:37.808Z,15.78
2018-11-06T12:39:40.450Z,15.78
2018-11-06T12:40:43.098Z,15.78
2018-11-06T12:41:46.126Z,15.78
2018-11-06T12:42:48.787Z,15.78
2018-11-06T12:43:51.474Z,15.78
2018-11-06T12:44:54.126Z,15.78
2018-11-06T12:45:56.770Z,15.78
2018-11-06T12:46:59.782Z,15.78
2018-11-06T12:48:02.442Z,15.77
2018-11-06T12:49:05.487Z,15.78
2018-11-06T12:50:08.728Z,15.78
2018-11-06T12:51:11.590Z,15.78
2018-11-06T12:52:14.538Z,15.77
2018-11-06T12:53:17.186Z,15.77
2018-11-06T12:54:19.830Z,15.78
2018-11-06T12:55:22.481Z,15.78
2018-11-06T12:56:25.141Z,15.77
2018-11-06T12:57:28.102Z,15.76
2018-11-06T12:58:30.759Z,15.77
2018-11-06T12:59:33.445Z,15.77
2018-11-06T13:00:36.082Z,15.77
2018-11-06T13:01:38.726Z,15.77
2018-11-06T13:02:41.855Z,15.77
2018-11-06T13:03:44.519Z,15.77
2018-11-06T13:04:47.189Z,15.77
2018-11-06T13:05:49.829Z,15.78
2018-11-06T13:06:52.462Z,15.77
2018-11-06T13:07:55.390Z,15.77
2018-11-06T13:08:58.030Z,15.76
2018-11-06T13:10:00.691Z,15.77
2018-11-06T13:11:03.370Z,15.77
2018-11-06T13:12:06.538Z,15.77
2018-11-06T13:13:09.466Z,15.77
2018-11-06T13:14:12.110Z,15.78
2018-11-06T13:15:15.640Z,15.77
2018-11-06T13:16:17.454Z,15.77
2018-11-06T13:17:20.099Z,15.78
2018-11-06T13:18:23.119Z,15.78
2018-11-06T13:19:25.766Z,15.78
2018-11-06T13:20:28.427Z,15.79
2018-11-06T13:21:31.066Z,15.78
2018-11-06T13:22:33.826Z,15.77
2018-11-06T13:23:36.768Z,15.79
2018-11-06T13:24:39.420Z,15.78
2018-11-06T13:25:42.130Z,15.77
2018-11-06T13:26:44.746Z,15.78
2018-11-06T13:27:47.402Z,15.78
2018-11-06T13:28:50.423Z,15.78
2018-11-06T13:29:53.058Z,15.78