createdAt,value
2022-11-19T00:01:28.484Z,97852.53
2022-11-19T00:03:55.922Z,97860.63
2022-11-19T00:06:27.439Z,97870.31
2022-11-19T00:08:55.548Z,97864.91
2022-11-19T00:11:43.161Z,97875.22
2022-11-19T00:14:14.799Z,97860.94
2022-11-19T00:16:43.692Z,97857.75
2022-11-19T00:19:11.138Z,97855.94
2022-11-19T00:21:38.199Z,97859.06
2022-11-19T00:24:05.287Z,97857.75
2022-11-19T00:26:31.982Z,97860.78
2022-11-19T00:28:58.817Z,97863.06
2022-11-19T00:31:25.642Z,97860.34
2022-11-19T00:33:54.448Z,97863.66
2022-11-19T00:36:22.735Z,97858.09
2022-11-19T00:38:49.739Z,97865.38
2022-11-19T00:41:16.541Z,97870.47
2022-11-19T00:43:52.413Z,97868.88
2022-11-19T00:46:24.865Z,97875.66
2022-11-19T00:48:54.014Z,97873.56
2022-11-19T00:51:22.371Z,97877.19
2022-11-19T00:53:49.531Z,97875.59
2022-11-19T00:56:19.226Z,97876.97
2022-11-19T00:58:46.770Z,97876.19
2022-11-19T01:01:16.959Z,97883.97
2022-11-19T01:03:47.767Z,97876.38
2022-11-19T01:06:19.365Z,97874.78
2022-11-19T01:08:50.646Z,97877.59
2022-11-19T01:11:21.690Z,97880.88
2022-11-19T01:13:49.841Z,97882.47
2022-11-19T01:16:20.257Z,97884.06
2022-11-19T01:18:49.036Z,97876.47
2022-11-19T01:21:17.379Z,97875.47
2022-11-19T01:23:44.902Z,97879.00
2022-11-19T01:26:12.997Z,97867.59
2022-11-19T01:28:40.309Z,97867.50
2022-11-19T01:31:09.625Z,97869.88
2022-11-19T01:33:38.116Z,97868.00
2022-11-19T01:36:08.572Z,97869.59
2022-11-19T01:38:35.351Z,97871.47
2022-11-19T01:41:02.652Z,97868.16
2022-11-19T01:43:50.836Z,97868.66
2022-11-19T01:46:21.430Z,97873.19
2022-11-19T01:48:55.332Z,97871.25
2022-11-19T01:51:34.868Z,97871.25
2022-11-19T01:54:10.865Z,97873.19
2022-11-19T01:56:37.896Z,97873.66
2022-11-19T01:59:11.481Z,97872.84
2022-11-19T02:01:38.322Z,97875.28
2022-11-19T02:04:09.024Z,97873.56
2022-11-19T02:06:36.206Z,97876.75
2022-11-19T02:09:03.491Z,97870.53
2022-11-19T02:11:59.298Z,97876.06
2022-11-19T02:14:59.808Z,97869.47
2022-11-19T02:17:56.016Z,97874.56
2022-11-19T02:20:41.281Z,97868.88
2022-11-19T02:23:25.851Z,97871.75
2022-11-19T02:26:11.333Z,97862.38
2022-11-19T02:28:47.250Z,97864.16
2022-11-19T02:31:24.091Z,97872.75
2022-11-19T02:33:59.541Z,97879.13
2022-11-19T02:36:36.422Z,97877.75
2022-11-19T02:39:13.373Z,97877.13
2022-11-19T02:41:51.173Z,97882.72
2022-11-19T02:44:41.976Z,97887.50
2022-11-19T02:47:13.790Z,97884.53
2022-11-19T02:49:45.061Z,97886.13
2022-11-19T02:52:14.536Z,97890.09
2022-11-19T02:54:41.560Z,97888.50
2022-11-19T02:57:10.219Z,97883.31
2022-11-19T03:00:00.765Z,97880.28
2022-11-19T03:02:52.287Z,97881.91
2022-11-19T03:05:21.881Z,97883.19
2022-11-19T03:07:48.747Z,97882.56
2022-11-19T03:10:17.297Z,97890.38
2022-11-19T03:12:56.221Z,97894.47
2022-11-19T03:15:49.142Z,97899.38
2022-11-19T03:18:37.244Z,97880.97
2022-11-19T03:21:14.191Z,97887.69
2022-11-19T03:23:45.929Z,97893.88
2022-11-19T03:26:21.921Z,97889.91
2022-11-19T03:28:51.329Z,97890.50
2022-11-19T03:31:21.204Z,97889.09
2022-11-19T03:33:51.631Z,97895.91
2022-11-19T03:36:23.264Z,97900.97
2022-11-19T03:38:54.323Z,97895.91
2022-11-19T03:41:23.764Z,97903.69
2022-11-19T03:43:56.634Z,97904.50
2022-11-19T03:46:26.440Z,97904.50
2022-11-19T03:48:56.797Z,97910.69
2022-11-19T03:51:38.313Z,97908.78
2022-11-19T03:54:05.389Z,97911.50
2022-11-19T03:56:36.039Z,97912.50
2022-11-19T03:59:04.694Z,97916.19
2022-11-19T04:01:33.529Z,97915.56
2022-11-19T04:04:18.895Z,97920.97
2022-11-19T04:06:45.593Z,97918.88
2022-11-19T04:09:12.421Z,97918.88
2022-11-19T04:11:39.331Z,97915.69
2022-11-19T04:14:06.236Z,97917.78
2022-11-19T04:16:32.983Z,97920.28
2022-11-19T04:18:59.676Z,97921.88
2022-11-19T04:21:26.449Z,97918.38
2022-11-19T04:23:53.230Z,97922.84
2022-11-19T04:26:19.993Z,97923.19
2022-11-19T04:28:46.936Z,97925.06
2022-11-19T04:31:17.823Z,97919.97
2022-11-19T04:33:45.317Z,97914.25
2022-11-19T04:36:12.075Z,97923.34
2022-11-19T04:38:38.798Z,97921.25
2022-11-19T04:41:05.730Z,97922.06
2022-11-19T04:43:32.529Z,97920.47
2022-11-19T04:45:59.295Z,97925.25
2022-11-19T04:48:26.044Z,97929.06
2022-11-19T04:50:52.846Z,97923.66
2022-11-19T04:53:19.894Z,97927.47
2022-11-19T04:55:46.671Z,97927.47
2022-11-19T04:58:13.439Z,97928.56
2022-11-19T05:00:41.440Z,97916.19
2022-11-19T05:03:08.254Z,97927.47
2022-11-19T05:05:35.097Z,97922.69
2022-11-19T05:08:01.804Z,97926.28
2022-11-19T05:10:28.488Z,97926.88
2022-11-19T05:12:55.252Z,97932.00
2022-11-19T05:15:22.114Z,97927.38
2022-11-19T05:17:48.870Z,97929.78
2022-11-19T05:20:16.076Z,97923.09
2022-11-19T05:22:42.807Z,97931.19
2022-11-19T05:25:09.590Z,97932.28
2022-11-19T05:27:36.375Z,97935.81
2022-11-19T05:30:04.401Z,97932.28
2022-11-19T05:32:31.236Z,97933.72
2022-11-19T05:34:58.058Z,97930.41
2022-11-19T05:37:24.819Z,97938.50
2022-11-19T05:39:51.639Z,97930.91
2022-11-19T05:42:18.464Z,97932.28
2022-11-19T05:44:45.363Z,97933.38
2022-11-19T05:47:12.170Z,97932.00
2022-11-19T05:49:38.893Z,97936.28
2022-11-19T05:52:05.626Z,97932.50
2022-11-19T05:54:32.640Z,97928.97
2022-11-19T05:56:59.463Z,97930.41
2022-11-19T05:59:26.295Z,97933.72
2022-11-19T06:01:53.035Z,97938.50
2022-11-19T06:04:19.841Z,97940.38
2022-11-19T06:06:46.667Z,97937.50
2022-11-19T06:09:13.450Z,97946.72
2022-11-19T06:11:50.162Z,97947.72
2022-11-19T06:14:19.278Z,97947.50
2022-11-19T06:16:46.024Z,97943.50
2022-11-19T06:19:12.995Z,97947.59
2022-11-19T06:21:39.880Z,97953.28
2022-11-19T06:24:07.042Z,97956.59
2022-11-19T06:26:34.104Z,97959.63
2022-11-19T06:29:01.157Z,97958.81
2022-11-19T06:31:27.975Z,97955.50
2022-11-19T06:33:54.785Z,97961.72
2022-11-19T06:36:23.171Z,97956.50
2022-11-19T06:38:52.687Z,97957.59
2022-11-19T06:41:19.761Z,97958.59
2022-11-19T06:43:46.587Z,97958.31
2022-11-19T06:46:15.518Z,97966.13
2022-11-19T06:48:42.416Z,97969.91
2022-11-19T06:51:09.355Z,97982.59
2022-11-19T06:53:36.239Z,97976.09
2022-11-19T06:56:05.867Z,97982.72
2022-11-19T06:58:33.233Z,97983.81
2022-11-19T07:01:00.226Z,97981.13
2022-11-19T07:03:27.164Z,97984.31
2022-11-19T07:06:02.997Z,97989.91
2022-11-19T07:08:34.342Z,97990.41
2022-11-19T07:11:02.114Z,97990.91
2022-11-19T07:13:48.771Z,97992.31
2022-11-19T07:16:19.183Z,97991.53
2022-11-19T07:18:46.285Z,97997.22
2022-11-19T07:21:13.127Z,98005.81
2022-11-19T07:23:39.997Z,97995.81
2022-11-19T07:26:06.782Z,97994.50
2022-11-19T07:28:35.261Z,97998.69
2022-11-19T07:31:06.279Z,98003.00
2022-11-19T07:33:33.120Z,98001.41
2022-11-19T07:35:59.940Z,98006.19
2022-11-19T07:38:26.836Z,98015.28
2022-11-19T07:40:56.917Z,98019.81
2022-11-19T07:43:23.934Z,98024.59
2022-11-19T07:45:50.772Z,98020.50
2022-11-19T07:48:17.741Z,98033.19
2022-11-19T07:50:56.210Z,98031.22
2022-11-19T07:53:23.344Z,98028.78
2022-11-19T07:55:50.048Z,98024.50
2022-11-19T07:58:16.752Z,98033.41
2022-11-19T08:00:43.502Z,98024.41
2022-11-19T08:03:11.177Z,98029.91
2022-11-19T08:05:39.602Z,98026.28
2022-11-19T08:08:06.396Z,98030.47
2022-11-19T08:10:33.379Z,98017.66
2022-11-19T08:13:03.280Z,98030.06
2022-11-19T08:15:32.354Z,98028.97
2022-11-19T08:18:15.664Z,98028.75
2022-11-19T08:20:44.192Z,98030.84
2022-11-19T08:23:12.987Z,98038.66
2022-11-19T08:25:45.960Z,98042.75
2022-11-19T08:28:12.990Z,98040.94
2022-11-19T08:30:43.764Z,98050.88
2022-11-19T08:33:10.945Z,98041.56
2022-11-19T08:35:37.696Z,98040.94
2022-11-19T08:38:04.512Z,98040.75
2022-11-19T08:40:31.325Z,98047.25
2022-11-19T08:43:00.912Z,98042.16
2022-11-19T08:45:36.983Z,98041.66
2022-11-19T08:48:10.368Z,98050.88
2022-11-19T08:50:37.301Z,98048.84
2022-11-19T08:53:05.286Z,98053.66
2022-11-19T08:55:32.228Z,98049.16
2022-11-19T08:58:03.939Z,98054.47
2022-11-19T09:00:31.726Z,98059.38
2022-11-19T09:02:58.583Z,98064.78
2022-11-19T09:05:25.859Z,98061.75
2022-11-19T09:07:54.787Z,98058.88
2022-11-19T09:10:21.620Z,98060.97
2022-11-19T09:12:49.279Z,98055.28
2022-11-19T09:15:16.063Z,98052.03
2022-11-19T09:17:46.756Z,98061.66
2022-11-19T09:20:14.213Z,98063.16
2022-11-19T09:22:41.074Z,98052.72
2022-11-19T09:25:09.182Z,98064.19
2022-11-19T09:27:36.969Z,98065.50
2022-11-19T09:30:30.395Z,98072.19
2022-11-19T09:32:59.360Z,98078.41
2022-11-19T09:35:26.295Z,98083.09
2022-11-19T09:37:53.163Z,98075.34
2022-11-19T09:40:23.281Z,98096.75
2022-11-19T09:43:15.171Z,98096.78
2022-11-19T09:45:53.634Z,98091.44
2022-11-19T09:48:26.412Z,98091.53
2022-11-19T09:51:10.063Z,98097.69
2022-11-19T09:54:00.763Z,98093.78
2022-11-19T09:56:38.808Z,98101.31
2022-11-19T09:59:22.344Z,98098.03
2022-11-19T10:01:49.198Z,98089.91
2022-11-19T10:04:38.940Z,98099.19
2022-11-19T10:07:29.249Z,98098.22
2022-11-19T10:10:15.315Z,98104.88
2022-11-19T10:13:11.635Z,98097.47
2022-11-19T10:15:53.121Z,98099.22
2022-11-19T10:18:38.932Z,98092.41
2022-11-19T10:21:10.872Z,98100.53
2022-11-19T10:23:51.077Z,98096.09
2022-11-19T10:26:23.071Z,98092.47
2022-11-19T10:28:56.597Z,98096.78
2022-11-19T10:31:46.618Z,98089.28
2022-11-19T10:34:27.061Z,98085.47
2022-11-19T10:36:55.843Z,98085.94
2022-11-19T10:39:33.644Z,98079.66
2022-11-19T10:42:28.697Z,98086.59
2022-11-19T10:45:19.437Z,98095.44
2022-11-19T10:47:54.720Z,98087.72
2022-11-19T10:50:24.060Z,98094.84
2022-11-19T10:53:14.949Z,98091.09
2022-11-19T10:55:51.378Z,98093.72
2022-11-19T10:58:52.698Z,98101.28
2022-11-19T11:01:31.535Z,98092.00
2022-11-19T11:04:19.786Z,98089.59
2022-11-19T11:07:04.072Z,98092.00
2022-11-19T11:09:30.884Z,98087.56
2022-11-19T11:12:36.897Z,98090.16
2022-11-19T11:15:18.834Z,98091.94
2022-11-19T11:17:47.469Z,98088.44
2022-11-19T11:20:17.324Z,98077.19
2022-11-19T11:22:46.903Z,98076.25
2022-11-19T11:25:26.388Z,98077.84
2022-11-19T11:28:17.322Z,98073.06
2022-11-19T11:31:00.194Z,98068.25
2022-11-19T11:33:42.750Z,98070.47
2022-11-19T11:36:19.819Z,98072.56
2022-11-19T11:38:49.292Z,98069.19
2022-11-19T11:44:22.135Z,98077.72
2022-11-19T11:46:52.021Z,98072.75
2022-11-19T11:49:35.229Z,98070.97
2022-11-19T11:52:11.338Z,98072.41
2022-11-19T11:54:53.239Z,98069.50
2022-11-19T11:57:22.647Z,98071.09
2022-11-19T11:59:49.476Z,98071.03
2022-11-19T12:02:32.550Z,98065.91
2022-11-19T12:05:02.592Z,98073.19
2022-11-19T12:08:06.926Z,98071.16
2022-11-19T12:11:02.011Z,98070.13
2022-11-19T12:13:50.921Z,98070.34
2022-11-19T12:16:20.603Z,98072.88
2022-11-19T12:19:10.275Z,98078.91
2022-11-19T12:21:47.692Z,98079.22
2022-11-19T12:24:33.345Z,98078.22
2022-11-19T12:27:18.862Z,98081.53
2022-11-19T12:30:21.404Z,98072.66
2022-11-19T12:33:03.295Z,98068.47
2022-11-19T12:35:59.906Z,98063.34
2022-11-19T12:38:50.156Z,98064.03
2022-11-19T12:41:49.262Z,98072.16
2022-11-19T12:44:35.558Z,98066.13
2022-11-19T12:47:20.647Z,98077.25
2022-11-19T12:50:02.779Z,98073.25
2022-11-19T12:52:41.823Z,98082.66
2022-11-19T12:55:23.011Z,98078.97
2022-11-19T12:58:01.978Z,98076.88
2022-11-19T13:00:30.687Z,98084.69
2022-11-19T13:03:06.791Z,98079.91
2022-11-19T13:05:50.123Z,98079.41
2022-11-19T13:08:27.064Z,98074.50
2022-11-19T13:11:10.842Z,98073.66
2022-11-19T13:13:44.197Z,98070.47
2022-11-19T13:16:18.134Z,98073.66
2022-11-19T13:18:52.057Z,98074.38
2022-11-19T13:21:46.003Z,98081.19
2022-11-19T13:24:29.452Z,98079.41
2022-11-19T13:27:01.090Z,98084.00
2022-11-19T13:29:36.153Z,98087.03
2022-11-19T13:32:18.293Z,98086.22
2022-11-19T13:35:03.968Z,98089.13
2022-11-19T13:37:58.241Z,98087.50
2022-11-19T13:40:41.521Z,98084.59
2022-11-19T13:43:47.024Z,98087.03
2022-11-19T13:46:13.763Z,98080.50
2022-11-19T13:48:44.158Z,98086.09
2022-11-19T13:51:23.274Z,98083.09
2022-11-19T13:53:59.729Z,98083.88
2022-11-19T13:56:48.145Z,98075.47
2022-11-19T13:59:30.721Z,98077.25
2022-11-19T14:02:31.068Z,98079.94
2022-11-19T14:05:28.488Z,98081.41
2022-11-19T14:08:09.285Z,98074.53
2022-11-19T14:10:45.239Z,98080.16
2022-11-19T14:13:34.208Z,98076.00
2022-11-19T14:16:56.245Z,98067.28
2022-11-19T14:19:41.698Z,98068.59
2022-11-19T14:23:01.132Z,98071.34
2022-11-19T14:26:12.812Z,98070.53
2022-11-19T14:28:47.832Z,98068.75
2022-11-19T14:31:16.827Z,98063.66
2022-11-19T14:33:46.486Z,98069.72
2022-11-19T14:36:30.306Z,98081.06
2022-11-19T14:39:01.811Z,98070.25
2022-11-19T14:41:34.017Z,98085.69
2022-11-19T14:44:33.291Z,98087.06
2022-11-19T14:47:23.841Z,98078.78
2022-11-19T14:49:54.252Z,98079.69
2022-11-19T14:52:31.272Z,98086.84
2022-11-19T14:55:31.824Z,98079.22
2022-11-19T14:58:04.488Z,98088.25
2022-11-19T15:00:40.369Z,98085.88
2022-11-19T15:03:14.556Z,98083.88
2022-11-19T15:05:44.749Z,98083.53
2022-11-19T15:08:17.867Z,98090.78
2022-11-19T15:11:02.218Z,98093.59
2022-11-19T15:13:31.334Z,98090.88
2022-11-19T15:16:06.741Z,98095.03
2022-11-19T15:18:42.662Z,98091.34
2022-11-19T15:21:28.167Z,98093.72
2022-11-19T15:24:34.127Z,98089.53
2022-11-19T15:27:18.645Z,98098.75
2022-11-19T15:30:18.238Z,98099.19
2022-11-19T15:33:12.714Z,98095.03
2022-11-19T15:35:54.879Z,98103.53
2022-11-19T15:38:31.893Z,98106.38
2022-11-19T15:41:01.963Z,98095.66
2022-11-19T15:43:43.833Z,98105.31
2022-11-19T15:46:30.109Z,98103.81
2022-11-19T15:49:01.948Z,98098.22
2022-11-19T15:51:32.213Z,98106.94
2022-11-19T15:54:05.237Z,98111.44
2022-11-19T15:56:35.899Z,98111.22
2022-11-19T15:59:04.977Z,98112.41
2022-11-19T16:01:32.518Z,98113.34
2022-11-19T16:04:06.149Z,98116.94
2022-11-19T16:06:33.612Z,98125.34
2022-11-19T16:09:06.345Z,98116.44
2022-11-19T16:11:55.533Z,98121.75
2022-11-19T16:14:46.371Z,98126.53
2022-11-19T16:17:41.863Z,98114.72
2022-11-19T16:20:10.201Z,98121.13
2022-11-19T16:22:43.680Z,98107.34
2022-11-19T16:25:27.608Z,98117.44
2022-11-19T16:27:57.083Z,98115.22
2022-11-19T16:30:31.124Z,98124.75
2022-11-19T16:32:59.680Z,98119.84
2022-11-19T16:35:32.041Z,98120.34
2022-11-19T16:38:01.200Z,98119.53
2022-11-19T16:40:49.451Z,98131.75
2022-11-19T16:43:16.897Z,98129.94
2022-11-19T16:45:45.732Z,98127.03
2022-11-19T16:48:48.110Z,98136.81
2022-11-19T16:51:26.222Z,98141.00
2022-11-19T16:53:52.995Z,98139.09
2022-11-19T16:56:19.900Z,98136.22
2022-11-19T16:58:47.290Z,98151.00
2022-11-19T17:01:17.955Z,98148.31
2022-11-19T17:03:45.156Z,98150.50
2022-11-19T17:06:24.417Z,98151.31
2022-11-19T17:09:00.319Z,98147.00
2022-11-19T17:12:06.450Z,98153.88
2022-11-19T17:14:36.247Z,98150.75
2022-11-19T17:17:03.895Z,98151.84
2022-11-19T17:19:36.093Z,98155.66
2022-11-19T17:22:06.442Z,98146.78
2022-11-19T17:24:40.746Z,98157.06
2022-11-19T17:27:22.861Z,98152.84
2022-11-19T17:29:55.923Z,98153.34
2022-11-19T17:32:23.070Z,98148.56
2022-11-19T17:34:55.090Z,98152.63
2022-11-19T17:37:21.904Z,98155.91
2022-11-19T17:39:48.779Z,98171.41
2022-11-19T17:42:34.097Z,98166.78
2022-11-19T17:45:04.775Z,98160.81
2022-11-19T17:47:34.396Z,98164.00
2022-11-19T17:50:01.269Z,98171.31
2022-11-19T17:52:29.747Z,98171.91
2022-11-19T17:55:19.276Z,98173.59
2022-11-19T17:57:46.088Z,98177.06
2022-11-19T18:00:13.693Z,98174.09
2022-11-19T18:02:40.623Z,98170.81
2022-11-19T18:05:18.625Z,98174.59
2022-11-19T18:07:46.582Z,98179.69
2022-11-19T18:10:13.592Z,98178.00
2022-11-19T18:12:40.367Z,98172.84
2022-11-19T18:15:07.505Z,98184.56
2022-11-19T18:17:34.304Z,98187.59
2022-11-19T18:20:01.015Z,98191.00
2022-11-19T18:22:27.878Z,98183.41
2022-11-19T18:24:54.961Z,98179.59
2022-11-19T18:27:21.874Z,98186.59
2022-11-19T18:29:48.769Z,98184.94
2022-11-19T18:32:16.764Z,98194.63
2022-11-19T18:34:45.338Z,98190.63
2022-11-19T18:37:12.520Z,98188.72
2022-11-19T18:39:39.264Z,98191.22
2022-11-19T18:42:06.019Z,98191.41
2022-11-19T18:44:35.693Z,98192.00
2022-11-19T18:47:06.368Z,98189.91
2022-11-19T18:49:34.431Z,98188.81
2022-11-19T18:52:03.049Z,98202.28
2022-11-19T18:54:29.882Z,98199.81
2022-11-19T18:56:56.665Z,98194.44
2022-11-19T18:59:23.982Z,98192.00
2022-11-19T19:01:52.340Z,98197.91
2022-11-19T19:04:19.455Z,98198.22
2022-11-19T19:06:50.547Z,98206.09
2022-11-19T19:09:21.146Z,98203.53
2022-11-19T19:12:13.173Z,98205.22
2022-11-19T19:14:41.368Z,98210.69
2022-11-19T19:17:08.488Z,98208.50
2022-11-19T19:19:35.634Z,98220.75
2022-11-19T19:22:02.419Z,98225.28
2022-11-19T19:24:29.407Z,98225.56
2022-11-19T19:26:56.223Z,98223.53
2022-11-19T19:29:23.191Z,98231.94
2022-11-19T19:31:50.083Z,98229.50
2022-11-19T19:34:18.909Z,98232.78
2022-11-19T19:36:51.627Z,98238.34
2022-11-19T19:39:20.036Z,98233.97
2022-11-19T19:41:49.827Z,98236.66
2022-11-19T19:44:17.107Z,98235.91
2022-11-19T19:46:46.701Z,98245.59
2022-11-19T19:49:13.449Z,98245.41
2022-11-19T19:51:40.495Z,98236.81
2022-11-19T19:54:07.431Z,98231.97
2022-11-19T19:56:34.337Z,98241.16
2022-11-19T19:59:01.914Z,98241.75
2022-11-19T20:01:31.237Z,98249.91
2022-11-19T20:04:09.404Z,98257.47
2022-11-19T20:06:42.340Z,98248.81
2022-11-19T20:09:09.959Z,98260.97
2022-11-19T20:11:38.270Z,98257.41
2022-11-19T20:14:05.836Z,98259.75
2022-11-19T20:16:33.966Z,98260.06
2022-11-19T20:19:02.093Z,98264.94
2022-11-19T20:21:34.134Z,98265.28
2022-11-19T20:24:04.858Z,98269.94
2022-11-19T20:26:34.441Z,98265.84
2022-11-19T20:29:04.364Z,98272.06
2022-11-19T20:31:33.190Z,98272.28
2022-11-19T20:34:03.018Z,98269.28
2022-11-19T20:36:31.830Z,98271.47
2022-11-19T20:38:58.968Z,98279.00
2022-11-19T20:41:46.660Z,98273.88
2022-11-19T20:44:21.844Z,98277.59
2022-11-19T20:46:52.170Z,98267.19
2022-11-19T20:49:21.479Z,98271.19
2022-11-19T20:51:49.211Z,98265.72
2022-11-19T20:54:17.694Z,98268.72
2022-11-19T20:56:45.088Z,98266.81
2022-11-19T20:59:13.189Z,98265.44
2022-11-19T21:01:40.975Z,98259.75
2022-11-19T21:04:10.113Z,98263.03
2022-11-19T21:06:37.743Z,98255.50
2022-11-19T21:09:04.849Z,98266.28
2022-11-19T21:11:33.450Z,98263.09
2022-11-19T21:14:03.023Z,98261.13
2022-11-19T21:16:32.197Z,98263.53
2022-11-19T21:18:59.686Z,98267.91
2022-11-19T21:21:28.118Z,98266.81
2022-11-19T21:23:55.252Z,98258.44
2022-11-19T21:26:24.316Z,98270.53
2022-11-19T21:28:55.243Z,98268.34
2022-11-19T21:31:37.847Z,98269.16
2022-11-19T21:34:13.601Z,98266.47
2022-11-19T21:36:42.723Z,98258.31
2022-11-19T21:39:11.278Z,98268.06
2022-11-19T21:41:38.946Z,98270.84
2022-11-19T21:44:07.394Z,98262.56
2022-11-19T21:46:35.855Z,98262.88
2022-11-19T21:49:03.699Z,98265.84
2022-11-19T21:51:30.487Z,98265.84
2022-11-19T21:54:01.883Z,98273.72
2022-11-19T21:56:35.241Z,98267.75
2022-11-19T21:59:06.200Z,98274.97
2022-11-19T22:01:33.492Z,98278.47
2022-11-19T22:04:01.141Z,98273.09
2022-11-19T22:06:28.825Z,98274.97
2022-11-19T22:08:57.444Z,98278.47
2022-11-19T22:11:31.859Z,98279.84
2022-11-19T22:14:05.340Z,98270.38
2022-11-19T22:16:35.550Z,98280.22
2022-11-19T22:19:03.386Z,98288.34
2022-11-19T22:21:30.432Z,98292.66
2022-11-19T22:23:58.616Z,98294.78
2022-11-19T22:26:26.556Z,98286.69
2022-11-19T22:28:53.572Z,98288.34
2022-11-19T22:31:20.397Z,98278.59
2022-11-19T22:33:52.265Z,98281.31
2022-11-19T22:36:20.746Z,98280.41
2022-11-19T22:38:47.869Z,98278.81
2022-11-19T22:41:17.363Z,98268.59
2022-11-19T22:43:46.222Z,98273.41
2022-11-19T22:46:14.720Z,98274.25
2022-11-19T22:48:43.382Z,98272.13
2022-11-19T22:51:22.118Z,98265.69
2022-11-19T22:53:51.290Z,98263.59
2022-11-19T22:56:31.879Z,98262.56
2022-11-19T22:58:59.029Z,98254.97
2022-11-19T23:01:33.924Z,98255.44
2022-11-19T23:04:06.372Z,98252.22
2022-11-19T23:06:34.632Z,98242.81
2022-11-19T23:09:05.880Z,98251.72
2022-11-19T23:11:51.519Z,98243.09
2022-11-19T23:14:20.263Z,98240.41
2022-11-19T23:16:47.617Z,98243.38
2022-11-19T23:19:14.804Z,98247.97
2022-11-19T23:21:42.810Z,98243.44
2022-11-19T23:24:10.247Z,98242.47
2022-11-19T23:26:38.207Z,98246.25
2022-11-19T23:29:06.571Z,98247.91
2022-11-19T23:31:39.550Z,98251.19
2022-11-19T23:34:08.014Z,98249.66
2022-11-19T23:36:38.638Z,98246.31
2022-11-19T23:39:10.095Z,98255.72
2022-11-19T23:41:36.859Z,98253.63
2022-11-19T23:44:03.891Z,98259.03
2022-11-19T23:46:34.851Z,98261.22
2022-11-19T23:49:02.815Z,98255.03
2022-11-19T23:51:36.493Z,98259.09
2022-11-19T23:54:04.995Z,98259.59
2022-11-19T23:56:34.261Z,98262.28
2022-11-19T23:59:04.195Z,98260.94
