createdAt,value
2022-08-29T00:01:02.316Z,11.86
2022-08-29T00:03:33.446Z,11.84
2022-08-29T00:06:01.502Z,11.81
2022-08-29T00:08:29.585Z,11.78
2022-08-29T00:10:57.649Z,11.74
2022-08-29T00:13:27.558Z,11.70
2022-08-29T00:15:55.761Z,11.68
2022-08-29T00:18:23.845Z,11.72
2022-08-29T00:20:52.162Z,11.71
2022-08-29T00:23:20.264Z,11.71
2022-08-29T00:25:48.297Z,11.68
2022-08-29T00:28:16.654Z,11.65
2022-08-29T00:30:46.229Z,11.60
2022-08-29T00:33:14.304Z,11.60
2022-08-29T00:35:43.569Z,11.56
2022-08-29T00:38:12.681Z,11.50
2022-08-29T00:40:42.228Z,11.48
2022-08-29T00:43:13.463Z,11.50
2022-08-29T00:45:48.341Z,11.51
2022-08-29T00:48:16.753Z,11.49
2022-08-29T00:50:46.114Z,11.46
2022-08-29T00:53:17.107Z,11.44
2022-08-29T00:55:50.543Z,11.43
2022-08-29T00:58:25.770Z,11.43
2022-08-29T01:00:55.689Z,11.44
2022-08-29T01:03:23.841Z,11.42
2022-08-29T01:05:51.935Z,11.41
2022-08-29T01:08:20.618Z,11.41
2022-08-29T01:11:08.096Z,11.33
2022-08-29T01:13:38.801Z,11.26
2022-08-29T01:16:08.633Z,11.22
2022-08-29T01:18:37.370Z,11.22
2022-08-29T01:21:09.268Z,11.20
2022-08-29T01:23:42.187Z,11.20
2022-08-29T01:26:12.437Z,11.16
2022-08-29T01:28:42.019Z,11.14
2022-08-29T01:31:11.909Z,11.13
2022-08-29T01:33:42.615Z,11.07
2022-08-29T01:36:11.869Z,11.05
2022-08-29T01:38:39.897Z,11.01
2022-08-29T01:41:08.057Z,10.99
2022-08-29T01:43:41.546Z,10.95
2022-08-29T01:46:12.077Z,10.90
2022-08-29T01:48:41.447Z,10.88
2022-08-29T01:51:09.990Z,10.83
2022-08-29T01:53:40.246Z,10.81
2022-08-29T01:56:13.553Z,10.81
2022-08-29T01:58:44.772Z,10.83
2022-08-29T02:01:12.943Z,10.83
2022-08-29T02:03:41.950Z,10.79
2022-08-29T02:06:11.371Z,10.79
2022-08-29T02:08:40.579Z,10.76
2022-08-29T02:11:10.288Z,10.76
2022-08-29T02:13:41.115Z,10.74
2022-08-29T02:16:14.925Z,10.72
2022-08-29T02:18:43.286Z,10.72
2022-08-29T02:21:16.990Z,10.67
2022-08-29T02:23:46.993Z,10.68
2022-08-29T02:26:16.021Z,10.64
2022-08-29T02:28:50.828Z,10.59
2022-08-29T02:31:21.376Z,10.56
2022-08-29T02:33:51.568Z,10.52
2022-08-29T02:36:20.426Z,10.54
2022-08-29T02:38:49.879Z,10.52
2022-08-29T02:41:18.393Z,10.51
2022-08-29T02:43:49.440Z,10.46
2022-08-29T02:46:21.312Z,10.43
2022-08-29T02:49:00.026Z,10.40
2022-08-29T02:51:31.136Z,10.38
2022-08-29T02:53:59.264Z,10.39
2022-08-29T02:56:27.827Z,10.37
2022-08-29T02:58:56.105Z,10.34
2022-08-29T03:01:26.120Z,10.31
2022-08-29T03:03:54.257Z,10.22
2022-08-29T03:06:23.404Z,10.18
2022-08-29T03:08:54.335Z,10.18
2022-08-29T03:11:23.386Z,10.18
2022-08-29T03:13:52.008Z,10.16
2022-08-29T03:16:29.120Z,10.13
2022-08-29T03:18:57.626Z,10.10
2022-08-29T03:21:27.051Z,10.09
2022-08-29T03:23:56.449Z,10.07
2022-08-29T03:26:25.417Z,10.08
2022-08-29T03:28:53.707Z,10.09
2022-08-29T03:31:22.180Z,10.03
2022-08-29T03:33:53.122Z,10.01
2022-08-29T03:36:22.057Z,10.00
2022-08-29T03:38:50.294Z,9.98
2022-08-29T03:41:23.009Z,9.96
2022-08-29T03:43:51.468Z,9.92
2022-08-29T03:46:21.168Z,9.90
2022-08-29T03:48:50.917Z,9.87
2022-08-29T03:51:21.104Z,9.90
2022-08-29T03:53:51.601Z,9.86
2022-08-29T03:56:20.677Z,9.83
2022-08-29T03:58:53.356Z,9.82
2022-08-29T04:01:24.552Z,9.79
2022-08-29T04:03:54.577Z,9.76
2022-08-29T04:06:25.615Z,9.75
2022-08-29T04:08:54.293Z,9.74
2022-08-29T04:11:24.003Z,9.72
2022-08-29T04:13:53.176Z,9.70
2022-08-29T04:16:22.319Z,9.67
2022-08-29T04:18:52.815Z,9.67
2022-08-29T04:21:22.419Z,9.68
2022-08-29T04:23:50.961Z,9.65
2022-08-29T04:26:36.388Z,9.63
2022-08-29T04:29:06.920Z,9.63
2022-08-29T04:31:35.655Z,9.62
2022-08-29T04:34:03.774Z,9.64
2022-08-29T04:36:36.727Z,9.67
2022-08-29T04:39:04.919Z,9.66
2022-08-29T04:41:33.657Z,9.67
2022-08-29T04:44:02.370Z,9.67
2022-08-29T04:46:31.619Z,9.66
2022-08-29T04:49:04.218Z,9.67
2022-08-29T04:51:45.698Z,9.68
2022-08-29T04:54:24.789Z,9.69
2022-08-29T04:56:57.263Z,9.72
2022-08-29T04:59:27.365Z,9.78
2022-08-29T05:01:56.729Z,9.81
2022-08-29T05:04:25.257Z,9.84
2022-08-29T05:06:54.829Z,9.88
2022-08-29T05:09:24.168Z,9.93
2022-08-29T05:11:53.701Z,9.99
2022-08-29T05:14:21.955Z,10.07
2022-08-29T05:16:50.004Z,10.15
2022-08-29T05:19:19.593Z,10.21
2022-08-29T05:21:49.469Z,10.23
2022-08-29T05:24:19.006Z,10.30
2022-08-29T05:26:47.782Z,10.35
2022-08-29T05:29:16.910Z,10.44
2022-08-29T05:31:46.274Z,10.52
2022-08-29T05:34:34.618Z,10.61
2022-08-29T05:37:04.291Z,10.70
2022-08-29T05:39:36.593Z,10.79
2022-08-29T05:42:07.411Z,10.92
2022-08-29T05:44:36.622Z,11.03
2022-08-29T05:47:05.072Z,11.18
2022-08-29T05:49:33.142Z,11.29
2022-08-29T05:52:01.544Z,11.42
2022-08-29T05:54:30.308Z,11.52
2022-08-29T05:57:00.407Z,11.68
2022-08-29T05:59:28.728Z,11.82
2022-08-29T06:01:56.909Z,11.99
2022-08-29T06:04:24.945Z,12.16
2022-08-29T06:06:53.328Z,12.31
2022-08-29T06:09:22.107Z,12.46
2022-08-29T06:11:53.318Z,12.56
2022-08-29T06:14:23.194Z,12.71
2022-08-29T06:16:51.361Z,12.83
2022-08-29T06:19:19.474Z,12.95
2022-08-29T06:21:47.884Z,13.04
2022-08-29T06:24:15.976Z,13.13
2022-08-29T06:26:44.606Z,13.26
2022-08-29T06:29:14.791Z,13.39
2022-08-29T06:31:44.684Z,13.45
2022-08-29T06:34:12.837Z,13.47
2022-08-29T06:36:40.936Z,13.61
2022-08-29T06:39:10.655Z,13.66
2022-08-29T06:41:39.646Z,13.74
2022-08-29T06:44:08.239Z,13.84
2022-08-29T06:46:37.499Z,13.88
2022-08-29T06:49:08.153Z,13.94
2022-08-29T06:51:36.921Z,13.99
2022-08-29T06:54:07.329Z,14.13
2022-08-29T06:56:37.066Z,14.38
2022-08-29T06:59:05.655Z,14.51
2022-08-29T07:01:34.145Z,14.53
2022-08-29T07:04:04.137Z,14.53
2022-08-29T07:06:35.392Z,14.58
2022-08-29T07:09:03.737Z,14.73
2022-08-29T07:11:35.619Z,14.85
2022-08-29T07:14:09.638Z,15.00
2022-08-29T07:16:38.814Z,14.97
2022-08-29T07:19:10.200Z,14.95
2022-08-29T07:21:40.592Z,15.13
2022-08-29T07:24:10.380Z,15.23
2022-08-29T07:26:42.792Z,15.44
2022-08-29T07:29:14.456Z,15.61
2022-08-29T07:31:43.329Z,15.65
2022-08-29T07:34:13.370Z,15.72
2022-08-29T07:36:44.155Z,15.82
2022-08-29T07:39:14.343Z,15.84
2022-08-29T07:41:46.782Z,15.83
2022-08-29T07:44:16.503Z,15.98
2022-08-29T07:46:45.746Z,16.11
2022-08-29T07:49:14.883Z,16.30
2022-08-29T07:51:49.264Z,16.43
2022-08-29T07:54:21.918Z,16.69
2022-08-29T07:56:52.520Z,16.64
2022-08-29T07:59:23.594Z,16.61
2022-08-29T08:01:53.950Z,16.68
2022-08-29T08:04:24.482Z,16.75
2022-08-29T08:06:54.622Z,16.84
2022-08-29T08:09:22.945Z,16.87
2022-08-29T08:11:51.336Z,16.96
2022-08-29T08:14:19.394Z,17.06
2022-08-29T08:16:47.949Z,17.15
2022-08-29T08:19:16.403Z,17.26
2022-08-29T08:21:50.163Z,17.37
2022-08-29T08:24:20.209Z,17.38
2022-08-29T08:26:49.882Z,17.41
2022-08-29T08:29:19.055Z,17.44
2022-08-29T08:31:49.868Z,17.43
2022-08-29T08:34:20.362Z,17.65
2022-08-29T08:36:50.700Z,17.73
2022-08-29T08:39:21.400Z,17.90
2022-08-29T08:41:52.957Z,18.13
2022-08-29T08:44:40.026Z,18.05
2022-08-29T08:47:08.343Z,18.05
2022-08-29T08:49:39.609Z,18.14
2022-08-29T08:52:11.653Z,18.16
2022-08-29T08:54:45.393Z,18.11
2022-08-29T08:57:13.472Z,18.14
2022-08-29T08:59:43.537Z,18.26
2022-08-29T09:02:14.728Z,18.43
2022-08-29T09:05:03.307Z,18.55
2022-08-29T09:07:43.103Z,18.81
2022-08-29T09:10:26.703Z,19.08
2022-08-29T09:13:01.031Z,19.27
2022-08-29T09:15:33.085Z,19.26
2022-08-29T09:18:04.722Z,19.35
2022-08-29T09:20:34.562Z,19.22
2022-08-29T09:23:06.017Z,19.46
2022-08-29T09:25:36.551Z,19.59
2022-08-29T09:28:06.867Z,19.74
2022-08-29T09:30:37.206Z,20.01
2022-08-29T09:33:10.019Z,20.30
2022-08-29T09:35:43.695Z,20.38
2022-08-29T09:38:25.956Z,20.71
2022-08-29T09:40:57.050Z,21.05
2022-08-29T09:43:28.028Z,20.94
2022-08-29T09:46:09.194Z,21.04
2022-08-29T09:48:39.656Z,21.45
2022-08-29T09:51:15.988Z,21.85
2022-08-29T09:53:44.466Z,21.98
2022-08-29T09:56:18.604Z,22.39
2022-08-29T09:58:47.482Z,22.56
2022-08-29T10:01:23.116Z,22.75
2022-08-29T10:04:03.533Z,22.97
2022-08-29T10:06:33.118Z,22.89
2022-08-29T10:09:03.827Z,23.14
2022-08-29T10:11:36.335Z,23.39
2022-08-29T10:14:06.854Z,23.91
2022-08-29T10:16:45.275Z,24.13
2022-08-29T10:19:14.518Z,23.78
2022-08-29T10:21:48.145Z,23.58
2022-08-29T10:24:25.190Z,23.71
2022-08-29T10:26:58.077Z,23.72
2022-08-29T10:29:32.157Z,23.91
2022-08-29T10:32:05.031Z,24.14
2022-08-29T10:34:42.462Z,24.34
2022-08-29T10:37:16.576Z,24.68
2022-08-29T10:39:47.928Z,24.80
2022-08-29T10:42:19.395Z,25.18
2022-08-29T10:44:54.325Z,25.36
2022-08-29T10:47:32.373Z,25.59
2022-08-29T10:50:16.910Z,25.54
2022-08-29T10:52:54.065Z,24.99
2022-08-29T10:55:32.498Z,24.62
2022-08-29T10:58:04.334Z,24.84
2022-08-29T11:00:36.797Z,25.16
2022-08-29T11:03:10.574Z,25.08
2022-08-29T11:05:40.901Z,25.21
2022-08-29T11:08:15.960Z,25.61
2022-08-29T11:10:45.608Z,25.56
2022-08-29T11:13:18.615Z,25.40
2022-08-29T11:15:49.773Z,25.19
2022-08-29T11:18:22.660Z,25.38
2022-08-29T11:20:53.407Z,25.16
2022-08-29T11:23:27.073Z,25.14
2022-08-29T11:25:55.338Z,25.33
2022-08-29T11:28:28.618Z,25.27
2022-08-29T11:30:59.452Z,25.29
2022-08-29T11:33:33.129Z,25.65
2022-08-29T11:36:15.936Z,25.49
2022-08-29T11:38:52.874Z,25.52
2022-08-29T11:41:28.517Z,25.13
2022-08-29T11:44:05.376Z,24.95
2022-08-29T11:46:43.143Z,25.18
2022-08-29T11:49:39.945Z,25.26
2022-08-29T11:52:25.732Z,25.48
2022-08-29T11:55:26.499Z,25.73
2022-08-29T11:58:05.773Z,25.80
2022-08-29T12:00:58.658Z,25.60
2022-08-29T12:03:55.125Z,25.33
2022-08-29T12:06:37.966Z,24.95
2022-08-29T12:09:23.394Z,24.92
2022-08-29T12:12:14.664Z,24.69
2022-08-29T12:14:43.580Z,24.66
2022-08-29T12:18:00.957Z,24.49
2022-08-29T12:20:40.730Z,24.47
2022-08-29T12:23:19.111Z,24.33
2022-08-29T12:26:03.827Z,24.38
2022-08-29T12:28:39.654Z,23.88
2022-08-29T12:31:13.404Z,23.48
2022-08-29T12:34:08.252Z,23.77
2022-08-29T12:36:52.006Z,23.85
2022-08-29T12:39:26.639Z,23.42
2022-08-29T12:42:23.145Z,23.30
2022-08-29T12:45:00.509Z,23.41
2022-08-29T12:47:33.686Z,23.24
2022-08-29T12:50:06.439Z,23.20
2022-08-29T12:52:36.944Z,23.21
2022-08-29T12:55:20.341Z,23.15
2022-08-29T12:57:49.660Z,23.11
2022-08-29T13:00:21.153Z,23.17
2022-08-29T13:03:00.809Z,22.93
2022-08-29T13:05:31.325Z,22.64
2022-08-29T13:08:00.799Z,22.44
2022-08-29T13:10:33.619Z,22.40
2022-08-29T13:13:06.825Z,22.13
2022-08-29T13:15:35.273Z,22.01
2022-08-29T13:18:03.355Z,22.01
2022-08-29T13:21:12.183Z,22.06
2022-08-29T13:23:47.777Z,22.13
2022-08-29T13:26:21.927Z,22.16
2022-08-29T13:28:52.069Z,22.13
2022-08-29T13:31:36.253Z,22.00
2022-08-29T13:34:19.518Z,22.04
2022-08-29T13:37:03.426Z,22.05
2022-08-29T13:39:43.550Z,22.01
2022-08-29T13:42:25.697Z,21.97
2022-08-29T13:45:02.783Z,21.90
2022-08-29T13:47:32.222Z,21.97
2022-08-29T13:50:05.620Z,22.03
2022-08-29T13:52:36.687Z,22.07
2022-08-29T13:55:05.585Z,22.05
2022-08-29T13:57:36.774Z,22.06
2022-08-29T14:00:08.310Z,22.07
2022-08-29T14:02:40.254Z,22.01
2022-08-29T14:05:16.014Z,21.95
2022-08-29T14:07:49.330Z,22.10
2022-08-29T14:10:18.239Z,22.07
2022-08-29T14:12:46.975Z,21.95
2022-08-29T14:15:17.961Z,21.89
2022-08-29T14:17:47.559Z,21.75
2022-08-29T14:20:17.775Z,21.63
2022-08-29T14:22:49.038Z,21.67
2022-08-29T14:25:19.611Z,21.74
2022-08-29T14:27:49.642Z,21.78
2022-08-29T14:30:19.329Z,21.78
2022-08-29T14:32:47.717Z,21.91
2022-08-29T14:35:26.412Z,22.05
2022-08-29T14:38:02.757Z,22.17
2022-08-29T14:40:32.254Z,22.36
2022-08-29T14:43:01.215Z,22.32
2022-08-29T14:45:30.914Z,22.40
2022-08-29T14:48:03.323Z,22.34
2022-08-29T14:50:31.875Z,22.40
2022-08-29T14:52:59.966Z,22.39
2022-08-29T14:55:29.818Z,22.39
2022-08-29T14:57:58.197Z,22.39
2022-08-29T15:00:30.519Z,22.31
2022-08-29T15:03:00.003Z,22.29
2022-08-29T15:05:28.279Z,22.25
2022-08-29T15:07:56.458Z,22.09
2022-08-29T15:10:25.310Z,22.13
2022-08-29T15:12:55.082Z,22.23
2022-08-29T15:15:29.254Z,22.18
2022-08-29T15:17:57.830Z,22.05
2022-08-29T15:20:46.131Z,22.00
2022-08-29T15:23:14.623Z,21.92
2022-08-29T15:25:51.999Z,21.89
2022-08-29T15:28:25.349Z,21.66
2022-08-29T15:30:54.254Z,21.59
2022-08-29T15:33:23.278Z,21.54
2022-08-29T15:35:51.552Z,21.40
2022-08-29T15:38:19.880Z,21.35
2022-08-29T15:40:49.670Z,21.28
2022-08-29T15:43:23.607Z,21.28
2022-08-29T15:45:59.000Z,21.26
2022-08-29T15:48:27.885Z,21.21
2022-08-29T15:50:56.019Z,21.25
2022-08-29T15:53:24.880Z,21.18
2022-08-29T15:55:56.144Z,21.10
2022-08-29T15:58:25.367Z,21.07
2022-08-29T16:00:57.266Z,20.99
2022-08-29T16:03:26.377Z,20.93
2022-08-29T16:05:54.912Z,20.87
2022-08-29T16:08:29.604Z,20.82
2022-08-29T16:10:59.406Z,20.78
2022-08-29T16:13:27.730Z,20.68
2022-08-29T16:15:58.424Z,20.57
2022-08-29T16:18:29.999Z,20.49
2022-08-29T16:21:00.553Z,20.32
2022-08-29T16:23:31.050Z,20.26
2022-08-29T16:25:59.133Z,20.13
2022-08-29T16:28:28.857Z,20.08
2022-08-29T16:30:58.374Z,20.04
2022-08-29T16:33:29.745Z,19.96
2022-08-29T16:36:04.097Z,19.92
2022-08-29T16:38:32.922Z,19.84
2022-08-29T16:41:07.809Z,19.74
2022-08-29T16:43:38.622Z,19.72
2022-08-29T16:46:11.849Z,19.72
2022-08-29T16:48:44.190Z,19.70
2022-08-29T16:51:13.571Z,19.63
2022-08-29T16:53:55.683Z,19.62
2022-08-29T16:56:29.322Z,19.55
2022-08-29T16:59:01.816Z,19.52
2022-08-29T17:01:32.859Z,19.49
2022-08-29T17:04:01.850Z,19.46
2022-08-29T17:06:32.190Z,19.40
2022-08-29T17:09:04.264Z,19.30
2022-08-29T17:11:34.269Z,19.15
2022-08-29T17:14:02.493Z,19.11
2022-08-29T17:16:32.376Z,19.07
2022-08-29T17:19:01.169Z,19.03
2022-08-29T17:21:29.558Z,18.94
2022-08-29T17:23:58.465Z,18.81
2022-08-29T17:26:26.664Z,18.69
2022-08-29T17:28:55.048Z,18.65
2022-08-29T17:31:23.656Z,18.52
2022-08-29T17:33:53.210Z,18.39
2022-08-29T17:36:21.336Z,18.24
2022-08-29T17:38:50.580Z,18.10
2022-08-29T17:41:22.150Z,18.01
2022-08-29T17:43:51.699Z,17.85
2022-08-29T17:46:21.899Z,17.73
2022-08-29T17:48:55.395Z,17.55
2022-08-29T17:51:25.627Z,17.43
2022-08-29T17:53:53.818Z,17.29
2022-08-29T17:56:31.371Z,17.14
2022-08-29T17:59:02.640Z,17.01
2022-08-29T18:01:35.966Z,16.90
2022-08-29T18:04:05.964Z,16.79
2022-08-29T18:06:34.911Z,16.67
2022-08-29T18:09:03.398Z,16.57
2022-08-29T18:11:38.679Z,16.46
2022-08-29T18:14:07.209Z,16.41
2022-08-29T18:16:35.789Z,16.34
2022-08-29T18:19:06.287Z,16.24
2022-08-29T18:21:34.400Z,16.18
2022-08-29T18:24:07.102Z,16.14
2022-08-29T18:26:43.521Z,16.06
2022-08-29T18:29:14.103Z,15.96
2022-08-29T18:31:45.931Z,15.87
2022-08-29T18:34:15.891Z,15.80
2022-08-29T18:36:44.807Z,15.73
2022-08-29T18:39:13.090Z,15.62
2022-08-29T18:41:41.500Z,15.57
2022-08-29T18:44:13.261Z,15.53
2022-08-29T18:46:47.940Z,15.46
2022-08-29T18:53:40.746Z,15.28
2022-08-29T18:56:09.423Z,15.24
2022-08-29T18:58:38.911Z,15.16
2022-08-29T19:01:13.755Z,15.10
2022-08-29T19:03:42.450Z,15.05
2022-08-29T19:06:11.314Z,14.99
2022-08-29T19:08:43.176Z,14.94
2022-08-29T19:11:12.874Z,14.89
2022-08-29T19:13:41.972Z,14.84
2022-08-29T19:16:14.818Z,14.79
2022-08-29T19:18:44.216Z,14.75
2022-08-29T19:21:16.201Z,14.70
2022-08-29T19:23:51.350Z,14.67
2022-08-29T19:26:23.212Z,14.61
2022-08-29T19:28:54.226Z,14.58
2022-08-29T19:31:27.780Z,14.56
2022-08-29T19:33:59.270Z,14.52
2022-08-29T19:36:28.297Z,14.48
2022-08-29T19:38:59.344Z,14.45
2022-08-29T19:41:32.020Z,14.42
2022-08-29T19:44:00.845Z,14.42
2022-08-29T19:46:32.462Z,14.41
2022-08-29T19:51:36.339Z,14.35
2022-08-29T19:54:08.706Z,14.29
2022-08-29T19:56:46.854Z,14.26
2022-08-29T19:59:16.187Z,14.23
2022-08-29T20:01:45.860Z,14.18
2022-08-29T20:04:14.657Z,14.17
2022-08-29T20:06:43.984Z,14.13
2022-08-29T20:09:15.806Z,14.10
2022-08-29T20:11:45.546Z,14.04
2022-08-29T20:14:14.434Z,14.03
2022-08-29T20:16:43.116Z,13.97
2022-08-29T20:19:12.259Z,13.91
2022-08-29T20:21:41.010Z,13.85
2022-08-29T20:24:10.604Z,13.81
2022-08-29T20:26:46.836Z,13.77
2022-08-29T20:29:17.245Z,13.73
2022-08-29T20:31:46.797Z,13.70
2022-08-29T20:34:15.301Z,13.63
2022-08-29T20:37:01.256Z,13.56
2022-08-29T20:39:29.868Z,13.52
2022-08-29T20:42:00.370Z,13.49
2022-08-29T20:44:33.738Z,13.45
2022-08-29T20:47:03.001Z,13.37
2022-08-29T20:49:31.471Z,13.31
2022-08-29T20:52:00.078Z,13.29
2022-08-29T20:54:28.391Z,13.24
2022-08-29T20:56:56.652Z,13.22
2022-08-29T20:59:26.981Z,13.20
2022-08-29T21:01:55.962Z,13.17
2022-08-29T21:04:41.737Z,13.11
2022-08-29T21:07:11.198Z,13.06
2022-08-29T21:09:41.834Z,13.06
2022-08-29T21:12:10.412Z,13.01
2022-08-29T21:14:40.677Z,13.01
2022-08-29T21:17:13.566Z,12.94
2022-08-29T21:19:45.000Z,12.87
2022-08-29T21:22:13.883Z,12.82
2022-08-29T21:24:44.201Z,12.81
2022-08-29T21:27:13.010Z,12.76
2022-08-29T21:29:46.959Z,12.71
2022-08-29T21:32:16.333Z,12.65
2022-08-29T21:34:44.839Z,12.63
2022-08-29T21:37:14.645Z,12.59
2022-08-29T21:39:45.394Z,12.55
2022-08-29T21:42:14.922Z,12.54
2022-08-29T21:44:45.149Z,12.55
2022-08-29T21:47:17.265Z,12.51
2022-08-29T21:49:48.580Z,12.45
2022-08-29T21:52:17.703Z,12.41
2022-08-29T21:54:45.963Z,12.40
2022-08-29T21:57:18.273Z,12.36
2022-08-29T21:59:50.784Z,12.35
2022-08-29T22:02:19.402Z,12.32
2022-08-29T22:04:48.033Z,12.29
2022-08-29T22:07:16.811Z,12.26
2022-08-29T22:09:46.223Z,12.24
2022-08-29T22:12:17.016Z,12.22
2022-08-29T22:15:02.396Z,12.17
2022-08-29T22:17:34.993Z,12.11
2022-08-29T22:20:05.000Z,12.07
2022-08-29T22:22:33.324Z,12.03
2022-08-29T22:25:01.834Z,12.00
2022-08-29T22:27:30.016Z,11.99
2022-08-29T22:29:59.634Z,11.93
2022-08-29T22:32:30.501Z,11.91
2022-08-29T22:35:08.457Z,11.87
2022-08-29T22:37:37.813Z,11.85
2022-08-29T22:40:14.362Z,11.82
2022-08-29T22:42:43.406Z,11.84
2022-08-29T22:45:14.244Z,11.81
2022-08-29T22:47:44.557Z,11.75
2022-08-29T22:50:16.810Z,11.74
2022-08-29T22:52:45.651Z,11.71
2022-08-29T22:57:49.664Z,11.69
2022-08-29T23:00:19.860Z,11.68
2022-08-29T23:02:48.336Z,11.68
2022-08-29T23:05:18.647Z,11.67
2022-08-29T23:07:46.899Z,11.63
2022-08-29T23:10:15.136Z,11.60
2022-08-29T23:12:43.482Z,11.57
2022-08-29T23:15:13.705Z,11.59
2022-08-29T23:17:42.463Z,11.57
2022-08-29T23:20:13.525Z,11.55
2022-08-29T23:22:43.819Z,11.56
2022-08-29T23:25:12.507Z,11.60
2022-08-29T23:27:41.698Z,11.61
2022-08-29T23:30:12.141Z,11.57
2022-08-29T23:32:40.664Z,11.58
2022-08-29T23:35:10.055Z,11.56
2022-08-29T23:37:39.668Z,11.56
2022-08-29T23:40:14.355Z,11.58
2022-08-29T23:42:43.613Z,11.54
2022-08-29T23:45:14.436Z,11.51
2022-08-29T23:47:43.376Z,11.48
2022-08-29T23:50:14.386Z,11.46
2022-08-29T23:52:43.799Z,11.46
2022-08-29T23:55:14.551Z,11.48
2022-08-29T23:57:42.886Z,11.46
