createdAt,value
2017-09-26T00:02:28.353Z,9.94
2017-09-26T00:12:04.407Z,9.94
2017-09-26T00:21:42.401Z,10.04
2017-09-26T00:31:18.521Z,9.94
2017-09-26T00:40:54.573Z,9.94
2017-09-26T00:50:31.848Z,9.84
2017-09-26T01:00:08.136Z,9.84
2017-09-26T01:09:45.949Z,9.84
2017-09-26T01:19:22.364Z,9.94
2017-09-26T01:28:59.054Z,9.94
2017-09-26T01:38:35.770Z,9.94
2017-09-26T01:48:12.478Z,10.04
2017-09-26T01:57:48.825Z,10.04
2017-09-26T02:07:26.394Z,10.23
2017-09-26T02:17:03.149Z,10.23
2017-09-26T02:26:40.034Z,10.33
2017-09-26T02:36:16.945Z,10.33
2017-09-26T02:45:53.730Z,10.33
2017-09-26T02:55:30.110Z,10.62
2017-09-26T03:05:07.755Z,10.43
2017-09-26T03:14:43.958Z,10.53
2017-09-26T03:24:21.164Z,10.43
2017-09-26T03:33:58.304Z,10.43
2017-09-26T03:43:35.699Z,10.43
2017-09-26T03:53:12.959Z,10.43
2017-09-26T04:02:50.444Z,10.43
2017-09-26T04:12:27.393Z,10.43
2017-09-26T04:22:04.119Z,10.33
2017-09-26T04:31:40.901Z,10.53
2017-09-26T04:41:17.587Z,10.43
2017-09-26T04:50:53.900Z,10.43
2017-09-26T05:00:35.627Z,10.53
2017-09-26T05:10:06.492Z,10.62
2017-09-26T05:19:43.203Z,10.62
2017-09-26T05:29:23.847Z,10.62
2017-09-26T05:38:54.492Z,10.62
2017-09-26T05:48:31.117Z,10.72
2017-09-26T05:58:11.765Z,10.82
2017-09-26T06:07:42.197Z,10.82
2017-09-26T06:17:19.274Z,10.82
2017-09-26T06:26:56.059Z,10.82
2017-09-26T06:36:32.952Z,10.82
2017-09-26T06:46:09.282Z,10.82
2017-09-26T06:55:46.177Z,10.82
2017-09-26T07:05:23.013Z,10.92
2017-09-26T07:15:03.593Z,10.92
2017-09-26T07:24:34.765Z,11.02
2017-09-26T07:34:11.736Z,11.11
2017-09-26T07:43:48.455Z,11.11
2017-09-26T07:53:26.012Z,11.31
2017-09-26T08:03:03.699Z,11.50
2017-09-26T08:12:41.709Z,11.60
2017-09-26T08:22:18.678Z,11.80
2017-09-26T08:31:55.443Z,11.89
2017-09-26T08:41:32.826Z,12.09
2017-09-26T08:51:08.002Z,12.19
2017-09-26T09:00:51.057Z,12.39
2017-09-26T09:10:28.846Z,12.78
2017-09-26T09:20:06.378Z,12.97
2017-09-26T09:29:46.597Z,12.78
2017-09-26T09:39:16.975Z,12.68
2017-09-26T09:48:53.376Z,12.38
2017-09-26T09:58:30.312Z,12.39
2017-09-26T10:08:06.501Z,12.48
2017-09-26T10:17:43.858Z,12.97
2017-09-26T10:27:21.536Z,12.97
2017-09-26T10:36:58.155Z,12.78
2017-09-26T10:46:35.146Z,12.68
2017-09-26T10:56:11.172Z,12.78
2017-09-26T11:05:48.303Z,12.78
2017-09-26T11:15:25.044Z,12.58
2017-09-26T11:25:02.047Z,12.78
2017-09-26T11:34:39.501Z,13.07
2017-09-26T11:44:16.557Z,13.17
2017-09-26T11:53:53.327Z,13.17
2017-09-26T12:03:30.488Z,13.27
2017-09-26T12:13:07.573Z,13.26
2017-09-26T12:22:44.781Z,13.36
2017-09-26T12:32:26.132Z,13.46
2017-09-26T12:41:56.764Z,13.56
2017-09-26T12:51:32.815Z,13.26
2017-09-26T13:01:10.312Z,13.27
2017-09-26T13:10:46.954Z,13.17
2017-09-26T13:20:31.199Z,13.17
2017-09-26T13:29:59.391Z,13.07
2017-09-26T13:39:36.077Z,12.97
2017-09-26T13:49:12.945Z,13.07
2017-09-26T13:58:50.092Z,12.87
2017-09-26T14:08:26.963Z,12.87
2017-09-26T14:18:03.585Z,12.97
2017-09-26T14:27:40.315Z,13.17
2017-09-26T14:37:18.276Z,13.07
2017-09-26T14:46:55.504Z,13.17
2017-09-26T14:56:32.727Z,13.36
2017-09-26T15:06:10.785Z,13.56
2017-09-26T15:15:46.935Z,13.36
2017-09-26T15:25:27.310Z,13.17
2017-09-26T15:34:57.306Z,12.87
2017-09-26T15:44:34.153Z,12.48
2017-09-26T15:54:10.354Z,12.29
2017-09-26T16:03:46.997Z,12.09
2017-09-26T16:13:23.080Z,11.99
2017-09-26T16:23:00.138Z,11.70
2017-09-26T16:32:36.377Z,11.50
2017-09-26T16:42:12.500Z,11.31
2017-09-26T16:51:49.677Z,11.11
2017-09-26T17:01:27.092Z,11.21
2017-09-26T17:11:03.527Z,11.21
2017-09-26T17:20:41.110Z,11.21
2017-09-26T17:30:16.902Z,10.92
2017-09-26T17:39:54.410Z,10.92
2017-09-26T17:49:30.713Z,10.72
2017-09-26T17:59:07.540Z,10.72
2017-09-26T18:08:48.499Z,10.92
2017-09-26T18:18:19.481Z,10.92
2017-09-26T18:27:56.315Z,11.11
2017-09-26T18:37:33.495Z,11.02
2017-09-26T18:47:10.265Z,11.02
2017-09-26T18:56:47.298Z,11.02
2017-09-26T19:06:24.421Z,11.01
2017-09-26T19:16:00.577Z,11.11
2017-09-26T19:25:37.824Z,11.11
2017-09-26T19:35:19.630Z,11.21
2017-09-26T19:44:50.477Z,11.31
2017-09-26T19:54:27.020Z,11.21
2017-09-26T20:04:03.863Z,11.21
2017-09-26T20:13:40.693Z,11.21
2017-09-26T20:23:17.644Z,11.31
2017-09-26T20:32:53.627Z,11.21
2017-09-26T20:42:31.183Z,11.02
2017-09-26T20:52:10.909Z,10.62
2017-09-26T21:01:41.031Z,10.43
2017-09-26T21:11:18.681Z,10.43
2017-09-26T21:20:55.563Z,10.53
2017-09-26T21:30:31.941Z,10.23
2017-09-26T21:40:08.636Z,10.23
2017-09-26T21:49:45.736Z,10.43
2017-09-26T21:59:22.851Z,10.62
2017-09-26T22:09:00.004Z,10.72
2017-09-26T22:18:36.850Z,10.82
2017-09-26T22:28:13.290Z,10.82
2017-09-26T22:37:50.765Z,10.53
2017-09-26T22:47:27.009Z,10.43
2017-09-26T22:57:03.859Z,10.13
2017-09-26T23:06:39.915Z,10.04
2017-09-26T23:16:17.693Z,10.04
2017-09-26T23:25:54.166Z,9.74
2017-09-26T23:35:30.479Z,9.65
2017-09-26T23:45:07.809Z,9.65
2017-09-26T23:54:44.299Z,9.45
