createdAt,value
2023-01-12T00:02:17.811Z,100147.02
2023-01-12T00:04:46.764Z,100145.86
2023-01-12T00:07:16.280Z,100151.90
2023-01-12T00:09:44.971Z,100150.54
2023-01-12T00:12:13.313Z,100154.52
2023-01-12T00:14:41.238Z,100160.35
2023-01-12T00:17:11.935Z,100152.30
2023-01-12T00:19:40.387Z,100159.84
2023-01-12T00:22:10.339Z,100156.24
2023-01-12T00:24:48.038Z,100163.42
2023-01-12T00:27:19.254Z,100158.30
2023-01-12T00:29:47.594Z,100159.66
2023-01-12T00:32:18.768Z,100162.76
2023-01-12T00:34:46.658Z,100163.77
2023-01-12T00:37:14.645Z,100162.73
2023-01-12T00:39:53.155Z,100167.33
2023-01-12T00:42:47.653Z,100168.17
2023-01-12T00:45:21.521Z,100172.79
2023-01-12T00:47:50.249Z,100170.71
2023-01-12T00:50:19.664Z,100173.80
2023-01-12T00:52:47.752Z,100176.52
2023-01-12T00:55:15.695Z,100171.57
2023-01-12T00:57:43.514Z,100169.52
2023-01-12T01:00:11.962Z,100164.21
2023-01-12T01:02:40.425Z,100163.17
2023-01-12T01:05:09.813Z,100167.29
2023-01-12T01:07:38.514Z,100165.25
2023-01-12T01:10:07.267Z,100165.57
2023-01-12T01:12:35.086Z,100168.80
2023-01-12T01:15:03.637Z,100168.98
2023-01-12T01:17:31.591Z,100166.59
2023-01-12T01:19:59.403Z,100164.17
2023-01-12T01:22:27.718Z,100162.45
2023-01-12T01:24:55.626Z,100160.58
2023-01-12T01:27:23.582Z,100162.79
2023-01-12T01:29:51.389Z,100158.50
2023-01-12T01:32:19.627Z,100159.03
2023-01-12T01:34:48.376Z,100161.45
2023-01-12T01:37:16.967Z,100168.80
2023-01-12T01:39:44.758Z,100170.16
2023-01-12T01:42:28.338Z,100166.02
2023-01-12T01:44:59.576Z,100165.83
2023-01-12T01:47:38.644Z,100162.09
2023-01-12T01:50:17.164Z,100162.40
2023-01-12T01:52:53.414Z,100168.54
2023-01-12T01:55:29.766Z,100170.73
2023-01-12T01:58:02.520Z,100171.70
2023-01-12T02:00:31.049Z,100173.41
2023-01-12T02:03:03.314Z,100170.48
2023-01-12T02:05:32.876Z,100167.73
2023-01-12T02:08:13.189Z,100167.89
2023-01-12T02:10:41.351Z,100168.75
2023-01-12T02:13:28.067Z,100166.70
2023-01-12T02:16:23.583Z,100166.22
2023-01-12T02:19:13.028Z,100169.30
2023-01-12T02:21:58.216Z,100169.81
2023-01-12T02:24:47.906Z,100171.98
2023-01-12T02:27:26.537Z,100175.55
2023-01-12T02:30:14.797Z,100175.70
2023-01-12T02:32:52.048Z,100182.37
2023-01-12T02:35:28.517Z,100185.63
2023-01-12T02:38:12.475Z,100185.14
2023-01-12T02:40:46.226Z,100183.59
2023-01-12T02:43:29.587Z,100177.59
2023-01-12T02:46:16.289Z,100177.73
2023-01-12T02:49:14.481Z,100181.65
2023-01-12T02:52:00.699Z,100184.26
2023-01-12T02:54:30.274Z,100191.28
2023-01-12T02:57:04.801Z,100193.84
2023-01-12T02:59:35.670Z,100189.53
2023-01-12T03:02:09.171Z,100193.64
2023-01-12T03:04:38.073Z,100191.39
2023-01-12T03:07:05.901Z,100194.46
2023-01-12T03:09:41.920Z,100198.38
2023-01-12T03:12:14.167Z,100197.52
2023-01-12T03:14:46.956Z,100200.73
2023-01-12T03:17:31.263Z,100203.44
2023-01-12T03:27:41.450Z,100200.67
2023-01-12T03:30:21.567Z,100204.61
2023-01-12T03:32:50.997Z,100207.20
2023-01-12T03:35:24.470Z,100209.78
2023-01-12T03:38:00.404Z,100214.04
2023-01-12T03:40:36.949Z,100209.71
2023-01-12T03:43:20.172Z,100206.90
2023-01-12T03:45:49.787Z,100208.25
2023-01-12T03:48:38.630Z,100204.13
2023-01-12T03:51:14.902Z,100204.31
2023-01-12T03:53:45.289Z,100208.73
2023-01-12T03:56:15.308Z,100204.41
2023-01-12T03:58:44.319Z,100206.95
2023-01-12T04:01:12.303Z,100202.66
2023-01-12T04:03:40.378Z,100204.01
2023-01-12T04:06:08.602Z,100205.32
2023-01-12T04:08:36.993Z,100205.31
2023-01-12T04:11:25.024Z,100210.60
2023-01-12T04:13:52.944Z,100211.92
2023-01-12T04:16:20.984Z,100208.46
2023-01-12T04:18:48.933Z,100212.36
2023-01-12T04:21:35.343Z,100212.18
2023-01-12T04:24:03.287Z,100212.35
2023-01-12T04:26:31.199Z,100210.79
2023-01-12T04:28:58.994Z,100212.66
2023-01-12T04:31:26.989Z,100211.44
2023-01-12T04:33:54.892Z,100204.55
2023-01-12T04:36:22.759Z,100206.58
2023-01-12T04:38:50.535Z,100210.49
2023-01-12T04:41:18.338Z,100215.60
2023-01-12T04:43:46.992Z,100215.07
2023-01-12T04:46:15.102Z,100216.08
2023-01-12T04:48:44.147Z,100221.23
2023-01-12T04:51:12.280Z,100225.80
2023-01-12T04:53:40.236Z,100226.98
2023-01-12T04:56:09.162Z,100232.46
2023-01-12T04:58:37.040Z,100228.14
2023-01-12T05:01:17.078Z,100227.96
2023-01-12T05:03:45.620Z,100224.49
2023-01-12T05:06:13.953Z,100223.75
2023-01-12T05:09:00.754Z,100223.91
2023-01-12T05:11:28.980Z,100223.88
2023-01-12T05:13:57.568Z,100229.36
2023-01-12T05:16:26.137Z,100233.33
2023-01-12T05:18:54.511Z,100232.64
2023-01-12T05:21:23.568Z,100228.16
2023-01-12T05:23:53.199Z,100232.23
2023-01-12T05:26:21.259Z,100234.45
2023-01-12T05:28:53.121Z,100233.08
2023-01-12T05:31:21.023Z,100234.95
2023-01-12T05:33:49.055Z,100233.92
2023-01-12T05:36:17.821Z,100230.98
2023-01-12T05:38:45.616Z,100236.77
2023-01-12T05:41:14.700Z,100238.42
2023-01-12T05:43:52.796Z,100237.59
2023-01-12T05:46:26.609Z,100238.26
2023-01-12T05:48:56.763Z,100237.38
2023-01-12T05:51:27.044Z,100241.13
2023-01-12T05:53:55.388Z,100245.40
2023-01-12T05:56:28.628Z,100251.23
2023-01-12T05:58:59.056Z,100254.11
2023-01-12T06:01:28.378Z,100249.11
2023-01-12T06:03:59.047Z,100251.52
2023-01-12T06:06:31.451Z,100252.86
2023-01-12T06:09:01.471Z,100257.83
2023-01-12T06:11:48.813Z,100263.94
2023-01-12T06:14:17.094Z,100274.21
2023-01-12T06:16:45.156Z,100275.40
2023-01-12T06:19:13.299Z,100274.17
2023-01-12T06:21:41.803Z,100277.77
2023-01-12T06:24:09.979Z,100278.11
2023-01-12T06:26:38.252Z,100275.36
2023-01-12T06:29:07.269Z,100277.92
2023-01-12T06:31:35.507Z,100274.98
2023-01-12T06:34:03.425Z,100283.72
2023-01-12T06:36:31.342Z,100278.39
2023-01-12T06:38:59.263Z,100286.27
2023-01-12T06:41:46.026Z,100282.30
2023-01-12T06:44:13.898Z,100281.42
2023-01-12T06:46:42.086Z,100282.94
2023-01-12T06:49:10.799Z,100284.61
2023-01-12T06:51:38.713Z,100286.11
2023-01-12T06:54:06.886Z,100280.34
2023-01-12T06:56:34.827Z,100277.55
2023-01-12T06:59:02.719Z,100281.98
2023-01-12T07:01:30.629Z,100285.38
2023-01-12T07:03:58.552Z,100288.28
2023-01-12T07:06:26.418Z,100291.20
2023-01-12T07:08:54.294Z,100293.05
2023-01-12T07:11:22.251Z,100290.44
2023-01-12T07:13:50.089Z,100291.57
2023-01-12T07:16:17.929Z,100291.52
2023-01-12T07:18:47.294Z,100293.39
2023-01-12T07:21:16.883Z,100298.52
2023-01-12T07:23:44.790Z,100307.45
2023-01-12T07:26:12.572Z,100308.65
2023-01-12T07:28:41.219Z,100306.71
2023-01-12T07:31:09.365Z,100310.75
2023-01-12T07:33:38.656Z,100316.64
2023-01-12T07:36:06.962Z,100322.21
2023-01-12T07:38:35.098Z,100313.06
2023-01-12T07:41:04.026Z,100313.53
2023-01-12T07:43:33.771Z,100320.69
2023-01-12T07:46:01.898Z,100319.43
2023-01-12T07:48:30.863Z,100319.08
2023-01-12T07:50:59.427Z,100323.89
2023-01-12T07:53:27.256Z,100324.54
2023-01-12T07:55:55.317Z,100332.55
2023-01-12T07:58:23.211Z,100338.13
2023-01-12T08:00:51.169Z,100337.90
2023-01-12T08:03:19.065Z,100335.42
2023-01-12T08:05:46.956Z,100340.36
2023-01-12T08:08:14.804Z,100345.86
2023-01-12T08:10:43.810Z,100350.27
2023-01-12T08:13:11.920Z,100346.96
2023-01-12T08:15:44.778Z,100347.94
2023-01-12T08:18:28.130Z,100351.35
2023-01-12T08:21:00.469Z,100354.84
2023-01-12T08:23:34.770Z,100353.65
2023-01-12T08:26:07.034Z,100357.08
2023-01-12T08:28:40.285Z,100365.11
2023-01-12T08:31:11.130Z,100367.98
2023-01-12T08:33:39.035Z,100373.33
2023-01-12T08:38:44.058Z,100381.09
2023-01-12T08:41:30.268Z,100380.58
2023-01-12T08:44:11.294Z,100378.55
2023-01-12T08:46:45.636Z,100381.20
2023-01-12T08:49:16.899Z,100383.75
2023-01-12T08:51:46.104Z,100379.10
2023-01-12T08:54:16.982Z,100378.10
2023-01-12T08:56:45.587Z,100379.96
2023-01-12T08:59:13.820Z,100381.81
2023-01-12T09:01:42.957Z,100384.33
2023-01-12T09:04:11.335Z,100382.55
2023-01-12T09:06:42.425Z,100383.15
2023-01-12T09:09:13.112Z,100376.01
2023-01-12T09:11:42.692Z,100367.84
2023-01-12T09:14:12.168Z,100368.02
2023-01-12T09:16:40.888Z,100366.12
2023-01-12T09:19:09.135Z,100362.51
2023-01-12T09:21:39.931Z,100360.41
2023-01-12T09:24:08.653Z,100358.77
2023-01-12T09:26:41.993Z,100359.71
2023-01-12T09:29:11.957Z,100362.89
2023-01-12T09:31:43.737Z,100361.96
2023-01-12T09:34:11.827Z,100354.52
2023-01-12T09:36:40.935Z,100347.27
2023-01-12T09:39:12.792Z,100346.22
2023-01-12T09:42:09.555Z,100340.02
2023-01-12T09:45:10.276Z,100336.73
2023-01-12T09:47:53.763Z,100334.45
2023-01-12T09:50:36.372Z,100334.77
2023-01-12T09:53:31.380Z,100332.15
2023-01-12T09:56:03.119Z,100326.09
2023-01-12T09:59:32.878Z,100321.45
2023-01-12T10:02:00.880Z,100321.61
2023-01-12T10:04:29.359Z,100321.14
2023-01-12T10:06:57.542Z,100315.82
2023-01-12T10:09:26.841Z,100310.52
2023-01-12T10:12:04.785Z,100312.41
2023-01-12T10:14:32.573Z,100310.70
2023-01-12T10:17:27.880Z,100312.73
2023-01-12T10:20:13.624Z,100311.84
2023-01-12T10:22:46.159Z,100309.59
2023-01-12T10:25:31.548Z,100305.13
2023-01-12T10:28:01.147Z,100310.27
2023-01-12T10:30:39.462Z,100305.42
2023-01-12T10:33:24.848Z,100298.36
2023-01-12T10:36:03.144Z,100292.65
2023-01-12T10:38:40.045Z,100291.23
2023-01-12T10:41:18.014Z,100294.49
2023-01-12T10:44:06.994Z,100295.12
2023-01-12T10:46:36.052Z,100298.84
2023-01-12T10:49:18.290Z,100299.69
2023-01-12T10:51:57.495Z,100295.35
2023-01-12T10:54:31.626Z,100291.02
2023-01-12T10:57:17.046Z,100288.09
2023-01-12T10:59:56.486Z,100285.18
2023-01-12T11:02:43.398Z,100277.41
2023-01-12T11:05:35.498Z,100275.30
2023-01-12T11:08:05.279Z,100266.34
2023-01-12T11:10:38.917Z,100267.69
2023-01-12T11:13:23.765Z,100276.73
2023-01-12T11:16:12.002Z,100274.81
2023-01-12T11:19:07.985Z,100269.45
2023-01-12T11:21:41.160Z,100262.70
2023-01-12T11:24:33.080Z,100254.28
2023-01-12T11:27:27.461Z,100248.46
2023-01-12T11:30:08.118Z,100252.96
2023-01-12T11:32:48.262Z,100254.01
2023-01-12T11:35:25.225Z,100250.02
2023-01-12T11:37:57.719Z,100247.68
2023-01-12T11:40:34.739Z,100243.92
2023-01-12T11:43:46.747Z,100242.66
2023-01-12T11:46:30.087Z,100240.34
2023-01-12T11:49:16.789Z,100237.64
2023-01-12T11:51:49.545Z,100235.02
2023-01-12T11:54:19.080Z,100235.42
2023-01-12T11:56:59.258Z,100234.53
2023-01-12T11:59:41.670Z,100239.98
2023-01-12T12:02:46.260Z,100232.45
2023-01-12T12:05:32.635Z,100228.88
2023-01-12T12:08:22.557Z,100218.79
2023-01-12T12:11:11.761Z,100209.61
2023-01-12T12:13:55.057Z,100211.70
2023-01-12T12:16:51.904Z,100214.52
2023-01-12T12:19:30.427Z,100213.30
2023-01-12T12:22:13.963Z,100212.14
2023-01-12T12:25:05.717Z,100212.75
2023-01-12T12:27:42.895Z,100209.09
2023-01-12T12:30:48.459Z,100200.38
2023-01-12T12:34:09.667Z,100200.34
2023-01-12T12:36:50.231Z,100201.08
2023-01-12T12:39:47.969Z,100194.48
2023-01-12T12:42:43.814Z,100196.39
2023-01-12T12:45:42.375Z,100195.95
2023-01-12T12:48:34.986Z,100194.91
2023-01-12T12:51:09.993Z,100192.68
2023-01-12T12:53:42.150Z,100191.93
2023-01-12T12:56:19.202Z,100193.14
2023-01-12T12:58:49.158Z,100196.01
2023-01-12T13:01:20.393Z,100196.41
2023-01-12T13:03:52.626Z,100198.17
2023-01-12T13:06:37.346Z,100200.51
2023-01-12T13:09:11.183Z,100193.64
2023-01-12T13:11:54.298Z,100191.44
2023-01-12T13:14:40.457Z,100188.40
2023-01-12T13:17:11.381Z,100186.37
2023-01-12T13:20:13.562Z,100182.86
2023-01-12T13:22:49.614Z,100176.92
2023-01-12T13:25:19.522Z,100175.55
2023-01-12T13:27:55.879Z,100171.66
2023-01-12T13:30:26.813Z,100163.95
2023-01-12T13:32:55.002Z,100163.60
2023-01-12T13:35:23.699Z,100165.65
2023-01-12T13:37:59.347Z,100165.60
2023-01-12T13:40:30.641Z,100165.04
2023-01-12T13:43:16.779Z,100165.05
2023-01-12T13:46:37.364Z,100163.32
2023-01-12T13:49:25.010Z,100160.89
2023-01-12T13:52:04.460Z,100158.45
2023-01-12T13:54:34.049Z,100159.98
2023-01-12T13:57:06.488Z,100160.12
2023-01-12T13:59:35.312Z,100160.36
2023-01-12T14:02:04.166Z,100157.98
2023-01-12T14:04:51.011Z,100156.86
2023-01-12T14:07:37.851Z,100152.69
2023-01-12T14:10:34.854Z,100150.39
2023-01-12T14:13:30.620Z,100147.93
2023-01-12T14:16:32.777Z,100148.41
2023-01-12T14:19:01.271Z,100143.40
2023-01-12T14:21:37.436Z,100139.05
2023-01-12T14:24:25.185Z,100139.66
2023-01-12T14:26:53.006Z,100135.44
2023-01-12T14:29:21.520Z,100129.98
2023-01-12T14:31:52.893Z,100126.45
2023-01-12T14:34:26.324Z,100122.05
2023-01-12T14:36:55.359Z,100128.70
2023-01-12T14:39:26.976Z,100131.73
2023-01-12T14:42:14.708Z,100128.06
2023-01-12T14:45:11.159Z,100124.75
2023-01-12T14:47:39.325Z,100121.26
2023-01-12T14:50:13.448Z,100123.77
2023-01-12T14:52:43.572Z,100120.45
2023-01-12T14:55:14.698Z,100120.34
2023-01-12T14:57:43.392Z,100118.04
2023-01-12T15:00:43.466Z,100112.98
2023-01-12T15:03:31.857Z,100115.17
2023-01-12T15:06:05.060Z,100111.70
2023-01-12T15:08:34.459Z,100112.33
2023-01-12T15:11:10.165Z,100111.08
2023-01-12T15:13:38.269Z,100109.48
2023-01-12T15:16:25.599Z,100108.06
2023-01-12T15:19:12.701Z,100108.52
2023-01-12T15:22:02.615Z,100108.61
2023-01-12T15:24:53.575Z,100113.48
2023-01-12T15:27:23.999Z,100118.53
2023-01-12T15:29:52.186Z,100121.52
2023-01-12T15:32:34.893Z,100124.14
2023-01-12T15:35:21.694Z,100125.58
2023-01-12T15:37:53.527Z,100124.10
2023-01-12T15:40:22.541Z,100125.70
2023-01-12T15:42:53.251Z,100126.77
2023-01-12T15:45:42.535Z,100128.69
2023-01-12T15:48:11.261Z,100129.75
2023-01-12T15:50:42.201Z,100130.95
2023-01-12T15:53:19.281Z,100133.32
2023-01-12T15:55:47.476Z,100134.65
2023-01-12T15:58:17.063Z,100136.86
2023-01-12T16:00:45.361Z,100143.40
2023-01-12T16:03:38.217Z,100142.88
2023-01-12T16:06:02.049Z,100141.33
2023-01-12T16:08:29.940Z,100144.92
2023-01-12T16:11:09.971Z,100142.17
2023-01-12T16:13:38.321Z,100139.13
2023-01-12T16:16:07.951Z,100135.21
2023-01-12T16:18:35.794Z,100133.18
2023-01-12T16:21:04.123Z,100131.31
2023-01-12T16:23:32.993Z,100132.70
2023-01-12T16:26:01.874Z,100130.84
2023-01-12T16:28:29.663Z,100125.22
2023-01-12T16:30:57.993Z,100124.56
2023-01-12T16:33:25.779Z,100117.88
2023-01-12T16:35:56.273Z,100117.90
2023-01-12T16:38:24.360Z,100116.89
2023-01-12T16:40:52.150Z,100120.33
2023-01-12T16:52:45.588Z,100116.40
2023-01-12T16:55:13.927Z,100116.96
2023-01-12T16:57:42.473Z,100119.23
2023-01-12T17:00:11.039Z,100122.02
2023-01-12T17:02:39.750Z,100123.40
2023-01-12T17:05:10.114Z,100120.83
2023-01-12T17:07:38.004Z,100114.82
2023-01-12T17:10:06.538Z,100117.75
2023-01-12T17:12:34.988Z,100112.64
2023-01-12T17:15:03.714Z,100108.71
2023-01-12T17:17:31.819Z,100107.18
2023-01-12T17:19:59.850Z,100101.55
2023-01-12T17:22:28.960Z,100096.80
2023-01-12T17:24:57.457Z,100091.35
2023-01-12T17:27:25.427Z,100093.61
2023-01-12T17:39:03.009Z,100093.97
2023-01-12T17:41:49.355Z,100090.75
2023-01-12T17:44:17.225Z,100091.81
2023-01-12T17:46:46.089Z,100085.30
2023-01-12T17:49:14.063Z,100083.42
2023-01-12T17:51:42.038Z,100080.52
2023-01-12T17:54:12.705Z,100075.73
2023-01-12T17:56:41.057Z,100074.53
2023-01-12T17:59:09.164Z,100070.58
2023-01-12T18:01:37.683Z,100069.23
2023-01-12T18:04:05.560Z,100067.71
2023-01-12T18:06:33.688Z,100069.94
2023-01-12T18:09:01.469Z,100073.71
2023-01-12T18:11:31.288Z,100068.23
2023-01-12T18:14:01.306Z,100067.70
2023-01-12T18:16:29.800Z,100065.80
2023-01-12T18:18:58.174Z,100065.96
2023-01-12T18:21:27.246Z,100065.79
2023-01-12T18:23:56.495Z,100070.88
2023-01-12T18:26:27.221Z,100064.84
2023-01-12T18:28:56.963Z,100062.39
2023-01-12T18:31:32.026Z,100063.89
2023-01-12T18:34:04.872Z,100057.19
2023-01-12T18:36:36.688Z,100059.39
2023-01-12T18:39:08.153Z,100051.98
2023-01-12T18:41:58.035Z,100046.81
2023-01-12T18:44:26.330Z,100047.49
2023-01-12T18:47:14.094Z,100045.71
2023-01-12T18:49:46.823Z,100046.48
2023-01-12T18:52:37.171Z,100044.89
2023-01-12T18:55:05.779Z,100039.34
2023-01-12T18:57:34.781Z,100040.17
2023-01-12T19:00:15.703Z,100039.97
2023-01-12T19:02:44.344Z,100040.95
2023-01-12T19:05:16.290Z,100036.93
2023-01-12T19:08:04.061Z,100033.28
2023-01-12T19:15:05.880Z,100029.90
2023-01-12T19:17:34.629Z,100031.40
2023-01-12T19:20:08.764Z,100027.23
2023-01-12T19:22:55.127Z,100022.24
2023-01-12T19:25:42.020Z,100023.13
2023-01-12T19:28:35.583Z,100021.24
2023-01-12T19:31:11.433Z,100024.53
2023-01-12T19:33:39.703Z,100020.81
2023-01-12T19:36:10.604Z,100025.89
2023-01-12T19:38:38.803Z,100024.74
2023-01-12T19:41:34.548Z,100022.25
2023-01-12T19:48:37.583Z,100022.99
2023-01-12T19:51:10.590Z,100025.03
2023-01-12T19:53:40.282Z,100022.08
2023-01-12T19:56:10.362Z,100020.48
2023-01-12T19:58:39.545Z,100020.23
2023-01-12T20:01:08.212Z,100013.80
2023-01-12T20:03:36.342Z,100015.96
2023-01-12T20:06:06.669Z,100015.95
2023-01-12T20:08:34.583Z,100019.58
2023-01-12T20:11:05.155Z,100016.56
2023-01-12T20:13:34.665Z,100016.46
2023-01-12T20:16:11.021Z,100017.71
2023-01-12T20:18:39.033Z,100020.17
2023-01-12T20:21:11.906Z,100018.48
2023-01-12T20:23:39.816Z,100017.29
2023-01-12T20:26:09.108Z,100014.16
2023-01-12T20:28:37.012Z,100013.45
2023-01-12T20:31:13.484Z,100013.22
2023-01-12T20:33:41.746Z,100018.66
2023-01-12T20:36:11.436Z,100019.59
2023-01-12T20:43:30.072Z,100005.80
2023-01-12T20:45:59.204Z,100005.91
2023-01-12T20:48:27.241Z,100006.50
2023-01-12T20:50:55.899Z,100002.12
2023-01-12T20:53:26.980Z,100006.48
2023-01-12T20:55:55.222Z,100000.11
2023-01-12T20:58:23.686Z,100002.45
2023-01-12T21:00:52.904Z,99998.98
2023-01-12T21:03:22.636Z,100000.30
2023-01-12T21:05:51.069Z,100000.42
2023-01-12T21:08:19.066Z,99998.64
2023-01-12T21:10:52.404Z,99995.86
2023-01-12T21:13:21.313Z,99996.71
2023-01-12T21:15:56.945Z,100000.92
2023-01-12T21:18:24.894Z,99998.08
2023-01-12T21:20:53.318Z,99995.98
2023-01-12T21:23:22.743Z,99994.73
2023-01-12T21:25:51.232Z,99991.24
2023-01-12T21:28:19.484Z,99994.95
2023-01-12T21:30:48.886Z,99996.44
2023-01-12T21:33:17.992Z,99997.61
2023-01-12T21:35:55.034Z,99992.80
2023-01-12T21:38:24.505Z,99994.73
2023-01-12T21:40:52.847Z,99991.49
2023-01-12T21:43:21.965Z,99987.51
2023-01-12T21:45:52.877Z,99982.20
2023-01-12T21:48:23.674Z,99981.98
2023-01-12T21:50:54.873Z,99978.88
2023-01-12T21:53:25.876Z,99974.27
2023-01-12T21:55:59.889Z,99975.16
2023-01-12T21:58:32.898Z,99975.71
2023-01-12T22:01:12.500Z,99973.45
2023-01-12T22:03:42.928Z,99976.70
2023-01-12T22:06:16.875Z,99982.18
2023-01-12T22:08:48.858Z,99984.05
2023-01-12T22:15:53.887Z,99971.06
2023-01-12T22:22:55.924Z,99955.23
2023-01-12T22:25:28.919Z,99954.77
2023-01-12T22:27:59.885Z,99950.19
2023-01-12T22:30:31.911Z,99955.21
2023-01-12T22:33:03.901Z,99954.88
2023-01-12T22:35:34.994Z,99953.70
2023-01-12T22:38:06.357Z,99950.33
2023-01-12T22:40:40.962Z,99945.69
2023-01-12T22:43:26.911Z,99942.41
2023-01-12T22:45:59.011Z,99941.37
2023-01-12T22:56:01.768Z,99929.81
2023-01-12T22:58:29.899Z,99925.64
2023-01-12T23:01:09.586Z,99921.27
2023-01-12T23:03:38.266Z,99920.06
2023-01-12T23:06:10.752Z,99920.60
2023-01-12T23:08:39.179Z,99920.10
2023-01-12T23:11:18.803Z,99923.40
2023-01-12T23:13:47.505Z,99927.52
2023-01-12T23:16:17.491Z,99928.75
2023-01-12T23:18:47.260Z,99928.73
2023-01-12T23:21:17.974Z,99927.83
2023-01-12T23:23:51.913Z,99924.34
2023-01-12T23:26:27.627Z,99927.91
2023-01-12T23:28:58.063Z,99932.70
2023-01-12T23:31:32.746Z,99936.67
2023-01-12T23:34:01.616Z,99935.11
2023-01-12T23:36:30.625Z,99935.41
2023-01-12T23:39:05.162Z,99929.55
2023-01-12T23:41:36.465Z,99930.69
2023-01-12T23:44:07.821Z,99929.15
2023-01-12T23:46:39.333Z,99930.34
2023-01-12T23:49:07.325Z,99934.65
2023-01-12T23:51:36.906Z,99934.36
2023-01-12T23:54:05.285Z,99935.41
2023-01-12T23:56:34.816Z,99935.79
2023-01-12T23:59:03.163Z,99931.15
