createdAt,value
2018-03-08T00:01:33.124Z,154.00
2018-03-08T00:04:00.048Z,146.62
2018-03-08T00:06:26.224Z,148.82
2018-03-08T00:08:52.391Z,145.62
2018-03-08T00:11:18.613Z,156.52
2018-03-08T00:13:44.773Z,142.55
2018-03-08T00:16:10.947Z,144.65
2018-03-08T00:18:38.136Z,159.48
2018-03-08T00:21:04.326Z,150.52
2018-03-08T00:23:31.248Z,144.82
2018-03-08T00:25:57.760Z,151.15
2018-03-08T00:28:23.960Z,152.82
2018-03-08T00:30:50.187Z,154.68
2018-03-08T00:33:17.100Z,154.15
2018-03-08T00:35:43.251Z,154.32
2018-03-08T00:38:09.800Z,170.55
2018-03-08T00:40:35.971Z,158.77
2018-03-08T00:43:02.130Z,162.75
2018-03-08T00:45:28.371Z,163.05
2018-03-08T00:47:54.539Z,157.62
2018-03-08T00:50:21.440Z,160.70
2018-03-08T00:52:47.639Z,161.55
2018-03-08T00:55:14.863Z,160.70
2018-03-08T00:57:41.012Z,158.40
2018-03-08T01:00:07.923Z,167.37
2018-03-08T01:02:34.097Z,171.45
2018-03-08T01:05:00.978Z,156.50
2018-03-08T01:07:27.156Z,165.05
2018-03-08T01:09:53.356Z,175.70
2018-03-08T01:12:20.304Z,170.55
2018-03-08T01:14:46.463Z,170.70
2018-03-08T01:17:12.788Z,159.15
2018-03-08T01:19:38.950Z,169.07
2018-03-08T01:22:05.119Z,159.18
2018-03-08T01:24:31.303Z,156.27
2018-03-08T01:26:57.460Z,151.90
2018-03-08T01:29:24.396Z,160.45
2018-03-08T01:31:50.595Z,167.48
2018-03-08T01:34:16.768Z,156.75
2018-03-08T01:36:42.966Z,165.12
2018-03-08T01:39:09.556Z,173.43
2018-03-08T01:41:36.662Z,157.20
2018-03-08T01:44:02.863Z,171.43
2018-03-08T01:46:29.020Z,156.10
2018-03-08T01:48:55.188Z,168.20
2018-03-08T01:51:21.367Z,166.80
2018-03-08T01:53:47.560Z,153.60
2018-03-08T01:56:14.499Z,153.98
2018-03-08T01:58:40.700Z,151.63
2018-03-08T02:01:06.889Z,159.80
2018-03-08T02:03:33.208Z,155.55
2018-03-08T02:05:59.412Z,172.55
2018-03-08T02:08:25.596Z,156.40
2018-03-08T02:10:51.771Z,158.52
2018-03-08T02:13:18.020Z,163.35
2018-03-08T02:15:44.232Z,166.25
2018-03-08T02:18:10.460Z,175.40
2018-03-08T02:20:37.376Z,181.65
2018-03-08T02:23:03.545Z,174.80
2018-03-08T02:25:30.444Z,178.43
2018-03-08T02:27:56.956Z,180.15
2018-03-08T02:30:23.194Z,177.85
2018-03-08T02:32:49.397Z,195.00
2018-03-08T02:35:15.643Z,187.00
2018-03-08T02:37:41.835Z,192.93
2018-03-08T02:40:08.370Z,189.98
2018-03-08T02:42:34.555Z,190.75
2018-03-08T02:45:00.767Z,194.60
2018-03-08T02:47:27.676Z,186.37
2018-03-08T02:49:53.878Z,203.77
2018-03-08T02:52:20.034Z,192.95
2018-03-08T02:54:46.982Z,206.25
2018-03-08T02:57:13.139Z,200.40
2018-03-08T02:59:40.037Z,186.48
2018-03-08T03:02:06.239Z,195.98
2018-03-08T03:04:32.459Z,196.07
2018-03-08T03:06:58.633Z,188.12
2018-03-08T03:09:24.858Z,193.30
2018-03-08T03:11:51.810Z,200.48
2018-03-08T03:14:18.724Z,201.75
2018-03-08T03:16:45.947Z,189.57
2018-03-08T03:19:12.146Z,186.02
2018-03-08T03:21:39.028Z,211.75
2018-03-08T03:24:05.469Z,190.00
2018-03-08T03:26:31.623Z,188.05
2018-03-08T03:28:57.803Z,195.70
2018-03-08T03:31:24.714Z,198.13
2018-03-08T03:33:50.881Z,205.68
2018-03-08T03:36:17.802Z,202.43
2018-03-08T03:38:44.727Z,186.50
2018-03-08T03:41:11.397Z,189.40
2018-03-08T03:43:37.553Z,189.85
2018-03-08T03:46:03.763Z,192.93
2018-03-08T03:48:29.926Z,202.90
2018-03-08T03:50:56.148Z,198.02
2018-03-08T03:53:22.305Z,191.90
2018-03-08T03:55:49.248Z,202.32
2018-03-08T03:58:16.172Z,210.00
2018-03-08T04:00:44.004Z,211.05
2018-03-08T04:03:10.183Z,193.70
2018-03-08T04:05:36.340Z,206.85
2018-03-08T04:08:02.803Z,192.07
2018-03-08T04:10:28.991Z,214.35
2018-03-08T04:12:55.237Z,209.43
2018-03-08T04:15:22.163Z,221.48
2018-03-08T04:17:48.370Z,218.30
2018-03-08T04:20:14.512Z,230.55
2018-03-08T04:22:41.031Z,228.80
2018-03-08T04:25:07.183Z,224.12
2018-03-08T04:27:33.337Z,228.93
2018-03-08T04:30:00.276Z,228.88
2018-03-08T04:32:26.448Z,242.85
2018-03-08T04:34:52.640Z,256.30
2018-03-08T04:37:19.059Z,243.63
2018-03-08T04:39:45.224Z,270.10
2018-03-08T04:42:11.696Z,254.45
2018-03-08T04:44:38.651Z,308.90
2018-03-08T04:47:05.556Z,310.42
2018-03-08T04:49:31.711Z,284.20
2018-03-08T04:51:57.909Z,279.30
2018-03-08T04:54:24.147Z,282.23
2018-03-08T04:56:50.280Z,284.62
2018-03-08T04:59:16.478Z,288.62
2018-03-08T05:01:42.624Z,317.77
2018-03-08T05:04:08.784Z,355.12
2018-03-08T05:06:34.960Z,388.83
2018-03-08T05:09:01.132Z,305.55
2018-03-08T05:11:27.328Z,296.55
2018-03-08T05:13:53.767Z,313.90
2018-03-08T05:16:20.667Z,308.92
2018-03-08T05:18:46.811Z,407.92
2018-03-08T05:21:13.008Z,306.60
2018-03-08T05:23:40.002Z,333.42
2018-03-08T05:26:06.170Z,378.30
2018-03-08T05:28:33.067Z,404.42
2018-03-08T05:30:59.247Z,314.05
2018-03-08T05:33:25.431Z,460.00
2018-03-08T05:35:51.605Z,373.45
2018-03-08T05:38:17.750Z,350.33
2018-03-08T05:40:44.645Z,378.62
2018-03-08T05:43:11.228Z,449.12
2018-03-08T05:45:38.160Z,461.85
2018-03-08T05:48:04.321Z,436.62
2018-03-08T05:50:31.245Z,344.95
2018-03-08T05:52:57.414Z,345.85
2018-03-08T05:55:24.336Z,380.02
2018-03-08T05:57:50.522Z,420.90
2018-03-08T06:00:16.735Z,342.27
2018-03-08T06:02:42.907Z,364.38
2018-03-08T06:05:10.833Z,373.20
2018-03-08T06:07:37.755Z,344.27
2018-03-08T06:10:03.924Z,364.80
2018-03-08T06:12:30.119Z,368.02
2018-03-08T06:14:56.260Z,343.17
2018-03-08T06:17:22.415Z,326.10
2018-03-08T06:19:48.800Z,357.52
2018-03-08T06:22:16.715Z,322.73
2018-03-08T06:24:42.891Z,336.27
2018-03-08T06:27:09.165Z,341.23
2018-03-08T06:29:35.327Z,345.02
2018-03-08T06:32:02.261Z,335.50
2018-03-08T06:34:28.763Z,335.13
2018-03-08T06:36:54.949Z,351.52
2018-03-08T06:39:21.856Z,357.95
2018-03-08T06:41:48.816Z,348.08
2018-03-08T06:44:15.348Z,336.98
2018-03-08T06:46:41.498Z,345.48
2018-03-08T06:49:07.653Z,349.25
2018-03-08T06:51:34.790Z,367.42
2018-03-08T06:54:01.716Z,338.60
2018-03-08T06:56:27.900Z,352.95
2018-03-08T06:58:54.165Z,354.35
2018-03-08T07:01:20.334Z,349.25
2018-03-08T07:03:46.504Z,349.15
2018-03-08T07:06:12.695Z,347.10
2018-03-08T07:08:38.848Z,357.92
2018-03-08T07:11:05.778Z,378.08
2018-03-08T07:13:31.949Z,364.88
2018-03-08T07:15:58.857Z,375.85
2018-03-08T07:18:25.312Z,367.15
2018-03-08T07:20:51.480Z,360.40
2018-03-08T07:23:17.652Z,374.73
2018-03-08T07:25:43.865Z,402.33
2018-03-08T07:28:10.083Z,387.88
2018-03-08T07:30:36.292Z,373.90
2018-03-08T07:33:03.010Z,393.33
2018-03-08T07:35:31.355Z,371.13
2018-03-08T07:37:58.654Z,383.70
2018-03-08T07:40:25.400Z,358.42
2018-03-08T07:42:51.582Z,340.23
2018-03-08T07:45:18.085Z,361.67
2018-03-08T07:47:44.331Z,394.42
2018-03-08T07:50:11.275Z,302.95
2018-03-08T07:52:37.458Z,325.08
2018-03-08T07:55:03.677Z,294.37
2018-03-08T07:57:29.840Z,280.12
2018-03-08T07:59:56.072Z,255.00
2018-03-08T08:02:22.414Z,224.80
2018-03-08T08:05:01.001Z,237.82
2018-03-08T08:07:39.767Z,189.50
2018-03-08T08:10:05.937Z,167.40
2018-03-08T08:12:32.864Z,159.75
2018-03-08T08:14:59.044Z,150.38
2018-03-08T08:17:25.268Z,134.00
2018-03-08T08:19:51.772Z,111.70
2018-03-08T08:22:18.763Z,97.45
2018-03-08T08:24:44.977Z,91.00
2018-03-08T08:27:11.941Z,87.15
2018-03-08T08:29:38.128Z,91.53
2018-03-08T08:32:04.300Z,87.68
2018-03-08T08:34:30.495Z,82.95
2018-03-08T08:36:56.668Z,72.93
2018-03-08T08:39:23.553Z,68.47
2018-03-08T08:41:49.756Z,74.85
2018-03-08T08:44:16.662Z,76.80
2018-03-08T08:46:43.232Z,70.18
2018-03-08T08:49:09.373Z,68.60
2018-03-08T08:51:36.289Z,65.05
2018-03-08T08:54:02.472Z,78.87
2018-03-08T08:56:28.635Z,66.80
2018-03-08T08:58:54.823Z,70.20
2018-03-08T09:01:20.999Z,61.05
2018-03-08T09:03:47.162Z,76.85
2018-03-08T09:06:14.868Z,66.65
2018-03-08T09:08:41.090Z,66.55
2018-03-08T09:11:07.232Z,63.25
2018-03-08T09:13:34.160Z,63.45
2018-03-08T09:16:01.074Z,59.33
2018-03-08T09:18:27.229Z,71.75
2018-03-08T09:20:53.395Z,73.60
2018-03-08T09:23:20.281Z,78.30
2018-03-08T09:25:46.440Z,80.78
2018-03-08T09:28:12.966Z,78.03
2018-03-08T09:30:40.626Z,84.80
2018-03-08T09:33:06.785Z,78.50
2018-03-08T09:35:33.187Z,79.00
2018-03-08T09:37:59.363Z,80.57
2018-03-08T09:40:26.272Z,88.62
2018-03-08T09:42:52.453Z,77.68
2018-03-08T09:45:19.375Z,77.72
2018-03-08T09:47:46.256Z,73.18
2018-03-08T09:50:12.728Z,81.57
2018-03-08T09:52:38.899Z,75.28
2018-03-08T09:55:05.088Z,94.25
2018-03-08T09:57:31.272Z,93.55
2018-03-08T09:59:57.416Z,100.18
2018-03-08T10:02:23.583Z,110.45
2018-03-08T10:04:49.783Z,108.28
2018-03-08T10:07:15.944Z,108.93
2018-03-08T10:09:42.832Z,113.03
2018-03-08T10:12:09.018Z,108.95
2018-03-08T10:14:35.188Z,126.12
2018-03-08T10:17:01.348Z,121.87
2018-03-08T10:19:27.584Z,115.55
2018-03-08T10:21:53.740Z,120.55
2018-03-08T10:24:20.667Z,116.18
2018-03-08T10:26:46.834Z,132.55
2018-03-08T10:29:13.728Z,128.77
2018-03-08T10:31:39.876Z,112.40
2018-03-08T10:34:06.054Z,126.25
2018-03-08T10:36:32.950Z,109.53
2018-03-08T10:38:59.121Z,112.88
2018-03-08T10:43:52.266Z,110.93
2018-03-08T10:46:18.432Z,102.05
2018-03-08T10:51:11.855Z,109.53
2018-03-08T10:53:38.043Z,108.78
2018-03-08T10:56:04.264Z,109.25
2018-03-08T10:58:30.448Z,114.20
2018-03-08T11:00:57.340Z,112.72
2018-03-08T11:03:29.811Z,107.37
2018-03-08T11:05:55.964Z,103.03
2018-03-08T11:08:22.119Z,108.23
2018-03-08T11:10:48.323Z,124.87
2018-03-08T11:13:14.464Z,102.40
2018-03-08T11:15:40.613Z,106.03
2018-03-08T11:18:07.024Z,123.13
2018-03-08T11:20:33.186Z,108.27
2018-03-08T11:22:59.324Z,99.90
2018-03-08T11:25:26.511Z,98.80
2018-03-08T11:27:52.675Z,95.77
2018-03-08T11:30:18.840Z,83.80
2018-03-08T11:32:45.020Z,78.00
2018-03-08T11:35:11.180Z,80.13
2018-03-08T11:37:37.336Z,71.60
2018-03-08T11:40:03.516Z,79.03
2018-03-08T11:42:30.594Z,75.20
2018-03-08T11:44:56.131Z,65.70
2018-03-08T11:47:22.282Z,55.87
2018-03-08T11:49:48.952Z,58.03
2018-03-08T11:52:15.149Z,52.40
2018-03-08T11:54:41.328Z,57.50
2018-03-08T11:57:07.540Z,47.93
2018-03-08T11:59:34.442Z,43.53
2018-03-08T12:02:00.619Z,47.50
2018-03-08T12:04:26.788Z,47.00
2018-03-08T12:06:52.983Z,40.73
2018-03-08T12:09:19.903Z,44.47
2018-03-08T12:11:46.060Z,47.80
2018-03-08T12:14:12.220Z,44.13
2018-03-08T12:16:38.436Z,45.73
2018-03-08T12:19:04.612Z,51.13
2018-03-08T12:21:30.823Z,50.43
2018-03-08T12:23:56.942Z,45.53
2018-03-08T12:26:23.849Z,38.30
2018-03-08T12:28:50.011Z,42.93
2018-03-08T12:31:16.163Z,43.43
2018-03-08T12:33:43.071Z,41.27
2018-03-08T12:36:09.248Z,46.83
2018-03-08T12:38:36.128Z,36.20
2018-03-08T12:41:02.324Z,32.70
2018-03-08T12:43:29.235Z,31.57
2018-03-08T12:45:55.403Z,39.40
2018-03-08T12:48:21.560Z,34.13
2018-03-08T12:50:48.040Z,33.90
2018-03-08T12:53:14.203Z,32.37
2018-03-08T12:55:40.355Z,32.63
2018-03-08T12:58:07.232Z,32.63
2018-03-08T13:00:33.408Z,29.37
2018-03-08T13:02:59.532Z,31.40
2018-03-08T13:05:26.447Z,33.67
2018-03-08T13:07:52.580Z,30.53
2018-03-08T13:10:18.742Z,28.57
2018-03-08T13:12:45.671Z,30.33
2018-03-08T13:15:12.943Z,27.20
2018-03-08T13:17:39.096Z,29.10
2018-03-08T13:20:05.991Z,26.57
2018-03-08T13:22:32.146Z,28.63
2018-03-08T13:24:58.291Z,28.40
2018-03-08T13:27:24.809Z,25.03
2018-03-08T13:29:50.964Z,27.40
2018-03-08T13:32:17.124Z,30.90
2018-03-08T13:34:44.060Z,27.07
2018-03-08T13:37:10.202Z,30.83
2018-03-08T13:39:36.349Z,26.53
2018-03-08T13:42:03.241Z,32.17
2018-03-08T13:44:29.412Z,20.20
2018-03-08T13:46:55.596Z,23.77
2018-03-08T13:49:33.991Z,23.37
2018-03-08T13:52:00.456Z,28.70
2018-03-08T13:54:27.031Z,25.43
2018-03-08T13:56:53.208Z,23.80
2018-03-08T13:59:20.119Z,25.47
2018-03-08T14:01:46.308Z,21.37
2018-03-08T14:04:12.655Z,23.27
2018-03-08T14:06:38.832Z,21.50
2018-03-08T14:09:05.756Z,22.47
2018-03-08T14:11:31.960Z,20.90
2018-03-08T14:13:58.167Z,22.53
2018-03-08T14:16:25.087Z,19.50
2018-03-08T14:18:51.260Z,22.73
2018-03-08T14:21:18.183Z,21.50
2018-03-08T14:23:44.388Z,23.00
2018-03-08T14:26:10.808Z,20.83
2018-03-08T14:28:36.953Z,17.87
2018-03-08T14:31:03.121Z,21.83
2018-03-08T14:33:29.472Z,19.03
2018-03-08T14:35:55.620Z,18.00
2018-03-08T14:38:22.500Z,19.23
2018-03-08T14:40:48.681Z,22.50
2018-03-08T14:43:15.604Z,18.00
2018-03-08T14:45:41.776Z,19.43
2018-03-08T14:48:07.940Z,21.10
2018-03-08T14:50:34.118Z,17.70
2018-03-08T14:53:00.627Z,18.60
2018-03-08T14:55:26.804Z,19.27
2018-03-08T14:57:52.996Z,16.40
2018-03-08T15:00:19.362Z,16.30
2018-03-08T15:02:45.516Z,20.47
2018-03-08T15:05:11.703Z,15.47
2018-03-08T15:07:37.895Z,16.17
2018-03-08T15:10:04.779Z,21.47
2018-03-08T15:12:30.940Z,14.97
2018-03-08T15:14:57.241Z,24.83
2018-03-08T15:17:23.392Z,18.40
2018-03-08T15:19:49.546Z,18.73
2018-03-08T15:22:16.561Z,12.40
2018-03-08T15:24:42.757Z,15.70
2018-03-08T15:27:09.647Z,12.70
2018-03-08T15:29:35.831Z,17.70
2018-03-08T15:32:02.728Z,15.00
2018-03-08T15:34:28.899Z,14.30
2018-03-08T15:36:55.059Z,12.63
2018-03-08T15:39:21.936Z,13.87
2018-03-08T15:41:48.125Z,10.63
2018-03-08T15:44:15.032Z,17.97
2018-03-08T15:46:41.231Z,9.60
2018-03-08T15:49:07.700Z,11.17
2018-03-08T15:51:34.635Z,12.37
2018-03-08T15:54:01.254Z,9.10
2018-03-08T15:56:27.446Z,13.93
2018-03-08T15:58:53.636Z,16.37
2018-03-08T16:01:19.793Z,9.67
2018-03-08T16:03:45.968Z,10.00
2018-03-08T16:06:12.121Z,9.27
2018-03-08T16:11:36.391Z,7.80
2018-03-08T16:14:02.793Z,13.13
2018-03-08T16:16:28.960Z,10.27
2018-03-08T16:18:55.129Z,16.70
2018-03-08T16:21:22.044Z,7.40
2018-03-08T16:23:48.976Z,11.70
2018-03-08T16:26:15.140Z,10.50
2018-03-08T16:28:41.316Z,6.93
2018-03-08T16:31:07.498Z,8.70
2018-03-08T16:33:34.404Z,10.83
2018-03-08T16:36:00.595Z,9.83
2018-03-08T16:38:26.741Z,11.03
2018-03-08T16:40:53.830Z,8.77
2018-03-08T16:43:19.961Z,7.60
2018-03-08T16:45:46.129Z,9.30
2018-03-08T16:48:12.461Z,5.80
2018-03-08T16:50:38.673Z,13.63
2018-03-08T16:53:04.857Z,13.77
2018-03-08T16:55:31.381Z,7.33
2018-03-08T16:57:58.299Z,8.00
2018-03-08T17:00:24.457Z,11.63
2018-03-08T17:02:50.855Z,6.57
2018-03-08T17:05:17.042Z,7.33
2018-03-08T17:07:43.210Z,9.10
2018-03-08T17:10:10.191Z,14.80
2018-03-08T17:12:36.352Z,8.80
2018-03-08T17:15:03.467Z,8.77
2018-03-08T17:17:29.671Z,7.07
2018-03-08T17:19:55.827Z,6.93
2018-03-08T17:22:22.036Z,8.80
2018-03-08T17:24:48.197Z,11.77
2018-03-08T17:27:14.443Z,12.67
2018-03-08T17:29:40.612Z,10.73
2018-03-08T17:32:07.585Z,15.60
2018-03-08T17:34:34.679Z,13.60
2018-03-08T17:37:00.833Z,9.77
2018-03-08T17:39:26.985Z,12.00
2018-03-08T17:41:53.208Z,11.27
2018-03-08T17:44:19.368Z,13.30
2018-03-08T17:46:45.501Z,13.80
2018-03-08T17:49:12.408Z,9.10
2018-03-08T17:51:40.068Z,8.07
2018-03-08T17:54:06.232Z,11.30
2018-03-08T17:56:32.783Z,12.53
2018-03-08T17:58:59.710Z,15.77
2018-03-08T18:01:25.876Z,14.80
2018-03-08T18:03:52.059Z,7.93
2018-03-08T18:06:18.221Z,8.90
2018-03-08T18:08:44.410Z,9.77
2018-03-08T18:11:10.855Z,9.80
2018-03-08T18:13:37.040Z,8.20
2018-03-08T18:16:03.952Z,11.00
2018-03-08T18:18:30.105Z,12.47
2018-03-08T18:20:57.359Z,9.13
2018-03-08T18:23:23.521Z,8.10
2018-03-08T18:25:50.820Z,8.83
2018-03-08T18:28:16.988Z,9.70
2018-03-08T18:30:43.895Z,9.13
2018-03-08T18:33:10.108Z,9.40
2018-03-08T18:35:36.268Z,8.67
2018-03-08T18:38:02.411Z,8.57
2018-03-08T18:40:28.952Z,10.77
2018-03-08T18:42:55.111Z,8.30
2018-03-08T18:45:21.288Z,8.10
2018-03-08T18:47:48.584Z,8.10
2018-03-08T18:50:14.820Z,16.10
2018-03-08T18:52:40.976Z,24.63
2018-03-08T18:55:07.880Z,11.80
2018-03-08T18:57:34.382Z,12.27
2018-03-08T19:00:01.313Z,11.63
2018-03-08T19:02:27.472Z,11.50
2018-03-08T19:04:54.352Z,10.50
2018-03-08T19:07:20.537Z,13.90
2018-03-08T19:09:47.458Z,13.43
2018-03-08T19:12:13.985Z,19.10
2018-03-08T19:14:40.153Z,14.93
2018-03-08T19:17:06.288Z,18.20
2018-03-08T19:19:33.521Z,23.60
2018-03-08T19:21:59.707Z,16.13
2018-03-08T19:24:26.595Z,15.23
2018-03-08T19:26:52.825Z,19.43
2018-03-08T19:29:19.794Z,21.27
2018-03-08T19:31:46.068Z,18.37
2018-03-08T19:34:13.289Z,17.33
2018-03-08T19:36:40.944Z,18.87
2018-03-08T19:39:07.176Z,18.97
2018-03-08T19:41:33.716Z,23.30
2018-03-08T19:43:59.885Z,21.07
2018-03-08T19:46:26.053Z,17.27
2018-03-08T19:48:52.244Z,20.00
2018-03-08T19:51:19.148Z,26.93
2018-03-08T19:53:45.321Z,15.17
2018-03-08T19:56:11.520Z,21.83
2018-03-08T19:58:38.076Z,20.77
2018-03-08T20:01:05.368Z,20.53
2018-03-08T20:03:31.675Z,22.57
2018-03-08T20:05:57.828Z,19.43
2018-03-08T20:08:24.033Z,24.93
2018-03-08T20:10:50.522Z,22.57
2018-03-08T20:13:17.427Z,23.40
2018-03-08T20:15:43.684Z,29.13
2018-03-08T20:18:11.029Z,18.57
2018-03-08T20:20:37.217Z,21.10
2018-03-08T20:23:03.396Z,23.70
2018-03-08T20:25:29.578Z,21.83
2018-03-08T20:27:55.756Z,23.70
2018-03-08T20:30:21.944Z,19.10
2018-03-08T20:32:48.869Z,23.63
2018-03-08T20:35:15.037Z,28.33
2018-03-08T20:37:41.199Z,21.73
2018-03-08T20:40:07.536Z,21.30
2018-03-08T20:42:33.704Z,29.60
2018-03-08T20:45:00.612Z,24.57
2018-03-08T20:47:26.948Z,22.23
2018-03-08T20:49:53.112Z,22.53
2018-03-08T20:52:19.328Z,25.20
2018-03-08T20:54:45.771Z,19.10
2018-03-08T20:57:11.936Z,21.03
2018-03-08T20:59:38.436Z,20.60
2018-03-08T21:02:04.635Z,20.70
2018-03-08T21:04:30.803Z,23.70
2018-03-08T21:06:56.947Z,21.37
2018-03-08T21:09:23.178Z,21.40
2018-03-08T21:11:49.400Z,31.07
2018-03-08T21:14:15.560Z,21.20
2018-03-08T21:16:41.754Z,19.03
2018-03-08T21:19:09.436Z,17.43
2018-03-08T21:21:35.632Z,17.23
2018-03-08T21:24:02.526Z,14.80
2018-03-08T21:26:28.687Z,16.30
2018-03-08T21:28:55.611Z,12.60
2018-03-08T21:31:21.752Z,12.03
2018-03-08T21:33:47.928Z,10.40
2018-03-08T21:36:14.816Z,9.07
2018-03-08T21:38:41.012Z,8.80
2018-03-08T21:41:07.935Z,7.07
2018-03-08T21:43:34.120Z,7.80
2018-03-08T21:46:00.273Z,8.57
2018-03-08T21:48:26.721Z,6.10
2018-03-08T21:50:52.900Z,6.47
2018-03-08T21:53:19.052Z,5.17
2018-03-08T21:55:45.408Z,5.60
2018-03-08T21:58:11.567Z,6.33
2018-03-08T22:00:38.104Z,8.70
2018-03-08T22:03:04.596Z,5.17
2018-03-08T22:05:31.477Z,6.73
2018-03-08T22:07:58.424Z,5.70
2018-03-08T22:10:24.876Z,4.20
2018-03-08T22:12:51.064Z,5.32
2018-03-08T22:15:17.988Z,4.80
2018-03-08T22:17:44.149Z,5.40
2018-03-08T22:20:10.327Z,5.72
2018-03-08T22:22:36.512Z,4.70
2018-03-08T22:25:03.608Z,6.13
2018-03-08T22:27:29.759Z,6.22
2018-03-08T22:29:55.911Z,6.27
2018-03-08T22:32:22.284Z,8.20
2018-03-08T22:34:48.478Z,7.00
2018-03-08T22:37:15.372Z,6.78
2018-03-08T22:39:41.939Z,6.70
2018-03-08T22:42:08.096Z,8.35
2018-03-08T22:44:34.251Z,9.70
2018-03-08T22:47:01.576Z,10.50
2018-03-08T22:49:27.740Z,7.95
2018-03-08T22:51:54.647Z,11.30
2018-03-08T22:54:21.908Z,8.10
2018-03-08T22:56:48.061Z,8.00
2018-03-08T22:59:14.228Z,7.37
2018-03-08T23:04:52.051Z,10.53
2018-03-08T23:07:18.500Z,8.63
2018-03-08T23:09:44.760Z,9.98
2018-03-08T23:12:10.936Z,9.10
2018-03-08T23:14:37.144Z,9.30
2018-03-08T23:17:03.304Z,10.80
2018-03-08T23:19:30.232Z,10.82
2018-03-08T23:21:57.155Z,11.98
2018-03-08T23:24:23.331Z,10.35
2018-03-08T23:26:50.235Z,13.48
2018-03-08T23:29:16.400Z,13.65
2018-03-08T23:31:42.568Z,17.10
2018-03-08T23:34:09.252Z,19.55
2018-03-08T23:36:36.208Z,22.52
2018-03-08T23:39:02.397Z,22.95
2018-03-08T23:41:28.564Z,23.23
2018-03-08T23:43:54.768Z,26.10
2018-03-08T23:46:20.947Z,26.80
2018-03-08T23:48:47.120Z,23.05
2018-03-08T23:51:13.288Z,27.48
2018-03-08T23:53:39.487Z,24.50
2018-03-08T23:56:06.004Z,28.40
2018-03-08T23:58:32.930Z,28.98
